createdAt,value
2018-01-07T00:00:28.837Z,67.18
2018-01-07T00:02:57.304Z,68.68
2018-01-07T00:05:25.044Z,69.32
2018-01-07T00:07:52.849Z,69.56
2018-01-07T00:10:20.519Z,70.42
2018-01-07T00:18:58.041Z,68.96
2018-01-07T00:21:25.692Z,69.37
2018-01-07T00:23:54.432Z,72.98
2018-01-07T00:26:23.274Z,74.38
2018-01-07T00:28:51.857Z,74.46
2018-01-07T00:31:20.318Z,74.31
2018-01-07T00:33:49.411Z,73.63
2018-01-07T00:36:17.074Z,72.94
2018-01-07T00:38:46.574Z,72.25
2018-01-07T00:41:14.208Z,72.11
2018-01-07T00:43:56.576Z,72.77
2018-01-07T00:46:24.470Z,72.59
2018-01-07T00:48:52.098Z,72.31
2018-01-07T00:51:19.704Z,70.47
2018-01-07T00:53:47.314Z,70.97
2018-01-07T00:56:15.670Z,71.52
2018-01-07T00:58:43.395Z,71.50
2018-01-07T01:01:11.122Z,70.55
2018-01-07T01:03:39.048Z,69.30
2018-01-07T01:06:06.837Z,69.42
2018-01-07T01:08:34.642Z,69.71
2018-01-07T01:11:02.216Z,69.60
2018-01-07T01:13:29.855Z,69.12
2018-01-07T01:15:58.201Z,68.96
2018-01-07T01:18:25.894Z,68.83
2018-01-07T01:20:53.703Z,68.98
2018-01-07T01:23:21.306Z,69.53
2018-01-07T01:25:50.073Z,67.45
2018-01-07T01:28:18.180Z,68.22
2018-01-07T01:30:45.824Z,69.47
2018-01-07T01:33:15.075Z,70.18
2018-01-07T01:35:43.073Z,69.68
2018-01-07T01:38:10.704Z,69.67
2018-01-07T01:40:38.313Z,69.34
2018-01-07T01:43:06.102Z,69.88
2018-01-07T01:45:33.728Z,69.72
2018-01-07T01:48:01.356Z,68.59
2018-01-07T01:50:28.981Z,69.38
2018-01-07T01:52:56.621Z,69.14
2018-01-07T01:55:24.239Z,68.90
2018-01-07T01:57:52.345Z,69.81
2018-01-07T02:00:20.093Z,69.83
2018-01-07T02:02:47.726Z,68.67
2018-01-07T02:05:16.038Z,70.11
2018-01-07T02:07:43.618Z,67.92
2018-01-07T02:10:11.265Z,67.98
2018-01-07T02:12:38.889Z,68.12
2018-01-07T02:15:06.480Z,69.00
2018-01-07T02:17:34.332Z,69.25
2018-01-07T02:20:01.916Z,68.97
2018-01-07T02:22:29.762Z,67.53
2018-01-07T02:24:57.553Z,68.45
2018-01-07T02:27:25.358Z,68.74
2018-01-07T02:29:53.051Z,68.54
2018-01-07T02:32:21.065Z,68.58
2018-01-07T02:34:49.263Z,71.00
2018-01-07T02:37:16.864Z,72.83
2018-01-07T02:39:44.552Z,70.96
2018-01-07T02:42:12.168Z,72.56
2018-01-07T02:44:40.619Z,69.77
2018-01-07T02:47:08.258Z,70.10
2018-01-07T02:49:35.836Z,69.71
2018-01-07T02:52:04.431Z,70.82
2018-01-07T02:54:32.094Z,70.00
2018-01-07T02:56:59.769Z,70.10
2018-01-07T02:59:27.405Z,70.46
2018-01-07T03:01:55.168Z,70.84
2018-01-07T03:04:22.971Z,69.76
2018-01-07T03:06:50.619Z,70.00
2018-01-07T03:09:18.271Z,69.27
2018-01-07T03:11:45.907Z,69.52
2018-01-07T03:14:13.558Z,69.78
2018-01-07T03:16:41.218Z,70.84
2018-01-07T03:19:08.868Z,70.45
2018-01-07T03:21:36.454Z,67.67
2018-01-07T03:24:04.248Z,68.21
2018-01-07T03:26:31.878Z,69.89
2018-01-07T03:28:59.744Z,73.33
2018-01-07T03:31:27.488Z,70.39
2018-01-07T03:33:55.152Z,70.13
2018-01-07T03:36:22.682Z,71.16
2018-01-07T03:38:50.585Z,71.20
2018-01-07T03:41:18.183Z,69.31
2018-01-07T03:43:48.187Z,70.77
2018-01-07T03:48:51.296Z,68.89
2018-01-07T03:51:18.966Z,67.38
2018-01-07T03:53:46.617Z,66.65
2018-01-07T03:56:14.227Z,66.81
2018-01-07T03:58:41.854Z,70.26
2018-01-07T04:01:10.033Z,69.48
2018-01-07T04:03:37.698Z,69.67
2018-01-07T04:06:05.386Z,71.14
2018-01-07T04:08:33.059Z,70.10
2018-01-07T04:11:00.694Z,70.42
2018-01-07T04:13:28.277Z,70.49
2018-01-07T04:15:56.914Z,70.58
2018-01-07T04:18:24.785Z,69.81
2018-01-07T04:20:52.437Z,72.40
2018-01-07T04:23:20.196Z,69.68
2018-01-07T04:25:47.817Z,70.70
2018-01-07T04:28:15.427Z,69.97
2018-01-07T04:30:43.298Z,70.27
2018-01-07T04:33:10.874Z,70.25
2018-01-07T04:35:39.128Z,70.33
2018-01-07T04:38:06.851Z,69.64
2018-01-07T04:40:34.418Z,69.79
2018-01-07T04:43:02.306Z,69.32
2018-01-07T04:45:30.108Z,68.99
2018-01-07T04:47:57.752Z,68.57
2018-01-07T04:50:25.349Z,68.69
2018-01-07T04:52:52.932Z,69.69
2018-01-07T04:55:20.675Z,69.86
2018-01-07T04:57:48.346Z,71.38
2018-01-07T05:00:16.029Z,73.15
2018-01-07T05:02:43.963Z,74.95
2018-01-07T05:05:11.658Z,72.28
2018-01-07T05:07:39.555Z,73.46
2018-01-07T05:10:08.056Z,71.44
2018-01-07T05:12:35.844Z,70.43
2018-01-07T05:15:03.481Z,69.46
2018-01-07T05:17:34.164Z,69.02
2018-01-07T05:20:03.898Z,69.52
2018-01-07T05:22:35.113Z,70.71
2018-01-07T05:25:04.283Z,70.87
2018-01-07T05:27:32.084Z,70.39
2018-01-07T05:30:00.426Z,71.30
2018-01-07T05:32:31.268Z,70.65
2018-01-07T05:34:59.136Z,70.54
2018-01-07T05:37:27.200Z,71.29
2018-01-07T05:39:54.812Z,71.47
2018-01-07T05:42:22.488Z,71.32
2018-01-07T05:44:50.056Z,71.68
2018-01-07T05:47:17.683Z,71.14
2018-01-07T05:49:45.893Z,70.08
2018-01-07T05:52:13.651Z,70.47
2018-01-07T05:54:41.580Z,70.66
2018-01-07T05:57:10.113Z,69.21
2018-01-07T05:59:37.879Z,69.95
2018-01-07T06:02:05.458Z,70.03
2018-01-07T06:04:33.065Z,70.08
2018-01-07T06:07:00.729Z,68.65
2018-01-07T06:09:28.301Z,66.72
2018-01-07T06:11:55.970Z,67.84
2018-01-07T06:14:24.577Z,67.64
2018-01-07T06:16:52.264Z,67.70
2018-01-07T06:19:19.928Z,66.14
2018-01-07T06:21:47.714Z,64.61
2018-01-07T06:24:15.835Z,63.90
2018-01-07T06:26:43.568Z,62.91
2018-01-07T06:29:11.523Z,63.04
2018-01-07T06:31:39.149Z,61.50
2018-01-07T06:34:06.758Z,59.65
2018-01-07T06:36:34.490Z,58.62
2018-01-07T06:39:02.148Z,59.58
2018-01-07T06:41:29.777Z,58.27
2018-01-07T06:43:57.361Z,56.99
2018-01-07T06:46:24.985Z,55.16
2018-01-07T06:48:52.661Z,54.94
2018-01-07T06:51:20.290Z,54.03
2018-01-07T06:53:48.007Z,53.16
2018-01-07T06:56:15.684Z,53.20
2018-01-07T06:58:43.335Z,51.26
2018-01-07T07:01:11.016Z,49.74
2018-01-07T07:03:38.673Z,48.18
2018-01-07T07:06:06.477Z,49.45
2018-01-07T07:08:34.302Z,49.06
2018-01-07T07:11:01.965Z,48.95
2018-01-07T07:13:30.542Z,48.10
2018-01-07T07:15:58.145Z,46.77
2018-01-07T07:18:25.866Z,46.36
2018-01-07T07:21:11.243Z,45.52
2018-01-07T07:23:38.912Z,44.94
2018-01-07T07:26:06.551Z,44.81
2018-01-07T07:28:34.312Z,44.21
2018-01-07T07:31:01.975Z,45.63
2018-01-07T07:33:34.671Z,45.43
2018-01-07T07:36:02.989Z,46.09
2018-01-07T07:38:30.803Z,44.54
2018-01-07T07:40:58.651Z,45.07
2018-01-07T07:43:28.082Z,44.34
2018-01-07T07:45:55.751Z,43.63
2018-01-07T07:48:23.624Z,43.06
2018-01-07T07:50:51.264Z,42.65
2018-01-07T07:53:18.925Z,41.20
2018-01-07T07:55:46.707Z,41.72
2018-01-07T07:58:14.324Z,42.72
2018-01-07T08:00:41.983Z,42.95
2018-01-07T08:03:09.570Z,42.51
2018-01-07T08:05:37.172Z,43.22
2018-01-07T08:08:04.868Z,41.70
2018-01-07T08:10:32.866Z,40.95
2018-01-07T08:13:00.558Z,39.21
2018-01-07T08:15:29.065Z,40.22
2018-01-07T08:17:56.789Z,41.75
2018-01-07T08:20:24.509Z,42.33
2018-01-07T08:22:52.490Z,41.79
2018-01-07T08:25:20.231Z,39.76
2018-01-07T08:27:47.862Z,40.54
2018-01-07T08:30:15.539Z,41.20
2018-01-07T08:32:43.447Z,40.14
2018-01-07T08:35:11.137Z,43.64
2018-01-07T08:37:38.801Z,41.17
2018-01-07T08:40:06.426Z,40.82
2018-01-07T08:42:34.229Z,41.85
2018-01-07T08:45:02.103Z,41.92
2018-01-07T08:47:29.901Z,39.62
2018-01-07T08:49:57.661Z,40.75
2018-01-07T08:52:25.278Z,40.88
2018-01-07T08:54:52.842Z,39.83
2018-01-07T08:57:20.655Z,37.57
2018-01-07T08:59:48.353Z,35.58
2018-01-07T09:02:16.096Z,37.74
2018-01-07T09:04:43.716Z,37.92
2018-01-07T09:07:11.450Z,37.19
2018-01-07T09:09:39.745Z,37.17
2018-01-07T09:12:08.484Z,34.98
2018-01-07T09:14:36.037Z,34.91
2018-01-07T09:17:03.627Z,35.61
2018-01-07T09:19:31.293Z,34.06
2018-01-07T09:21:58.912Z,34.61
2018-01-07T09:24:26.629Z,34.63
2018-01-07T09:26:55.359Z,30.90
2018-01-07T09:29:25.025Z,33.79
2018-01-07T09:31:52.729Z,33.39
2018-01-07T09:34:20.538Z,32.34
2018-01-07T09:36:48.128Z,29.65
2018-01-07T09:39:15.932Z,30.30
2018-01-07T09:41:43.499Z,31.53
2018-01-07T09:44:11.083Z,30.17
2018-01-07T09:46:38.686Z,32.38
2018-01-07T09:49:06.348Z,35.14
2018-01-07T09:51:33.971Z,32.49
2018-01-07T09:54:02.101Z,32.43
2018-01-07T09:56:29.665Z,32.24
2018-01-07T09:58:57.242Z,32.11
2018-01-07T10:01:24.858Z,33.23
2018-01-07T10:03:52.494Z,32.54
2018-01-07T10:06:20.676Z,32.76
2018-01-07T10:08:48.282Z,32.14
2018-01-07T10:11:16.181Z,32.43
2018-01-07T10:13:44.231Z,33.00
2018-01-07T10:16:11.884Z,33.47
2018-01-07T10:18:40.577Z,33.11
2018-01-07T10:21:09.176Z,33.18
2018-01-07T10:26:30.605Z,34.20
2018-01-07T10:28:58.693Z,32.53
2018-01-07T10:31:26.376Z,32.93
2018-01-07T10:33:54.184Z,34.13
2018-01-07T10:36:21.797Z,34.19
2018-01-07T10:38:49.354Z,35.28
2018-01-07T10:41:17.909Z,34.41
2018-01-07T10:43:46.627Z,34.86
2018-01-07T10:46:14.319Z,34.29
2018-01-07T10:48:42.794Z,34.13
2018-01-07T10:51:10.458Z,35.45
2018-01-07T10:56:32.327Z,34.73
2018-01-07T10:59:01.174Z,34.39
2018-01-07T11:01:34.256Z,34.93
2018-01-07T11:04:01.867Z,33.64
2018-01-07T11:06:30.323Z,33.72
2018-01-07T11:08:59.449Z,33.44
2018-01-07T11:11:27.168Z,34.10
2018-01-07T11:13:56.193Z,34.40
2018-01-07T11:16:23.875Z,34.21
2018-01-07T11:18:51.531Z,33.50
2018-01-07T11:21:19.331Z,34.02
2018-01-07T11:23:47.079Z,34.80
2018-01-07T11:26:20.825Z,34.93
2018-01-07T11:28:48.583Z,36.25
2018-01-07T11:31:16.295Z,34.53
2018-01-07T11:33:45.491Z,35.48
2018-01-07T11:36:13.109Z,36.12
2018-01-07T11:38:40.692Z,37.06
2018-01-07T11:41:30.044Z,36.12
2018-01-07T11:43:57.965Z,36.00
2018-01-07T11:46:27.712Z,35.23
2018-01-07T11:48:55.531Z,34.93
2018-01-07T11:51:23.277Z,35.29
2018-01-07T11:53:51.315Z,34.65
2018-01-07T11:56:19.088Z,35.75
2018-01-07T11:58:47.557Z,35.20
2018-01-07T12:01:15.451Z,35.40
2018-01-07T12:03:43.765Z,34.89
2018-01-07T12:06:11.467Z,35.05
2018-01-07T12:08:39.096Z,35.33
2018-01-07T12:11:06.749Z,35.62
2018-01-07T12:13:36.467Z,35.73
2018-01-07T12:16:05.054Z,36.38
2018-01-07T12:18:35.364Z,36.43
2018-01-07T12:21:03.322Z,37.19
2018-01-07T12:23:47.321Z,36.86
2018-01-07T12:26:15.099Z,37.88
2018-01-07T12:28:42.704Z,36.46
2018-01-07T12:31:11.641Z,36.32
2018-01-07T12:33:39.419Z,36.97
2018-01-07T12:36:07.020Z,37.61
2018-01-07T12:38:34.627Z,37.83
2018-01-07T12:41:02.643Z,37.35
2018-01-07T12:43:31.560Z,37.49
2018-01-07T12:45:59.607Z,37.53
2018-01-07T12:48:28.029Z,38.32
2018-01-07T12:50:55.587Z,38.22
2018-01-07T12:53:23.266Z,37.93
2018-01-07T12:55:51.145Z,38.10
2018-01-07T12:58:18.742Z,38.25
2018-01-07T13:00:46.378Z,39.55
2018-01-07T13:03:14.002Z,40.17
2018-01-07T13:05:41.769Z,40.66
2018-01-07T13:08:09.433Z,42.52
2018-01-07T13:10:37.174Z,42.80
2018-01-07T13:13:09.079Z,45.58
2018-01-07T13:15:43.115Z,45.19
2018-01-07T13:18:13.847Z,46.73
2018-01-07T13:20:41.733Z,45.32
2018-01-07T13:23:09.698Z,44.09
2018-01-07T13:25:42.222Z,45.55
2018-01-07T13:28:10.063Z,45.18
2018-01-07T13:30:37.961Z,45.46
2018-01-07T13:33:06.291Z,46.23
2018-01-07T13:35:34.780Z,44.63
2018-01-07T13:38:03.691Z,45.15
2018-01-07T13:40:31.361Z,44.71
2018-01-07T13:42:59.017Z,45.50
2018-01-07T13:45:27.104Z,43.93
2018-01-07T13:47:54.747Z,43.62
2018-01-07T13:50:22.597Z,45.10
2018-01-07T13:52:51.785Z,45.67
2018-01-07T13:55:19.507Z,46.17
2018-01-07T13:57:47.075Z,45.12
2018-01-07T14:00:14.918Z,44.95
2018-01-07T14:02:42.581Z,43.72
2018-01-07T14:05:10.272Z,43.83
2018-01-07T14:07:39.682Z,45.28
2018-01-07T14:10:07.277Z,45.64
2018-01-07T14:12:35.113Z,47.18
2018-01-07T14:15:03.061Z,47.21
2018-01-07T14:17:30.698Z,47.13
2018-01-07T14:19:58.430Z,48.04
2018-01-07T14:22:40.720Z,48.16
2018-01-07T14:25:08.401Z,49.07
2018-01-07T14:27:36.162Z,48.53
2018-01-07T14:30:08.000Z,49.70
2018-01-07T14:32:35.718Z,47.94
2018-01-07T14:35:03.257Z,49.50
2018-01-07T14:37:30.897Z,48.81
2018-01-07T14:39:58.513Z,49.83
2018-01-07T14:42:27.219Z,50.80
2018-01-07T14:44:55.314Z,48.63
2018-01-07T14:47:22.954Z,50.47
2018-01-07T14:49:50.644Z,50.92
2018-01-07T14:52:18.329Z,49.22
2018-01-07T14:54:50.830Z,49.31
2018-01-07T14:57:19.447Z,50.69
2018-01-07T14:59:47.024Z,50.72
2018-01-07T15:02:14.616Z,49.93
2018-01-07T15:04:43.038Z,51.60
2018-01-07T15:07:10.645Z,49.91
2018-01-07T15:09:39.518Z,51.93
2018-01-07T15:12:07.079Z,52.42
2018-01-07T15:14:35.026Z,51.33
2018-01-07T15:17:02.619Z,51.52
2018-01-07T15:19:31.235Z,52.60
2018-01-07T15:21:58.865Z,52.18
2018-01-07T15:24:26.854Z,51.94
2018-01-07T15:26:54.840Z,52.88
2018-01-07T15:29:22.477Z,52.34
2018-01-07T15:31:50.074Z,53.30
2018-01-07T15:34:17.796Z,51.68
2018-01-07T15:36:45.520Z,52.47
2018-01-07T15:39:13.226Z,52.83
2018-01-07T15:41:40.845Z,53.58
2018-01-07T15:44:09.370Z,52.25
2018-01-07T15:46:37.585Z,52.39
2018-01-07T15:49:05.319Z,53.48
2018-01-07T15:51:37.933Z,52.79
2018-01-07T15:54:07.339Z,53.69
2018-01-07T15:56:35.130Z,52.78
2018-01-07T15:59:02.810Z,54.56
2018-01-07T16:01:30.719Z,54.68
2018-01-07T16:03:58.583Z,56.63
2018-01-07T16:06:26.276Z,56.26
2018-01-07T16:08:53.908Z,54.34
2018-01-07T16:11:21.987Z,55.11
2018-01-07T16:13:49.762Z,55.11
2018-01-07T16:16:17.479Z,54.22
2018-01-07T16:18:45.412Z,56.08
2018-01-07T16:21:21.306Z,56.63
2018-01-07T16:26:28.631Z,56.88
2018-01-07T16:28:56.858Z,58.06
2018-01-07T16:31:24.664Z,58.87
2018-01-07T16:33:52.923Z,58.40
2018-01-07T16:36:20.685Z,58.27
2018-01-07T16:38:48.434Z,58.18
2018-01-07T16:41:16.019Z,58.06
2018-01-07T16:43:43.650Z,57.48
2018-01-07T16:46:12.844Z,57.99
2018-01-07T16:48:40.402Z,59.11
2018-01-07T16:51:08.045Z,58.24
2018-01-07T16:53:35.961Z,58.30
2018-01-07T16:56:12.059Z,57.42
2018-01-07T16:58:40.381Z,57.91
2018-01-07T17:01:08.281Z,58.70
2018-01-07T17:03:36.166Z,57.83
2018-01-07T17:06:15.322Z,59.07
2018-01-07T17:08:43.149Z,56.60
2018-01-07T17:11:47.871Z,59.77
2018-01-07T17:14:16.018Z,60.39
2018-01-07T17:16:44.652Z,60.47
2018-01-07T17:19:12.471Z,61.60
2018-01-07T17:21:40.173Z,61.82
2018-01-07T17:24:09.231Z,62.72
2018-01-07T17:26:42.784Z,62.29
2018-01-07T17:29:10.464Z,60.55
2018-01-07T17:31:40.127Z,60.69
2018-01-07T17:34:08.290Z,61.14
2018-01-07T17:36:36.866Z,61.21
2018-01-07T17:39:06.432Z,63.59
2018-01-07T17:41:36.578Z,62.59
2018-01-07T17:44:05.556Z,63.08
2018-01-07T17:46:33.215Z,63.91
2018-01-07T17:49:00.912Z,64.37
2018-01-07T17:51:31.551Z,63.61
2018-01-07T17:53:59.973Z,62.77
2018-01-07T17:56:28.184Z,60.88
2018-01-07T17:58:56.189Z,63.45
2018-01-07T18:01:23.921Z,63.42
2018-01-07T18:03:52.091Z,62.05
2018-01-07T18:06:19.742Z,63.50
2018-01-07T18:08:48.348Z,63.57
2018-01-07T18:11:16.652Z,62.27
2018-01-07T18:13:45.824Z,62.51
2018-01-07T18:16:13.443Z,61.48
2018-01-07T18:18:41.755Z,62.76
2018-01-07T18:21:11.881Z,62.46
2018-01-07T18:23:39.852Z,61.20
2018-01-07T18:26:07.645Z,60.98
2018-01-07T18:28:35.648Z,62.64
2018-01-07T18:31:03.320Z,61.19
2018-01-07T18:33:30.995Z,61.74
2018-01-07T18:36:00.099Z,60.74
2018-01-07T18:38:28.700Z,60.41
2018-01-07T18:40:59.113Z,59.77
2018-01-07T18:43:26.959Z,60.46
2018-01-07T18:45:56.648Z,62.76
2018-01-07T18:48:25.154Z,62.78
2018-01-07T18:50:53.630Z,66.09
2018-01-07T18:53:21.838Z,63.64
2018-01-07T18:55:49.593Z,63.39
2018-01-07T18:58:17.329Z,63.65
2018-01-07T19:00:44.969Z,62.61
2018-01-07T19:03:12.643Z,62.52
2018-01-07T19:05:42.498Z,63.53
2018-01-07T19:08:10.157Z,63.93
2018-01-07T19:10:40.774Z,64.65
2018-01-07T19:13:09.936Z,64.07
2018-01-07T19:15:38.929Z,64.02
2018-01-07T19:18:10.781Z,64.25
2018-01-07T19:20:40.036Z,64.40
2018-01-07T19:23:07.688Z,64.93
2018-01-07T19:25:35.382Z,64.85
2018-01-07T19:28:03.114Z,66.20
2018-01-07T19:30:30.797Z,65.76
2018-01-07T19:32:58.758Z,65.22
2018-01-07T19:35:26.874Z,64.79
2018-01-07T19:37:55.244Z,66.50
2018-01-07T19:40:23.071Z,66.92
2018-01-07T19:42:50.801Z,67.30
2018-01-07T19:45:20.916Z,66.76
2018-01-07T19:47:49.933Z,66.95
2018-01-07T19:50:17.877Z,67.86
2018-01-07T19:52:50.169Z,66.51
2018-01-07T19:55:17.833Z,66.75
2018-01-07T19:57:45.470Z,65.86
2018-01-07T20:00:13.610Z,65.83
2018-01-07T20:02:41.424Z,64.28
2018-01-07T20:05:19.849Z,65.30
2018-01-07T20:07:48.431Z,64.21
2018-01-07T20:10:16.169Z,64.99
2018-01-07T20:12:51.320Z,63.95
2018-01-07T20:15:19.965Z,62.93
2018-01-07T20:17:48.518Z,64.01
2018-01-07T20:20:17.450Z,64.31
2018-01-07T20:22:45.141Z,63.15
2018-01-07T20:25:21.280Z,66.52
2018-01-07T20:31:31.132Z,65.44
2018-01-07T20:34:04.740Z,66.79
2018-01-07T20:54:18.227Z,67.06
2018-01-07T20:56:46.007Z,64.82
2018-01-07T20:59:13.982Z,65.73
2018-01-07T21:01:41.638Z,64.25
2018-01-07T21:04:09.269Z,65.46
2018-01-07T21:06:38.941Z,64.99
2018-01-07T21:09:06.698Z,64.81
2018-01-07T21:11:36.796Z,64.77
2018-01-07T21:14:04.414Z,65.71
2018-01-07T21:16:32.227Z,67.43
2018-01-07T21:18:59.786Z,67.05
2018-01-07T21:21:27.404Z,67.00
2018-01-07T21:23:55.577Z,64.76
2018-01-07T21:26:23.134Z,66.10
2018-01-07T21:28:59.631Z,65.08
2018-01-07T21:31:27.329Z,64.95
2018-01-07T21:33:55.815Z,67.19
2018-01-07T21:36:23.589Z,66.00
2018-01-07T21:38:51.628Z,66.09
2018-01-07T21:41:20.452Z,64.81
2018-01-07T21:43:49.314Z,65.53
2018-01-07T21:46:17.869Z,67.07
2018-01-07T21:48:47.017Z,67.53
2018-01-07T21:51:14.698Z,67.14
2018-01-07T21:53:43.130Z,68.09
2018-01-07T21:56:10.838Z,68.56
2018-01-07T21:58:39.223Z,68.24
2018-01-07T22:01:18.779Z,66.44
2018-01-07T22:03:58.247Z,66.09
2018-01-07T22:06:38.374Z,67.03
2018-01-07T22:09:06.861Z,65.28
2018-01-07T22:11:36.320Z,65.89
2018-01-07T22:19:59.545Z,66.08
2018-01-07T22:23:08.291Z,68.41
2018-01-07T22:39:39.808Z,68.42
2018-01-07T22:42:07.461Z,67.97
2018-01-07T22:44:45.166Z,69.42
2018-01-07T22:47:13.873Z,69.60
2018-01-07T22:49:41.598Z,68.10
2018-01-07T22:52:13.843Z,69.47
2018-01-07T22:54:41.760Z,69.69
2018-01-07T22:57:09.408Z,69.10
2018-01-07T22:59:37.196Z,67.72
2018-01-07T23:02:04.953Z,69.45
2018-01-07T23:04:35.584Z,69.26
2018-01-07T23:07:05.730Z,69.53
2018-01-07T23:16:36.522Z,66.78
2018-01-07T23:19:06.111Z,67.99
2018-01-07T23:29:11.423Z,68.68
2018-01-07T23:31:50.541Z,70.23
2018-01-07T23:34:19.214Z,68.29
2018-01-07T23:37:15.990Z,70.11
2018-01-07T23:39:46.819Z,68.43
2018-01-07T23:42:14.979Z,69.48
2018-01-07T23:44:43.558Z,71.79
2018-01-07T23:47:11.579Z,74.89
2018-01-07T23:49:41.059Z,72.51
2018-01-07T23:52:08.744Z,70.33
2018-01-07T23:54:36.340Z,72.31
2018-01-07T23:57:03.977Z,70.87
2018-01-07T23:59:33.457Z,71.13
