createdAt,value
2017-05-06T00:01:09.653Z,104.83
2017-05-06T00:03:38.188Z,108.18
2017-05-06T00:06:06.727Z,106.02
2017-05-06T00:08:35.318Z,107.90
2017-05-06T00:11:03.891Z,100.55
2017-05-06T00:13:32.641Z,107.20
2017-05-06T00:16:01.218Z,103.85
2017-05-06T00:18:29.748Z,102.28
2017-05-06T00:20:58.270Z,91.53
2017-05-06T00:23:26.838Z,95.27
2017-05-06T00:25:55.370Z,89.02
2017-05-06T00:28:23.894Z,96.43
2017-05-06T00:30:52.464Z,88.62
2017-05-06T00:33:21.026Z,85.93
2017-05-06T00:35:49.553Z,91.65
2017-05-06T00:38:18.123Z,83.47
2017-05-06T00:40:46.650Z,82.62
2017-05-06T00:43:15.182Z,86.78
2017-05-06T00:45:43.760Z,77.70
2017-05-06T00:48:12.295Z,84.90
2017-05-06T00:53:18.499Z,88.27
2017-05-06T00:55:47.040Z,91.05
2017-05-06T00:58:15.575Z,87.95
2017-05-06T01:00:44.145Z,91.45
2017-05-06T01:03:12.678Z,87.98
2017-05-06T01:05:41.197Z,87.85
2017-05-06T01:08:09.770Z,78.45
2017-05-06T01:10:38.294Z,80.95
2017-05-06T01:13:06.841Z,86.20
2017-05-06T01:15:35.415Z,68.40
2017-05-06T01:18:03.953Z,73.88
2017-05-06T01:20:32.496Z,67.88
2017-05-06T01:23:01.090Z,65.27
2017-05-06T01:25:29.613Z,68.48
2017-05-06T01:27:58.150Z,67.38
2017-05-06T01:30:26.765Z,65.48
2017-05-06T01:32:55.298Z,68.45
2017-05-06T01:35:23.830Z,64.67
2017-05-06T01:37:52.417Z,57.82
2017-05-06T01:40:21.713Z,66.88
2017-05-06T01:42:50.264Z,65.28
2017-05-06T01:45:18.835Z,67.48
2017-05-06T01:47:47.371Z,70.20
2017-05-06T01:50:15.931Z,68.53
2017-05-06T01:52:44.506Z,65.10
2017-05-06T01:55:13.055Z,69.85
2017-05-06T01:57:41.605Z,59.07
2017-05-06T02:00:10.200Z,61.05
2017-05-06T02:02:38.724Z,68.52
2017-05-06T02:05:07.262Z,71.03
2017-05-06T02:07:35.826Z,65.53
2017-05-06T02:10:04.370Z,68.23
2017-05-06T02:12:32.915Z,82.17
2017-05-06T02:15:01.497Z,84.87
2017-05-06T02:17:30.051Z,90.43
2017-05-06T02:19:58.600Z,79.53
2017-05-06T02:22:27.178Z,84.72
2017-05-06T02:24:55.709Z,82.12
2017-05-06T02:27:24.243Z,81.43
2017-05-06T02:29:52.815Z,88.87
2017-05-06T02:32:22.103Z,88.03
2017-05-06T02:34:50.641Z,99.80
2017-05-06T02:37:19.215Z,91.08
2017-05-06T02:39:47.783Z,93.40
2017-05-06T02:42:16.318Z,90.22
2017-05-06T02:44:44.902Z,94.73
2017-05-06T02:47:13.436Z,87.25
2017-05-06T02:49:41.967Z,86.82
2017-05-06T02:52:10.535Z,99.43
2017-05-06T02:54:39.078Z,92.78
2017-05-06T02:57:07.624Z,84.02
2017-05-06T02:59:36.208Z,82.47
2017-05-06T03:02:04.751Z,89.32
2017-05-06T03:04:33.288Z,73.12
2017-05-06T03:07:01.851Z,80.75
2017-05-06T03:09:30.391Z,75.77
2017-05-06T03:11:58.920Z,72.42
2017-05-06T03:14:27.489Z,86.27
2017-05-06T03:16:56.028Z,81.67
2017-05-06T03:19:24.563Z,75.12
2017-05-06T03:21:53.146Z,81.98
2017-05-06T03:24:21.671Z,78.85
2017-05-06T03:26:50.198Z,78.22
2017-05-06T03:29:18.772Z,74.33
2017-05-06T03:31:47.302Z,79.83
2017-05-06T03:34:15.886Z,77.37
2017-05-06T03:36:44.936Z,78.25
2017-05-06T03:39:13.474Z,78.47
2017-05-06T03:41:42.016Z,70.88
2017-05-06T03:44:10.598Z,79.63
2017-05-06T03:46:39.122Z,79.42
2017-05-06T03:49:07.658Z,80.52
2017-05-06T03:51:36.243Z,73.82
2017-05-06T03:54:04.775Z,66.80
2017-05-06T03:56:33.305Z,81.33
2017-05-06T03:59:01.883Z,77.97
2017-05-06T04:01:30.430Z,84.18
2017-05-06T04:03:58.971Z,83.63
2017-05-06T04:06:27.548Z,84.67
2017-05-06T04:08:56.086Z,77.02
2017-05-06T04:11:24.622Z,78.62
2017-05-06T04:13:53.189Z,79.97
2017-05-06T04:16:21.733Z,72.70
2017-05-06T04:18:50.271Z,72.37
2017-05-06T04:21:18.850Z,75.38
2017-05-06T04:23:47.391Z,77.00
2017-05-06T04:26:15.927Z,65.83
2017-05-06T04:28:44.497Z,69.83
2017-05-06T04:31:13.024Z,78.50
2017-05-06T04:33:41.555Z,73.25
2017-05-06T04:36:10.127Z,68.53
2017-05-06T04:38:38.659Z,75.17
2017-05-06T04:41:07.226Z,77.82
2017-05-06T04:43:35.815Z,67.13
2017-05-06T04:46:04.363Z,72.73
2017-05-06T04:48:32.893Z,73.08
2017-05-06T04:51:01.464Z,80.47
2017-05-06T04:53:30.425Z,64.02
2017-05-06T04:55:58.962Z,76.95
2017-05-06T04:58:27.533Z,67.32
2017-05-06T05:00:56.061Z,70.03
2017-05-06T05:03:24.586Z,69.87
2017-05-06T05:05:53.158Z,79.23
2017-05-06T05:08:21.686Z,61.92
2017-05-06T05:10:50.212Z,81.83
2017-05-06T05:13:18.790Z,71.65
2017-05-06T05:15:48.234Z,59.45
2017-05-06T05:18:16.779Z,62.85
2017-05-06T05:20:45.346Z,60.33
2017-05-06T05:23:13.873Z,60.55
2017-05-06T05:25:42.407Z,63.50
2017-05-06T05:28:10.982Z,59.35
2017-05-06T05:30:39.507Z,62.93
2017-05-06T05:33:08.042Z,64.90
2017-05-06T05:35:36.609Z,68.70
2017-05-06T05:38:05.153Z,59.58
2017-05-06T05:40:33.669Z,66.00
2017-05-06T05:43:02.242Z,67.08
2017-05-06T05:45:30.765Z,64.15
2017-05-06T05:47:59.284Z,62.67
2017-05-06T05:50:27.850Z,66.47
2017-05-06T05:52:56.361Z,68.32
2017-05-06T05:55:24.924Z,70.35
2017-05-06T05:57:53.478Z,66.08
2017-05-06T06:00:22.005Z,60.03
2017-05-06T06:02:50.515Z,59.70
2017-05-06T06:05:19.133Z,58.90
2017-05-06T06:07:47.649Z,57.97
2017-05-06T06:10:16.165Z,60.50
2017-05-06T06:12:44.723Z,57.22
2017-05-06T06:15:13.241Z,66.58
2017-05-06T06:17:41.745Z,68.27
2017-05-06T06:20:10.323Z,63.43
2017-05-06T06:22:38.858Z,69.82
2017-05-06T06:25:07.385Z,66.20
2017-05-06T06:27:35.956Z,72.20
2017-05-06T06:30:04.677Z,67.73
2017-05-06T06:32:33.285Z,69.12
2017-05-06T06:35:01.946Z,72.65
2017-05-06T06:37:30.470Z,71.05
2017-05-06T06:39:59.141Z,66.65
2017-05-06T06:42:27.705Z,67.60
2017-05-06T06:44:56.223Z,61.23
2017-05-06T06:47:24.753Z,56.37
2017-05-06T06:49:53.305Z,61.20
2017-05-06T06:52:21.821Z,57.77
2017-05-06T06:54:50.341Z,60.08
2017-05-06T06:57:18.917Z,53.95
2017-05-06T06:59:47.443Z,55.83
2017-05-06T07:02:15.969Z,52.00
2017-05-06T07:04:44.548Z,55.00
2017-05-06T07:07:13.070Z,49.25
2017-05-06T07:09:41.595Z,50.42
2017-05-06T07:12:10.156Z,44.88
2017-05-06T07:14:38.661Z,45.88
2017-05-06T07:17:07.188Z,41.95
2017-05-06T07:19:35.744Z,39.02
2017-05-06T07:22:04.256Z,41.85
2017-05-06T07:24:32.773Z,47.07
2017-05-06T07:27:01.336Z,35.57
2017-05-06T07:29:29.852Z,32.83
2017-05-06T07:31:58.359Z,29.05
2017-05-06T07:34:26.918Z,27.45
2017-05-06T07:36:55.423Z,26.30
2017-05-06T07:39:23.937Z,22.22
2017-05-06T07:41:52.486Z,27.22
2017-05-06T07:44:21.085Z,26.00
2017-05-06T07:46:49.605Z,23.90
2017-05-06T07:49:18.167Z,24.90
2017-05-06T07:51:46.692Z,27.07
2017-05-06T07:54:15.208Z,27.28
2017-05-06T07:56:43.769Z,29.68
2017-05-06T07:59:12.374Z,31.67
2017-05-06T08:01:40.904Z,30.08
2017-05-06T08:04:09.467Z,30.13
2017-05-06T08:06:37.977Z,30.43
2017-05-06T08:09:06.611Z,35.05
2017-05-06T08:11:35.204Z,29.27
2017-05-06T08:14:03.734Z,31.53
2017-05-06T08:16:32.275Z,31.65
2017-05-06T08:19:00.835Z,28.63
2017-05-06T08:21:29.361Z,31.48
2017-05-06T08:23:57.878Z,32.17
2017-05-06T08:26:26.442Z,27.93
2017-05-06T08:28:54.973Z,30.85
2017-05-06T08:31:23.508Z,33.53
2017-05-06T08:33:52.063Z,25.92
2017-05-06T08:36:20.598Z,28.45
2017-05-06T08:38:49.139Z,32.08
2017-05-06T08:41:17.754Z,29.03
2017-05-06T08:43:46.286Z,28.35
2017-05-06T08:46:14.856Z,30.90
2017-05-06T08:48:43.420Z,29.63
2017-05-06T08:51:11.945Z,29.53
2017-05-06T08:53:40.452Z,27.82
2017-05-06T08:56:09.017Z,29.17
2017-05-06T08:58:37.537Z,24.22
2017-05-06T09:01:06.066Z,23.60
2017-05-06T09:03:34.627Z,26.43
2017-05-06T09:06:03.134Z,21.58
2017-05-06T09:08:31.645Z,24.40
2017-05-06T09:11:00.215Z,23.40
2017-05-06T09:13:28.740Z,24.05
2017-05-06T09:15:57.256Z,28.03
2017-05-06T09:18:25.819Z,21.50
2017-05-06T09:20:54.337Z,23.53
2017-05-06T09:23:22.871Z,25.35
2017-05-06T09:25:51.423Z,22.42
2017-05-06T09:28:19.943Z,20.43
2017-05-06T09:30:48.464Z,23.72
2017-05-06T09:33:17.021Z,20.10
2017-05-06T09:35:45.548Z,25.22
2017-05-06T09:38:14.074Z,23.90
2017-05-06T09:40:42.639Z,24.42
2017-05-06T09:43:11.162Z,23.50
2017-05-06T09:45:39.665Z,21.72
2017-05-06T09:48:08.222Z,21.25
2017-05-06T09:50:36.753Z,22.07
2017-05-06T09:53:05.273Z,22.67
2017-05-06T09:55:33.842Z,21.00
2017-05-06T09:58:02.365Z,20.58
2017-05-06T10:00:30.888Z,22.13
2017-05-06T10:02:59.437Z,18.78
2017-05-06T10:05:27.958Z,21.08
2017-05-06T10:07:56.467Z,20.17
2017-05-06T10:10:25.052Z,20.62
2017-05-06T10:12:53.572Z,19.28
2017-05-06T10:15:22.093Z,21.30
2017-05-06T10:17:50.652Z,21.27
2017-05-06T10:20:19.172Z,20.00
2017-05-06T10:22:47.692Z,17.43
2017-05-06T10:25:16.260Z,19.40
2017-05-06T10:27:44.772Z,23.67
2017-05-06T10:30:13.289Z,19.12
2017-05-06T10:32:41.850Z,20.13
2017-05-06T10:35:10.384Z,20.27
2017-05-06T10:37:38.908Z,16.95
2017-05-06T10:40:07.472Z,21.07
2017-05-06T10:42:36.014Z,17.43
2017-05-06T10:45:04.527Z,17.65
2017-05-06T10:47:33.175Z,16.97
2017-05-06T10:50:01.701Z,18.00
2017-05-06T10:52:30.224Z,18.47
2017-05-06T10:54:58.785Z,20.38
2017-05-06T10:57:27.321Z,18.57
2017-05-06T10:59:55.840Z,16.07
2017-05-06T11:02:24.638Z,17.37
2017-05-06T11:04:53.156Z,15.78
2017-05-06T11:07:21.671Z,20.93
2017-05-06T11:09:50.240Z,19.62
2017-05-06T11:12:18.764Z,18.28
2017-05-06T11:14:47.286Z,16.08
2017-05-06T11:17:15.856Z,20.93
2017-05-06T11:19:44.396Z,17.57
2017-05-06T11:22:12.920Z,17.03
2017-05-06T11:24:41.479Z,16.05
2017-05-06T11:27:09.993Z,17.58
2017-05-06T11:29:38.539Z,17.23
2017-05-06T11:32:07.100Z,17.98
2017-05-06T11:34:35.642Z,15.40
2017-05-06T11:37:04.159Z,14.07
2017-05-06T11:39:32.748Z,18.67
2017-05-06T11:42:01.275Z,13.98
2017-05-06T11:44:29.786Z,16.68
2017-05-06T11:46:58.348Z,14.50
2017-05-06T11:49:26.869Z,15.45
2017-05-06T11:51:55.381Z,17.57
2017-05-06T11:54:23.932Z,14.52
2017-05-06T11:56:52.461Z,16.35
2017-05-06T11:59:20.985Z,16.30
2017-05-06T12:01:49.552Z,17.83
2017-05-06T12:04:18.069Z,19.35
2017-05-06T12:06:46.586Z,15.30
2017-05-06T12:09:15.148Z,14.53
2017-05-06T12:11:43.678Z,15.45
2017-05-06T12:14:12.193Z,21.28
2017-05-06T12:16:40.749Z,19.35
2017-05-06T12:19:09.265Z,19.40
2017-05-06T12:21:37.792Z,15.52
2017-05-06T12:24:06.353Z,13.55
2017-05-06T12:26:35.339Z,20.70
2017-05-06T12:29:03.854Z,14.28
2017-05-06T12:31:32.399Z,17.92
2017-05-06T12:34:00.919Z,13.77
2017-05-06T12:36:29.431Z,15.02
2017-05-06T12:38:57.984Z,14.03
2017-05-06T12:41:26.492Z,12.98
2017-05-06T12:43:55.016Z,13.85
2017-05-06T12:46:24.120Z,14.32
2017-05-06T12:48:53.377Z,15.27
2017-05-06T12:51:21.898Z,15.27
2017-05-06T12:53:50.470Z,15.60
2017-05-06T12:56:18.993Z,17.00
2017-05-06T12:58:47.513Z,14.10
2017-05-06T13:01:16.078Z,13.72
2017-05-06T13:03:44.594Z,13.55
2017-05-06T13:06:13.115Z,14.15
2017-05-06T13:08:41.659Z,15.55
2017-05-06T13:11:10.183Z,16.43
2017-05-06T13:13:38.693Z,14.35
2017-05-06T13:16:07.265Z,13.13
2017-05-06T13:18:35.804Z,12.77
2017-05-06T13:21:04.338Z,12.22
2017-05-06T13:23:32.903Z,10.48
2017-05-06T13:26:01.426Z,13.03
2017-05-06T13:28:29.945Z,11.93
2017-05-06T13:30:58.509Z,11.53
2017-05-06T13:33:27.034Z,11.12
2017-05-06T13:35:55.555Z,9.10
2017-05-06T13:38:24.114Z,11.85
2017-05-06T13:40:52.625Z,10.25
2017-05-06T13:43:21.145Z,10.83
2017-05-06T13:45:49.701Z,9.40
2017-05-06T13:48:18.205Z,13.58
2017-05-06T13:50:46.725Z,8.15
2017-05-06T13:53:15.297Z,9.17
2017-05-06T13:55:43.817Z,7.87
2017-05-06T13:58:12.328Z,9.83
2017-05-06T14:00:40.893Z,10.13
2017-05-06T14:03:09.417Z,8.43
2017-05-06T14:05:37.951Z,8.43
2017-05-06T14:08:06.522Z,9.03
2017-05-06T14:10:35.036Z,8.90
2017-05-06T14:13:03.545Z,7.05
2017-05-06T14:15:32.087Z,8.63
2017-05-06T14:18:00.609Z,8.50
2017-05-06T14:20:29.118Z,9.92
2017-05-06T14:22:57.669Z,9.00
2017-05-06T14:25:26.182Z,11.10
2017-05-06T14:27:54.711Z,12.47
2017-05-06T14:30:23.265Z,10.37
2017-05-06T14:32:51.773Z,10.70
2017-05-06T14:35:20.301Z,11.38
2017-05-06T14:37:48.891Z,11.07
2017-05-06T14:40:17.418Z,11.18
2017-05-06T14:42:45.930Z,9.32
2017-05-06T14:45:14.504Z,12.65
2017-05-06T14:47:43.011Z,12.78
2017-05-06T14:50:11.528Z,7.32
2017-05-06T14:52:40.116Z,8.87
2017-05-06T14:55:08.633Z,10.75
2017-05-06T14:57:37.145Z,8.28
2017-05-06T15:00:05.721Z,8.48
2017-05-06T15:02:34.242Z,10.33
2017-05-06T15:05:02.760Z,8.77
2017-05-06T15:07:31.350Z,9.00
2017-05-06T15:09:59.865Z,15.53
2017-05-06T15:12:28.389Z,10.00
2017-05-06T15:14:56.931Z,8.33
2017-05-06T15:17:25.450Z,9.45
2017-05-06T15:19:53.965Z,11.07
2017-05-06T15:22:22.534Z,8.73
2017-05-06T15:24:51.054Z,9.43
2017-05-06T15:27:19.559Z,8.93
2017-05-06T15:29:48.137Z,7.85
2017-05-06T15:32:16.652Z,9.32
2017-05-06T15:34:45.158Z,8.03
2017-05-06T15:37:13.741Z,10.30
2017-05-06T15:39:42.258Z,7.55
2017-05-06T15:42:10.777Z,6.80
2017-05-06T15:44:39.339Z,7.17
2017-05-06T15:47:07.855Z,8.10
2017-05-06T15:49:36.363Z,8.87
2017-05-06T15:52:04.946Z,11.12
2017-05-06T15:54:33.461Z,8.88
2017-05-06T15:57:01.981Z,11.02
2017-05-06T15:59:32.049Z,10.97
2017-05-06T16:02:00.565Z,11.72
2017-05-06T16:04:29.085Z,12.03
2017-05-06T16:06:57.639Z,10.25
2017-05-06T16:09:26.166Z,10.32
2017-05-06T16:11:54.705Z,11.25
2017-05-06T16:14:23.533Z,10.30
2017-05-06T16:16:52.044Z,9.37
2017-05-06T16:19:20.557Z,8.53
2017-05-06T16:21:49.376Z,8.28
2017-05-06T16:24:17.901Z,9.00
2017-05-06T16:26:46.409Z,6.45
2017-05-06T16:29:14.994Z,8.78
2017-05-06T16:31:43.520Z,8.08
2017-05-06T16:34:12.046Z,7.52
2017-05-06T16:36:40.614Z,13.55
2017-05-06T16:39:09.154Z,8.85
2017-05-06T16:41:37.860Z,9.87
2017-05-06T16:44:06.425Z,9.25
2017-05-06T16:46:34.986Z,11.62
2017-05-06T16:49:03.528Z,11.68
2017-05-06T16:51:32.120Z,13.27
2017-05-06T16:54:00.994Z,12.92
2017-05-06T16:56:29.525Z,10.80
2017-05-06T16:58:58.119Z,10.95
2017-05-06T17:01:26.659Z,11.35
2017-05-06T17:03:55.787Z,13.82
2017-05-06T17:06:24.427Z,12.10
2017-05-06T17:08:52.965Z,10.62
2017-05-06T17:11:21.508Z,19.45
2017-05-06T17:13:50.098Z,11.33
2017-05-06T17:16:18.652Z,11.40
2017-05-06T17:18:47.564Z,10.35
2017-05-06T17:21:16.163Z,13.97
2017-05-06T17:23:45.633Z,10.35
2017-05-06T17:26:14.480Z,10.48
2017-05-06T17:28:43.063Z,12.05
2017-05-06T17:31:11.628Z,12.05
2017-05-06T17:33:40.186Z,9.23
2017-05-06T17:36:08.790Z,10.45
2017-05-06T17:38:37.363Z,9.03
2017-05-06T17:41:05.945Z,10.30
2017-05-06T17:43:34.565Z,12.85
2017-05-06T17:46:03.112Z,12.62
2017-05-06T17:48:31.779Z,12.48
2017-05-06T17:51:00.357Z,9.68
2017-05-06T17:53:28.905Z,11.28
2017-05-06T17:55:58.313Z,11.20
2017-05-06T17:58:26.943Z,12.28
2017-05-06T18:00:55.512Z,13.60
2017-05-06T18:03:24.127Z,10.53
2017-05-06T18:05:52.761Z,15.52
2017-05-06T18:08:21.337Z,15.92
2017-05-06T18:10:49.901Z,15.40
2017-05-06T18:13:18.516Z,13.48
2017-05-06T18:15:47.103Z,15.42
2017-05-06T18:18:15.668Z,14.35
2017-05-06T18:20:45.140Z,19.53
2017-05-06T18:23:13.772Z,14.40
2017-05-06T18:25:42.324Z,18.22
2017-05-06T18:28:10.906Z,18.87
2017-05-06T18:30:39.497Z,16.87
2017-05-06T18:33:08.084Z,21.22
2017-05-06T18:35:36.700Z,20.00
2017-05-06T18:38:05.261Z,19.48
2017-05-06T18:40:33.841Z,22.53
2017-05-06T18:43:02.452Z,19.32
2017-05-06T18:45:30.994Z,24.20
2017-05-06T18:47:59.536Z,29.55
2017-05-06T18:50:28.167Z,20.72
2017-05-06T18:52:56.749Z,24.82
2017-05-06T18:55:25.300Z,29.08
2017-05-06T18:57:53.885Z,22.45
2017-05-06T19:00:22.441Z,27.57
2017-05-06T19:02:51.017Z,26.87
2017-05-06T19:05:19.794Z,24.48
2017-05-06T19:07:48.478Z,26.15
2017-05-06T19:10:17.191Z,31.62
2017-05-06T19:12:45.794Z,25.78
2017-05-06T19:15:14.362Z,30.98
2017-05-06T19:17:42.925Z,31.95
2017-05-06T19:20:11.543Z,28.88
2017-05-06T19:22:40.087Z,29.32
2017-05-06T19:25:08.635Z,26.92
2017-05-06T19:27:37.250Z,31.32
2017-05-06T19:30:05.867Z,36.70
2017-05-06T19:32:34.565Z,40.15
2017-05-06T19:35:03.211Z,36.83
2017-05-06T19:37:31.794Z,37.75
2017-05-06T19:40:00.377Z,39.62
2017-05-06T19:42:28.961Z,41.72
2017-05-06T19:44:57.596Z,40.95
2017-05-06T19:47:26.192Z,43.35
2017-05-06T19:49:54.791Z,43.55
2017-05-06T19:52:23.332Z,36.08
2017-05-06T19:54:51.895Z,40.00
2017-05-06T19:57:20.496Z,41.63
2017-05-06T19:59:49.045Z,34.35
2017-05-06T20:02:17.594Z,36.25
2017-05-06T20:04:46.175Z,40.70
2017-05-06T20:07:14.716Z,39.02
2017-05-06T20:09:43.251Z,37.88
2017-05-06T20:12:11.810Z,37.05
2017-05-06T20:14:40.961Z,36.57
2017-05-06T20:17:09.482Z,43.43
2017-05-06T20:19:38.055Z,36.43
2017-05-06T20:22:06.578Z,36.95
2017-05-06T20:24:35.097Z,40.33
2017-05-06T20:27:03.668Z,37.78
2017-05-06T20:29:32.192Z,38.58
2017-05-06T20:32:00.718Z,35.67
2017-05-06T20:34:29.280Z,36.10
2017-05-06T20:36:57.813Z,38.27
2017-05-06T20:39:26.329Z,44.75
2017-05-06T20:41:54.890Z,36.72
2017-05-06T20:44:23.405Z,40.10
2017-05-06T20:46:51.926Z,44.58
2017-05-06T20:49:20.487Z,38.33
2017-05-06T20:51:49.005Z,36.80
2017-05-06T20:54:17.554Z,38.62
2017-05-06T20:56:46.157Z,38.45
2017-05-06T20:59:14.717Z,42.48
2017-05-06T21:01:43.256Z,42.37
2017-05-06T21:04:11.949Z,47.78
2017-05-06T21:06:40.506Z,42.80
2017-05-06T21:09:09.089Z,48.33
2017-05-06T21:11:37.684Z,43.75
2017-05-06T21:14:06.244Z,48.32
2017-05-06T21:16:34.900Z,51.22
2017-05-06T21:19:03.506Z,55.75
2017-05-06T21:21:32.049Z,59.98
2017-05-06T21:24:00.607Z,58.20
2017-05-06T21:26:29.219Z,57.05
2017-05-06T21:28:57.816Z,62.40
2017-05-06T21:31:26.420Z,52.98
2017-05-06T21:33:55.066Z,58.97
2017-05-06T21:36:23.628Z,53.18
2017-05-06T21:38:52.340Z,53.22
2017-05-06T21:41:21.091Z,53.62
2017-05-06T21:43:49.684Z,55.07
2017-05-06T21:46:18.246Z,52.40
2017-05-06T21:48:46.853Z,54.78
2017-05-06T21:51:15.395Z,53.20
2017-05-06T21:53:43.959Z,51.00
2017-05-06T21:56:12.562Z,53.50
2017-05-06T21:58:41.108Z,50.73
2017-05-06T22:01:09.644Z,58.43
2017-05-06T22:03:38.237Z,58.32
2017-05-06T22:06:06.773Z,47.52
2017-05-06T22:08:35.330Z,48.75
2017-05-06T22:11:04.062Z,49.57
2017-05-06T22:13:32.587Z,49.50
2017-05-06T22:16:01.108Z,47.88
2017-05-06T22:18:29.692Z,51.07
2017-05-06T22:20:58.218Z,58.12
2017-05-06T22:23:26.743Z,48.85
2017-05-06T22:25:55.294Z,50.20
2017-05-06T22:28:23.810Z,50.72
2017-05-06T22:30:52.335Z,52.18
2017-05-06T22:33:20.896Z,58.48
2017-05-06T22:35:49.413Z,54.05
2017-05-06T22:38:17.921Z,56.78
2017-05-06T22:40:46.491Z,54.53
2017-05-06T22:43:15.008Z,44.17
2017-05-06T22:45:43.540Z,50.77
2017-05-06T22:48:12.097Z,52.02
2017-05-06T22:50:40.626Z,45.98
2017-05-06T22:53:09.160Z,45.58
2017-05-06T22:55:37.728Z,49.65
2017-05-06T22:58:06.248Z,48.40
2017-05-06T23:00:34.769Z,52.58
2017-05-06T23:03:03.419Z,52.93
2017-05-06T23:05:31.986Z,58.15
2017-05-06T23:08:00.538Z,64.47
2017-05-06T23:10:29.137Z,57.87
2017-05-06T23:12:57.677Z,56.90
2017-05-06T23:15:26.256Z,49.78
2017-05-06T23:17:54.852Z,55.82
2017-05-06T23:20:23.400Z,53.95
2017-05-06T23:22:51.953Z,50.00
2017-05-06T23:25:20.563Z,51.28
2017-05-06T23:27:49.108Z,56.47
2017-05-06T23:30:17.762Z,49.02
2017-05-06T23:32:46.359Z,53.05
2017-05-06T23:35:14.938Z,51.28
2017-05-06T23:37:43.707Z,49.32
2017-05-06T23:40:12.347Z,47.47
2017-05-06T23:42:40.925Z,56.07
2017-05-06T23:45:09.503Z,57.33
2017-05-06T23:47:38.097Z,52.95
2017-05-06T23:50:06.632Z,48.93
2017-05-06T23:52:35.188Z,56.58
2017-05-06T23:55:03.806Z,54.18
2017-05-06T23:57:32.431Z,56.52
