createdAt,value
2019-02-15T00:00:02.915Z,1.3
2019-02-15T00:05:02.825Z,1.3
2019-02-15T00:10:03.322Z,1.2
2019-02-15T00:15:13.371Z,1.1
2019-02-15T00:20:02.412Z,1.1
2019-02-15T00:25:02.416Z,1.1
2019-02-15T00:30:02.384Z,1
2019-02-15T00:35:02.339Z,0.9
2019-02-15T00:40:05.240Z,0.7
2019-02-15T00:45:05.164Z,0.7
2019-02-15T00:50:05.585Z,0.7
2019-02-15T00:55:02.983Z,0.6
2019-02-15T01:00:07.907Z,0.6
2019-02-15T01:05:05.324Z,0.5
2019-02-15T01:10:12.819Z,0.5
2019-02-15T01:15:07.699Z,0.5
2019-02-15T01:20:02.714Z,0.5
2019-02-15T01:25:02.618Z,0.5
2019-02-15T01:30:05.091Z,0.3
2019-02-15T01:35:02.415Z,0.3
2019-02-15T01:40:02.798Z,0.3
2019-02-15T01:45:02.697Z,0.2
2019-02-15T01:50:05.189Z,0.2
2019-02-15T01:55:02.546Z,0.2
2019-02-15T02:00:27.747Z,0.2
2019-02-15T02:05:02.587Z,0.2
2019-02-15T02:10:02.939Z,0.2
2019-02-15T02:20:02.802Z,0.1
2019-02-15T02:25:05.362Z,0.1
2019-02-15T02:30:02.325Z,0.1
2019-02-15T02:35:10.804Z,0
2019-02-15T02:40:18.429Z,0
2019-02-15T02:45:05.597Z,-0.1
2019-02-15T02:50:05.054Z,-0.1
2019-02-15T02:55:02.446Z,-0.1
2019-02-15T03:00:02.426Z,-0.1
2019-02-15T03:05:09.902Z,-0.2
2019-02-15T03:10:03.263Z,-0.2
2019-02-15T03:15:03.179Z,-0.2
2019-02-15T03:20:04.837Z,-0.1
2019-02-15T03:25:05.768Z,0
2019-02-15T03:30:02.807Z,0
2019-02-15T03:35:05.240Z,-0.1
2019-02-15T03:40:07.699Z,-0.1
2019-02-15T03:45:17.453Z,-0.2
2019-02-15T03:50:07.479Z,-0.2
2019-02-15T03:55:07.433Z,-0.3
2019-02-15T04:00:02.369Z,-0.3
2019-02-15T04:05:03.269Z,-0.3
2019-02-15T04:10:07.695Z,-0.4
2019-02-15T04:15:22.772Z,-0.4
2019-02-15T04:20:28.077Z,-0.5
2019-02-15T04:25:23.276Z,-0.5
2019-02-15T04:30:05.707Z,-0.6
2019-02-15T04:35:05.610Z,-0.6
2019-02-15T04:40:10.603Z,-0.7
2019-02-15T04:45:03.087Z,-0.7
2019-02-15T04:50:15.776Z,-0.6
2019-02-15T04:55:02.921Z,-0.6
2019-02-15T05:00:02.818Z,-0.6
2019-02-15T05:05:20.488Z,-0.6
2019-02-15T05:10:02.864Z,-0.6
2019-02-15T05:15:05.380Z,-0.7
2019-02-15T05:20:20.127Z,-0.7
2019-02-15T05:25:02.322Z,-0.7
2019-02-15T05:30:03.214Z,-0.8
2019-02-15T05:35:05.626Z,-0.8
2019-02-15T05:40:08.074Z,-0.9
2019-02-15T05:45:10.525Z,-0.9
2019-02-15T05:50:07.563Z,-1
2019-02-15T05:55:20.221Z,-1
2019-02-15T06:00:10.774Z,-1
2019-02-15T06:05:03.117Z,-1
2019-02-15T06:10:02.540Z,-1
2019-02-15T06:15:02.607Z,-1
2019-02-15T06:20:02.583Z,-1
2019-02-15T06:25:12.638Z,-1
2019-02-15T06:30:07.644Z,-1
2019-02-15T06:35:04.984Z,-0.9
2019-02-15T06:40:02.364Z,-0.9
2019-02-15T06:45:03.267Z,-0.9
2019-02-15T06:50:05.782Z,-0.8
2019-02-15T06:55:05.716Z,-0.8
2019-02-15T07:00:02.578Z,-0.8
2019-02-15T07:05:04.997Z,-0.8
2019-02-15T07:10:02.367Z,-0.8
2019-02-15T07:15:05.045Z,-0.7
2019-02-15T07:20:03.069Z,-0.7
2019-02-15T07:25:08.004Z,-0.5
2019-02-15T07:30:02.937Z,-0.5
2019-02-15T07:35:07.887Z,-0.4
2019-02-15T07:40:07.401Z,-0.3
2019-02-15T07:45:15.000Z,-0.2
2019-02-15T07:50:02.947Z,-0.1
2019-02-15T07:55:18.118Z,0.1
2019-02-15T08:00:03.027Z,0.1
2019-02-15T08:05:03.055Z,0.3
2019-02-15T08:10:32.807Z,0.5
2019-02-15T08:15:07.815Z,0.7
2019-02-15T08:20:05.316Z,0.9
2019-02-15T08:25:05.252Z,1.1
2019-02-15T08:30:08.275Z,1.2
2019-02-15T08:35:03.105Z,1.3
2019-02-15T08:40:15.118Z,1.7
2019-02-15T08:45:10.003Z,2
2019-02-15T08:50:05.519Z,2.3
2019-02-15T08:55:02.884Z,2.3
2019-02-15T09:00:02.859Z,2.7
2019-02-15T09:05:02.707Z,3
2019-02-15T09:10:03.101Z,3.5
2019-02-15T09:15:03.118Z,4
2019-02-15T09:20:03.193Z,4.5
2019-02-15T09:25:05.610Z,5
2019-02-15T09:30:05.040Z,5.3
2019-02-15T09:35:02.480Z,5.3
2019-02-15T09:40:05.415Z,5.7
2019-02-15T09:45:02.849Z,5.7
2019-02-15T09:50:05.028Z,5.9
2019-02-15T09:55:17.632Z,6
2019-02-15T10:00:02.551Z,6.1
2019-02-15T10:05:17.690Z,6.5
2019-02-15T10:10:03.080Z,6.5
2019-02-15T10:15:03.152Z,6.7
2019-02-15T10:20:03.155Z,6.9
2019-02-15T10:25:05.692Z,7.3
2019-02-15T10:30:07.770Z,7.4
2019-02-15T10:35:02.612Z,7.4
2019-02-15T10:40:03.049Z,7.6
2019-02-15T10:45:05.495Z,7.9
2019-02-15T10:50:07.516Z,8
2019-02-15T10:55:02.372Z,8
2019-02-15T11:00:02.363Z,8.1
2019-02-15T11:05:04.901Z,8.4
2019-02-15T11:10:02.358Z,8.4
2019-02-15T11:15:02.413Z,8.7
2019-02-15T11:20:07.505Z,8.9
2019-02-15T11:25:02.461Z,8.9
2019-02-15T11:30:08.251Z,9.2
2019-02-15T11:35:03.073Z,9.2
2019-02-15T11:40:05.022Z,9.6
2019-02-15T11:45:05.034Z,9.7
2019-02-15T11:50:02.968Z,9.7
2019-02-15T11:55:02.333Z,9.8
2019-02-15T12:00:14.033Z,10.1
2019-02-15T12:05:02.972Z,10.2
2019-02-15T12:10:04.954Z,10.5
2019-02-15T12:15:04.952Z,10.7
2019-02-15T12:20:03.153Z,10.7
2019-02-15T12:25:03.164Z,10.7
2019-02-15T12:30:10.735Z,10.9
2019-02-15T12:35:03.169Z,10.9
2019-02-15T12:40:02.652Z,11.1
2019-02-15T12:45:02.697Z,11.3
2019-02-15T12:50:07.707Z,11.7
2019-02-15T12:55:33.054Z,12
2019-02-15T13:00:05.712Z,12.3
2019-02-15T13:05:05.210Z,12.5
2019-02-15T13:10:10.145Z,12.7
2019-02-15T13:15:07.674Z,12.9
2019-02-15T13:20:05.343Z,13.3
2019-02-15T13:25:02.497Z,13.3
2019-02-15T13:30:02.920Z,13.7
2019-02-15T13:35:10.532Z,14.4
2019-02-15T13:40:03.007Z,14.4
2019-02-15T13:45:03.106Z,14.6
2019-02-15T13:50:03.158Z,14.9
2019-02-15T13:55:09.904Z,14.9
2019-02-15T14:00:02.967Z,14.9
2019-02-15T14:05:09.595Z,15
2019-02-15T14:10:08.246Z,15
2019-02-15T14:15:03.250Z,15
2019-02-15T14:20:22.612Z,15
2019-02-15T14:25:12.750Z,15.2
2019-02-15T14:30:05.296Z,15.4
2019-02-15T14:35:05.388Z,15.6
2019-02-15T14:40:07.911Z,15.7
2019-02-15T14:45:05.450Z,15.8
2019-02-15T14:50:05.197Z,15.9
2019-02-15T14:55:02.726Z,15.9
2019-02-15T15:00:10.349Z,16.1
2019-02-15T15:05:15.522Z,16.1
2019-02-15T15:10:05.533Z,16.3
2019-02-15T15:15:05.629Z,16.4
2019-02-15T15:20:33.091Z,16.5
2019-02-15T15:25:03.101Z,16.5
2019-02-15T15:30:03.138Z,16.5
2019-02-15T15:35:09.863Z,16.1
2019-02-15T15:40:03.143Z,16.1
2019-02-15T15:45:02.463Z,16
2019-02-15T15:50:05.051Z,16.6
2019-02-15T15:55:02.555Z,16.6
2019-02-15T16:00:05.090Z,17
2019-02-15T16:05:02.559Z,17
2019-02-15T16:10:04.898Z,15.5
2019-02-15T16:15:10.017Z,14.5
2019-02-15T16:20:03.129Z,14.5
2019-02-15T16:25:03.193Z,13.9
2019-02-15T16:30:05.797Z,13
2019-02-15T16:35:07.344Z,12.6
2019-02-15T16:40:05.281Z,12.3
2019-02-15T16:45:10.362Z,11.9
2019-02-15T16:50:09.922Z,11.5
2019-02-15T16:55:12.591Z,11.3
2019-02-15T17:00:02.460Z,11.3
2019-02-15T17:05:02.457Z,11
2019-02-15T17:10:05.423Z,10.4
2019-02-15T17:15:05.437Z,10.1
2019-02-15T17:20:15.144Z,9.8
2019-02-15T17:25:07.524Z,9.7
2019-02-15T17:30:20.227Z,9.5
2019-02-15T17:35:05.100Z,9.4
2019-02-15T17:40:07.715Z,9.2
2019-02-15T17:45:02.502Z,9.2
2019-02-15T17:50:02.500Z,9
2019-02-15T17:55:02.473Z,8.8
2019-02-15T18:00:02.465Z,8.5
2019-02-15T18:05:20.192Z,8.1
2019-02-15T18:10:05.207Z,8
2019-02-15T18:15:02.679Z,8
2019-02-15T18:20:07.816Z,7.7
2019-02-15T18:25:07.766Z,7.6
2019-02-15T18:30:15.381Z,7.5
2019-02-15T18:35:15.344Z,7.5
2019-02-15T18:40:05.275Z,7.5
2019-02-15T18:45:20.372Z,7.5
2019-02-15T18:50:02.344Z,7.5
2019-02-15T18:55:02.316Z,7.4
2019-02-15T19:00:03.293Z,7.3
2019-02-15T19:05:04.875Z,7
2019-02-15T19:10:20.593Z,6.9
2019-02-15T19:15:05.402Z,6.8
2019-02-15T19:20:07.480Z,6.7
2019-02-15T19:25:02.406Z,6.7
2019-02-15T19:30:02.377Z,6.7
2019-02-15T19:35:04.932Z,6.6
2019-02-15T19:40:08.352Z,6.4
2019-02-15T19:45:05.749Z,6.3
2019-02-15T19:50:05.267Z,6.2
2019-02-15T20:00:10.303Z,5.8
2019-02-15T20:05:02.755Z,5.9
2019-02-15T20:10:05.662Z,5.8
2019-02-15T20:15:05.693Z,5.8
2019-02-15T20:20:17.942Z,5.8
2019-02-15T20:25:07.749Z,5.7
2019-02-15T20:30:07.809Z,5.6
2019-02-15T20:35:05.282Z,5.5
2019-02-15T20:40:05.221Z,5.4
2019-02-15T20:45:07.713Z,5.3
2019-02-15T20:50:05.174Z,5.2
2019-02-15T20:55:02.603Z,5.2
2019-02-15T21:00:02.675Z,5.2
2019-02-15T21:05:05.202Z,5.2
2019-02-15T21:10:05.155Z,5.1
2019-02-15T21:15:05.270Z,5.1
2019-02-15T21:20:07.542Z,5.1
2019-02-15T21:25:02.326Z,5
2019-02-15T21:30:10.854Z,4.8
2019-02-15T21:35:03.156Z,4.8
2019-02-15T21:40:05.080Z,4.6
2019-02-15T21:45:07.471Z,4.4
2019-02-15T21:50:17.358Z,4.2
2019-02-15T21:55:03.207Z,4.2
2019-02-15T22:00:10.823Z,3.9
2019-02-15T22:05:03.045Z,3.9
2019-02-15T22:10:25.091Z,3.7
2019-02-15T22:15:10.560Z,3.6
2019-02-15T22:20:05.034Z,3.5
2019-02-15T22:25:15.395Z,3.3
2019-02-15T22:30:10.861Z,3.2
2019-02-15T22:35:30.944Z,3.3
2019-02-15T22:40:03.257Z,3.3
2019-02-15T22:45:05.626Z,3.3
2019-02-15T22:50:02.483Z,3.3
2019-02-15T22:55:07.371Z,3.2
2019-02-15T23:00:12.544Z,3.2
2019-02-15T23:05:05.672Z,3.1
2019-02-15T23:10:02.971Z,3
2019-02-15T23:15:02.918Z,3
2019-02-15T23:20:07.952Z,2.8
2019-02-15T23:25:07.862Z,3
2019-02-15T23:30:02.724Z,3
2019-02-15T23:35:02.574Z,3
2019-02-15T23:40:02.824Z,3
2019-02-15T23:45:17.877Z,3.2
2019-02-15T23:50:05.274Z,3.1
2019-02-15T23:55:07.654Z,3
