createdAt,value
2022-08-09T00:01:55.336Z,100045.78
2022-08-09T00:05:03.099Z,100049.12
2022-08-09T00:08:31.930Z,100037.09
2022-08-09T00:11:58.617Z,100050.63
2022-08-09T00:15:06.283Z,100041.63
2022-08-09T00:18:11.310Z,100037.47
2022-08-09T00:21:15.320Z,100034.78
2022-08-09T00:24:20.116Z,100043.63
2022-08-09T00:27:23.246Z,100038.69
2022-08-09T00:30:30.666Z,100042.50
2022-08-09T00:33:50.682Z,100044.37
2022-08-09T00:36:54.502Z,100041.75
2022-08-09T00:40:14.161Z,100033.94
2022-08-09T00:44:16.634Z,100033.28
2022-08-09T00:46:56.418Z,100033.81
2022-08-09T00:50:04.949Z,100025.81
2022-08-09T00:53:10.983Z,100024.84
2022-08-09T00:56:15.997Z,100030.91
2022-08-09T00:59:20.141Z,100015.97
2022-08-09T01:02:51.381Z,100023.44
2022-08-09T01:06:17.502Z,100014.63
2022-08-09T01:09:37.343Z,100016.34
2022-08-09T01:12:46.122Z,100010.84
2022-08-09T01:15:53.022Z,100005.91
2022-08-09T01:19:04.649Z,100014.19
2022-08-09T01:22:33.151Z,100017.13
2022-08-09T01:26:01.090Z,100018.28
2022-08-09T01:29:06.629Z,100020.97
2022-08-09T01:32:32.093Z,100025.72
2022-08-09T01:35:53.659Z,100016.94
2022-08-09T01:38:58.957Z,100015.66
2022-08-09T01:42:11.256Z,100029.22
2022-08-09T01:45:15.224Z,100028.47
2022-08-09T01:48:19.752Z,100027.03
2022-08-09T01:51:34.303Z,100021.66
2022-08-09T01:54:50.672Z,100039.53
2022-08-09T01:57:55.845Z,100021.00
2022-08-09T02:01:01.255Z,100022.06
2022-08-09T02:04:08.573Z,100019.38
2022-08-09T02:08:35.548Z,100006.97
2022-08-09T02:10:50.843Z,100017.78
2022-08-09T02:14:06.598Z,100015.34
2022-08-09T02:17:59.447Z,100006.94
2022-08-09T02:20:39.821Z,100004.19
2022-08-09T02:23:56.701Z,100006.94
2022-08-09T02:27:03.604Z,100005.53
2022-08-09T02:30:11.081Z,99999.50
2022-08-09T02:33:20.203Z,100003.06
2022-08-09T02:36:39.463Z,100009.97
2022-08-09T02:39:54.930Z,100009.72
2022-08-09T02:43:02.876Z,100003.75
2022-08-09T02:46:09.469Z,99995.88
2022-08-09T02:49:16.170Z,100007.84
2022-08-09T02:52:21.153Z,100008.91
2022-08-09T02:55:39.360Z,100013.06
2022-08-09T02:58:51.540Z,100011.69
2022-08-09T03:02:06.686Z,100010.03
2022-08-09T03:05:16.862Z,100021.13
2022-08-09T03:08:22.123Z,100018.94
2022-08-09T03:11:37.628Z,100009.59
2022-08-09T03:14:51.946Z,100015.19
2022-08-09T03:17:57.926Z,100015.78
2022-08-09T03:21:03.968Z,100020.53
2022-08-09T03:24:06.822Z,100017.56
2022-08-09T03:27:14.247Z,100006.81
2022-08-09T03:30:33.499Z,100016.19
2022-08-09T03:33:54.205Z,100006.28
2022-08-09T03:37:02.426Z,100002.47
2022-08-09T03:40:22.736Z,100006.41
2022-08-09T03:43:32.210Z,100009.97
2022-08-09T03:46:37.005Z,99997.88
2022-08-09T03:49:41.073Z,100016.03
2022-08-09T03:53:03.577Z,100009.69
2022-08-09T03:56:08.916Z,100010.00
2022-08-09T03:59:21.013Z,99999.25
2022-08-09T04:02:31.551Z,100015.97
2022-08-09T04:05:40.545Z,100008.19
2022-08-09T04:08:46.750Z,100022.47
2022-08-09T04:12:04.234Z,100017.81
2022-08-09T04:15:11.575Z,100023.84
2022-08-09T04:18:21.214Z,100007.22
2022-08-09T04:21:24.190Z,100021.62
2022-08-09T04:24:27.357Z,100018.25
2022-08-09T04:27:30.169Z,100027.19
2022-08-09T04:30:35.751Z,100028.22
2022-08-09T04:33:47.262Z,100024.56
2022-08-09T04:36:56.749Z,100021.44
2022-08-09T04:39:59.399Z,100030.44
2022-08-09T04:43:05.871Z,100034.81
2022-08-09T04:46:08.454Z,100030.34
2022-08-09T04:49:40.840Z,100036.06
2022-08-09T04:52:45.047Z,100038.69
2022-08-09T04:55:58.433Z,100030.84
2022-08-09T04:59:07.408Z,100034.72
2022-08-09T05:02:16.011Z,100029.03
2022-08-09T05:05:31.490Z,100032.63
2022-08-09T05:08:43.776Z,100033.69
2022-08-09T05:11:50.281Z,100050.84
2022-08-09T05:14:53.306Z,100046.56
2022-08-09T05:18:39.215Z,100034.09
2022-08-09T05:21:24.498Z,100051.91
2022-08-09T05:24:27.847Z,100055.41
2022-08-09T05:27:31.309Z,100054.53
2022-08-09T05:30:34.577Z,100047.75
2022-08-09T05:33:42.641Z,100063.22
2022-08-09T05:36:46.763Z,100063.56
2022-08-09T05:39:51.386Z,100073.91
2022-08-09T05:42:57.672Z,100067.28
2022-08-09T05:46:02.159Z,100069.12
2022-08-09T05:49:07.448Z,100071.13
2022-08-09T05:52:31.667Z,100074.59
2022-08-09T05:55:35.064Z,100069.88
2022-08-09T05:58:38.154Z,100073.75
2022-08-09T06:01:44.368Z,100069.81
2022-08-09T06:04:48.926Z,100072.41
2022-08-09T06:08:08.149Z,100065.28
2022-08-09T06:11:16.359Z,100060.97
2022-08-09T06:14:20.304Z,100062.34
2022-08-09T06:17:23.915Z,100056.31
2022-08-09T06:20:27.593Z,100065.66
2022-08-09T06:23:57.874Z,100052.62
2022-08-09T06:26:57.050Z,100053.06
2022-08-09T06:30:08.812Z,100058.03
2022-08-09T06:33:30.077Z,100051.16
2022-08-09T06:36:33.668Z,100053.19
2022-08-09T06:39:48.358Z,100059.72
2022-08-09T06:42:54.002Z,100051.44
2022-08-09T06:46:06.861Z,100045.16
2022-08-09T06:49:16.125Z,100039.41
2022-08-09T06:52:26.983Z,100053.44
2022-08-09T06:55:33.062Z,100048.53
2022-08-09T07:00:46.990Z,100043.06
2022-08-09T07:02:03.702Z,100048.38
2022-08-09T07:05:08.336Z,100040.53
2022-08-09T07:08:11.227Z,100044.34
2022-08-09T07:11:17.739Z,100032.41
2022-08-09T07:14:27.333Z,100042.06
2022-08-09T07:17:39.490Z,100046.31
2022-08-09T07:20:44.468Z,100041.22
2022-08-09T07:23:56.441Z,100046.66
2022-08-09T07:27:02.227Z,100043.59
2022-08-09T07:30:06.066Z,100038.44
2022-08-09T07:33:12.448Z,100037.25
2022-08-09T07:36:19.811Z,100031.59
2022-08-09T07:39:40.516Z,100035.56
2022-08-09T07:42:54.145Z,100039.06
2022-08-09T07:46:02.065Z,100030.63
2022-08-09T07:49:06.454Z,100046.47
2022-08-09T07:52:17.768Z,100036.06
2022-08-09T07:55:21.279Z,100034.03
2022-08-09T07:58:31.817Z,100031.25
2022-08-09T08:01:35.755Z,100037.13
2022-08-09T08:04:42.614Z,100042.41
2022-08-09T08:08:43.622Z,100039.59
2022-08-09T08:12:10.511Z,100032.28
2022-08-09T08:14:38.510Z,100037.63
2022-08-09T08:17:53.461Z,100033.00
2022-08-09T08:20:58.309Z,100035.59
2022-08-09T08:24:12.092Z,100032.34
2022-08-09T08:27:19.101Z,100027.59
2022-08-09T08:30:28.852Z,100019.75
2022-08-09T08:33:49.613Z,100025.22
2022-08-09T08:36:54.669Z,100027.56
2022-08-09T08:39:58.759Z,100019.94
2022-08-09T08:43:13.327Z,100024.63
2022-08-09T08:46:32.115Z,100020.09
2022-08-09T08:49:48.025Z,100018.78
2022-08-09T08:52:58.971Z,100030.63
2022-08-09T08:56:03.331Z,100023.72
2022-08-09T08:59:19.786Z,100011.31
2022-08-09T09:02:31.334Z,100012.94
2022-08-09T09:05:58.471Z,100020.94
2022-08-09T09:08:59.591Z,100011.31
2022-08-09T09:12:03.080Z,100018.31
2022-08-09T09:15:12.089Z,100013.50
2022-08-09T09:18:16.371Z,100021.62
2022-08-09T09:21:26.170Z,100004.16
2022-08-09T09:24:31.544Z,100018.19
2022-08-09T09:28:04.141Z,100016.63
2022-08-09T09:30:58.245Z,100015.94
2022-08-09T09:34:15.295Z,100018.31
2022-08-09T09:37:32.125Z,100009.13
2022-08-09T09:40:46.163Z,100010.78
2022-08-09T09:44:11.575Z,100017.22
2022-08-09T09:47:16.832Z,100002.81
2022-08-09T09:50:49.559Z,100008.59
2022-08-09T09:54:18.122Z,100010.31
2022-08-09T09:58:03.711Z,100007.63
2022-08-09T10:00:55.728Z,100015.25
2022-08-09T10:04:09.506Z,100016.09
2022-08-09T10:07:26.301Z,100020.97
2022-08-09T10:10:31.323Z,100008.91
2022-08-09T10:13:45.249Z,100034.72
2022-08-09T10:16:57.649Z,100025.41
2022-08-09T10:20:27.029Z,100014.94
2022-08-09T10:23:37.479Z,100008.97
2022-08-09T10:26:44.348Z,100008.62
2022-08-09T10:30:56.807Z,99991.91
2022-08-09T10:34:04.344Z,100009.72
2022-08-09T10:36:36.579Z,100015.06
2022-08-09T10:39:49.460Z,100006.00
2022-08-09T10:42:53.377Z,100003.84
2022-08-09T10:46:00.120Z,100018.09
2022-08-09T10:49:46.909Z,100012.22
2022-08-09T10:53:05.637Z,100011.00
2022-08-09T10:56:22.958Z,100012.09
2022-08-09T10:59:30.671Z,100000.19
2022-08-09T11:03:12.032Z,100003.53
2022-08-09T11:06:15.447Z,100005.72
2022-08-09T11:09:41.246Z,100004.47
2022-08-09T11:13:51.063Z,99991.97
2022-08-09T11:16:47.168Z,99998.84
2022-08-09T11:20:10.964Z,99981.84
2022-08-09T11:23:23.950Z,99985.03
2022-08-09T11:26:40.810Z,99998.75
2022-08-09T11:30:04.199Z,99994.06
2022-08-09T11:33:18.282Z,99987.41
2022-08-09T11:36:30.532Z,99985.87
2022-08-09T11:40:02.862Z,99977.87
2022-08-09T11:43:07.404Z,99972.56
2022-08-09T11:46:12.277Z,99964.81
2022-08-09T11:49:16.892Z,99975.91
2022-08-09T11:53:01.142Z,99969.34
2022-08-09T11:55:53.228Z,99971.09
2022-08-09T11:59:05.819Z,99965.09
2022-08-09T12:02:34.657Z,99965.50
2022-08-09T12:05:42.196Z,99966.53
2022-08-09T12:08:53.579Z,99958.91
2022-08-09T12:12:04.083Z,99956.47
2022-08-09T12:15:50.344Z,99965.69
2022-08-09T12:18:53.915Z,99965.25
2022-08-09T12:22:01.994Z,99959.25
2022-08-09T12:25:16.022Z,99964.53
2022-08-09T12:29:13.736Z,99946.81
2022-08-09T12:32:01.604Z,99951.12
2022-08-09T12:35:10.807Z,99951.62
2022-08-09T12:38:37.525Z,99952.66
2022-08-09T12:41:41.386Z,99957.56
2022-08-09T12:44:52.232Z,99951.72
2022-08-09T12:47:57.476Z,99946.25
2022-08-09T12:51:03.916Z,99942.72
2022-08-09T12:54:08.221Z,99933.28
2022-08-09T12:57:11.207Z,99944.72
2022-08-09T13:00:25.494Z,99940.94
2022-08-09T13:03:57.039Z,99933.94
2022-08-09T13:06:54.902Z,99943.09
2022-08-09T13:10:04.860Z,99930.72
2022-08-09T13:13:11.288Z,99933.69
2022-08-09T13:16:17.553Z,99931.50
2022-08-09T13:20:09.377Z,99931.78
2022-08-09T13:24:06.000Z,99926.13
2022-08-09T13:26:52.129Z,99921.97
2022-08-09T13:30:02.679Z,99926.34
2022-08-09T13:33:07.099Z,99930.31
2022-08-09T13:36:37.502Z,99920.31
2022-08-09T13:41:50.485Z,99917.41
2022-08-09T13:43:03.502Z,99917.94
2022-08-09T13:47:14.550Z,99925.28
2022-08-09T13:49:38.045Z,99922.25
2022-08-09T13:52:43.433Z,99918.56
2022-08-09T13:55:50.507Z,99920.62
2022-08-09T13:58:53.447Z,99918.25
2022-08-09T14:02:01.842Z,99922.19
2022-08-09T14:05:05.801Z,99905.09
2022-08-09T14:08:10.326Z,99927.59
2022-08-09T14:11:16.073Z,99925.13
2022-08-09T14:14:26.062Z,99925.16
2022-08-09T14:17:32.670Z,99919.59
2022-08-09T14:20:54.880Z,99918.44
2022-08-09T14:24:01.114Z,99924.19
2022-08-09T14:27:19.841Z,99919.81
2022-08-09T14:30:36.730Z,99913.09
2022-08-09T14:33:43.811Z,99920.75
2022-08-09T14:36:55.829Z,99920.56
2022-08-09T14:39:58.610Z,99915.06
2022-08-09T14:43:02.119Z,99909.16
2022-08-09T14:46:54.603Z,99918.56
2022-08-09T14:49:28.986Z,99919.44
2022-08-09T14:52:37.675Z,99914.25
2022-08-09T14:55:48.092Z,99910.41
2022-08-09T14:58:56.155Z,99913.53
2022-08-09T15:01:59.482Z,99909.31
2022-08-09T15:05:02.214Z,99906.66
2022-08-09T15:08:06.515Z,99906.06
2022-08-09T15:11:13.173Z,99897.50
2022-08-09T15:14:19.494Z,99890.62
2022-08-09T15:17:22.209Z,99890.47
2022-08-09T15:21:57.166Z,99900.03
2022-08-09T15:24:06.032Z,99896.41
2022-08-09T15:27:15.488Z,99902.37
2022-08-09T15:30:56.559Z,99897.31
2022-08-09T15:34:19.545Z,99888.19
2022-08-09T15:37:37.745Z,99892.72
2022-08-09T15:40:44.235Z,99885.47
2022-08-09T15:43:47.016Z,99882.41
2022-08-09T15:46:49.907Z,99879.34
2022-08-09T15:50:00.333Z,99895.28
2022-08-09T15:54:02.137Z,99884.78
2022-08-09T15:56:30.983Z,99882.44
2022-08-09T15:59:37.300Z,99888.59
2022-08-09T16:02:40.287Z,99892.38
2022-08-09T16:05:53.773Z,99888.69
2022-08-09T16:09:01.152Z,99892.53
2022-08-09T16:12:06.790Z,99894.91
2022-08-09T16:16:10.255Z,99891.88
2022-08-09T16:18:37.360Z,99887.69
2022-08-09T16:21:51.957Z,99893.56
2022-08-09T16:24:59.590Z,99890.22
2022-08-09T16:28:04.403Z,99882.06
2022-08-09T16:31:16.229Z,99883.41
2022-08-09T16:34:19.147Z,99879.91
2022-08-09T16:37:53.656Z,99880.44
2022-08-09T16:40:49.478Z,99881.97
2022-08-09T16:43:52.798Z,99883.97
2022-08-09T16:47:04.219Z,99876.88
2022-08-09T16:50:31.320Z,99882.94
2022-08-09T16:53:37.304Z,99883.28
2022-08-09T16:56:48.951Z,99884.19
2022-08-09T16:59:57.474Z,99879.87
2022-08-09T17:03:00.994Z,99878.94
2022-08-09T17:06:28.199Z,99873.84
2022-08-09T17:09:45.339Z,99873.31
2022-08-09T17:12:49.488Z,99887.31
2022-08-09T17:15:59.076Z,99888.28
2022-08-09T17:19:03.371Z,99898.75
2022-08-09T17:22:08.327Z,99898.66
2022-08-09T17:25:13.086Z,99884.78
2022-08-09T17:28:16.166Z,99901.00
2022-08-09T17:31:20.852Z,99895.69
2022-08-09T17:35:01.443Z,99901.84
2022-08-09T17:38:12.511Z,99903.25
2022-08-09T17:41:12.158Z,99909.91
2022-08-09T17:44:42.109Z,99907.22
2022-08-09T17:47:47.034Z,99925.28
2022-08-09T17:50:56.377Z,99930.16
2022-08-09T17:54:02.789Z,99929.34
2022-08-09T17:57:07.967Z,99930.47
2022-08-09T18:00:33.588Z,99919.16
2022-08-09T18:03:47.146Z,99930.06
2022-08-09T18:07:23.665Z,99929.22
2022-08-09T18:10:13.391Z,99940.78
2022-08-09T18:13:39.133Z,99928.12
2022-08-09T18:16:48.879Z,99946.28
2022-08-09T18:21:00.343Z,99948.31
2022-08-09T18:24:12.347Z,99945.91
2022-08-09T18:26:46.748Z,99949.72
2022-08-09T18:30:38.121Z,99958.91
2022-08-09T18:33:15.277Z,99945.16
2022-08-09T18:36:25.602Z,99951.25
2022-08-09T18:39:35.249Z,99959.03
2022-08-09T18:42:44.245Z,99966.56
2022-08-09T18:46:47.707Z,99968.78
2022-08-09T18:49:09.927Z,99974.62
2022-08-09T18:52:13.377Z,99974.62
2022-08-09T18:55:29.254Z,99975.81
2022-08-09T18:58:40.585Z,99982.19
2022-08-09T19:01:46.257Z,99986.59
2022-08-09T19:05:14.903Z,99986.97
2022-08-09T19:08:14.144Z,99980.28
2022-08-09T19:11:23.813Z,99986.81
2022-08-09T19:14:40.476Z,99981.78
2022-08-09T19:17:54.299Z,99980.81
2022-08-09T19:21:00.659Z,99981.50
2022-08-09T19:24:33.357Z,99985.47
2022-08-09T19:27:28.941Z,99970.94
2022-08-09T19:30:32.313Z,99985.97
2022-08-09T19:33:35.656Z,99981.62
2022-08-09T19:36:38.341Z,99981.78
2022-08-09T19:40:03.068Z,99990.97
2022-08-09T19:43:10.227Z,99986.66
2022-08-09T19:46:34.127Z,99981.72
2022-08-09T19:50:07.501Z,99984.00
2022-08-09T19:53:04.396Z,99978.19
2022-08-09T19:56:07.695Z,99980.69
2022-08-09T19:59:58.385Z,99973.28
2022-08-09T20:04:11.217Z,99969.28
2022-08-09T20:06:22.632Z,99984.69
2022-08-09T20:09:44.390Z,99979.19
2022-08-09T20:12:49.225Z,99980.38
2022-08-09T20:16:33.819Z,99979.25
2022-08-09T20:19:49.118Z,99968.63
2022-08-09T20:22:44.658Z,99967.19
2022-08-09T20:25:49.625Z,99985.69
2022-08-09T20:28:55.743Z,99981.59
2022-08-09T20:32:29.830Z,99976.69
2022-08-09T20:35:21.981Z,99980.97
2022-08-09T20:38:30.901Z,99974.75
2022-08-09T20:41:49.035Z,99968.72
2022-08-09T20:45:04.577Z,99978.06
2022-08-09T20:48:20.951Z,99961.84
2022-08-09T20:51:25.485Z,99967.25
2022-08-09T20:54:28.889Z,99974.44
2022-08-09T20:57:32.494Z,99975.44
2022-08-09T21:00:35.997Z,99966.31
2022-08-09T21:05:49.222Z,99977.78
2022-08-09T21:07:14.011Z,99975.97
2022-08-09T21:10:17.749Z,99977.97
2022-08-09T21:13:21.350Z,99972.91
2022-08-09T21:16:30.436Z,99967.66
2022-08-09T21:20:17.304Z,99982.88
2022-08-09T21:22:56.852Z,100002.81
2022-08-09T21:26:00.264Z,100021.31
2022-08-09T21:29:11.982Z,100038.69
2022-08-09T21:32:18.788Z,100042.59
2022-08-09T21:35:22.089Z,100052.12
2022-08-09T21:38:31.053Z,100050.97
2022-08-09T21:42:04.477Z,100058.81
2022-08-09T21:44:57.752Z,100059.47
2022-08-09T21:48:01.290Z,100067.53
2022-08-09T21:51:13.348Z,100055.09
2022-08-09T21:54:17.315Z,100058.53
2022-08-09T21:57:36.861Z,100062.12
2022-08-09T22:00:41.635Z,100075.25
2022-08-09T22:03:48.386Z,100078.19
2022-08-09T22:07:04.688Z,100080.81
2022-08-09T22:10:10.037Z,100081.44
2022-08-09T22:13:13.285Z,100086.50
2022-08-09T22:16:21.333Z,100092.19
2022-08-09T22:19:58.368Z,100095.72
2022-08-09T22:22:49.379Z,100091.75
2022-08-09T22:26:06.653Z,100095.16
2022-08-09T22:29:11.737Z,100090.38
2022-08-09T22:32:29.836Z,100101.97
2022-08-09T22:36:01.652Z,100085.50
2022-08-09T22:38:57.057Z,100096.44
2022-08-09T22:42:16.084Z,100096.00
2022-08-09T22:48:10.454Z,100092.56
2022-08-09T22:48:50.626Z,100092.84
2022-08-09T22:51:56.876Z,100099.19
2022-08-09T22:55:00.605Z,100089.38
2022-08-09T22:58:04.948Z,100093.25
2022-08-09T23:01:08.250Z,100091.41
2022-08-09T23:04:11.065Z,100100.50
2022-08-09T23:08:23.018Z,100099.00
2022-08-09T23:10:56.103Z,100085.31
2022-08-09T23:13:59.701Z,100096.75
2022-08-09T23:17:02.373Z,100099.34
2022-08-09T23:20:08.016Z,100085.75
2022-08-09T23:23:11.030Z,100087.03
2022-08-09T23:26:13.954Z,100072.97
2022-08-09T23:29:17.911Z,100082.13
2022-08-09T23:32:20.869Z,100086.03
2022-08-09T23:35:23.601Z,100080.72
2022-08-09T23:38:26.609Z,100084.13
2022-08-09T23:41:29.846Z,100084.75
2022-08-09T23:44:33.154Z,100074.31
2022-08-09T23:47:35.761Z,100085.63
2022-08-09T23:50:38.950Z,100076.06
2022-08-09T23:53:42.248Z,100077.97
2022-08-09T23:56:54.281Z,100076.34
