createdAt,value
2022-12-31T00:01:52.851Z,3.32
2022-12-31T00:04:56.520Z,3.32
2022-12-31T00:07:59.879Z,3.31
2022-12-31T00:11:03.504Z,3.32
2022-12-31T00:14:07.293Z,3.30
2022-12-31T00:17:11.249Z,3.30
2022-12-31T00:20:14.633Z,3.30
2022-12-31T00:23:18.215Z,3.31
2022-12-31T00:26:24.989Z,3.32
2022-12-31T00:29:28.594Z,3.31
2022-12-31T00:32:31.910Z,3.32
2022-12-31T00:35:36.546Z,3.32
2022-12-31T00:38:41.383Z,3.30
2022-12-31T00:41:45.508Z,3.29
2022-12-31T00:44:49.042Z,3.32
2022-12-31T00:47:55.103Z,3.32
2022-12-31T00:50:58.765Z,3.31
2022-12-31T00:54:02.357Z,3.30
2022-12-31T00:57:05.517Z,3.31
2022-12-31T01:00:10.980Z,3.30
2022-12-31T01:03:14.222Z,3.28
2022-12-31T01:06:18.329Z,3.29
2022-12-31T01:09:21.898Z,3.30
2022-12-31T01:12:25.793Z,3.30
2022-12-31T01:15:29.106Z,3.30
2022-12-31T01:18:34.407Z,3.30
2022-12-31T01:21:40.942Z,3.29
2022-12-31T01:24:44.636Z,3.27
2022-12-31T01:27:47.757Z,3.26
2022-12-31T01:30:54.145Z,3.24
2022-12-31T01:33:58.034Z,3.23
2022-12-31T01:37:01.545Z,3.22
2022-12-31T01:40:05.900Z,3.22
2022-12-31T01:43:18.176Z,3.18
2022-12-31T01:46:40.446Z,3.20
2022-12-31T01:49:58.571Z,3.21
2022-12-31T01:53:05.195Z,3.20
2022-12-31T01:56:09.204Z,3.20
2022-12-31T01:59:17.751Z,3.20
2022-12-31T02:02:21.450Z,3.17
2022-12-31T02:05:38.311Z,3.18
2022-12-31T02:08:42.327Z,3.15
2022-12-31T02:11:46.319Z,3.15
2022-12-31T02:14:53.846Z,3.13
2022-12-31T02:18:27.077Z,3.14
2022-12-31T02:21:30.604Z,3.11
2022-12-31T02:25:06.594Z,3.12
2022-12-31T02:28:34.821Z,3.13
2022-12-31T02:31:50.707Z,3.14
2022-12-31T02:35:03.283Z,3.14
2022-12-31T02:38:14.823Z,3.13
2022-12-31T02:41:38.337Z,3.13
2022-12-31T02:44:42.914Z,3.13
2022-12-31T02:48:25.340Z,3.13
2022-12-31T02:51:45.278Z,3.14
2022-12-31T02:54:54.700Z,3.15
2022-12-31T02:58:11.488Z,3.14
2022-12-31T03:01:44.078Z,3.12
2022-12-31T03:04:52.308Z,3.09
2022-12-31T03:07:55.515Z,3.11
2022-12-31T03:10:58.979Z,3.10
2022-12-31T03:14:02.456Z,3.10
2022-12-31T03:17:06.176Z,3.10
2022-12-31T03:20:28.483Z,3.09
2022-12-31T03:23:33.684Z,3.07
2022-12-31T03:26:36.853Z,3.08
2022-12-31T03:29:40.430Z,3.07
2022-12-31T03:32:47.301Z,3.08
2022-12-31T03:35:53.196Z,3.07
2022-12-31T03:38:56.935Z,3.04
2022-12-31T03:42:00.512Z,3.03
2022-12-31T03:45:04.908Z,3.06
2022-12-31T03:48:09.630Z,3.07
2022-12-31T03:51:13.620Z,3.06
2022-12-31T03:54:17.363Z,3.06
2022-12-31T03:57:20.634Z,3.08
2022-12-31T04:00:24.525Z,3.08
2022-12-31T04:03:28.887Z,3.08
2022-12-31T04:06:32.052Z,3.07
2022-12-31T04:09:35.826Z,3.09
2022-12-31T04:12:39.354Z,3.08
2022-12-31T04:15:42.798Z,3.09
2022-12-31T04:18:46.133Z,3.08
2022-12-31T04:21:49.862Z,3.09
2022-12-31T04:24:53.084Z,3.08
2022-12-31T04:27:58.189Z,3.08
2022-12-31T04:31:01.399Z,3.10
2022-12-31T04:34:04.961Z,3.11
2022-12-31T04:37:08.292Z,3.10
2022-12-31T04:40:14.413Z,3.10
2022-12-31T04:43:18.165Z,3.10
2022-12-31T04:46:29.325Z,3.11
2022-12-31T04:49:32.692Z,3.11
2022-12-31T04:52:42.333Z,3.12
2022-12-31T04:55:46.284Z,3.12
2022-12-31T04:58:50.325Z,3.12
2022-12-31T05:01:53.688Z,3.11
2022-12-31T05:04:57.411Z,3.12
2022-12-31T05:08:00.620Z,3.12
2022-12-31T05:11:05.332Z,3.13
2022-12-31T05:14:08.463Z,3.11
2022-12-31T05:17:12.211Z,3.09
2022-12-31T05:20:15.529Z,3.12
2022-12-31T05:23:22.775Z,3.12
2022-12-31T05:26:26.416Z,3.11
2022-12-31T05:29:31.462Z,3.11
2022-12-31T05:32:36.869Z,3.14
2022-12-31T05:35:40.180Z,3.13
2022-12-31T05:38:43.298Z,3.13
2022-12-31T05:41:46.719Z,3.13
2022-12-31T05:44:50.294Z,3.13
2022-12-31T05:47:53.760Z,3.11
2022-12-31T05:50:57.446Z,3.14
2022-12-31T05:54:00.847Z,3.14
2022-12-31T05:57:04.789Z,3.11
2022-12-31T06:00:10.276Z,3.14
2022-12-31T06:03:16.614Z,3.15
2022-12-31T06:06:21.257Z,3.14
2022-12-31T06:09:24.622Z,3.12
2022-12-31T06:12:28.337Z,3.14
2022-12-31T06:15:33.239Z,3.16
2022-12-31T06:18:37.611Z,3.15
2022-12-31T06:21:40.779Z,3.16
2022-12-31T06:24:44.232Z,3.17
2022-12-31T06:27:48.021Z,3.13
2022-12-31T06:31:05.976Z,3.17
2022-12-31T06:34:12.726Z,3.18
2022-12-31T06:37:16.236Z,3.19
2022-12-31T06:40:19.436Z,3.20
2022-12-31T06:43:23.092Z,3.23
2022-12-31T06:46:26.940Z,3.25
2022-12-31T06:49:30.916Z,3.26
2022-12-31T06:52:34.200Z,3.26
2022-12-31T06:55:37.985Z,3.30
2022-12-31T06:58:43.087Z,3.30
2022-12-31T07:02:05.239Z,3.32
2022-12-31T07:05:30.288Z,3.33
2022-12-31T07:09:00.005Z,3.35
2022-12-31T07:12:44.014Z,3.38
2022-12-31T07:16:17.503Z,3.41
2022-12-31T07:19:33.269Z,3.43
2022-12-31T07:22:37.540Z,3.47
2022-12-31T07:25:51.616Z,3.49
2022-12-31T07:29:06.131Z,3.51
2022-12-31T07:32:40.704Z,3.52
2022-12-31T07:36:12.377Z,3.55
2022-12-31T07:39:27.354Z,3.56
2022-12-31T07:42:44.853Z,3.57
2022-12-31T07:46:13.657Z,3.62
2022-12-31T07:49:17.718Z,3.65
2022-12-31T07:52:22.314Z,3.63
2022-12-31T07:55:29.189Z,3.65
2022-12-31T07:58:46.324Z,3.67
2022-12-31T08:01:57.151Z,3.76
2022-12-31T08:05:30.496Z,3.81
2022-12-31T08:09:16.331Z,3.90
2022-12-31T08:12:21.578Z,3.90
2022-12-31T08:15:30.138Z,3.97
2022-12-31T08:18:37.070Z,4.08
2022-12-31T08:21:53.881Z,4.18
2022-12-31T08:25:15.982Z,4.26
2022-12-31T08:28:41.225Z,4.27
2022-12-31T08:32:20.662Z,4.33
2022-12-31T08:35:33.807Z,4.34
2022-12-31T08:39:00.663Z,4.38
2022-12-31T08:42:14.507Z,4.41
2022-12-31T08:45:22.965Z,4.42
2022-12-31T08:48:26.891Z,4.43
2022-12-31T08:51:31.150Z,4.45
2022-12-31T08:54:35.077Z,4.41
2022-12-31T08:58:02.925Z,4.51
2022-12-31T09:01:08.147Z,4.54
2022-12-31T09:04:25.164Z,4.51
2022-12-31T09:07:33.913Z,4.47
2022-12-31T09:10:57.859Z,4.50
2022-12-31T09:14:21.469Z,4.50
2022-12-31T09:17:25.711Z,4.59
2022-12-31T09:20:43.052Z,4.65
2022-12-31T09:23:52.965Z,4.73
2022-12-31T09:27:06.309Z,4.74
2022-12-31T09:30:21.571Z,4.77
2022-12-31T09:33:27.703Z,4.85
2022-12-31T09:36:39.714Z,4.93
2022-12-31T09:39:45.847Z,4.97
2022-12-31T09:43:14.590Z,4.92
2022-12-31T09:46:42.783Z,4.94
2022-12-31T09:49:58.135Z,5.04
2022-12-31T09:53:19.511Z,5.23
2022-12-31T09:57:01.976Z,5.35
2022-12-31T10:00:44.212Z,5.47
2022-12-31T10:03:59.889Z,5.53
2022-12-31T10:07:12.865Z,5.52
2022-12-31T10:10:59.298Z,5.58
2022-12-31T10:14:17.243Z,5.56
2022-12-31T10:17:50.098Z,5.65
2022-12-31T10:21:25.079Z,5.74
2022-12-31T10:24:49.376Z,5.79
2022-12-31T10:28:00.500Z,5.92
2022-12-31T10:31:41.070Z,5.86
2022-12-31T10:34:58.665Z,5.95
2022-12-31T10:38:30.106Z,5.86
2022-12-31T10:41:55.783Z,5.84
2022-12-31T10:45:24.134Z,5.80
2022-12-31T10:48:57.941Z,5.74
2022-12-31T10:52:15.656Z,5.68
2022-12-31T10:55:53.100Z,5.68
2022-12-31T10:59:27.388Z,5.64
2022-12-31T11:03:01.120Z,5.68
2022-12-31T11:06:34.124Z,5.69
2022-12-31T11:09:56.345Z,5.70
2022-12-31T11:13:37.289Z,5.71
2022-12-31T11:17:02.444Z,5.71
2022-12-31T11:20:43.095Z,5.76
2022-12-31T11:24:04.833Z,5.83
2022-12-31T11:27:36.269Z,5.97
2022-12-31T11:31:04.807Z,6.01
2022-12-31T11:34:20.647Z,6.17
2022-12-31T11:37:30.094Z,6.26
2022-12-31T11:40:54.302Z,6.34
2022-12-31T11:44:22.560Z,6.36
2022-12-31T11:51:43.089Z,6.50
2022-12-31T11:55:19.597Z,6.44
2022-12-31T11:58:31.305Z,6.39
2022-12-31T12:01:51.859Z,6.36
2022-12-31T12:05:10.682Z,6.40
2022-12-31T12:08:14.916Z,6.44
2022-12-31T12:11:25.691Z,6.53
2022-12-31T12:14:31.591Z,6.54
2022-12-31T12:17:35.796Z,6.59
2022-12-31T12:20:44.389Z,6.65
2022-12-31T12:24:01.355Z,6.56
2022-12-31T12:27:21.691Z,6.48
2022-12-31T12:30:28.405Z,6.41
2022-12-31T12:33:48.121Z,6.35
2022-12-31T12:36:51.730Z,6.34
2022-12-31T12:39:59.281Z,6.39
2022-12-31T12:43:03.370Z,6.42
2022-12-31T12:46:33.427Z,6.51
2022-12-31T12:49:40.390Z,6.57
2022-12-31T12:53:08.126Z,6.69
2022-12-31T12:56:33.993Z,6.72
2022-12-31T12:59:40.871Z,6.80
2022-12-31T13:03:16.494Z,6.75
2022-12-31T13:06:46.220Z,6.80
2022-12-31T13:09:59.446Z,6.92
2022-12-31T13:13:25.439Z,6.97
2022-12-31T13:16:42.989Z,7.03
2022-12-31T13:20:08.140Z,7.08
2022-12-31T13:23:14.165Z,7.13
2022-12-31T13:26:28.562Z,7.14
2022-12-31T13:29:35.050Z,7.10
2022-12-31T13:32:42.950Z,6.97
2022-12-31T13:35:49.118Z,6.88
2022-12-31T13:38:59.156Z,6.81
2022-12-31T13:42:21.464Z,6.75
2022-12-31T13:45:37.294Z,6.72
2022-12-31T13:48:49.814Z,6.67
2022-12-31T13:52:06.278Z,6.59
2022-12-31T13:55:18.569Z,6.57
2022-12-31T13:58:36.131Z,6.55
2022-12-31T14:01:50.753Z,6.50
2022-12-31T14:05:00.727Z,6.44
2022-12-31T14:08:06.587Z,6.35
2022-12-31T14:12:01.479Z,6.29
2022-12-31T14:15:16.689Z,6.33
2022-12-31T14:18:46.275Z,6.36
2022-12-31T14:22:03.686Z,6.42
2022-12-31T14:25:26.539Z,6.47
2022-12-31T14:28:38.334Z,6.49
2022-12-31T14:31:49.840Z,6.50
2022-12-31T14:35:06.634Z,6.53
2022-12-31T14:38:32.610Z,6.54
2022-12-31T14:41:49.047Z,6.53
2022-12-31T14:45:04.296Z,6.47
2022-12-31T14:48:49.572Z,6.33
2022-12-31T14:51:53.116Z,6.15
2022-12-31T14:55:02.725Z,6.06
2022-12-31T14:58:28.091Z,5.99
2022-12-31T15:01:45.225Z,5.92
2022-12-31T15:04:49.073Z,5.86
2022-12-31T15:07:52.078Z,5.86
2022-12-31T15:11:10.705Z,5.92
2022-12-31T15:14:37.391Z,5.91
2022-12-31T15:17:46.983Z,5.91
2022-12-31T15:21:19.405Z,5.94
2022-12-31T15:24:25.453Z,5.97
2022-12-31T15:27:38.972Z,5.94
2022-12-31T15:30:48.755Z,5.94
2022-12-31T15:34:23.776Z,5.92
2022-12-31T15:37:33.346Z,5.83
2022-12-31T15:40:48.471Z,5.77
2022-12-31T15:44:01.184Z,5.74
2022-12-31T15:47:35.517Z,5.71
2022-12-31T15:50:40.003Z,5.64
2022-12-31T15:53:52.322Z,5.52
2022-12-31T15:56:55.859Z,5.43
2022-12-31T16:00:08.091Z,5.34
2022-12-31T16:03:30.319Z,5.20
2022-12-31T16:06:38.254Z,5.05
2022-12-31T16:09:41.994Z,4.90
2022-12-31T16:12:45.859Z,4.86
2022-12-31T16:16:08.963Z,4.78
2022-12-31T16:19:34.078Z,4.67
2022-12-31T16:22:40.117Z,4.55
2022-12-31T16:25:45.579Z,4.45
2022-12-31T16:28:49.645Z,4.31
2022-12-31T16:31:54.507Z,4.20
2022-12-31T16:34:58.056Z,4.09
2022-12-31T16:38:12.474Z,4.01
2022-12-31T16:41:17.780Z,4.00
2022-12-31T16:44:26.974Z,4.09
2022-12-31T16:47:40.602Z,4.15
2022-12-31T16:50:46.598Z,4.18
2022-12-31T16:53:50.664Z,4.23
2022-12-31T16:56:54.269Z,4.18
2022-12-31T17:00:04.458Z,4.06
2022-12-31T17:03:15.656Z,3.93
2022-12-31T17:06:21.555Z,3.92
2022-12-31T17:09:34.321Z,3.83
2022-12-31T17:13:28.446Z,3.77
2022-12-31T17:16:18.526Z,3.73
2022-12-31T17:19:43.927Z,3.71
2022-12-31T17:22:47.324Z,3.64
2022-12-31T17:26:03.360Z,3.64
2022-12-31T17:29:26.111Z,3.66
2022-12-31T17:32:36.847Z,3.76
2022-12-31T17:35:42.601Z,3.86
2022-12-31T17:38:46.190Z,3.94
2022-12-31T17:41:53.611Z,3.98
2022-12-31T17:45:01.713Z,3.98
2022-12-31T17:48:05.865Z,3.98
2022-12-31T17:51:12.280Z,3.91
2022-12-31T17:54:21.089Z,3.85
2022-12-31T17:57:28.256Z,3.87
2022-12-31T18:00:33.419Z,3.80
2022-12-31T18:03:37.025Z,3.82
2022-12-31T18:06:40.483Z,3.81
2022-12-31T18:09:44.013Z,3.82
2022-12-31T18:12:48.643Z,3.85
2022-12-31T18:15:53.563Z,3.87
2022-12-31T18:18:59.209Z,3.91
2022-12-31T18:22:02.929Z,3.98
2022-12-31T18:25:07.572Z,4.03
2022-12-31T18:28:12.001Z,4.03
2022-12-31T18:31:20.616Z,4.03
2022-12-31T18:34:24.116Z,4.05
2022-12-31T18:37:29.060Z,4.06
2022-12-31T18:40:33.187Z,4.02
2022-12-31T18:43:36.563Z,4.03
2022-12-31T18:46:41.044Z,4.04
2022-12-31T18:49:48.738Z,3.98
2022-12-31T18:52:52.805Z,3.92
2022-12-31T18:55:57.926Z,3.80
2022-12-31T18:59:03.431Z,3.66
2022-12-31T19:02:15.367Z,3.60
2022-12-31T19:05:31.184Z,3.47
2022-12-31T19:08:36.657Z,3.32
2022-12-31T19:11:41.176Z,3.18
2022-12-31T19:14:46.293Z,3.04
2022-12-31T19:17:49.751Z,2.96
2022-12-31T19:20:52.971Z,2.90
2022-12-31T19:23:56.643Z,2.95
2022-12-31T19:27:01.133Z,2.90
2022-12-31T19:30:05.160Z,2.90
2022-12-31T19:33:11.316Z,2.92
2022-12-31T19:36:20.313Z,2.87
2022-12-31T19:39:23.488Z,2.79
2022-12-31T19:42:27.247Z,2.71
2022-12-31T19:45:32.404Z,2.63
2022-12-31T19:48:40.717Z,2.57
2022-12-31T19:51:43.954Z,2.46
2022-12-31T19:54:47.578Z,2.38
2022-12-31T19:57:51.474Z,2.37
2022-12-31T20:01:02.346Z,2.28
2022-12-31T20:04:06.930Z,2.20
2022-12-31T20:07:10.217Z,2.12
2022-12-31T20:10:14.732Z,2.18
2022-12-31T20:13:19.107Z,2.07
2022-12-31T20:16:24.704Z,2.03
2022-12-31T20:19:28.024Z,1.94
2022-12-31T20:22:31.956Z,1.89
2022-12-31T20:25:35.146Z,1.92
2022-12-31T20:28:40.727Z,2.06
2022-12-31T20:31:44.068Z,1.97
2022-12-31T20:34:47.549Z,1.90
2022-12-31T20:37:50.852Z,1.80
2022-12-31T20:40:54.508Z,1.74
2022-12-31T20:44:01.288Z,1.86
2022-12-31T20:47:04.815Z,1.93
2022-12-31T20:50:11.879Z,2.00
2022-12-31T20:53:15.580Z,1.98
2022-12-31T20:56:19.253Z,1.91
2022-12-31T20:59:22.755Z,1.88
2022-12-31T21:02:40.215Z,1.78
2022-12-31T21:05:52.243Z,1.78
2022-12-31T21:09:00.095Z,1.68
2022-12-31T21:12:21.945Z,1.63
2022-12-31T21:15:25.147Z,1.61
2022-12-31T21:18:29.717Z,1.62
2022-12-31T21:21:33.887Z,1.58
2022-12-31T21:24:39.248Z,1.88
2022-12-31T21:27:42.664Z,1.88
2022-12-31T21:30:47.355Z,1.89
2022-12-31T21:33:51.680Z,1.86
2022-12-31T21:36:55.681Z,1.91
2022-12-31T21:39:59.024Z,1.88
2022-12-31T21:43:03.132Z,1.92
2022-12-31T21:46:07.708Z,1.97
2022-12-31T21:49:11.153Z,1.98
2022-12-31T21:52:28.006Z,1.88
2022-12-31T21:55:50.154Z,1.86
2022-12-31T21:59:16.954Z,1.99
2022-12-31T22:02:39.596Z,1.99
2022-12-31T22:06:14.701Z,2.04
2022-12-31T22:09:17.867Z,2.02
2022-12-31T22:12:23.141Z,1.99
2022-12-31T22:15:27.211Z,2.00
2022-12-31T22:18:32.325Z,1.93
2022-12-31T22:21:35.685Z,1.92
2022-12-31T22:24:39.213Z,1.95
2022-12-31T22:27:53.041Z,1.95
2022-12-31T22:31:08.205Z,1.92
2022-12-31T22:34:11.542Z,1.82
2022-12-31T22:37:46.555Z,1.76
2022-12-31T22:40:38.091Z,1.64
2022-12-31T22:43:44.012Z,1.54
2022-12-31T22:46:49.342Z,1.42
2022-12-31T22:49:58.198Z,1.42
2022-12-31T22:53:02.920Z,1.44
2022-12-31T22:56:09.165Z,1.43
2022-12-31T22:59:12.751Z,1.40
2022-12-31T23:02:17.490Z,1.32
2022-12-31T23:05:20.633Z,1.28
2022-12-31T23:08:24.282Z,1.23
2022-12-31T23:11:27.560Z,1.12
2022-12-31T23:14:50.934Z,1.12
2022-12-31T23:18:13.616Z,1.01
2022-12-31T23:21:36.483Z,0.96
2022-12-31T23:24:40.770Z,0.89
2022-12-31T23:27:44.258Z,0.81
2022-12-31T23:30:49.329Z,0.78
2022-12-31T23:33:54.300Z,0.76
2022-12-31T23:36:57.669Z,0.77
2022-12-31T23:40:01.369Z,0.77
2022-12-31T23:43:06.567Z,0.76
2022-12-31T23:46:11.229Z,0.84
2022-12-31T23:49:15.062Z,0.89
2022-12-31T23:52:20.489Z,0.90
2022-12-31T23:55:23.860Z,0.90
2022-12-31T23:58:27.419Z,0.85
