createdAt,value
2019-03-18T00:01:21.454Z,8.05
2019-03-18T00:03:51.579Z,5.60
2019-03-18T00:06:21.259Z,7.08
2019-03-18T00:08:51.380Z,5.03
2019-03-18T00:11:21.091Z,7.40
2019-03-18T00:13:50.769Z,7.00
2019-03-18T00:16:20.714Z,10.13
2019-03-18T00:18:50.356Z,6.87
2019-03-18T00:21:20.088Z,7.15
2019-03-18T00:23:49.815Z,7.08
2019-03-18T00:26:19.548Z,6.92
2019-03-18T00:28:49.846Z,5.12
2019-03-18T00:31:19.964Z,8.88
2019-03-18T00:33:49.671Z,6.75
2019-03-18T00:36:20.410Z,6.12
2019-03-18T00:38:50.110Z,5.97
2019-03-18T00:41:19.630Z,10.20
2019-03-18T00:43:49.748Z,6.45
2019-03-18T00:46:19.448Z,6.58
2019-03-18T00:48:48.876Z,8.53
2019-03-18T00:51:18.439Z,7.75
2019-03-18T00:53:48.172Z,7.45
2019-03-18T00:56:18.490Z,8.33
2019-03-18T00:58:48.014Z,11.03
2019-03-18T01:01:17.649Z,7.08
2019-03-18T01:03:47.380Z,8.43
2019-03-18T01:06:16.915Z,8.85
2019-03-18T01:08:47.623Z,9.03
2019-03-18T01:11:16.992Z,5.47
2019-03-18T01:13:46.622Z,5.20
2019-03-18T01:16:16.072Z,8.70
2019-03-18T01:18:45.811Z,7.25
2019-03-18T01:21:15.323Z,8.40
2019-03-18T01:23:46.098Z,7.85
2019-03-18T01:26:15.795Z,12.03
2019-03-18T01:28:45.503Z,11.85
2019-03-18T01:31:14.942Z,12.13
2019-03-18T01:33:44.472Z,6.17
2019-03-18T01:36:14.211Z,12.10
2019-03-18T01:38:44.527Z,8.48
2019-03-18T01:41:14.867Z,10.58
2019-03-18T01:43:44.763Z,8.65
2019-03-18T01:46:14.493Z,7.15
2019-03-18T01:48:44.030Z,9.53
2019-03-18T01:51:13.731Z,9.95
2019-03-18T01:53:44.351Z,8.28
2019-03-18T01:56:14.685Z,14.20
2019-03-18T01:58:44.140Z,12.33
2019-03-18T02:01:13.771Z,7.62
2019-03-18T02:03:43.476Z,9.08
2019-03-18T02:06:14.193Z,8.40
2019-03-18T02:08:43.922Z,8.93
2019-03-18T02:11:13.650Z,11.95
2019-03-18T02:13:43.283Z,8.88
2019-03-18T02:16:12.827Z,9.23
2019-03-18T02:18:42.549Z,11.28
2019-03-18T02:21:12.251Z,10.63
2019-03-18T02:23:41.959Z,11.50
2019-03-18T02:26:11.674Z,9.48
2019-03-18T02:28:41.403Z,10.72
2019-03-18T02:31:11.243Z,12.23
2019-03-18T02:34:00.151Z,11.20
2019-03-18T02:36:30.557Z,12.50
2019-03-18T02:39:00.083Z,10.40
2019-03-18T02:41:29.934Z,8.73
2019-03-18T02:43:59.360Z,8.68
2019-03-18T02:46:28.977Z,11.80
2019-03-18T02:48:59.077Z,13.10
2019-03-18T02:51:28.612Z,16.25
2019-03-18T02:53:58.039Z,18.90
2019-03-18T02:56:28.072Z,16.57
2019-03-18T02:58:57.753Z,12.07
2019-03-18T03:01:28.964Z,13.95
2019-03-18T03:03:58.582Z,13.28
2019-03-18T03:06:27.972Z,17.87
2019-03-18T03:08:57.797Z,12.60
2019-03-18T03:11:27.533Z,10.10
2019-03-18T03:13:57.186Z,9.95
2019-03-18T03:16:27.743Z,14.85
2019-03-18T03:18:57.828Z,22.62
2019-03-18T03:21:27.553Z,16.00
2019-03-18T03:23:56.985Z,13.60
2019-03-18T03:26:26.534Z,19.67
2019-03-18T03:28:56.085Z,13.48
2019-03-18T03:31:25.579Z,13.03
2019-03-18T03:33:55.489Z,13.60
2019-03-18T03:36:24.995Z,14.20
2019-03-18T03:39:14.244Z,15.15
2019-03-18T03:41:43.879Z,13.98
2019-03-18T03:44:14.157Z,12.58
2019-03-18T03:46:44.188Z,16.90
2019-03-18T03:49:13.835Z,16.17
2019-03-18T03:51:43.730Z,14.28
2019-03-18T03:54:13.689Z,15.35
2019-03-18T03:56:44.067Z,17.10
2019-03-18T03:59:13.876Z,18.32
2019-03-18T04:01:43.843Z,16.30
2019-03-18T04:04:13.467Z,11.78
2019-03-18T04:06:43.220Z,15.78
2019-03-18T04:09:14.324Z,15.00
2019-03-18T04:11:43.861Z,17.32
2019-03-18T04:14:13.540Z,14.45
2019-03-18T04:16:49.803Z,17.70
2019-03-18T04:19:14.990Z,17.42
2019-03-18T04:21:44.723Z,14.63
2019-03-18T04:24:14.436Z,14.63
2019-03-18T04:26:44.147Z,18.10
2019-03-18T04:29:13.830Z,11.75
2019-03-18T04:31:44.569Z,17.63
2019-03-18T04:34:14.498Z,21.05
2019-03-18T04:36:44.404Z,18.27
2019-03-18T04:39:14.130Z,15.53
2019-03-18T04:41:43.987Z,15.10
2019-03-18T04:44:13.417Z,15.93
2019-03-18T04:46:42.781Z,19.75
2019-03-18T04:49:12.427Z,15.48
2019-03-18T04:51:41.953Z,16.73
2019-03-18T04:54:11.872Z,14.07
2019-03-18T04:56:41.809Z,19.25
2019-03-18T04:59:11.336Z,16.93
2019-03-18T05:01:41.145Z,17.70
2019-03-18T05:04:10.967Z,21.33
2019-03-18T05:06:40.714Z,18.02
2019-03-18T05:09:10.342Z,19.60
2019-03-18T05:11:40.087Z,14.78
2019-03-18T05:14:09.838Z,18.27
2019-03-18T05:16:39.535Z,19.67
2019-03-18T05:19:08.972Z,17.50
2019-03-18T05:21:39.967Z,17.15
2019-03-18T05:24:09.695Z,18.02
2019-03-18T05:26:39.372Z,22.58
2019-03-18T05:29:09.107Z,26.82
2019-03-18T05:31:38.590Z,16.80
2019-03-18T05:34:08.291Z,24.70
2019-03-18T05:36:38.002Z,16.67
2019-03-18T05:39:07.699Z,20.48
2019-03-18T05:41:37.226Z,17.20
2019-03-18T05:44:08.084Z,15.75
2019-03-18T05:46:38.051Z,17.65
2019-03-18T05:49:07.994Z,17.85
2019-03-18T05:51:37.845Z,16.90
2019-03-18T05:54:07.972Z,21.95
2019-03-18T05:56:37.718Z,23.25
2019-03-18T05:59:07.441Z,24.10
2019-03-18T06:01:37.134Z,21.50
2019-03-18T06:04:07.955Z,31.68
2019-03-18T06:06:39.014Z,15.93
2019-03-18T06:09:08.537Z,17.32
2019-03-18T06:11:38.218Z,15.75
2019-03-18T06:14:07.966Z,20.45
2019-03-18T06:16:37.634Z,17.15
2019-03-18T06:19:07.153Z,20.40
2019-03-18T06:21:36.862Z,25.10
2019-03-18T06:24:07.989Z,25.37
2019-03-18T06:26:37.723Z,24.40
2019-03-18T06:29:07.580Z,27.55
2019-03-18T06:31:37.049Z,19.75
2019-03-18T06:34:06.859Z,21.30
2019-03-18T06:36:36.501Z,21.40
2019-03-18T06:39:06.894Z,16.50
2019-03-18T06:41:36.567Z,19.85
2019-03-18T06:44:06.450Z,19.00
2019-03-18T06:46:37.617Z,16.93
2019-03-18T06:49:07.302Z,20.32
2019-03-18T06:51:36.849Z,20.00
2019-03-18T06:54:06.474Z,20.75
2019-03-18T06:56:36.206Z,17.73
2019-03-18T06:59:05.948Z,19.98
2019-03-18T07:01:35.411Z,17.52
2019-03-18T07:04:05.560Z,16.35
2019-03-18T07:06:35.386Z,13.03
2019-03-18T07:09:06.377Z,15.88
2019-03-18T07:11:35.922Z,16.62
2019-03-18T07:14:05.860Z,16.42
2019-03-18T07:16:35.789Z,16.32
2019-03-18T07:19:05.404Z,15.75
2019-03-18T07:21:35.153Z,20.82
2019-03-18T07:24:04.860Z,15.28
2019-03-18T07:26:34.408Z,20.90
2019-03-18T07:29:04.117Z,15.83
2019-03-18T07:31:33.760Z,17.23
2019-03-18T07:34:03.204Z,15.70
2019-03-18T07:36:33.015Z,17.23
2019-03-18T07:39:02.648Z,12.70
2019-03-18T07:41:32.198Z,13.43
2019-03-18T07:44:02.247Z,16.07
2019-03-18T07:46:32.588Z,19.90
2019-03-18T07:49:02.036Z,17.60
2019-03-18T07:51:31.883Z,14.80
2019-03-18T07:54:01.988Z,14.25
2019-03-18T07:56:31.702Z,20.95
2019-03-18T07:59:01.329Z,16.48
2019-03-18T08:01:30.902Z,10.43
2019-03-18T08:04:00.822Z,17.85
2019-03-18T08:06:30.267Z,15.65
2019-03-18T08:09:01.459Z,16.70
2019-03-18T08:11:31.189Z,18.77
2019-03-18T08:14:01.045Z,15.10
2019-03-18T08:16:30.485Z,19.12
2019-03-18T08:19:01.505Z,14.93
2019-03-18T08:21:32.046Z,12.25
2019-03-18T08:24:01.779Z,17.70
2019-03-18T08:26:31.418Z,20.40
2019-03-18T08:29:00.844Z,18.92
2019-03-18T08:31:30.300Z,16.70
2019-03-18T08:33:59.723Z,18.02
2019-03-18T08:36:29.471Z,22.52
2019-03-18T08:38:59.176Z,21.87
2019-03-18T08:41:28.606Z,16.70
2019-03-18T08:43:58.141Z,15.25
2019-03-18T08:46:27.865Z,17.10
2019-03-18T08:48:58.634Z,13.32
2019-03-18T08:51:28.531Z,18.12
2019-03-18T08:53:57.955Z,13.58
2019-03-18T08:56:29.638Z,17.48
2019-03-18T08:58:59.045Z,14.90
2019-03-18T09:01:28.587Z,11.18
2019-03-18T09:03:58.291Z,13.10
2019-03-18T09:06:30.314Z,10.18
2019-03-18T09:09:00.734Z,14.95
2019-03-18T09:11:30.283Z,11.40
2019-03-18T09:13:59.989Z,7.42
2019-03-18T09:16:29.411Z,6.90
2019-03-18T09:19:08.071Z,9.03
2019-03-18T09:21:30.786Z,16.35
2019-03-18T09:24:00.530Z,13.05
2019-03-18T09:26:30.175Z,12.88
2019-03-18T09:28:59.884Z,7.37
2019-03-18T09:31:29.658Z,8.38
2019-03-18T09:33:59.536Z,14.65
2019-03-18T09:36:29.386Z,12.78
2019-03-18T09:38:59.515Z,8.95
2019-03-18T09:41:29.115Z,10.32
2019-03-18T09:43:58.978Z,11.22
2019-03-18T09:46:28.657Z,12.37
2019-03-18T09:48:59.610Z,11.65
2019-03-18T09:51:29.711Z,10.53
2019-03-18T09:54:00.470Z,7.75
2019-03-18T09:56:30.789Z,10.38
2019-03-18T09:59:00.872Z,7.30
2019-03-18T10:01:31.889Z,8.13
2019-03-18T10:04:01.955Z,13.70
2019-03-18T10:06:31.837Z,7.97
2019-03-18T10:09:01.602Z,11.03
2019-03-18T10:11:31.513Z,9.58
2019-03-18T10:14:01.225Z,10.55
2019-03-18T10:16:30.623Z,9.90
2019-03-18T10:19:00.352Z,5.78
2019-03-18T10:21:30.087Z,8.75
2019-03-18T10:24:00.022Z,8.43
2019-03-18T10:26:29.734Z,6.20
2019-03-18T10:28:59.627Z,10.78
2019-03-18T10:31:30.592Z,6.95
2019-03-18T10:34:00.291Z,4.62
2019-03-18T10:36:29.806Z,8.18
2019-03-18T10:38:59.222Z,9.73
2019-03-18T10:41:28.978Z,7.33
2019-03-18T10:43:58.720Z,9.03
2019-03-18T10:46:28.435Z,8.98
2019-03-18T10:48:58.210Z,8.25
2019-03-18T10:51:31.720Z,8.45
2019-03-18T10:54:00.145Z,5.40
2019-03-18T10:56:29.872Z,4.30
2019-03-18T10:58:59.594Z,6.28
2019-03-18T11:01:29.515Z,5.97
2019-03-18T11:03:59.245Z,8.60
2019-03-18T11:06:29.983Z,10.13
2019-03-18T11:08:59.662Z,6.83
2019-03-18T11:11:29.405Z,7.78
2019-03-18T11:13:59.310Z,10.23
2019-03-18T11:16:31.222Z,8.83
2019-03-18T11:19:00.329Z,8.40
2019-03-18T11:21:29.866Z,8.23
2019-03-18T11:23:59.828Z,9.60
2019-03-18T11:26:29.488Z,6.85
2019-03-18T11:28:59.400Z,7.95
2019-03-18T11:31:29.112Z,6.90
2019-03-18T11:33:58.993Z,7.35
2019-03-18T11:36:28.453Z,9.88
2019-03-18T11:38:58.209Z,7.50
2019-03-18T11:41:27.917Z,6.90
2019-03-18T11:43:58.515Z,7.53
2019-03-18T11:46:28.233Z,7.10
2019-03-18T11:48:57.937Z,8.60
2019-03-18T11:51:31.160Z,7.15
2019-03-18T11:54:00.786Z,6.97
2019-03-18T11:56:30.650Z,8.63
2019-03-18T11:59:00.624Z,7.33
2019-03-18T12:01:30.312Z,6.17
2019-03-18T12:04:00.239Z,6.55
2019-03-18T12:06:29.933Z,9.98
2019-03-18T12:08:59.879Z,5.25
2019-03-18T12:11:29.750Z,10.55
2019-03-18T12:13:59.481Z,10.18
2019-03-18T12:16:29.111Z,14.98
2019-03-18T12:18:59.058Z,21.12
2019-03-18T12:21:28.801Z,11.18
2019-03-18T12:23:58.452Z,8.88
2019-03-18T12:26:29.311Z,7.03
2019-03-18T12:28:59.174Z,11.38
2019-03-18T12:31:28.668Z,8.78
2019-03-18T12:33:58.374Z,7.75
2019-03-18T12:36:27.815Z,7.90
2019-03-18T12:38:57.260Z,8.08
2019-03-18T12:41:26.901Z,11.28
2019-03-18T12:43:57.008Z,9.00
2019-03-18T12:46:26.850Z,12.23
2019-03-18T12:48:57.027Z,8.45
2019-03-18T12:51:27.306Z,8.78
2019-03-18T12:53:57.042Z,9.00
2019-03-18T12:56:27.175Z,7.40
2019-03-18T12:58:56.873Z,6.53
2019-03-18T13:01:26.583Z,10.23
2019-03-18T13:03:56.325Z,8.93
2019-03-18T13:06:26.190Z,9.40
2019-03-18T13:08:55.911Z,7.03
2019-03-18T13:11:25.618Z,9.35
2019-03-18T13:13:55.258Z,8.13
2019-03-18T13:16:24.996Z,7.78
2019-03-18T13:18:54.842Z,9.55
2019-03-18T13:21:24.357Z,9.08
2019-03-18T13:23:53.799Z,8.03
2019-03-18T13:26:24.918Z,14.73
2019-03-18T13:28:54.846Z,8.63
2019-03-18T13:31:24.511Z,10.50
2019-03-18T13:33:54.083Z,6.58
2019-03-18T13:36:25.588Z,6.92
2019-03-18T13:38:55.453Z,10.60
2019-03-18T13:41:25.001Z,6.30
2019-03-18T13:43:54.910Z,7.78
2019-03-18T13:46:24.387Z,6.20
2019-03-18T13:48:53.829Z,7.95
2019-03-18T13:51:23.266Z,10.28
2019-03-18T13:53:52.723Z,8.03
2019-03-18T13:56:22.389Z,9.20
2019-03-18T13:58:51.845Z,6.65
2019-03-18T14:01:21.663Z,6.17
2019-03-18T14:03:51.506Z,8.88
2019-03-18T14:06:21.344Z,14.03
2019-03-18T14:08:50.991Z,8.25
2019-03-18T14:11:22.080Z,7.15
2019-03-18T14:13:51.604Z,9.18
2019-03-18T14:16:22.122Z,5.65
2019-03-18T14:18:53.208Z,7.20
2019-03-18T14:21:32.809Z,9.20
2019-03-18T14:23:54.088Z,10.38
2019-03-18T14:26:24.027Z,13.68
2019-03-18T14:28:53.740Z,5.55
2019-03-18T14:31:23.436Z,5.83
2019-03-18T14:33:52.869Z,7.15
2019-03-18T14:36:22.817Z,6.75
2019-03-18T14:38:52.359Z,6.72
2019-03-18T14:41:23.497Z,8.33
2019-03-18T14:43:52.942Z,7.37
2019-03-18T14:46:23.637Z,9.10
2019-03-18T14:48:53.483Z,5.30
2019-03-18T14:51:23.151Z,7.83
2019-03-18T14:53:52.940Z,5.72
2019-03-18T14:56:22.980Z,5.60
2019-03-18T14:58:52.869Z,8.78
2019-03-18T15:01:22.420Z,7.90
2019-03-18T15:03:52.915Z,7.00
2019-03-18T15:06:23.657Z,9.50
2019-03-18T15:08:53.170Z,10.82
2019-03-18T15:11:22.804Z,8.18
2019-03-18T15:13:52.365Z,10.00
2019-03-18T15:16:22.082Z,9.88
2019-03-18T15:18:51.796Z,11.35
2019-03-18T15:21:21.702Z,9.08
2019-03-18T15:23:52.061Z,8.65
2019-03-18T15:26:23.195Z,6.72
2019-03-18T15:28:52.605Z,10.50
2019-03-18T15:31:22.492Z,9.93
2019-03-18T15:33:52.057Z,8.93
2019-03-18T15:36:21.919Z,5.33
2019-03-18T15:38:51.383Z,11.40
2019-03-18T15:41:21.200Z,9.08
2019-03-18T15:43:51.542Z,10.05
2019-03-18T15:46:21.373Z,8.95
2019-03-18T15:48:50.939Z,12.00
2019-03-18T15:51:20.640Z,6.70
2019-03-18T15:53:50.379Z,11.22
2019-03-18T15:56:20.270Z,9.10
2019-03-18T15:58:52.403Z,8.85
2019-03-18T16:01:22.383Z,13.03
2019-03-18T16:03:54.412Z,11.50
2019-03-18T16:06:24.315Z,12.35
2019-03-18T16:08:53.954Z,9.05
2019-03-18T16:11:23.792Z,8.78
2019-03-18T16:13:53.586Z,8.10
2019-03-18T16:16:23.649Z,6.33
2019-03-18T16:18:53.201Z,9.03
2019-03-18T16:21:22.830Z,8.78
2019-03-18T16:23:52.575Z,9.38
2019-03-18T16:26:22.232Z,9.13
2019-03-18T16:28:51.657Z,11.20
2019-03-18T16:31:21.277Z,7.53
2019-03-18T16:33:50.977Z,9.08
2019-03-18T16:36:20.649Z,14.10
2019-03-18T16:38:50.395Z,12.07
2019-03-18T16:41:20.020Z,9.28
2019-03-18T16:43:49.995Z,6.58
2019-03-18T16:46:19.612Z,11.10
2019-03-18T16:48:49.360Z,9.43
2019-03-18T16:51:18.799Z,11.88
2019-03-18T16:53:48.247Z,13.00
2019-03-18T16:56:18.090Z,13.68
2019-03-18T16:58:48.239Z,10.95
2019-03-18T17:01:17.876Z,13.08
2019-03-18T17:03:48.620Z,8.90
2019-03-18T17:06:18.151Z,10.78
2019-03-18T17:08:48.530Z,12.82
2019-03-18T17:11:18.179Z,5.97
2019-03-18T17:13:47.875Z,11.75
2019-03-18T17:16:17.599Z,12.10
2019-03-18T17:18:47.303Z,16.15
2019-03-18T17:21:16.821Z,19.30
2019-03-18T17:24:06.101Z,18.17
2019-03-18T17:26:37.047Z,12.43
2019-03-18T17:29:06.848Z,20.17
2019-03-18T17:31:36.499Z,13.50
2019-03-18T17:34:06.227Z,16.02
2019-03-18T17:36:36.036Z,15.43
2019-03-18T17:39:07.687Z,16.62
2019-03-18T17:41:37.125Z,16.52
2019-03-18T17:44:07.567Z,12.78
2019-03-18T17:46:37.004Z,12.47
2019-03-18T17:49:06.644Z,16.82
2019-03-18T17:51:36.486Z,14.43
2019-03-18T17:54:06.133Z,23.00
2019-03-18T17:56:35.703Z,17.65
2019-03-18T17:59:05.337Z,20.23
2019-03-18T18:01:34.882Z,25.12
2019-03-18T18:04:04.704Z,21.82
2019-03-18T18:06:34.937Z,18.60
2019-03-18T18:09:06.620Z,16.82
2019-03-18T18:11:36.160Z,15.90
2019-03-18T18:14:06.005Z,15.83
2019-03-18T18:16:35.705Z,18.50
2019-03-18T18:19:05.504Z,21.60
2019-03-18T18:21:35.165Z,22.45
2019-03-18T18:24:04.855Z,16.82
2019-03-18T18:26:34.705Z,17.10
2019-03-18T18:29:04.460Z,10.70
2019-03-18T18:31:34.614Z,12.82
2019-03-18T18:34:04.259Z,12.15
2019-03-18T18:36:34.002Z,11.68
2019-03-18T18:39:05.120Z,8.63
2019-03-18T18:41:34.555Z,9.53
2019-03-18T18:44:04.576Z,12.40
2019-03-18T18:46:34.469Z,12.98
2019-03-18T18:49:04.794Z,14.63
2019-03-18T18:51:34.488Z,13.90
2019-03-18T18:54:04.106Z,15.53
2019-03-18T18:56:33.774Z,18.17
2019-03-18T18:59:03.472Z,12.90
2019-03-18T19:01:33.519Z,13.80
2019-03-18T19:04:03.276Z,18.48
2019-03-18T19:06:32.908Z,20.20
2019-03-18T19:09:02.643Z,19.70
2019-03-18T19:11:32.678Z,12.45
2019-03-18T19:14:02.325Z,13.08
2019-03-18T19:16:31.955Z,14.50
2019-03-18T19:19:01.585Z,12.65
2019-03-18T19:21:31.382Z,19.07
2019-03-18T19:24:01.328Z,13.78
2019-03-18T19:26:31.832Z,16.75
2019-03-18T19:29:03.672Z,17.40
2019-03-18T19:31:33.315Z,19.50
2019-03-18T19:34:02.853Z,12.98
2019-03-18T19:36:32.858Z,13.45
2019-03-18T19:39:02.802Z,17.48
2019-03-18T19:41:32.540Z,16.95
2019-03-18T19:44:02.280Z,20.65
2019-03-18T19:46:32.118Z,17.30
2019-03-18T19:49:02.066Z,26.85
2019-03-18T19:51:31.795Z,18.75
2019-03-18T19:54:01.245Z,18.82
2019-03-18T19:56:30.839Z,14.47
2019-03-18T19:59:01.543Z,19.95
2019-03-18T20:01:31.464Z,19.27
2019-03-18T20:04:01.402Z,19.02
2019-03-18T20:06:32.496Z,16.05
2019-03-18T20:09:02.559Z,17.52
2019-03-18T20:11:32.105Z,21.77
2019-03-18T20:14:02.243Z,23.20
2019-03-18T20:16:31.930Z,18.85
2019-03-18T20:19:01.482Z,29.82
2019-03-18T20:21:31.910Z,17.35
2019-03-18T20:24:04.300Z,18.65
2019-03-18T20:26:32.994Z,21.00
2019-03-18T20:29:04.061Z,23.00
2019-03-18T20:31:33.554Z,17.05
2019-03-18T20:34:03.403Z,13.60
2019-03-18T20:36:32.895Z,17.25
2019-03-18T20:39:03.094Z,23.70
2019-03-18T20:41:32.919Z,18.05
2019-03-18T20:44:02.636Z,20.23
2019-03-18T20:46:32.320Z,19.75
2019-03-18T20:49:02.256Z,23.30
2019-03-18T20:51:31.943Z,23.35
2019-03-18T20:54:11.625Z,16.17
2019-03-18T20:56:33.020Z,28.23
2019-03-18T20:59:02.536Z,23.98
2019-03-18T21:01:32.226Z,19.37
2019-03-18T21:04:01.968Z,33.10
2019-03-18T21:06:31.837Z,23.27
2019-03-18T21:09:01.350Z,25.77
2019-03-18T21:11:30.791Z,26.40
2019-03-18T21:14:00.923Z,24.82
2019-03-18T21:16:30.476Z,28.92
2019-03-18T21:19:00.080Z,21.70
2019-03-18T21:21:29.716Z,26.20
2019-03-18T21:23:59.666Z,27.07
2019-03-18T21:26:29.499Z,25.77
2019-03-18T21:28:59.651Z,26.15
2019-03-18T21:31:30.542Z,22.82
2019-03-18T21:34:00.303Z,25.97
2019-03-18T21:36:37.769Z,22.35
2019-03-18T21:39:01.675Z,26.20
2019-03-18T21:41:31.843Z,27.13
2019-03-18T21:44:01.269Z,23.92
2019-03-18T21:46:30.906Z,23.15
2019-03-18T21:49:00.821Z,26.37
2019-03-18T21:51:30.880Z,21.15
2019-03-18T21:54:00.325Z,29.35
2019-03-18T21:56:30.254Z,23.42
2019-03-18T21:59:02.009Z,25.10
2019-03-18T22:01:31.598Z,24.98
2019-03-18T22:04:01.855Z,21.95
2019-03-18T22:06:31.590Z,27.85
2019-03-18T22:09:02.633Z,22.07
2019-03-18T22:11:32.111Z,26.37
2019-03-18T22:14:01.973Z,22.42
2019-03-18T22:16:31.824Z,24.37
2019-03-18T22:19:01.271Z,23.90
2019-03-18T22:21:30.806Z,20.95
2019-03-18T22:24:00.548Z,27.32
2019-03-18T22:26:32.115Z,22.02
2019-03-18T22:29:01.841Z,22.65
2019-03-18T22:31:31.531Z,22.48
2019-03-18T22:34:01.475Z,23.20
2019-03-18T22:36:31.114Z,26.85
2019-03-18T22:39:00.869Z,20.10
2019-03-18T22:41:30.769Z,19.82
2019-03-18T22:44:00.704Z,19.20
2019-03-18T22:46:30.409Z,22.32
2019-03-18T22:49:00.339Z,19.37
2019-03-18T22:51:30.374Z,30.23
2019-03-18T22:54:00.139Z,23.12
2019-03-18T22:56:30.056Z,18.92
2019-03-18T22:58:59.600Z,28.02
2019-03-18T23:01:29.313Z,26.62
2019-03-18T23:03:59.145Z,21.70
2019-03-18T23:06:28.868Z,26.70
2019-03-18T23:08:58.625Z,22.70
2019-03-18T23:11:28.326Z,21.52
2019-03-18T23:13:58.172Z,22.35
2019-03-18T23:16:27.606Z,20.02
2019-03-18T23:18:57.049Z,18.23
2019-03-18T23:21:26.725Z,21.73
2019-03-18T23:23:56.418Z,32.30
2019-03-18T23:26:26.586Z,21.12
2019-03-18T23:28:56.289Z,24.27
2019-03-18T23:31:25.952Z,25.10
2019-03-18T23:33:55.384Z,21.27
2019-03-18T23:36:24.990Z,25.70
2019-03-18T23:38:54.649Z,28.40
2019-03-18T23:41:25.199Z,24.55
2019-03-18T23:43:54.922Z,21.35
2019-03-18T23:46:24.361Z,16.50
2019-03-18T23:48:53.879Z,20.52
2019-03-18T23:51:23.854Z,22.17
2019-03-18T23:53:53.476Z,22.48
2019-03-18T23:56:23.020Z,17.95
2019-03-18T23:58:52.454Z,25.62
