createdAt,value
2018-08-18T00:02:02.683Z,99.90
2018-08-18T00:04:36.878Z,99.90
2018-08-18T00:07:05.432Z,99.90
2018-08-18T00:09:33.973Z,99.90
2018-08-18T00:12:05.537Z,99.90
2018-08-18T00:14:34.032Z,99.90
2018-08-18T00:17:02.584Z,99.90
2018-08-18T00:19:35.922Z,99.90
2018-08-18T00:22:04.536Z,99.90
2018-08-18T00:24:56.782Z,99.90
2018-08-18T00:27:25.694Z,99.90
2018-08-18T00:30:02.208Z,99.90
2018-08-18T00:32:30.783Z,99.90
2018-08-18T00:35:03.188Z,99.90
2018-08-18T00:37:31.671Z,99.90
2018-08-18T00:40:04.023Z,99.90
2018-08-18T00:42:32.525Z,99.90
2018-08-18T00:45:04.897Z,99.90
2018-08-18T00:47:33.394Z,99.90
2018-08-18T00:50:01.880Z,99.90
2018-08-18T00:52:33.531Z,99.90
2018-08-18T00:55:02.065Z,99.90
2018-08-18T00:57:38.081Z,99.90
2018-08-18T01:00:06.712Z,99.90
2018-08-18T01:02:38.916Z,99.90
2018-08-18T01:05:07.361Z,99.90
2018-08-18T01:07:35.869Z,99.90
2018-08-18T01:10:07.545Z,99.90
2018-08-18T01:12:36.185Z,99.90
2018-08-18T01:15:11.974Z,99.90
2018-08-18T01:17:40.451Z,99.90
2018-08-18T01:20:12.939Z,99.90
2018-08-18T01:22:44.497Z,99.90
2018-08-18T01:25:16.459Z,99.90
2018-08-18T01:27:51.135Z,99.90
2018-08-18T01:30:22.855Z,99.90
2018-08-18T01:32:51.358Z,99.90
2018-08-18T01:35:24.576Z,99.90
2018-08-18T01:37:53.052Z,99.90
2018-08-18T01:40:21.532Z,99.90
2018-08-18T01:42:54.079Z,99.90
2018-08-18T01:45:22.590Z,99.90
2018-08-18T01:47:54.962Z,99.90
2018-08-18T01:50:23.417Z,99.90
2018-08-18T01:52:51.853Z,99.90
2018-08-18T01:55:23.583Z,99.90
2018-08-18T01:57:56.141Z,99.90
2018-08-18T02:00:29.842Z,99.90
2018-08-18T02:02:58.342Z,99.90
2018-08-18T02:05:26.857Z,99.90
2018-08-18T02:07:58.463Z,99.90
2018-08-18T02:10:26.937Z,99.90
2018-08-18T02:13:04.786Z,99.90
2018-08-18T02:15:33.338Z,99.90
2018-08-18T02:18:01.899Z,99.90
2018-08-18T02:20:33.405Z,99.90
2018-08-18T02:23:01.899Z,99.90
2018-08-18T02:25:30.391Z,99.90
2018-08-18T02:28:02.028Z,99.90
2018-08-18T02:30:30.536Z,99.90
2018-08-18T02:32:59.011Z,99.90
2018-08-18T02:35:30.565Z,99.90
2018-08-18T02:37:59.095Z,99.90
2018-08-18T02:40:31.534Z,99.90
2018-08-18T02:43:00.085Z,99.90
2018-08-18T02:45:28.564Z,99.90
2018-08-18T02:48:13.663Z,99.90
2018-08-18T02:50:48.500Z,99.90
2018-08-18T02:53:28.140Z,99.90
2018-08-18T02:55:57.188Z,99.90
2018-08-18T02:58:32.683Z,99.90
2018-08-18T03:01:01.187Z,99.90
2018-08-18T03:03:33.533Z,99.90
2018-08-18T03:06:06.227Z,99.90
2018-08-18T03:08:38.920Z,99.90
2018-08-18T03:11:07.456Z,99.90
2018-08-18T03:13:35.934Z,99.90
2018-08-18T03:16:10.259Z,99.90
2018-08-18T03:18:54.346Z,99.90
2018-08-18T03:21:32.014Z,99.90
2018-08-18T03:24:15.114Z,99.90
2018-08-18T03:26:50.938Z,99.90
2018-08-18T03:29:20.271Z,99.90
2018-08-18T03:31:51.842Z,99.90
2018-08-18T03:34:20.517Z,99.90
2018-08-18T03:36:54.567Z,99.90
2018-08-18T03:39:28.840Z,99.90
2018-08-18T03:42:02.668Z,99.90
2018-08-18T03:44:31.226Z,99.90
2018-08-18T03:46:59.732Z,99.90
2018-08-18T03:49:32.281Z,99.90
2018-08-18T03:52:00.731Z,99.90
2018-08-18T03:54:33.104Z,99.90
2018-08-18T03:57:01.601Z,99.90
2018-08-18T03:59:37.650Z,99.90
2018-08-18T04:02:06.246Z,99.90
2018-08-18T04:04:40.234Z,99.90
2018-08-18T04:07:09.288Z,99.90
2018-08-18T04:09:42.060Z,99.90
2018-08-18T04:12:11.289Z,99.90
2018-08-18T04:14:47.491Z,99.90
2018-08-18T04:17:27.355Z,99.90
2018-08-18T04:20:00.125Z,99.90
2018-08-18T04:22:28.578Z,99.90
2018-08-18T04:25:01.011Z,99.90
2018-08-18T04:27:37.087Z,99.90
2018-08-18T04:30:10.924Z,99.90
2018-08-18T04:32:50.052Z,99.90
2018-08-18T04:35:23.668Z,99.90
2018-08-18T04:37:53.152Z,99.90
2018-08-18T04:40:26.299Z,99.90
2018-08-18T04:42:57.335Z,99.90
2018-08-18T04:45:28.986Z,99.90
2018-08-18T04:47:57.459Z,99.90
2018-08-18T04:50:25.984Z,99.90
2018-08-18T04:52:58.480Z,99.90
2018-08-18T04:55:26.934Z,99.90
2018-08-18T04:57:55.423Z,99.90
2018-08-18T05:00:31.701Z,99.90
2018-08-18T05:03:00.417Z,99.90
2018-08-18T05:05:34.297Z,99.90
2018-08-18T05:08:02.797Z,99.90
2018-08-18T05:10:35.237Z,99.90
2018-08-18T05:13:03.736Z,99.90
2018-08-18T05:15:36.132Z,99.90
2018-08-18T05:18:04.654Z,99.90
2018-08-18T05:20:33.152Z,99.90
2018-08-18T05:23:20.997Z,99.90
2018-08-18T05:25:53.561Z,99.90
2018-08-18T05:28:25.537Z,99.90
2018-08-18T05:30:54.589Z,99.90
2018-08-18T05:33:27.332Z,99.90
2018-08-18T05:35:55.812Z,99.90
2018-08-18T05:38:28.172Z,99.90
2018-08-18T05:40:56.664Z,99.90
2018-08-18T05:43:32.750Z,99.90
2018-08-18T05:46:10.807Z,99.90
2018-08-18T05:48:39.363Z,99.90
2018-08-18T05:51:12.211Z,99.90
2018-08-18T05:53:40.684Z,99.90
2018-08-18T05:56:09.317Z,99.90
2018-08-18T05:58:54.314Z,99.90
2018-08-18T06:01:33.181Z,99.90
2018-08-18T06:04:10.674Z,99.90
2018-08-18T06:06:39.210Z,99.90
2018-08-18T06:09:14.196Z,99.90
2018-08-18T06:11:42.883Z,99.90
2018-08-18T06:14:15.968Z,99.90
2018-08-18T06:16:44.924Z,99.90
2018-08-18T06:19:20.879Z,99.90
2018-08-18T06:21:49.419Z,99.90
2018-08-18T06:24:22.305Z,99.90
2018-08-18T06:26:50.785Z,99.90
2018-08-18T06:29:24.078Z,99.90
2018-08-18T06:32:01.105Z,99.90
2018-08-18T06:34:35.104Z,99.90
2018-08-18T06:37:03.635Z,99.90
2018-08-18T06:39:53.125Z,99.90
2018-08-18T06:42:29.825Z,99.90
2018-08-18T06:45:02.169Z,99.90
2018-08-18T06:47:31.034Z,99.90
2018-08-18T06:50:03.030Z,99.90
2018-08-18T06:52:31.511Z,99.90
2018-08-18T06:55:00.176Z,99.90
2018-08-18T06:57:46.105Z,99.90
2018-08-18T07:00:19.158Z,99.90
2018-08-18T07:02:55.155Z,99.90
2018-08-18T07:05:23.730Z,99.90
2018-08-18T07:07:52.204Z,99.90
2018-08-18T07:10:37.379Z,99.90
2018-08-18T07:13:10.248Z,99.90
2018-08-18T07:15:48.367Z,99.90
2018-08-18T07:18:16.900Z,99.90
2018-08-18T07:20:49.144Z,99.90
2018-08-18T07:23:18.222Z,99.90
2018-08-18T07:25:56.557Z,99.90
2018-08-18T07:28:25.294Z,99.90
2018-08-18T07:30:58.096Z,99.90
2018-08-18T07:33:26.832Z,99.90
2018-08-18T07:35:58.981Z,99.90
2018-08-18T07:38:27.563Z,99.90
2018-08-18T07:40:59.952Z,99.90
2018-08-18T07:43:30.018Z,99.90
2018-08-18T07:46:11.678Z,99.90
2018-08-18T07:48:40.205Z,99.90
2018-08-18T07:51:13.577Z,99.90
2018-08-18T07:53:42.233Z,99.90
2018-08-18T07:56:15.218Z,99.90
2018-08-18T07:58:43.817Z,99.90
2018-08-18T08:01:12.328Z,99.90
2018-08-18T08:03:48.333Z,99.90
2018-08-18T08:06:16.874Z,99.90
2018-08-18T08:08:51.955Z,99.90
2018-08-18T08:11:20.501Z,99.90
2018-08-18T08:13:49.094Z,99.90
2018-08-18T08:16:21.447Z,99.90
2018-08-18T08:18:50.027Z,99.90
2018-08-18T08:21:23.194Z,99.90
2018-08-18T08:23:51.842Z,99.90
2018-08-18T08:26:24.067Z,99.90
2018-08-18T08:28:52.630Z,99.90
2018-08-18T08:31:25.042Z,99.90
2018-08-18T08:33:54.164Z,99.90
2018-08-18T08:36:25.826Z,99.90
2018-08-18T08:38:58.340Z,99.90
2018-08-18T08:41:32.163Z,99.90
2018-08-18T08:44:01.067Z,99.90
2018-08-18T08:46:33.116Z,99.90
2018-08-18T08:49:02.834Z,99.90
2018-08-18T08:51:34.900Z,99.90
2018-08-18T08:54:04.079Z,99.90
2018-08-18T08:56:41.145Z,99.90
2018-08-18T08:59:09.723Z,99.90
2018-08-18T09:01:42.074Z,99.90
2018-08-18T09:04:14.739Z,99.90
2018-08-18T09:06:52.024Z,99.90
2018-08-18T09:09:20.857Z,99.90
2018-08-18T09:11:52.891Z,99.90
2018-08-18T09:14:21.798Z,99.90
2018-08-18T09:16:53.741Z,99.90
2018-08-18T09:19:22.500Z,99.90
2018-08-18T09:21:55.514Z,99.90
2018-08-18T09:24:26.645Z,99.90
2018-08-18T09:27:00.071Z,99.90
2018-08-18T09:29:32.789Z,98.80
2018-08-18T09:32:05.457Z,99.90
2018-08-18T09:34:39.356Z,99.90
2018-08-18T09:37:10.814Z,99.90
2018-08-18T09:39:39.323Z,99.90
2018-08-18T09:42:12.927Z,99.90
2018-08-18T09:44:45.210Z,99.90
2018-08-18T09:47:20.794Z,99.90
2018-08-18T09:49:49.307Z,99.40
2018-08-18T09:52:23.427Z,99.30
2018-08-18T09:54:52.048Z,97.70
2018-08-18T09:57:24.290Z,96.60
2018-08-18T09:59:52.763Z,98.80
2018-08-18T10:02:25.295Z,94.80
2018-08-18T10:04:57.067Z,95.70
2018-08-18T10:07:28.770Z,98.30
2018-08-18T10:09:57.248Z,94.00
2018-08-18T10:12:25.788Z,94.30
2018-08-18T10:14:58.328Z,94.90
2018-08-18T10:17:26.819Z,93.50
2018-08-18T10:20:02.852Z,92.00
2018-08-18T10:22:31.445Z,93.60
2018-08-18T10:25:03.740Z,94.70
2018-08-18T10:27:32.317Z,92.20
2018-08-18T10:30:00.833Z,90.80
2018-08-18T10:32:34.172Z,91.10
2018-08-18T10:35:05.152Z,87.90
2018-08-18T10:37:36.902Z,90.40
2018-08-18T10:40:10.391Z,86.70
2018-08-18T10:42:42.264Z,88.40
2018-08-18T10:45:10.830Z,90.70
2018-08-18T10:47:39.311Z,89.50
2018-08-18T10:51:25.220Z,93.10
2018-08-18T10:53:54.364Z,86.50
2018-08-18T10:56:26.980Z,90.90
2018-08-18T10:59:10.979Z,88.40
2018-08-18T11:02:23.179Z,83.50
2018-08-18T11:05:01.748Z,91.10
2018-08-18T11:07:33.998Z,81.20
2018-08-18T11:10:02.584Z,78.60
2018-08-18T11:12:38.479Z,85.70
2018-08-18T11:15:10.879Z,79.60
2018-08-18T11:17:46.967Z,78.00
2018-08-18T11:20:15.797Z,76.40
2018-08-18T11:23:04.675Z,74.50
2018-08-18T11:25:37.409Z,74.40
2018-08-18T11:28:10.148Z,83.40
2018-08-18T11:30:38.739Z,76.40
2018-08-18T11:33:11.288Z,76.70
2018-08-18T11:35:39.834Z,80.10
2018-08-18T11:38:18.311Z,76.30
2018-08-18T11:40:46.829Z,71.00
2018-08-18T11:43:20.097Z,77.20
2018-08-18T11:45:48.652Z,74.30
2018-08-18T11:48:21.866Z,80.90
2018-08-18T11:50:51.329Z,71.60
2018-08-18T11:53:23.645Z,70.60
2018-08-18T11:55:52.252Z,74.60
2018-08-18T11:58:26.249Z,71.90
2018-08-18T12:00:57.826Z,76.60
2018-08-18T12:03:33.473Z,67.40
2018-08-18T12:06:05.641Z,71.90
2018-08-18T12:08:38.860Z,65.30
2018-08-18T12:11:08.494Z,64.60
2018-08-18T12:13:48.004Z,65.30
2018-08-18T12:16:17.848Z,66.10
2018-08-18T12:18:51.597Z,68.20
2018-08-18T12:21:20.096Z,64.80
2018-08-18T12:23:53.304Z,66.20
2018-08-18T12:26:23.070Z,72.80
2018-08-18T12:28:56.988Z,65.50
2018-08-18T12:31:26.776Z,64.50
2018-08-18T12:33:59.855Z,69.40
2018-08-18T12:36:28.456Z,67.30
2018-08-18T12:39:02.308Z,67.10
2018-08-18T12:41:30.792Z,63.40
2018-08-18T12:43:59.355Z,63.10
2018-08-18T12:46:39.159Z,70.70
2018-08-18T12:49:07.696Z,68.00
2018-08-18T12:51:36.635Z,61.00
2018-08-18T12:54:09.487Z,66.50
2018-08-18T12:56:38.032Z,60.60
2018-08-18T12:59:11.229Z,64.60
2018-08-18T13:01:43.210Z,64.10
2018-08-18T13:04:17.604Z,61.40
2018-08-18T13:06:51.644Z,62.30
2018-08-18T13:09:28.448Z,65.80
2018-08-18T13:11:58.294Z,61.00
2018-08-18T13:14:32.074Z,63.10
2018-08-18T13:17:00.611Z,62.10
2018-08-18T13:19:35.665Z,66.20
2018-08-18T13:22:04.504Z,63.70
2018-08-18T13:24:37.482Z,64.00
2018-08-18T13:27:05.966Z,63.60
2018-08-18T13:29:34.391Z,61.30
2018-08-18T13:32:06.004Z,59.50
2018-08-18T13:34:34.490Z,60.00
2018-08-18T13:37:06.957Z,64.90
2018-08-18T13:39:35.464Z,59.50
2018-08-18T13:42:22.241Z,63.10
2018-08-18T13:44:52.328Z,60.90
2018-08-18T13:47:24.111Z,60.70
2018-08-18T13:49:58.237Z,62.60
2018-08-18T13:52:33.093Z,63.70
2018-08-18T13:55:01.891Z,62.00
2018-08-18T13:57:37.615Z,64.50
2018-08-18T14:00:10.420Z,66.10
2018-08-18T14:02:42.073Z,64.00
2018-08-18T14:05:15.850Z,65.50
2018-08-18T14:08:02.359Z,60.80
2018-08-18T14:10:30.869Z,61.40
2018-08-18T14:13:07.388Z,62.50
2018-08-18T14:15:35.917Z,68.20
2018-08-18T14:18:15.499Z,61.10
2018-08-18T14:20:58.514Z,62.20
2018-08-18T14:23:30.881Z,64.20
2018-08-18T14:25:59.314Z,65.40
2018-08-18T14:28:27.859Z,68.60
2018-08-18T14:31:00.415Z,66.40
2018-08-18T14:33:28.861Z,66.90
2018-08-18T14:36:10.558Z,64.30
2018-08-18T14:38:39.091Z,64.10
2018-08-18T14:41:11.214Z,65.30
2018-08-18T14:43:41.943Z,66.60
2018-08-18T14:46:19.411Z,67.00
2018-08-18T14:48:47.879Z,65.40
2018-08-18T14:51:16.442Z,66.60
2018-08-18T14:53:48.084Z,69.20
2018-08-18T14:56:16.596Z,65.30
2018-08-18T14:58:45.153Z,72.40
2018-08-18T15:01:18.401Z,68.70
2018-08-18T15:03:46.860Z,67.80
2018-08-18T15:06:19.383Z,69.30
2018-08-18T15:08:51.093Z,69.00
2018-08-18T15:11:22.926Z,66.10
2018-08-18T15:13:51.457Z,67.20
2018-08-18T15:16:19.976Z,67.10
2018-08-18T15:18:52.376Z,68.70
2018-08-18T15:21:20.850Z,69.30
2018-08-18T15:23:49.319Z,68.70
2018-08-18T15:26:20.989Z,67.90
2018-08-18T15:28:49.444Z,67.50
2018-08-18T15:31:17.986Z,70.70
2018-08-18T15:33:50.535Z,67.60
2018-08-18T15:36:38.120Z,69.20
2018-08-18T15:39:10.462Z,67.50
2018-08-18T15:41:38.952Z,70.20
2018-08-18T15:44:13.123Z,70.50
2018-08-18T15:46:41.604Z,68.80
2018-08-18T15:49:14.871Z,71.00
2018-08-18T15:51:43.348Z,70.90
2018-08-18T15:54:11.829Z,71.00
2018-08-18T15:56:44.472Z,70.80
2018-08-18T15:59:13.606Z,69.20
2018-08-18T16:01:45.341Z,72.50
2018-08-18T16:04:13.835Z,69.90
2018-08-18T16:06:46.122Z,71.70
2018-08-18T16:09:18.780Z,71.30
2018-08-18T16:11:51.551Z,70.30
2018-08-18T16:14:20.002Z,71.40
2018-08-18T16:17:04.216Z,71.90
2018-08-18T16:19:33.877Z,74.80
2018-08-18T16:22:06.071Z,71.70
2018-08-18T16:24:44.487Z,72.90
2018-08-18T16:27:16.042Z,71.90
2018-08-18T16:29:44.532Z,73.50
2018-08-18T16:32:24.991Z,72.60
2018-08-18T16:37:49.522Z,74.60
2018-08-18T16:40:18.069Z,74.00
2018-08-18T16:42:50.339Z,73.10
2018-08-18T16:45:18.840Z,72.80
2018-08-18T16:47:55.811Z,72.90
2018-08-18T16:50:24.343Z,73.70
2018-08-18T16:52:56.664Z,73.90
2018-08-18T16:55:25.192Z,74.30
2018-08-18T16:57:57.533Z,73.80
2018-08-18T17:00:25.988Z,73.90
2018-08-18T17:02:58.479Z,73.10
2018-08-18T17:05:26.977Z,75.40
2018-08-18T17:07:55.536Z,73.40
2018-08-18T17:10:31.719Z,74.10
2018-08-18T17:13:00.199Z,74.60
2018-08-18T17:15:32.537Z,75.40
2018-08-18T17:18:01.110Z,73.80
2018-08-18T17:20:29.632Z,74.20
2018-08-18T17:23:01.022Z,77.10
2018-08-18T17:25:34.074Z,75.00
2018-08-18T17:28:06.509Z,76.10
2018-08-18T17:30:35.026Z,80.90
2018-08-18T17:33:07.315Z,78.80
2018-08-18T17:35:35.785Z,77.50
2018-08-18T17:38:08.348Z,76.90
2018-08-18T17:40:36.931Z,76.30
2018-08-18T17:43:09.184Z,81.60
2018-08-18T17:45:45.985Z,84.80
2018-08-18T17:48:22.443Z,84.10
2018-08-18T17:50:51.382Z,90.00
2018-08-18T17:53:24.506Z,90.00
2018-08-18T17:56:03.026Z,87.70
2018-08-18T17:58:35.379Z,83.90
2018-08-18T18:01:06.088Z,86.40
2018-08-18T18:03:40.284Z,89.10
2018-08-18T18:06:10.464Z,92.30
2018-08-18T18:08:46.147Z,90.60
2018-08-18T18:11:19.433Z,90.00
2018-08-18T18:13:52.518Z,92.30
2018-08-18T18:16:26.943Z,90.70
2018-08-18T18:19:01.466Z,94.20
2018-08-18T18:21:29.988Z,93.70
2018-08-18T18:23:58.531Z,91.70
2018-08-18T18:26:30.978Z,92.90
2018-08-18T18:28:59.812Z,96.50
2018-08-18T18:31:32.802Z,97.40
2018-08-18T18:34:02.896Z,94.90
2018-08-18T18:36:36.352Z,95.00
2018-08-18T18:39:05.119Z,97.20
2018-08-18T18:41:37.273Z,97.40
2018-08-18T18:44:06.452Z,98.10
2018-08-18T18:46:38.137Z,97.50
2018-08-18T18:49:22.410Z,97.70
2018-08-18T18:51:54.457Z,99.90
2018-08-18T18:54:23.237Z,99.90
2018-08-18T18:57:00.430Z,99.90
2018-08-18T18:59:29.749Z,99.90
2018-08-18T19:02:06.017Z,99.90
2018-08-18T19:04:34.535Z,99.90
2018-08-18T19:07:09.816Z,99.90
2018-08-18T19:09:38.762Z,99.90
2018-08-18T19:12:18.968Z,99.90
2018-08-18T19:14:48.358Z,99.90
2018-08-18T19:17:21.546Z,99.90
2018-08-18T19:19:52.545Z,99.90
2018-08-18T19:22:24.407Z,99.90
2018-08-18T19:24:53.648Z,99.90
2018-08-18T19:27:25.187Z,99.90
2018-08-18T19:29:53.876Z,99.90
2018-08-18T19:32:29.741Z,99.90
2018-08-18T19:34:58.756Z,99.90
2018-08-18T19:37:30.602Z,99.90
2018-08-18T19:39:59.418Z,99.90
2018-08-18T19:42:31.529Z,99.90
2018-08-18T19:45:00.854Z,99.90
2018-08-18T19:47:42.231Z,99.90
2018-08-18T19:50:11.412Z,99.90
2018-08-18T19:52:48.647Z,99.90
2018-08-18T19:55:17.723Z,99.90
2018-08-18T19:57:49.871Z,99.90
2018-08-18T20:00:20.480Z,99.90
2018-08-18T20:02:57.569Z,99.90
2018-08-18T20:05:26.262Z,99.90
2018-08-18T20:07:59.413Z,99.90
2018-08-18T20:10:28.537Z,99.90
2018-08-18T20:13:04.843Z,99.90
2018-08-18T20:15:33.630Z,99.90
2018-08-18T20:18:06.556Z,99.90
2018-08-18T20:20:35.364Z,99.90
2018-08-18T20:23:08.286Z,99.90
2018-08-18T20:25:37.034Z,99.90
2018-08-18T20:28:09.295Z,99.90
2018-08-18T20:30:38.752Z,99.90
2018-08-18T20:33:11.951Z,99.90
2018-08-18T20:35:40.724Z,99.90
2018-08-18T20:38:13.615Z,99.90
2018-08-18T20:40:42.278Z,99.90
2018-08-18T20:43:10.879Z,99.90
2018-08-18T20:45:48.578Z,99.90
2018-08-18T20:48:20.528Z,99.90
2018-08-18T20:50:58.018Z,99.90
2018-08-18T20:53:28.336Z,99.90
2018-08-18T20:56:02.151Z,99.90
2018-08-18T20:58:34.054Z,99.90
2018-08-18T21:01:08.191Z,99.90
2018-08-18T21:03:48.330Z,99.90
2018-08-18T21:06:21.131Z,99.90
2018-08-18T21:08:50.064Z,99.90
2018-08-18T21:11:22.913Z,99.90
2018-08-18T21:13:55.642Z,99.90
2018-08-18T21:16:27.456Z,99.90
2018-08-18T21:18:56.232Z,99.90
2018-08-18T21:21:32.835Z,99.90
2018-08-18T21:24:01.413Z,99.90
2018-08-18T21:26:34.720Z,99.90
2018-08-18T21:29:03.748Z,99.90
2018-08-18T21:31:37.331Z,99.90
2018-08-18T21:34:07.068Z,99.90
2018-08-18T21:36:39.040Z,99.90
2018-08-18T21:39:09.365Z,99.90
2018-08-18T21:41:43.623Z,99.90
2018-08-18T21:44:13.585Z,99.90
2018-08-18T21:47:08.959Z,99.90
2018-08-18T21:50:00.995Z,99.90
2018-08-18T21:52:56.148Z,99.90
2018-08-18T21:55:46.838Z,99.90
2018-08-18T21:58:42.252Z,99.90
2018-08-18T22:01:34.067Z,99.90
2018-08-18T22:04:28.454Z,99.90
2018-08-18T22:07:19.607Z,99.90
2018-08-18T22:10:14.670Z,99.90
2018-08-18T22:13:06.346Z,99.90
2018-08-18T22:16:00.888Z,99.90
2018-08-18T22:19:03.486Z,99.90
2018-08-18T22:21:58.801Z,99.90
2018-08-18T22:24:50.271Z,99.90
2018-08-18T22:27:46.809Z,99.90
2018-08-18T22:30:41.230Z,99.90
2018-08-18T22:33:40.224Z,99.90
2018-08-18T22:36:34.795Z,99.90
2018-08-18T22:39:29.175Z,99.90
2018-08-18T22:42:20.741Z,99.90
2018-08-18T22:45:21.662Z,99.90
2018-08-18T22:48:13.585Z,99.90
2018-08-18T22:51:08.800Z,99.90
2018-08-18T22:54:00.321Z,99.90
2018-08-18T22:57:00.954Z,99.90
2018-08-18T22:59:52.253Z,99.90
2018-08-18T23:02:47.548Z,99.90
2018-08-18T23:05:38.454Z,99.90
2018-08-18T23:08:33.701Z,99.90
2018-08-18T23:11:25.357Z,99.90
2018-08-18T23:14:20.846Z,99.90
2018-08-18T23:17:12.426Z,99.90
2018-08-18T23:20:07.965Z,99.90
2018-08-18T23:23:05.256Z,99.90
2018-08-18T23:25:59.582Z,99.90
2018-08-18T23:28:51.259Z,99.90
2018-08-18T23:31:46.692Z,99.90
2018-08-18T23:34:38.380Z,99.90
2018-08-18T23:37:33.806Z,99.90
2018-08-18T23:40:24.528Z,99.90
2018-08-18T23:46:07.919Z,99.90
2018-08-18T23:49:02.538Z,99.90
2018-08-18T23:51:53.673Z,99.90
2018-08-18T23:54:49.652Z,99.90
2018-08-18T23:57:40.294Z,99.90
