createdAt,value
2017-10-15T00:00:01.444Z,99.90
2017-10-15T00:02:30.564Z,99.90
2017-10-15T00:04:59.669Z,99.90
2017-10-15T00:07:29.529Z,99.90
2017-10-15T00:09:57.836Z,99.90
2017-10-15T00:12:26.160Z,99.90
2017-10-15T00:14:54.508Z,99.90
2017-10-15T00:17:23.605Z,99.90
2017-10-15T00:19:51.914Z,99.90
2017-10-15T00:22:20.245Z,99.90
2017-10-15T00:24:48.553Z,99.90
2017-10-15T00:27:16.891Z,99.90
2017-10-15T00:29:45.202Z,99.90
2017-10-15T00:32:14.293Z,99.90
2017-10-15T00:34:42.601Z,99.90
2017-10-15T00:37:10.934Z,99.90
2017-10-15T00:39:39.244Z,99.90
2017-10-15T00:42:07.561Z,99.90
2017-10-15T00:44:35.885Z,99.90
2017-10-15T00:47:04.968Z,99.90
2017-10-15T00:49:33.275Z,99.90
2017-10-15T00:52:01.610Z,99.90
2017-10-15T00:54:29.905Z,99.90
2017-10-15T00:56:58.228Z,99.90
2017-10-15T00:59:26.545Z,99.90
2017-10-15T01:01:55.656Z,99.90
2017-10-15T01:04:23.980Z,99.90
2017-10-15T01:06:52.313Z,99.90
2017-10-15T01:09:20.618Z,99.90
2017-10-15T01:11:48.954Z,99.90
2017-10-15T01:14:17.254Z,99.90
2017-10-15T01:16:45.566Z,99.90
2017-10-15T01:19:13.902Z,99.90
2017-10-15T01:21:42.214Z,99.90
2017-10-15T01:24:10.575Z,99.90
2017-10-15T01:26:39.645Z,99.90
2017-10-15T01:29:07.978Z,99.90
2017-10-15T01:31:36.291Z,99.90
2017-10-15T01:34:04.612Z,99.90
2017-10-15T01:36:33.677Z,99.90
2017-10-15T01:39:02.016Z,99.90
2017-10-15T01:41:31.094Z,99.90
2017-10-15T01:43:59.435Z,99.90
2017-10-15T01:46:27.730Z,99.90
2017-10-15T01:48:56.828Z,99.90
2017-10-15T01:51:25.897Z,99.90
2017-10-15T01:53:54.217Z,99.90
2017-10-15T01:56:26.430Z,99.90
2017-10-15T01:58:54.754Z,99.90
2017-10-15T02:01:23.825Z,99.90
2017-10-15T02:03:52.140Z,99.90
2017-10-15T02:06:20.461Z,99.90
2017-10-15T02:08:48.798Z,99.90
2017-10-15T02:11:17.100Z,99.90
2017-10-15T02:13:52.470Z,99.90
2017-10-15T02:16:20.774Z,99.90
2017-10-15T02:18:49.871Z,99.90
2017-10-15T02:21:18.197Z,99.90
2017-10-15T02:23:46.509Z,99.90
2017-10-15T02:26:14.813Z,99.90
2017-10-15T02:28:43.896Z,99.90
2017-10-15T02:31:12.978Z,99.90
2017-10-15T02:33:41.302Z,99.90
2017-10-15T02:36:09.614Z,99.90
2017-10-15T02:38:37.945Z,99.90
2017-10-15T02:41:08.962Z,99.90
2017-10-15T02:43:37.295Z,99.90
2017-10-15T02:46:05.594Z,99.90
2017-10-15T02:48:33.921Z,99.90
2017-10-15T02:51:03.000Z,99.90
2017-10-15T02:53:32.091Z,99.90
2017-10-15T02:56:00.393Z,99.90
2017-10-15T02:58:29.634Z,99.90
2017-10-15T03:00:58.007Z,99.90
2017-10-15T03:06:25.197Z,99.90
2017-10-15T03:08:53.520Z,99.90
2017-10-15T03:11:22.589Z,99.90
2017-10-15T03:13:50.914Z,99.90
2017-10-15T03:16:26.163Z,99.90
2017-10-15T03:18:54.499Z,99.90
2017-10-15T03:21:22.806Z,99.90
2017-10-15T03:23:51.137Z,99.90
2017-10-15T03:26:19.446Z,99.90
2017-10-15T03:28:48.543Z,99.90
2017-10-15T03:31:24.333Z,99.90
2017-10-15T03:33:52.660Z,99.90
2017-10-15T03:36:20.969Z,99.90
2017-10-15T03:38:49.299Z,99.90
2017-10-15T03:41:17.610Z,99.90
2017-10-15T03:43:46.710Z,99.90
2017-10-15T03:46:15.783Z,99.90
2017-10-15T03:48:44.119Z,99.90
2017-10-15T03:51:12.417Z,99.90
2017-10-15T03:53:40.750Z,99.90
2017-10-15T03:56:09.812Z,99.90
2017-10-15T03:58:38.140Z,99.90
2017-10-15T04:01:06.442Z,99.90
2017-10-15T04:03:41.445Z,99.90
2017-10-15T04:06:09.754Z,99.90
2017-10-15T04:08:38.086Z,99.90
2017-10-15T04:11:07.146Z,99.90
2017-10-15T04:13:35.470Z,99.90
2017-10-15T04:16:03.770Z,99.90
2017-10-15T04:18:32.114Z,99.90
2017-10-15T04:21:01.186Z,99.90
2017-10-15T04:23:29.520Z,99.90
2017-10-15T04:25:57.822Z,99.90
2017-10-15T04:28:26.146Z,99.90
2017-10-15T04:30:55.213Z,99.90
2017-10-15T04:33:23.529Z,99.90
2017-10-15T04:35:52.606Z,99.90
2017-10-15T04:38:20.936Z,99.90
2017-10-15T04:40:49.249Z,99.90
2017-10-15T04:43:17.572Z,99.90
2017-10-15T04:45:45.874Z,99.90
2017-10-15T04:48:14.212Z,99.90
2017-10-15T04:50:43.302Z,99.90
2017-10-15T04:53:12.390Z,99.90
2017-10-15T04:55:41.523Z,99.90
2017-10-15T04:58:09.851Z,99.90
2017-10-15T05:00:38.205Z,99.90
2017-10-15T05:03:06.545Z,99.90
2017-10-15T05:05:35.629Z,99.90
2017-10-15T05:08:04.739Z,99.90
2017-10-15T05:10:33.037Z,99.90
2017-10-15T05:13:01.360Z,99.90
2017-10-15T05:15:29.668Z,99.90
2017-10-15T05:17:58.770Z,99.90
2017-10-15T05:20:30.705Z,99.90
2017-10-15T05:22:59.025Z,99.90
2017-10-15T05:25:27.342Z,99.90
2017-10-15T05:27:55.681Z,99.90
2017-10-15T05:30:23.977Z,99.90
2017-10-15T05:32:52.305Z,99.90
2017-10-15T05:35:21.381Z,99.90
2017-10-15T05:37:49.703Z,99.90
2017-10-15T05:40:18.042Z,99.90
2017-10-15T05:42:46.341Z,99.90
2017-10-15T05:45:15.429Z,99.90
2017-10-15T05:47:43.750Z,99.90
2017-10-15T05:50:12.077Z,99.90
2017-10-15T05:52:40.387Z,99.90
2017-10-15T05:55:08.722Z,99.90
2017-10-15T05:57:37.049Z,99.90
2017-10-15T06:00:05.382Z,99.90
2017-10-15T06:02:33.699Z,99.90
2017-10-15T06:05:02.796Z,99.90
2017-10-15T06:07:31.862Z,99.90
2017-10-15T06:10:00.194Z,99.90
2017-10-15T06:12:28.508Z,99.90
2017-10-15T06:14:56.853Z,99.90
2017-10-15T06:17:25.151Z,99.90
2017-10-15T06:19:53.482Z,99.90
2017-10-15T06:22:22.548Z,99.90
2017-10-15T06:24:50.886Z,99.90
2017-10-15T06:27:19.195Z,99.90
2017-10-15T06:29:47.530Z,99.90
2017-10-15T06:32:15.841Z,99.90
2017-10-15T06:34:44.182Z,99.90
2017-10-15T06:37:12.493Z,99.90
2017-10-15T06:39:40.838Z,99.90
2017-10-15T06:42:09.151Z,99.90
2017-10-15T06:44:37.491Z,99.90
2017-10-15T06:47:05.798Z,99.90
2017-10-15T06:49:34.121Z,99.90
2017-10-15T06:52:02.429Z,99.90
2017-10-15T06:54:30.770Z,99.90
2017-10-15T06:56:59.073Z,99.90
2017-10-15T06:59:28.467Z,99.90
2017-10-15T07:01:57.549Z,99.90
2017-10-15T07:04:25.890Z,99.90
2017-10-15T07:06:54.197Z,99.90
2017-10-15T07:09:22.533Z,99.90
2017-10-15T07:11:50.850Z,99.90
2017-10-15T07:14:19.185Z,99.90
2017-10-15T07:16:47.489Z,99.90
2017-10-15T07:19:15.827Z,99.90
2017-10-15T07:21:44.913Z,99.90
2017-10-15T07:24:14.006Z,99.90
2017-10-15T07:26:42.318Z,99.90
2017-10-15T07:29:10.659Z,99.90
2017-10-15T07:31:39.748Z,99.90
2017-10-15T07:34:08.084Z,99.90
2017-10-15T07:36:37.174Z,99.90
2017-10-15T07:39:05.537Z,99.90
2017-10-15T07:41:33.844Z,99.90
2017-10-15T07:44:02.174Z,99.90
2017-10-15T07:46:31.244Z,99.90
2017-10-15T07:48:59.586Z,99.90
2017-10-15T07:51:27.903Z,99.90
2017-10-15T07:53:56.240Z,99.90
2017-10-15T07:56:24.580Z,99.90
2017-10-15T07:58:53.681Z,99.90
2017-10-15T08:01:22.749Z,99.90
2017-10-15T08:03:51.088Z,99.90
2017-10-15T08:06:19.401Z,99.90
2017-10-15T08:08:47.724Z,99.90
2017-10-15T08:11:16.041Z,99.90
2017-10-15T08:13:44.381Z,99.90
2017-10-15T08:16:12.692Z,99.90
2017-10-15T08:18:41.033Z,99.90
2017-10-15T08:21:10.113Z,99.90
2017-10-15T08:23:39.225Z,99.90
2017-10-15T08:26:08.306Z,99.90
2017-10-15T08:28:37.435Z,99.90
2017-10-15T08:31:05.795Z,99.90
2017-10-15T08:33:35.793Z,99.90
2017-10-15T08:36:04.124Z,99.90
2017-10-15T08:38:32.433Z,99.90
2017-10-15T08:41:00.770Z,99.90
2017-10-15T08:43:29.085Z,99.90
2017-10-15T08:45:57.416Z,99.90
2017-10-15T08:48:25.731Z,99.90
2017-10-15T08:50:54.070Z,99.90
2017-10-15T08:53:22.386Z,99.90
2017-10-15T08:55:50.731Z,99.90
2017-10-15T08:58:19.041Z,99.90
2017-10-15T09:00:47.379Z,99.90
2017-10-15T09:03:15.701Z,99.90
2017-10-15T09:05:44.039Z,99.90
2017-10-15T09:08:12.358Z,99.90
2017-10-15T09:10:40.693Z,99.90
2017-10-15T09:13:09.782Z,99.90
2017-10-15T09:15:38.880Z,99.90
2017-10-15T09:18:07.953Z,99.90
2017-10-15T09:20:36.288Z,99.90
2017-10-15T09:23:04.610Z,99.90
2017-10-15T09:25:32.960Z,99.90
2017-10-15T09:28:01.283Z,99.90
2017-10-15T09:30:30.386Z,99.90
2017-10-15T09:32:59.478Z,99.90
2017-10-15T09:35:28.576Z,99.90
2017-10-15T09:37:57.664Z,99.90
2017-10-15T09:40:26.000Z,99.90
2017-10-15T09:42:54.318Z,99.90
2017-10-15T09:45:22.656Z,99.90
2017-10-15T09:47:50.969Z,99.90
2017-10-15T09:50:19.328Z,99.90
2017-10-15T09:52:47.639Z,99.90
2017-10-15T09:55:16.753Z,99.90
2017-10-15T09:57:45.829Z,99.90
2017-10-15T10:00:14.929Z,99.90
2017-10-15T10:02:44.007Z,99.90
2017-10-15T10:05:12.343Z,99.90
2017-10-15T10:07:40.663Z,99.90
2017-10-15T10:10:09.013Z,99.90
2017-10-15T10:12:37.323Z,99.90
2017-10-15T10:15:05.671Z,99.90
2017-10-15T10:17:33.989Z,99.90
2017-10-15T10:20:02.331Z,99.90
2017-10-15T10:22:30.663Z,99.90
2017-10-15T10:24:59.766Z,99.90
2017-10-15T10:27:28.851Z,99.90
2017-10-15T10:29:57.953Z,99.90
2017-10-15T10:32:27.039Z,99.90
2017-10-15T10:34:56.135Z,99.90
2017-10-15T10:37:25.219Z,99.90
2017-10-15T10:39:53.562Z,99.90
2017-10-15T10:42:21.872Z,99.90
2017-10-15T10:44:50.233Z,99.90
2017-10-15T10:47:18.536Z,99.90
2017-10-15T10:49:46.873Z,99.90
2017-10-15T10:52:15.207Z,99.90
2017-10-15T10:54:43.554Z,99.90
2017-10-15T10:57:11.871Z,99.90
2017-10-15T10:59:40.953Z,99.90
2017-10-15T11:02:09.283Z,99.90
2017-10-15T11:04:37.614Z,99.90
2017-10-15T11:07:06.719Z,99.90
2017-10-15T11:09:35.809Z,99.90
2017-10-15T11:12:04.910Z,99.90
2017-10-15T11:14:34.003Z,99.90
2017-10-15T11:17:03.106Z,99.90
2017-10-15T11:19:32.192Z,99.90
2017-10-15T11:22:01.303Z,99.90
2017-10-15T11:24:30.388Z,99.90
2017-10-15T11:26:59.517Z,99.90
2017-10-15T11:29:27.842Z,99.90
2017-10-15T11:31:56.181Z,99.90
2017-10-15T11:34:24.486Z,99.90
2017-10-15T11:36:52.841Z,99.90
2017-10-15T11:39:21.158Z,99.90
2017-10-15T11:41:49.492Z,99.90
2017-10-15T11:44:17.810Z,99.90
2017-10-15T11:46:46.164Z,99.90
2017-10-15T11:49:14.488Z,99.20
2017-10-15T11:51:42.837Z,99.40
2017-10-15T11:54:11.149Z,99.70
2017-10-15T11:56:40.259Z,99.20
2017-10-15T11:59:09.383Z,99.50
2017-10-15T12:01:37.735Z,99.50
2017-10-15T12:04:06.056Z,99.00
2017-10-15T12:06:34.380Z,99.30
2017-10-15T12:09:03.472Z,99.10
2017-10-15T12:11:31.820Z,99.10
2017-10-15T12:14:00.129Z,98.90
2017-10-15T12:16:29.230Z,98.30
2017-10-15T12:18:58.320Z,98.20
2017-10-15T12:21:26.649Z,98.20
2017-10-15T12:23:54.949Z,97.50
2017-10-15T12:26:23.287Z,97.00
2017-10-15T12:28:51.673Z,97.30
2017-10-15T12:31:20.038Z,96.60
2017-10-15T12:33:48.350Z,96.40
2017-10-15T12:36:16.689Z,96.50
2017-10-15T12:38:45.753Z,96.70
2017-10-15T12:41:14.104Z,96.60
2017-10-15T12:43:42.412Z,96.60
2017-10-15T12:46:10.741Z,96.00
2017-10-15T12:48:39.100Z,95.10
2017-10-15T12:51:08.198Z,97.00
2017-10-15T12:53:37.284Z,96.40
2017-10-15T12:56:05.621Z,96.40
2017-10-15T12:58:33.949Z,95.90
2017-10-15T13:01:03.053Z,95.90
2017-10-15T13:03:31.380Z,95.90
2017-10-15T13:05:59.726Z,95.60
2017-10-15T13:08:28.044Z,95.00
2017-10-15T13:10:56.376Z,96.30
2017-10-15T13:13:24.674Z,96.00
2017-10-15T13:15:53.014Z,95.10
2017-10-15T13:18:22.096Z,96.20
2017-10-15T13:20:50.425Z,96.20
2017-10-15T13:23:18.742Z,96.30
2017-10-15T13:25:47.078Z,96.60
2017-10-15T13:28:15.395Z,95.90
2017-10-15T13:30:43.722Z,96.30
2017-10-15T13:33:12.021Z,95.70
2017-10-15T13:35:40.358Z,95.50
2017-10-15T13:38:09.454Z,95.80
2017-10-15T13:40:38.546Z,95.90
2017-10-15T13:43:07.619Z,95.20
2017-10-15T13:45:35.949Z,95.10
2017-10-15T13:48:04.265Z,94.40
2017-10-15T13:50:32.590Z,95.10
2017-10-15T13:53:00.900Z,94.60
2017-10-15T13:55:29.265Z,93.60
2017-10-15T13:57:58.341Z,94.40
2017-10-15T14:00:28.579Z,94.70
2017-10-15T14:02:56.911Z,95.40
2017-10-15T14:05:25.228Z,94.50
2017-10-15T14:07:54.494Z,95.20
2017-10-15T14:10:22.845Z,94.80
2017-10-15T14:12:51.162Z,95.60
2017-10-15T14:15:20.239Z,94.30
2017-10-15T14:17:48.558Z,94.20
2017-10-15T14:20:16.871Z,94.50
2017-10-15T14:22:45.201Z,94.50
2017-10-15T14:25:14.289Z,94.20
2017-10-15T14:27:43.434Z,94.40
2017-10-15T14:30:11.764Z,94.40
2017-10-15T14:32:40.889Z,94.80
2017-10-15T14:35:09.197Z,94.70
2017-10-15T14:37:37.529Z,95.40
2017-10-15T14:40:05.897Z,95.30
2017-10-15T14:42:34.990Z,95.20
2017-10-15T14:45:03.300Z,95.10
2017-10-15T14:47:31.629Z,95.00
2017-10-15T14:49:59.946Z,95.50
2017-10-15T14:52:29.035Z,95.50
2017-10-15T14:54:58.104Z,95.10
2017-10-15T14:57:26.435Z,95.10
2017-10-15T14:59:55.514Z,95.40
2017-10-15T15:02:24.606Z,95.40
2017-10-15T15:04:53.697Z,95.20
2017-10-15T15:07:22.798Z,95.70
2017-10-15T15:09:51.873Z,95.40
2017-10-15T15:12:20.258Z,95.40
2017-10-15T15:14:49.335Z,96.50
2017-10-15T15:17:17.678Z,96.20
2017-10-15T15:19:46.050Z,96.60
2017-10-15T15:22:14.405Z,96.80
2017-10-15T15:24:43.502Z,97.00
2017-10-15T15:27:12.580Z,97.10
2017-10-15T15:29:40.898Z,97.10
2017-10-15T15:32:09.234Z,97.10
2017-10-15T15:34:38.429Z,97.20
2017-10-15T15:37:08.660Z,97.10
2017-10-15T15:39:36.986Z,97.10
2017-10-15T15:42:05.317Z,97.00
2017-10-15T15:44:33.634Z,96.80
2017-10-15T15:47:01.965Z,97.50
2017-10-15T15:49:30.282Z,97.30
2017-10-15T15:51:58.619Z,97.40
2017-10-15T15:54:26.922Z,97.80
2017-10-15T15:56:56.026Z,99.30
2017-10-15T15:59:24.332Z,99.30
2017-10-15T16:01:52.659Z,99.20
2017-10-15T16:04:20.975Z,98.50
2017-10-15T16:06:49.309Z,98.40
2017-10-15T16:09:17.622Z,98.40
2017-10-15T16:11:45.958Z,98.40
2017-10-15T16:14:14.273Z,98.20
2017-10-15T16:16:42.613Z,98.10
2017-10-15T16:19:10.925Z,98.00
2017-10-15T16:21:40.042Z,97.80
2017-10-15T16:24:08.361Z,97.80
2017-10-15T16:26:36.723Z,97.80
2017-10-15T16:29:05.045Z,97.80
2017-10-15T16:31:34.150Z,98.00
2017-10-15T16:34:03.258Z,98.00
2017-10-15T16:36:31.585Z,98.00
2017-10-15T16:38:59.926Z,98.20
2017-10-15T16:41:28.273Z,98.30
2017-10-15T16:43:57.362Z,98.10
2017-10-15T16:46:26.476Z,98.40
2017-10-15T16:48:55.568Z,98.60
2017-10-15T16:51:24.676Z,98.80
2017-10-15T16:53:53.757Z,99.00
2017-10-15T16:56:22.865Z,99.90
2017-10-15T16:58:51.941Z,99.20
2017-10-15T17:01:20.257Z,99.10
2017-10-15T17:03:48.589Z,99.00
2017-10-15T17:06:16.908Z,98.90
2017-10-15T17:08:45.244Z,98.50
2017-10-15T17:11:13.563Z,98.60
2017-10-15T17:13:41.922Z,98.50
2017-10-15T17:16:11.003Z,99.50
2017-10-15T17:18:39.332Z,99.50
2017-10-15T17:21:07.653Z,99.60
2017-10-15T17:23:35.991Z,99.50
2017-10-15T17:26:04.300Z,99.30
2017-10-15T17:28:32.622Z,99.20
2017-10-15T17:31:01.693Z,99.10
2017-10-15T17:33:31.938Z,99.10
2017-10-15T17:36:01.008Z,98.80
2017-10-15T17:38:29.330Z,98.80
2017-10-15T17:40:57.650Z,98.80
2017-10-15T17:43:25.977Z,99.00
2017-10-15T17:45:54.304Z,99.00
2017-10-15T17:48:22.634Z,99.00
2017-10-15T17:50:51.724Z,99.60
2017-10-15T17:53:20.834Z,99.20
2017-10-15T17:55:49.146Z,99.20
2017-10-15T17:58:17.478Z,99.30
2017-10-15T18:00:46.553Z,99.10
2017-10-15T18:03:14.881Z,99.30
2017-10-15T18:05:43.983Z,99.40
2017-10-15T18:08:12.318Z,99.40
2017-10-15T18:10:41.394Z,99.70
2017-10-15T18:13:09.721Z,99.70
2017-10-15T18:15:38.032Z,99.50
2017-10-15T18:18:06.356Z,99.40
2017-10-15T18:20:34.660Z,99.40
2017-10-15T18:23:02.997Z,99.40
2017-10-15T18:25:31.304Z,99.50
2017-10-15T18:28:02.665Z,99.90
2017-10-15T18:30:31.018Z,99.90
2017-10-15T18:33:00.115Z,99.90
2017-10-15T18:35:29.212Z,99.90
2017-10-15T18:37:58.306Z,99.90
2017-10-15T18:40:27.406Z,99.90
2017-10-15T18:42:56.520Z,99.90
2017-10-15T18:45:24.829Z,99.90
2017-10-15T18:47:53.165Z,99.90
2017-10-15T18:50:22.235Z,99.90
2017-10-15T18:52:50.569Z,99.90
2017-10-15T18:55:19.730Z,99.90
2017-10-15T18:57:48.832Z,99.90
2017-10-15T19:00:17.166Z,99.90
2017-10-15T19:02:45.517Z,99.90
2017-10-15T19:05:13.841Z,99.90
2017-10-15T19:07:42.181Z,99.90
2017-10-15T19:10:10.490Z,99.90
2017-10-15T19:12:38.820Z,99.90
2017-10-15T19:15:07.135Z,99.90
2017-10-15T19:17:35.490Z,99.90
2017-10-15T19:20:03.805Z,99.90
2017-10-15T19:22:32.156Z,99.90
2017-10-15T19:25:00.464Z,99.90
2017-10-15T19:27:28.793Z,99.90
2017-10-15T19:29:57.145Z,99.90
2017-10-15T19:32:25.484Z,99.90
2017-10-15T19:34:53.818Z,99.90
2017-10-15T19:37:22.131Z,99.90
2017-10-15T19:39:50.486Z,99.90
2017-10-15T19:42:18.809Z,99.90
2017-10-15T19:44:47.171Z,99.90
2017-10-15T19:47:15.478Z,99.90
2017-10-15T19:49:43.814Z,99.90
2017-10-15T19:52:12.126Z,99.90
2017-10-15T19:54:40.449Z,99.90
2017-10-15T19:57:08.749Z,99.90
2017-10-15T20:02:33.998Z,99.90
2017-10-15T20:05:02.330Z,99.90
2017-10-15T20:07:30.649Z,99.90
2017-10-15T20:09:58.973Z,99.90
2017-10-15T20:12:28.048Z,99.90
2017-10-15T20:14:56.394Z,99.90
2017-10-15T20:17:24.709Z,99.90
2017-10-15T20:19:53.049Z,99.90
2017-10-15T20:22:21.353Z,99.90
2017-10-15T20:24:49.681Z,99.90
2017-10-15T20:27:21.374Z,99.90
2017-10-15T20:29:49.701Z,99.90
2017-10-15T20:32:18.777Z,99.90
2017-10-15T20:34:47.112Z,99.90
2017-10-15T20:37:15.445Z,99.90
2017-10-15T20:39:43.786Z,99.90
2017-10-15T20:42:12.104Z,99.90
2017-10-15T20:44:41.193Z,99.90
2017-10-15T20:47:09.507Z,99.90
2017-10-15T20:49:37.841Z,99.90
2017-10-15T20:52:06.163Z,99.90
2017-10-15T20:54:34.503Z,99.90
2017-10-15T20:57:02.810Z,99.90
2017-10-15T20:59:31.137Z,99.90
2017-10-15T21:01:59.454Z,99.90
2017-10-15T21:04:28.561Z,99.90
2017-10-15T21:06:56.866Z,99.90
2017-10-15T21:09:25.196Z,99.90
2017-10-15T21:11:53.515Z,99.90
2017-10-15T21:14:21.853Z,99.90
2017-10-15T21:16:50.161Z,99.90
2017-10-15T21:19:18.494Z,99.90
2017-10-15T21:21:46.807Z,99.90
2017-10-15T21:24:15.141Z,99.90
2017-10-15T21:26:43.448Z,99.90
2017-10-15T21:29:12.549Z,99.90
2017-10-15T21:31:41.631Z,99.90
2017-10-15T21:34:09.961Z,99.90
2017-10-15T21:36:38.265Z,99.90
2017-10-15T21:39:06.603Z,99.90
2017-10-15T21:41:34.913Z,99.90
2017-10-15T21:44:03.242Z,99.90
2017-10-15T21:46:32.314Z,99.90
2017-10-15T21:49:00.638Z,99.90
2017-10-15T21:51:28.945Z,99.90
2017-10-15T21:53:57.269Z,99.90
2017-10-15T21:56:26.357Z,99.90
2017-10-15T21:58:55.454Z,99.90
2017-10-15T22:01:23.766Z,99.90
2017-10-15T22:03:52.110Z,99.90
2017-10-15T22:06:20.413Z,99.90
2017-10-15T22:08:48.741Z,99.90
2017-10-15T22:11:17.054Z,99.90
2017-10-15T22:13:46.145Z,99.90
2017-10-15T22:16:22.044Z,99.90
2017-10-15T22:18:56.053Z,99.90
2017-10-15T22:21:29.969Z,99.90
2017-10-15T22:23:58.297Z,99.90
2017-10-15T22:26:26.609Z,99.90
2017-10-15T22:28:54.939Z,99.90
2017-10-15T22:31:23.257Z,99.90
2017-10-15T22:33:51.591Z,99.90
2017-10-15T22:36:19.899Z,99.90
2017-10-15T22:38:48.225Z,99.90
2017-10-15T22:41:16.591Z,99.90
2017-10-15T22:43:44.926Z,99.90
2017-10-15T22:46:13.240Z,99.90
2017-10-15T22:48:41.680Z,99.90
2017-10-15T22:51:09.998Z,99.90
2017-10-15T22:53:38.369Z,99.90
2017-10-15T22:56:06.668Z,99.90
2017-10-15T22:58:35.003Z,99.90
2017-10-15T23:01:04.082Z,99.90
2017-10-15T23:03:32.434Z,99.90
2017-10-15T23:06:00.791Z,99.90
2017-10-15T23:08:29.142Z,99.90
2017-10-15T23:10:58.224Z,99.90
2017-10-15T23:13:26.538Z,99.90
2017-10-15T23:15:54.878Z,99.90
2017-10-15T23:18:23.192Z,99.90
2017-10-15T23:20:51.516Z,99.90
2017-10-15T23:23:19.825Z,99.90
2017-10-15T23:25:48.927Z,99.90
2017-10-15T23:28:18.014Z,99.90
2017-10-15T23:30:46.349Z,99.90
2017-10-15T23:33:14.658Z,99.90
2017-10-15T23:35:42.995Z,99.90
2017-10-15T23:38:11.310Z,99.90
2017-10-15T23:40:39.655Z,99.90
2017-10-15T23:43:07.977Z,99.90
2017-10-15T23:45:36.332Z,99.90
2017-10-15T23:48:04.645Z,99.90
2017-10-15T23:50:33.759Z,99.90
2017-10-15T23:53:02.073Z,99.90
2017-10-15T23:55:30.418Z,99.90
2017-10-15T23:57:58.747Z,99.90
