createdAt,value
2023-05-19T00:01:49.159Z,5.45
2023-05-19T00:04:16.579Z,6.18
2023-05-19T00:09:12.639Z,5.25
2023-05-19T00:11:40.317Z,5.90
2023-05-19T00:14:09.554Z,5.72
2023-05-19T00:16:40.477Z,5.80
2023-05-19T00:19:10.246Z,5.35
2023-05-19T00:21:38.833Z,5.35
2023-05-19T00:24:07.614Z,5.30
2023-05-19T00:26:34.378Z,5.38
2023-05-19T00:29:00.949Z,5.60
2023-05-19T00:31:27.682Z,6.00
2023-05-19T00:33:54.377Z,5.28
2023-05-19T00:36:21.074Z,4.77
2023-05-19T00:38:47.577Z,5.70
2023-05-19T00:41:14.138Z,6.32
2023-05-19T00:43:40.628Z,5.27
2023-05-19T00:46:07.563Z,5.43
2023-05-19T00:48:34.218Z,5.47
2023-05-19T00:51:05.164Z,5.07
2023-05-19T00:53:33.526Z,6.00
2023-05-19T00:56:00.813Z,4.82
2023-05-19T00:58:30.305Z,6.20
2023-05-19T01:01:03.512Z,5.70
2023-05-19T01:03:32.169Z,5.55
2023-05-19T01:06:01.689Z,5.97
2023-05-19T01:08:31.701Z,5.93
2023-05-19T01:10:58.403Z,5.85
2023-05-19T01:13:25.640Z,6.27
2023-05-19T01:15:59.391Z,7.10
2023-05-19T01:18:41.872Z,5.75
2023-05-19T01:21:23.472Z,5.68
2023-05-19T01:24:14.345Z,6.18
2023-05-19T01:26:58.261Z,5.75
2023-05-19T01:29:37.037Z,5.93
2023-05-19T01:32:06.406Z,5.30
2023-05-19T01:34:38.891Z,6.57
2023-05-19T01:37:05.624Z,6.18
2023-05-19T01:39:33.384Z,7.63
2023-05-19T01:42:01.684Z,7.40
2023-05-19T01:44:29.200Z,6.75
2023-05-19T01:49:22.214Z,6.47
2023-05-19T01:51:49.430Z,6.80
2023-05-19T01:54:15.963Z,8.23
2023-05-19T01:56:53.716Z,6.90
2023-05-19T01:59:55.543Z,7.15
2023-05-19T02:02:46.985Z,6.28
2023-05-19T02:05:28.638Z,6.35
2023-05-19T02:08:17.108Z,7.03
2023-05-19T02:10:50.340Z,6.15
2023-05-19T02:13:20.501Z,7.13
2023-05-19T02:15:49.024Z,7.20
2023-05-19T02:18:18.080Z,6.78
2023-05-19T02:20:44.757Z,6.43
2023-05-19T02:23:11.202Z,7.37
2023-05-19T02:25:38.176Z,6.85
2023-05-19T02:28:04.887Z,6.85
2023-05-19T02:30:32.155Z,7.00
2023-05-19T02:35:25.451Z,7.70
2023-05-19T02:37:52.443Z,6.63
2023-05-19T02:40:19.109Z,7.35
2023-05-19T02:42:46.144Z,7.22
2023-05-19T02:45:12.610Z,7.35
2023-05-19T02:47:39.194Z,7.75
2023-05-19T02:50:06.271Z,7.30
2023-05-19T02:52:33.156Z,7.25
2023-05-19T02:55:00.131Z,8.50
2023-05-19T02:57:27.029Z,7.90
2023-05-19T02:59:53.486Z,8.07
2023-05-19T03:02:20.012Z,7.57
2023-05-19T03:04:46.649Z,7.37
2023-05-19T03:07:16.378Z,7.15
2023-05-19T03:09:42.848Z,7.47
2023-05-19T03:12:09.448Z,7.63
2023-05-19T03:14:39.290Z,7.70
2023-05-19T03:17:08.142Z,7.53
2023-05-19T03:19:34.932Z,8.43
2023-05-19T03:22:01.522Z,7.57
2023-05-19T03:24:28.048Z,8.30
2023-05-19T03:26:54.587Z,8.38
2023-05-19T03:29:21.547Z,7.97
2023-05-19T03:31:48.025Z,8.32
2023-05-19T03:34:14.612Z,8.15
2023-05-19T03:36:41.025Z,8.10
2023-05-19T03:39:07.560Z,7.78
2023-05-19T03:41:34.144Z,7.95
2023-05-19T03:44:06.703Z,7.90
2023-05-19T03:46:40.338Z,8.23
2023-05-19T03:49:07.563Z,7.90
2023-05-19T03:51:34.810Z,8.52
2023-05-19T03:54:04.529Z,8.30
2023-05-19T03:56:31.197Z,8.90
2023-05-19T03:59:12.817Z,7.23
2023-05-19T04:01:42.357Z,8.05
2023-05-19T04:04:10.994Z,8.40
2023-05-19T04:06:48.818Z,8.18
2023-05-19T04:09:16.494Z,8.98
2023-05-19T04:11:43.349Z,7.18
2023-05-19T04:14:10.018Z,7.43
2023-05-19T04:16:36.925Z,7.70
2023-05-19T04:19:07.868Z,6.90
2023-05-19T04:21:34.448Z,7.88
2023-05-19T04:24:06.559Z,8.07
2023-05-19T04:26:34.535Z,7.93
2023-05-19T04:29:04.480Z,8.55
2023-05-19T04:31:34.345Z,8.13
2023-05-19T04:34:03.433Z,8.07
2023-05-19T04:36:29.990Z,8.40
2023-05-19T04:39:02.351Z,7.93
2023-05-19T04:41:28.937Z,8.10
2023-05-19T04:43:58.877Z,8.25
2023-05-19T04:46:26.567Z,7.95
2023-05-19T04:48:57.334Z,8.35
2023-05-19T04:51:30.345Z,7.07
2023-05-19T04:54:01.568Z,8.02
2023-05-19T04:56:28.936Z,7.20
2023-05-19T04:58:55.599Z,7.50
2023-05-19T05:01:25.879Z,8.30
2023-05-19T05:03:55.856Z,7.80
2023-05-19T05:06:22.552Z,8.07
2023-05-19T05:08:49.519Z,7.30
2023-05-19T05:11:16.775Z,7.40
2023-05-19T05:13:47.322Z,7.13
2023-05-19T05:16:14.786Z,7.35
2023-05-19T05:18:44.387Z,7.20
2023-05-19T05:21:12.051Z,7.15
2023-05-19T05:23:38.868Z,7.35
2023-05-19T05:26:14.101Z,7.18
2023-05-19T05:28:41.596Z,7.68
2023-05-19T05:33:34.712Z,7.03
2023-05-19T05:36:01.280Z,7.30
2023-05-19T05:38:27.788Z,7.07
2023-05-19T05:40:54.380Z,7.20
2023-05-19T05:43:20.958Z,6.63
2023-05-19T05:45:49.614Z,7.00
2023-05-19T05:48:16.609Z,7.10
2023-05-19T05:50:45.456Z,7.20
2023-05-19T05:53:18.919Z,6.50
2023-05-19T05:55:49.222Z,7.35
2023-05-19T05:58:21.238Z,6.53
2023-05-19T06:00:51.410Z,6.50
2023-05-19T06:03:18.004Z,7.40
2023-05-19T06:05:47.903Z,6.03
2023-05-19T06:08:14.395Z,6.53
2023-05-19T06:10:44.553Z,5.60
2023-05-19T06:13:13.259Z,6.70
2023-05-19T06:18:12.585Z,5.82
2023-05-19T06:20:42.076Z,5.90
2023-05-19T06:23:12.412Z,5.38
2023-05-19T06:25:38.957Z,5.40
2023-05-19T06:28:06.009Z,5.77
2023-05-19T06:30:32.853Z,5.30
2023-05-19T06:32:59.598Z,5.40
2023-05-19T06:35:26.165Z,5.03
2023-05-19T06:37:56.807Z,5.77
2023-05-19T06:40:24.052Z,5.00
2023-05-19T06:42:55.852Z,5.10
2023-05-19T06:45:22.518Z,4.85
2023-05-19T06:47:49.378Z,4.82
2023-05-19T06:50:16.226Z,5.47
2023-05-19T06:52:44.431Z,4.45
2023-05-19T06:55:11.879Z,4.28
2023-05-19T07:00:10.463Z,4.82
2023-05-19T07:02:37.072Z,4.18
2023-05-19T07:05:06.085Z,4.30
2023-05-19T07:07:32.518Z,4.30
2023-05-19T07:09:59.017Z,4.20
2023-05-19T07:12:26.572Z,3.75
2023-05-19T07:14:55.222Z,3.97
2023-05-19T07:17:21.709Z,4.20
2023-05-19T07:19:48.340Z,3.80
2023-05-19T07:22:14.921Z,3.15
2023-05-19T07:24:44.789Z,3.85
2023-05-19T07:27:11.267Z,3.78
2023-05-19T07:29:38.783Z,3.00
2023-05-19T07:32:05.813Z,3.30
2023-05-19T07:34:32.296Z,3.47
2023-05-19T07:36:58.812Z,3.83
2023-05-19T07:39:29.618Z,3.80
2023-05-19T07:41:57.202Z,3.63
2023-05-19T07:44:23.795Z,3.20
2023-05-19T07:46:50.357Z,3.65
2023-05-19T07:49:24.089Z,3.40
2023-05-19T07:51:57.274Z,3.20
2023-05-19T07:54:23.782Z,2.70
2023-05-19T07:56:51.184Z,3.35
2023-05-19T07:59:20.797Z,3.42
2023-05-19T08:01:48.165Z,3.00
2023-05-19T08:04:15.996Z,2.55
2023-05-19T08:06:44.538Z,3.25
2023-05-19T08:09:11.931Z,2.92
2023-05-19T08:11:38.466Z,3.03
2023-05-19T08:14:05.070Z,2.75
2023-05-19T08:16:31.768Z,2.80
2023-05-19T08:19:01.068Z,2.80
2023-05-19T08:21:27.809Z,2.53
2023-05-19T08:23:54.358Z,2.38
2023-05-19T08:26:21.893Z,2.70
2023-05-19T08:28:48.503Z,2.95
2023-05-19T08:31:14.987Z,2.97
2023-05-19T08:33:41.813Z,3.13
2023-05-19T08:36:08.350Z,3.00
2023-05-19T08:38:34.810Z,2.95
2023-05-19T08:41:01.681Z,2.67
2023-05-19T08:43:28.281Z,2.53
2023-05-19T08:45:55.597Z,2.40
2023-05-19T08:48:22.468Z,2.38
2023-05-19T08:51:05.859Z,2.85
2023-05-19T08:53:38.057Z,2.50
2023-05-19T08:56:11.274Z,2.75
2023-05-19T08:58:43.653Z,2.40
2023-05-19T09:01:20.370Z,2.10
2023-05-19T09:03:49.717Z,2.55
2023-05-19T09:06:16.613Z,2.58
2023-05-19T09:08:47.108Z,3.13
2023-05-19T09:11:13.786Z,2.40
2023-05-19T09:13:40.352Z,2.30
2023-05-19T09:16:08.162Z,2.65
2023-05-19T09:18:40.882Z,2.75
2023-05-19T09:21:10.200Z,2.40
2023-05-19T09:23:36.857Z,2.83
2023-05-19T09:26:08.214Z,3.58
2023-05-19T09:28:36.480Z,3.08
2023-05-19T09:31:08.484Z,3.17
2023-05-19T09:33:38.634Z,3.05
2023-05-19T09:36:06.332Z,2.85
2023-05-19T09:38:33.033Z,2.58
2023-05-19T09:41:00.791Z,2.20
2023-05-19T09:43:29.458Z,2.20
2023-05-19T09:46:01.159Z,2.40
2023-05-19T09:48:27.985Z,2.28
2023-05-19T09:51:00.301Z,2.58
2023-05-19T09:53:31.250Z,2.53
2023-05-19T09:55:58.746Z,2.20
2023-05-19T09:58:27.967Z,2.03
2023-05-19T10:00:57.091Z,2.20
2023-05-19T10:03:25.187Z,2.70
2023-05-19T10:05:53.815Z,2.72
2023-05-19T10:08:21.847Z,2.47
2023-05-19T10:10:48.544Z,2.70
2023-05-19T10:13:19.525Z,2.53
2023-05-19T10:18:31.129Z,2.00
2023-05-19T10:21:00.670Z,2.42
2023-05-19T10:23:27.378Z,2.28
2023-05-19T10:25:59.820Z,3.13
2023-05-19T10:28:36.862Z,2.33
2023-05-19T10:31:07.738Z,2.92
2023-05-19T10:33:58.973Z,2.28
2023-05-19T10:36:44.857Z,2.60
2023-05-19T10:39:37.477Z,2.33
2023-05-19T10:42:16.000Z,2.50
2023-05-19T10:45:03.278Z,2.88
2023-05-19T10:47:30.371Z,2.33
2023-05-19T10:52:26.209Z,2.58
2023-05-19T10:54:54.936Z,2.40
2023-05-19T10:57:36.931Z,2.10
2023-05-19T11:00:26.487Z,2.63
2023-05-19T11:02:56.431Z,2.55
2023-05-19T11:05:29.013Z,2.40
2023-05-19T11:08:12.098Z,2.63
2023-05-19T11:10:39.010Z,2.50
2023-05-19T11:15:38.865Z,2.08
2023-05-19T11:18:07.705Z,1.98
2023-05-19T11:20:38.893Z,2.22
2023-05-19T11:23:07.250Z,2.55
2023-05-19T11:25:51.086Z,2.10
2023-05-19T11:28:28.208Z,2.50
2023-05-19T11:30:57.918Z,2.83
2023-05-19T11:33:34.633Z,2.33
2023-05-19T11:36:04.380Z,2.20
2023-05-19T11:38:34.809Z,2.22
2023-05-19T11:41:03.655Z,2.20
2023-05-19T11:43:31.028Z,2.60
2023-05-19T11:45:57.700Z,2.17
2023-05-19T11:48:34.430Z,2.28
2023-05-19T11:51:01.074Z,2.10
2023-05-19T11:53:36.045Z,2.83
2023-05-19T11:56:09.193Z,2.25
2023-05-19T11:58:37.336Z,2.30
2023-05-19T12:01:04.774Z,2.00
2023-05-19T12:03:33.093Z,2.65
2023-05-19T12:06:17.546Z,2.22
2023-05-19T12:08:45.639Z,2.22
2023-05-19T12:11:12.111Z,2.30
2023-05-19T12:13:42.907Z,1.67
2023-05-19T12:16:09.595Z,2.00
2023-05-19T12:21:06.980Z,2.55
2023-05-19T12:23:34.952Z,2.38
2023-05-19T12:26:14.792Z,1.88
2023-05-19T12:28:47.136Z,2.10
2023-05-19T12:31:13.680Z,2.30
2023-05-19T12:36:07.680Z,2.20
2023-05-19T12:38:37.355Z,2.13
2023-05-19T12:41:05.450Z,2.90
2023-05-19T12:43:33.372Z,2.47
2023-05-19T12:46:12.512Z,2.17
2023-05-19T12:48:46.736Z,2.05
2023-05-19T12:51:19.493Z,2.08
2023-05-19T12:53:47.452Z,2.30
2023-05-19T12:56:15.355Z,2.50
2023-05-19T12:58:42.774Z,2.28
2023-05-19T13:01:18.828Z,2.40
2023-05-19T13:03:46.008Z,2.58
2023-05-19T13:06:12.712Z,2.65
2023-05-19T13:08:42.082Z,2.70
2023-05-19T13:11:12.706Z,2.33
2023-05-19T13:13:39.275Z,2.75
2023-05-19T13:16:08.194Z,2.10
2023-05-19T13:18:37.794Z,2.30
2023-05-19T13:21:13.880Z,2.60
2023-05-19T13:23:41.570Z,2.17
2023-05-19T13:26:11.573Z,2.50
2023-05-19T13:28:38.019Z,2.80
2023-05-19T13:31:05.561Z,2.47
2023-05-19T13:33:32.180Z,2.42
2023-05-19T13:36:03.033Z,2.38
2023-05-19T13:38:30.612Z,2.88
2023-05-19T13:40:57.236Z,2.60
2023-05-19T13:43:23.686Z,2.50
2023-05-19T13:45:50.115Z,2.78
2023-05-19T13:48:16.660Z,2.33
2023-05-19T13:50:43.269Z,2.67
2023-05-19T13:53:11.294Z,2.88
2023-05-19T13:55:39.157Z,2.17
2023-05-19T13:58:05.737Z,2.42
2023-05-19T14:00:38.415Z,2.25
2023-05-19T14:03:16.124Z,2.75
2023-05-19T14:05:43.439Z,2.05
2023-05-19T14:08:19.040Z,2.17
2023-05-19T14:10:50.961Z,2.05
2023-05-19T14:13:32.522Z,2.30
2023-05-19T14:16:01.179Z,2.60
2023-05-19T14:18:27.663Z,1.75
2023-05-19T14:20:54.135Z,2.00
2023-05-19T14:23:23.852Z,1.98
2023-05-19T14:25:50.336Z,2.13
2023-05-19T14:28:19.794Z,2.30
2023-05-19T14:30:48.061Z,2.40
2023-05-19T14:33:14.767Z,1.95
2023-05-19T14:35:41.242Z,1.70
2023-05-19T14:38:14.716Z,2.03
2023-05-19T14:40:48.489Z,2.17
2023-05-19T14:43:14.981Z,2.15
2023-05-19T14:45:44.659Z,2.47
2023-05-19T14:48:11.964Z,2.60
2023-05-19T14:50:39.826Z,1.90
2023-05-19T14:53:06.287Z,2.53
2023-05-19T14:55:32.797Z,1.92
2023-05-19T14:57:59.322Z,2.33
2023-05-19T15:00:28.439Z,1.90
2023-05-19T15:02:56.132Z,1.95
2023-05-19T15:05:24.256Z,2.17
2023-05-19T15:07:51.453Z,2.00
2023-05-19T15:10:22.474Z,2.20
2023-05-19T15:12:50.265Z,2.20
2023-05-19T15:15:17.294Z,1.98
2023-05-19T15:17:45.820Z,2.17
2023-05-19T15:20:12.541Z,1.90
2023-05-19T15:22:39.136Z,2.40
2023-05-19T15:25:11.714Z,2.08
2023-05-19T15:27:38.322Z,2.95
2023-05-19T15:30:07.258Z,2.33
2023-05-19T15:32:35.847Z,2.45
2023-05-19T15:35:02.433Z,2.25
2023-05-19T15:37:28.957Z,2.22
2023-05-19T15:40:03.628Z,2.40
2023-05-19T15:42:30.232Z,2.00
2023-05-19T15:44:56.829Z,2.08
2023-05-19T15:47:23.396Z,2.42
2023-05-19T15:49:49.869Z,2.33
2023-05-19T15:52:16.614Z,2.65
2023-05-19T15:54:43.386Z,2.35
2023-05-19T15:57:09.985Z,2.45
2023-05-19T15:59:37.590Z,2.28
2023-05-19T16:02:04.330Z,2.00
2023-05-19T16:04:31.182Z,2.10
2023-05-19T16:06:58.085Z,1.77
2023-05-19T16:09:28.675Z,1.80
2023-05-19T16:11:56.387Z,2.10
2023-05-19T16:14:37.073Z,2.20
2023-05-19T16:17:04.848Z,1.85
2023-05-19T16:19:31.989Z,2.05
2023-05-19T16:21:58.870Z,1.80
2023-05-19T16:26:53.671Z,2.10
2023-05-19T16:29:20.387Z,1.70
2023-05-19T16:34:14.304Z,2.08
2023-05-19T16:36:50.740Z,1.83
2023-05-19T16:39:17.240Z,2.00
2023-05-19T16:41:43.705Z,2.25
2023-05-19T16:44:18.402Z,2.28
2023-05-19T16:46:44.898Z,1.83
2023-05-19T16:49:11.463Z,2.10
2023-05-19T16:51:37.889Z,1.90
2023-05-19T16:54:05.556Z,1.70
2023-05-19T16:56:32.237Z,2.10
2023-05-19T16:58:58.936Z,1.63
2023-05-19T17:01:25.632Z,1.83
2023-05-19T17:03:52.201Z,2.38
2023-05-19T17:06:25.393Z,1.90
2023-05-19T17:08:51.845Z,1.65
2023-05-19T17:11:18.436Z,2.58
2023-05-19T17:13:46.384Z,1.80
2023-05-19T17:16:13.115Z,1.75
2023-05-19T17:18:42.060Z,1.88
2023-05-19T17:21:08.647Z,2.63
2023-05-19T17:23:36.066Z,1.90
2023-05-19T17:26:02.662Z,2.40
2023-05-19T17:28:38.091Z,1.90
2023-05-19T17:33:56.371Z,1.92
2023-05-19T17:36:22.938Z,2.00
2023-05-19T17:38:50.923Z,2.08
2023-05-19T17:41:17.466Z,5.00
2023-05-19T17:43:45.382Z,2.85
2023-05-19T17:46:12.188Z,2.42
2023-05-19T17:48:39.955Z,2.67
2023-05-19T17:51:09.519Z,2.28
2023-05-19T17:53:36.715Z,2.00
2023-05-19T17:56:06.619Z,1.80
2023-05-19T17:58:33.691Z,2.08
2023-05-19T18:03:27.097Z,1.80
2023-05-19T18:08:22.713Z,1.95
2023-05-19T18:10:52.846Z,2.03
2023-05-19T18:13:19.449Z,1.65
2023-05-19T18:15:46.294Z,2.00
2023-05-19T18:18:12.941Z,2.10
2023-05-19T18:20:44.410Z,2.20
2023-05-19T18:23:11.437Z,1.90
2023-05-19T18:28:18.301Z,1.77
2023-05-19T18:30:45.063Z,2.08
2023-05-19T18:33:12.036Z,1.90
2023-05-19T18:35:38.620Z,2.30
2023-05-19T18:38:05.170Z,2.85
2023-05-19T18:40:35.693Z,2.25
2023-05-19T18:43:02.359Z,2.30
2023-05-19T18:45:28.850Z,2.40
2023-05-19T18:48:01.577Z,2.33
2023-05-19T18:50:28.327Z,2.10
2023-05-19T18:52:56.019Z,2.28
2023-05-19T18:55:23.804Z,2.13
2023-05-19T18:57:51.488Z,2.00
2023-05-19T19:00:18.725Z,1.90
2023-05-19T19:02:48.892Z,2.33
2023-05-19T19:05:16.571Z,2.13
2023-05-19T19:07:44.758Z,2.45
2023-05-19T19:10:11.697Z,2.10
2023-05-19T19:12:38.966Z,1.73
2023-05-19T19:15:06.096Z,2.00
2023-05-19T19:19:59.037Z,2.08
2023-05-19T19:22:26.651Z,2.00
2023-05-19T19:24:53.233Z,2.10
2023-05-19T19:27:24.762Z,2.33
2023-05-19T19:29:51.280Z,2.22
2023-05-19T19:32:17.768Z,2.15
2023-05-19T19:34:45.499Z,2.17
2023-05-19T19:37:18.125Z,1.95
2023-05-19T19:39:44.779Z,2.03
2023-05-19T19:42:11.716Z,2.15
2023-05-19T19:44:38.346Z,2.25
2023-05-19T19:47:07.361Z,1.90
2023-05-19T19:49:34.073Z,2.22
2023-05-19T19:52:00.903Z,2.22
2023-05-19T19:54:28.688Z,1.90
2023-05-19T19:56:58.575Z,2.22
2023-05-19T19:59:26.964Z,2.20
2023-05-19T20:01:53.727Z,2.08
2023-05-19T20:04:20.787Z,2.30
2023-05-19T20:06:47.394Z,2.60
2023-05-19T20:09:14.625Z,2.22
2023-05-19T20:11:41.248Z,2.15
2023-05-19T20:14:08.447Z,2.10
2023-05-19T20:19:09.535Z,2.33
2023-05-19T20:21:37.693Z,2.55
2023-05-19T20:24:04.591Z,2.58
2023-05-19T20:26:31.459Z,2.22
2023-05-19T20:28:59.802Z,2.38
2023-05-19T20:31:26.611Z,2.45
2023-05-19T20:33:53.216Z,2.03
2023-05-19T20:36:19.827Z,2.20
2023-05-19T20:38:47.921Z,2.00
2023-05-19T20:41:14.864Z,3.20
2023-05-19T20:43:41.437Z,1.90
2023-05-19T20:46:08.028Z,3.30
2023-05-19T20:48:34.504Z,2.20
2023-05-19T20:51:01.320Z,2.45
2023-05-19T20:53:27.878Z,2.63
2023-05-19T20:55:54.473Z,3.17
2023-05-19T20:58:21.346Z,2.85
2023-05-19T21:00:53.436Z,2.92
2023-05-19T21:03:21.516Z,3.30
2023-05-19T21:05:49.799Z,2.92
2023-05-19T21:08:16.443Z,3.63
2023-05-19T21:10:42.915Z,3.42
2023-05-19T21:13:12.109Z,3.38
2023-05-19T21:15:38.634Z,2.58
2023-05-19T21:18:07.235Z,2.60
2023-05-19T21:20:34.228Z,3.03
2023-05-19T21:25:27.919Z,3.08
2023-05-19T21:27:56.003Z,3.30
2023-05-19T21:30:23.607Z,2.92
2023-05-19T21:32:50.424Z,3.70
2023-05-19T21:35:17.165Z,3.47
2023-05-19T21:37:43.659Z,3.45
2023-05-19T21:40:10.593Z,3.65
2023-05-19T21:42:37.060Z,3.80
2023-05-19T21:45:03.885Z,3.53
2023-05-19T21:47:30.774Z,3.60
2023-05-19T21:49:57.489Z,3.63
2023-05-19T21:52:24.530Z,3.30
2023-05-19T21:54:52.013Z,3.85
2023-05-19T21:57:18.746Z,3.47
2023-05-19T21:59:45.281Z,3.45
2023-05-19T22:02:11.798Z,4.10
2023-05-19T22:04:38.644Z,3.30
2023-05-19T22:07:08.263Z,3.50
2023-05-19T22:09:34.784Z,3.05
2023-05-19T22:12:01.366Z,3.15
2023-05-19T22:14:27.873Z,3.53
2023-05-19T22:16:54.468Z,3.05
2023-05-19T22:19:21.122Z,3.80
2023-05-19T22:21:48.272Z,4.05
2023-05-19T22:24:16.126Z,3.05
2023-05-19T22:26:42.982Z,3.47
2023-05-19T22:29:15.097Z,2.88
2023-05-19T22:31:42.101Z,4.18
2023-05-19T22:34:08.660Z,3.20
2023-05-19T22:36:35.150Z,3.10
2023-05-19T22:39:01.602Z,3.60
2023-05-19T22:41:28.074Z,4.50
2023-05-19T22:43:54.531Z,4.17
2023-05-19T22:46:21.023Z,3.90
2023-05-19T22:48:48.494Z,4.30
2023-05-19T22:51:15.163Z,3.40
2023-05-19T22:53:42.605Z,3.53
2023-05-19T22:58:35.595Z,3.70
2023-05-19T23:01:02.136Z,3.60
2023-05-19T23:03:28.625Z,3.47
2023-05-19T23:05:55.322Z,3.00
2023-05-19T23:08:21.849Z,3.72
2023-05-19T23:10:48.621Z,3.40
2023-05-19T23:13:15.507Z,3.88
2023-05-19T23:15:41.993Z,3.83
2023-05-19T23:18:11.665Z,4.00
2023-05-19T23:20:38.211Z,3.88
2023-05-19T23:23:04.947Z,4.23
2023-05-19T23:25:32.036Z,3.88
2023-05-19T23:30:25.350Z,3.83
2023-05-19T23:32:52.948Z,4.03
2023-05-19T23:37:47.041Z,4.07
2023-05-19T23:40:14.011Z,3.90
2023-05-19T23:42:40.577Z,4.47
2023-05-19T23:45:07.844Z,3.92
2023-05-19T23:50:01.208Z,3.85
2023-05-19T23:52:27.734Z,3.83
2023-05-19T23:54:54.211Z,4.22
2023-05-19T23:57:20.724Z,4.77
2023-05-19T23:59:47.341Z,3.90
