createdAt,value
2017-12-04T06:52:02.075Z,0.00
2017-12-04T06:52:02.646Z,0.00
2017-12-04T06:52:03.196Z,0.00
2017-12-04T06:52:03.689Z,0.00
2017-12-04T06:52:04.290Z,0.00
2017-12-04T06:52:04.706Z,0.00
2017-12-04T06:56:09.330Z,4.00
2017-12-04T06:56:09.847Z,4.00
2017-12-04T06:56:10.358Z,4.00
2017-12-04T06:56:10.909Z,4.00
2017-12-04T06:56:11.432Z,4.00
2017-12-04T06:56:11.950Z,4.00
2017-12-04T06:56:12.482Z,4.00
2017-12-04T06:56:13.109Z,4.00
2017-12-04T06:57:14.359Z,4.00
2017-12-04T06:57:14.874Z,4.00
2017-12-04T06:57:15.444Z,4.00
2017-12-04T06:57:16.017Z,4.00
2017-12-04T06:57:16.562Z,4.00
2017-12-04T06:57:17.126Z,4.00
2017-12-04T06:57:17.648Z,4.00
2017-12-04T06:57:18.194Z,4.00
2017-12-04T06:58:12.793Z,4.00
2017-12-04T06:58:13.324Z,4.00
2017-12-04T06:58:13.841Z,4.00
2017-12-04T06:58:14.390Z,4.00
2017-12-04T06:58:14.899Z,4.00
2017-12-04T06:58:15.426Z,4.00
2017-12-04T06:58:15.957Z,4.00
2017-12-04T06:58:16.474Z,4.00
2017-12-04T06:58:17.043Z,4.00
2017-12-04T06:58:17.547Z,4.00
2017-12-04T06:58:18.074Z,4.00
2017-12-04T06:58:18.593Z,4.00
2017-12-04T06:58:19.117Z,4.00
2017-12-04T06:58:19.653Z,4.00
2017-12-04T06:58:20.233Z,4.00
2017-12-04T06:58:20.765Z,4.00
2017-12-04T06:58:21.284Z,4.00
2017-12-04T06:58:21.827Z,4.00
2017-12-04T06:58:22.347Z,4.00
2017-12-04T06:58:22.878Z,4.00
2017-12-04T06:58:23.405Z,4.00
2017-12-04T06:58:23.926Z,4.00
2017-12-04T06:58:24.453Z,4.00
2017-12-04T06:58:25.035Z,4.00
2017-12-04T06:58:25.580Z,4.00
2017-12-04T06:58:26.094Z,4.00
2017-12-04T06:58:27.139Z,4.00
2017-12-04T06:58:27.198Z,4.00
2017-12-04T06:58:27.617Z,4.00
2017-12-04T06:58:28.145Z,4.00
2017-12-04T06:58:28.666Z,4.00
2017-12-04T06:58:29.192Z,4.00
2017-12-04T06:58:29.715Z,4.00
2017-12-04T06:58:30.237Z,4.00
2017-12-04T06:58:30.765Z,4.00
2017-12-04T06:58:31.285Z,4.00
2017-12-04T06:58:31.829Z,4.00
2017-12-04T06:58:32.378Z,4.00
2017-12-04T06:58:32.957Z,4.00
2017-12-04T06:58:33.474Z,8.00
2017-12-04T06:58:33.989Z,4.00
2017-12-04T06:58:34.539Z,8.00
2017-12-04T06:58:35.105Z,8.00
2017-12-04T06:58:35.620Z,8.00
2017-12-04T06:58:36.142Z,8.00
2017-12-04T06:58:36.705Z,8.00
2017-12-04T06:58:37.225Z,8.00
2017-12-04T06:58:37.755Z,8.00
2017-12-04T06:58:38.302Z,8.00
2017-12-04T06:58:38.871Z,8.00
2017-12-04T06:58:39.432Z,8.00
2017-12-04T06:58:39.953Z,8.00
2017-12-04T06:58:40.473Z,8.00
2017-12-04T06:58:40.997Z,8.00
2017-12-04T06:58:41.503Z,8.00
2017-12-04T06:58:42.031Z,8.00
2017-12-04T06:58:42.552Z,8.00
2017-12-04T06:58:43.100Z,8.00
2017-12-04T06:58:43.611Z,8.00
2017-12-04T06:58:44.152Z,8.00
2017-12-04T06:58:44.689Z,8.00
2017-12-04T06:58:45.216Z,8.00
2017-12-04T06:58:45.749Z,8.00
2017-12-04T06:58:46.315Z,8.00
2017-12-04T06:58:46.871Z,8.00
2017-12-04T06:58:47.383Z,8.00
2017-12-04T06:58:47.915Z,8.00
2017-12-04T06:58:48.456Z,8.00
2017-12-04T06:58:48.985Z,8.00
2017-12-04T06:58:49.507Z,8.00
2017-12-04T06:58:50.068Z,8.00
2017-12-04T06:58:50.596Z,8.00
2017-12-04T06:58:51.105Z,8.00
2017-12-04T06:58:51.675Z,8.00
2017-12-04T06:58:52.197Z,8.00
2017-12-04T06:58:52.732Z,8.00
2017-12-04T06:58:53.257Z,8.00
2017-12-04T06:58:53.785Z,8.00
2017-12-04T06:58:54.308Z,8.00
2017-12-04T06:58:54.827Z,8.00
2017-12-04T06:58:55.347Z,8.00
2017-12-04T06:58:55.868Z,8.00
2017-12-04T06:58:56.387Z,8.00
2017-12-04T06:58:56.913Z,8.00
2017-12-04T06:58:57.439Z,8.00
2017-12-04T06:58:58.001Z,8.00
2017-12-04T06:58:58.505Z,8.00
2017-12-04T06:58:59.024Z,8.00
2017-12-04T06:58:59.541Z,8.00
2017-12-04T06:59:00.075Z,8.00
2017-12-04T06:59:00.597Z,8.00
2017-12-04T06:59:01.116Z,8.00
2017-12-04T06:59:01.643Z,8.00
2017-12-04T06:59:02.155Z,4.00
2017-12-04T06:59:02.709Z,8.00
2017-12-04T06:59:03.221Z,8.00
2017-12-04T06:59:03.751Z,8.00
2017-12-04T06:59:04.269Z,8.00
2017-12-04T06:59:04.795Z,8.00
2017-12-04T06:59:05.338Z,8.00
2017-12-04T11:51:15.400Z,964.00
2017-12-04T11:51:15.914Z,1148.00
2017-12-04T11:51:16.419Z,1124.00
2017-12-04T11:51:16.992Z,1104.00
2017-12-04T11:51:17.536Z,1104.00
2017-12-04T11:51:18.098Z,1148.00
2017-12-04T11:52:12.045Z,1408.00
2017-12-04T11:52:12.587Z,1408.00
2017-12-04T11:52:13.129Z,1408.00
2017-12-04T11:52:13.647Z,1412.00
2017-12-04T11:52:14.197Z,1412.00
2017-12-04T11:52:14.727Z,1412.00
2017-12-04T11:52:15.275Z,1416.00
2017-12-04T11:52:15.809Z,1412.00
2017-12-04T11:53:09.367Z,1680.00
2017-12-04T11:53:09.924Z,1684.00
2017-12-04T11:53:10.454Z,1680.00
2017-12-04T11:53:10.984Z,1680.00
2017-12-04T11:53:11.518Z,1684.00
2017-12-04T11:53:12.092Z,1684.00
2017-12-04T11:53:12.643Z,1684.00
2017-12-04T11:53:13.124Z,1688.00
2017-12-04T11:53:13.678Z,1684.00
2017-12-04T11:54:07.775Z,1440.00
2017-12-04T11:54:08.327Z,1440.00
2017-12-04T11:54:08.868Z,1436.00
2017-12-04T11:54:09.340Z,1432.00
2017-12-04T11:54:09.868Z,1428.00
2017-12-04T11:54:10.398Z,1424.00
2017-12-04T11:54:10.932Z,1424.00
2017-12-04T11:54:11.486Z,1416.00
2017-12-04T11:54:12.016Z,1412.00
2017-12-04T11:55:06.102Z,1344.00
2017-12-04T11:55:06.600Z,1344.00
2017-12-04T11:55:07.120Z,1340.00
2017-12-04T11:55:07.652Z,1340.00
2017-12-04T11:55:08.163Z,1340.00
2017-12-04T11:55:08.792Z,1336.00
2017-12-04T11:55:09.317Z,1336.00
2017-12-04T11:55:09.940Z,1332.00
2017-12-04T11:56:04.007Z,472.00
2017-12-04T11:56:04.602Z,472.00
2017-12-04T11:56:05.112Z,444.00
2017-12-04T11:56:05.633Z,828.00
2017-12-04T11:56:06.149Z,920.00
2017-12-04T11:56:06.735Z,1192.00
2017-12-04T11:56:07.205Z,1256.00
2017-12-04T11:56:07.728Z,1120.00
2017-12-04T11:56:08.287Z,1112.00
2017-12-04T11:57:02.300Z,1548.00
2017-12-04T11:57:02.818Z,1548.00
2017-12-04T11:57:03.360Z,1548.00
2017-12-04T11:57:03.935Z,1552.00
2017-12-04T11:57:04.450Z,1556.00
2017-12-04T11:57:04.978Z,1556.00
2017-12-04T11:57:05.538Z,1556.00
2017-12-04T11:57:06.098Z,1556.00
2017-12-04T11:58:00.089Z,1696.00
2017-12-04T11:58:00.674Z,1696.00
2017-12-04T11:58:01.187Z,1696.00
2017-12-04T11:58:01.719Z,1692.00
2017-12-04T11:58:02.260Z,1692.00
2017-12-04T11:58:02.840Z,1696.00
2017-12-04T11:58:03.394Z,1696.00
2017-12-04T11:58:03.972Z,1692.00
2017-12-04T11:58:58.586Z,1852.00
2017-12-04T11:58:59.117Z,1864.00
2017-12-04T11:58:59.661Z,1872.00
2017-12-04T11:59:00.212Z,1880.00
2017-12-04T11:59:00.784Z,1884.00
2017-12-04T11:59:01.258Z,1896.00
2017-12-04T11:59:01.830Z,1900.00
2017-12-04T11:59:02.386Z,1900.00
2017-12-04T11:59:56.467Z,2080.00
2017-12-04T11:59:57.059Z,2072.00
2017-12-04T11:59:57.564Z,2068.00
2017-12-04T11:59:58.093Z,2064.00
2017-12-04T11:59:58.671Z,2056.00
2017-12-04T11:59:59.206Z,2048.00
2017-12-04T11:59:59.737Z,2044.00
2017-12-04T12:00:00.259Z,2036.00
2017-12-04T12:00:54.301Z,1568.00
2017-12-04T12:00:54.824Z,1564.00
2017-12-04T12:00:55.355Z,1568.00
2017-12-04T12:00:55.879Z,1564.00
2017-12-04T12:00:56.395Z,1560.00
2017-12-04T12:00:56.931Z,1564.00
2017-12-04T12:00:57.470Z,1564.00
2017-12-04T12:00:58.053Z,1560.00
2017-12-04T12:01:52.043Z,1264.00
2017-12-04T12:01:52.566Z,1260.00
2017-12-04T12:01:53.096Z,1260.00
2017-12-04T12:01:53.672Z,1252.00
2017-12-04T12:01:54.189Z,1252.00
2017-12-04T12:01:54.709Z,1248.00
2017-12-04T12:01:55.229Z,1244.00
2017-12-04T12:01:55.757Z,1240.00
2017-12-04T12:03:40.881Z,672.00
2017-12-04T12:03:41.409Z,672.00
2017-12-04T12:03:41.916Z,672.00
2017-12-04T12:03:42.445Z,672.00
2017-12-04T12:03:42.970Z,672.00
2017-12-04T12:03:43.488Z,672.00
2017-12-04T12:03:44.026Z,672.00
2017-12-04T12:03:44.610Z,672.00
2017-12-04T14:39:00.875Z,56.00
2017-12-04T14:39:01.390Z,60.00
2017-12-04T14:39:01.910Z,60.00
2017-12-04T14:39:02.438Z,60.00
2017-12-04T14:39:02.963Z,56.00
2017-12-04T14:39:03.533Z,56.00
2017-12-04T14:39:56.931Z,16.00
2017-12-04T14:39:57.238Z,48.00
2017-12-04T14:39:57.755Z,88.00
2017-12-04T14:39:58.293Z,96.00
2017-12-04T14:39:58.798Z,112.00
2017-12-04T14:39:59.330Z,148.00
2017-12-04T14:39:59.892Z,144.00
2017-12-04T14:40:00.463Z,144.00
2017-12-04T14:40:55.035Z,148.00
2017-12-04T14:40:55.594Z,144.00
2017-12-04T14:40:56.108Z,144.00
2017-12-04T14:40:56.628Z,144.00
2017-12-04T14:40:57.152Z,144.00
2017-12-04T14:40:57.672Z,144.00
2017-12-04T14:40:58.224Z,144.00
2017-12-04T14:40:58.787Z,144.00
2017-12-04T14:42:43.353Z,20.00
2017-12-04T14:42:43.877Z,36.00
2017-12-04T14:42:44.400Z,48.00
2017-12-04T14:42:44.922Z,52.00
2017-12-04T14:42:45.446Z,44.00
2017-12-04T14:42:45.986Z,44.00
2017-12-04T14:42:46.486Z,44.00
2017-12-04T14:42:47.010Z,32.00
2017-12-04T14:42:47.574Z,36.00
2017-12-04T14:43:41.606Z,4.00
2017-12-04T14:43:42.156Z,8.00
2017-12-04T14:43:42.674Z,4.00
2017-12-04T14:43:43.194Z,8.00
2017-12-04T14:43:43.771Z,4.00
2017-12-04T14:43:44.322Z,4.00
2017-12-04T14:45:26.879Z,4.00
2017-12-04T14:45:27.409Z,4.00
2017-12-04T14:45:27.935Z,4.00
2017-12-04T14:45:28.481Z,4.00
2017-12-04T14:45:29.000Z,4.00
2017-12-04T14:45:29.623Z,4.00
2017-12-04T14:45:30.168Z,4.00
2017-12-04T14:45:30.727Z,4.00
2017-12-04T14:45:31.275Z,4.00
2017-12-04T14:46:26.534Z,8.00
2017-12-04T14:46:27.110Z,8.00
2017-12-04T14:46:27.621Z,8.00
2017-12-04T14:46:28.142Z,8.00
2017-12-04T14:46:28.665Z,4.00
2017-12-04T14:46:29.193Z,8.00
2017-12-04T14:46:29.763Z,4.00
2017-12-04T14:46:30.315Z,4.00
2017-12-04T14:46:30.863Z,4.00
2017-12-04T14:46:31.383Z,8.00
2017-12-04T14:46:31.903Z,8.00
2017-12-04T14:46:32.431Z,4.00
2017-12-04T14:46:32.953Z,8.00
2017-12-04T14:46:33.515Z,4.00
2017-12-04T14:46:34.061Z,8.00
2017-12-04T14:46:34.650Z,4.00
2017-12-04T14:46:35.171Z,4.00
2017-12-04T14:46:35.764Z,4.00
2017-12-04T14:46:36.311Z,4.00
2017-12-04T14:46:36.865Z,4.00
2017-12-04T14:46:37.445Z,4.00
2017-12-04T14:46:37.961Z,4.00
2017-12-04T14:46:38.521Z,8.00
2017-12-04T14:46:39.041Z,8.00
2017-12-04T14:46:39.563Z,4.00
2017-12-04T14:46:40.081Z,4.00
2017-12-04T14:46:40.626Z,4.00
2017-12-04T14:46:41.185Z,8.00
2017-12-04T14:46:41.712Z,8.00
2017-12-04T14:46:42.230Z,8.00
2017-12-04T14:46:42.825Z,8.00
2017-12-04T14:46:43.347Z,8.00
2017-12-04T14:46:43.903Z,4.00
2017-12-04T14:46:44.432Z,4.00
2017-12-04T14:46:45.001Z,4.00
2017-12-04T14:46:45.611Z,4.00
2017-12-04T14:46:46.148Z,4.00
2017-12-04T14:46:46.723Z,4.00
2017-12-04T14:46:47.263Z,4.00
2017-12-04T14:46:47.819Z,4.00
2017-12-04T14:46:48.410Z,4.00
2017-12-04T14:46:48.941Z,4.00
2017-12-04T14:46:49.514Z,4.00
2017-12-04T14:46:50.033Z,4.00
2017-12-04T14:46:50.565Z,4.00
2017-12-04T14:46:51.107Z,8.00
2017-12-04T14:46:51.687Z,8.00
2017-12-04T14:46:52.219Z,4.00
2017-12-04T14:46:52.738Z,4.00
2017-12-04T14:46:53.272Z,8.00
2017-12-04T14:46:53.788Z,4.00
2017-12-04T14:46:54.454Z,4.00
2017-12-04T14:46:55.028Z,8.00
2017-12-04T14:46:55.548Z,4.00
2017-12-04T14:46:56.073Z,4.00
2017-12-04T14:46:56.630Z,4.00
2017-12-04T14:46:57.189Z,4.00
2017-12-04T14:46:57.758Z,4.00
2017-12-04T14:46:58.289Z,4.00
2017-12-04T14:46:58.814Z,4.00
2017-12-04T14:46:59.338Z,4.00
2017-12-04T14:46:59.913Z,4.00
2017-12-04T14:47:00.500Z,4.00
2017-12-04T14:47:01.025Z,4.00
2017-12-04T14:47:01.610Z,4.00
2017-12-04T14:47:02.144Z,4.00
2017-12-04T14:47:02.662Z,4.00
2017-12-04T14:47:03.187Z,4.00
2017-12-04T14:47:04.040Z,4.00
2017-12-04T14:47:04.383Z,4.00
2017-12-04T14:47:04.890Z,4.00
2017-12-04T14:47:05.440Z,4.00
2017-12-04T14:47:05.958Z,4.00
2017-12-04T14:47:06.481Z,4.00
2017-12-04T14:47:07.041Z,4.00
2017-12-04T14:47:07.553Z,4.00
2017-12-04T14:47:08.134Z,4.00
2017-12-04T14:47:08.662Z,4.00
2017-12-04T14:47:09.181Z,4.00
2017-12-04T14:47:09.765Z,4.00
2017-12-04T14:47:10.315Z,4.00
2017-12-04T14:47:10.863Z,8.00
2017-12-04T14:47:11.385Z,4.00
2017-12-04T14:47:11.904Z,4.00
2017-12-04T14:47:12.426Z,4.00
2017-12-04T14:47:12.945Z,8.00
2017-12-04T14:47:13.549Z,4.00
2017-12-04T14:47:14.061Z,8.00
2017-12-04T14:47:14.641Z,4.00
2017-12-04T14:47:15.187Z,4.00
2017-12-04T14:47:15.755Z,4.00
2017-12-04T14:47:16.293Z,4.00
2017-12-04T14:47:16.793Z,4.00
2017-12-04T14:47:17.384Z,4.00
2017-12-04T14:47:17.893Z,4.00
2017-12-04T14:47:18.419Z,4.00
2017-12-04T14:47:18.931Z,4.00
2017-12-04T14:47:19.475Z,4.00
2017-12-04T14:47:20.004Z,4.00
2017-12-04T14:47:20.569Z,4.00
2017-12-04T14:47:21.099Z,4.00
2017-12-04T14:47:21.629Z,8.00
2017-12-04T14:47:22.150Z,8.00
2017-12-04T14:47:22.715Z,8.00
2017-12-04T14:47:23.295Z,4.00
2017-12-04T14:47:23.824Z,4.00
2017-12-04T14:47:24.342Z,8.00
2017-12-04T14:47:24.863Z,4.00
2017-12-04T14:47:25.427Z,4.00
2017-12-04T14:47:25.986Z,4.00
2017-12-04T14:47:26.551Z,8.00
2017-12-04T14:47:27.069Z,4.00
2017-12-04T14:47:27.593Z,4.00
2017-12-04T14:47:28.099Z,4.00
2017-12-04T14:47:28.635Z,4.00
2017-12-04T14:47:29.187Z,4.00
2017-12-04T14:47:29.719Z,4.00
2017-12-04T14:47:30.293Z,4.00
2017-12-04T14:47:30.810Z,0.00
2017-12-04T14:47:31.354Z,4.00
2017-12-04T14:47:31.872Z,4.00
2017-12-04T14:47:32.390Z,0.00
2017-12-04T14:47:32.947Z,0.00
2017-12-04T14:47:33.513Z,4.00
2017-12-04T14:47:34.063Z,4.00
2017-12-04T14:47:34.592Z,4.00
2017-12-04T14:47:35.119Z,4.00
2017-12-04T14:47:35.667Z,4.00
2017-12-04T14:47:36.235Z,4.00
2017-12-04T14:47:36.785Z,0.00
2017-12-04T14:47:37.310Z,0.00
2017-12-04T14:47:37.893Z,0.00
2017-12-04T14:47:38.385Z,0.00
2017-12-04T14:47:38.951Z,0.00
2017-12-04T14:47:39.519Z,4.00
2017-12-04T14:47:40.043Z,4.00
2017-12-04T14:47:40.613Z,4.00
2017-12-04T14:47:41.135Z,4.00
2017-12-04T14:47:41.671Z,4.00
2017-12-04T14:47:42.205Z,4.00
2017-12-04T14:47:42.792Z,0.00
2017-12-04T14:47:43.355Z,0.00
2017-12-04T14:47:43.885Z,0.00
2017-12-04T14:47:44.453Z,0.00
2017-12-04T14:47:45.033Z,0.00
2017-12-04T14:47:45.577Z,0.00
2017-12-04T14:47:46.103Z,0.00
2017-12-04T14:47:46.632Z,4.00
2017-12-04T14:47:47.190Z,4.00
2017-12-04T14:47:47.757Z,4.00
2017-12-04T14:47:48.343Z,0.00
2017-12-04T14:47:48.927Z,0.00
2017-12-04T14:47:49.450Z,4.00
2017-12-04T14:47:49.942Z,0.00
2017-12-04T14:47:50.474Z,4.00
2017-12-04T14:48:45.059Z,60.00
2017-12-04T14:48:45.577Z,20.00
2017-12-04T14:48:46.098Z,4.00
2017-12-04T14:48:46.619Z,12.00
2017-12-04T14:48:47.174Z,56.00
2017-12-04T14:48:47.738Z,8.00
