createdAt,value
2023-03-05T00:01:24.884Z,2.40
2023-03-05T00:03:53.400Z,2.58
2023-03-05T00:06:25.821Z,2.95
2023-03-05T00:08:53.424Z,2.42
2023-03-05T00:11:21.116Z,1.92
2023-03-05T00:13:48.691Z,2.50
2023-03-05T00:16:16.364Z,2.05
2023-03-05T00:18:43.702Z,2.42
2023-03-05T00:21:22.647Z,1.77
2023-03-05T00:23:50.767Z,2.00
2023-03-05T00:26:23.668Z,2.00
2023-03-05T00:28:51.799Z,3.33
2023-03-05T00:33:52.934Z,2.60
2023-03-05T00:36:22.171Z,1.75
2023-03-05T00:38:49.210Z,1.80
2023-03-05T00:41:16.630Z,2.05
2023-03-05T00:43:43.681Z,2.33
2023-03-05T00:46:10.637Z,1.88
2023-03-05T00:48:37.463Z,2.00
2023-03-05T00:51:04.715Z,1.98
2023-03-05T00:53:31.692Z,1.50
2023-03-05T00:55:59.253Z,1.65
2023-03-05T00:58:26.266Z,1.55
2023-03-05T01:00:53.115Z,1.55
2023-03-05T01:03:20.125Z,1.83
2023-03-05T01:05:48.551Z,1.33
2023-03-05T01:08:16.812Z,2.22
2023-03-05T01:10:43.655Z,1.77
2023-03-05T01:13:10.503Z,1.98
2023-03-05T01:15:37.479Z,1.38
2023-03-05T01:18:04.381Z,1.45
2023-03-05T01:20:31.315Z,1.63
2023-03-05T01:22:59.197Z,1.45
2023-03-05T01:25:27.643Z,1.35
2023-03-05T01:27:54.608Z,1.10
2023-03-05T01:30:21.658Z,1.27
2023-03-05T01:32:51.126Z,1.30
2023-03-05T01:35:20.641Z,1.40
2023-03-05T01:37:48.191Z,1.70
2023-03-05T01:40:17.965Z,1.70
2023-03-05T01:42:49.556Z,0.95
2023-03-05T01:45:18.590Z,1.40
2023-03-05T01:47:45.827Z,1.30
2023-03-05T01:50:20.365Z,1.60
2023-03-05T01:52:53.315Z,1.73
2023-03-05T01:55:24.301Z,1.42
2023-03-05T01:58:09.352Z,1.33
2023-03-05T02:00:41.096Z,1.30
2023-03-05T02:03:10.620Z,1.10
2023-03-05T02:05:41.070Z,1.50
2023-03-05T02:08:10.401Z,1.58
2023-03-05T02:10:44.365Z,1.83
2023-03-05T02:13:15.713Z,1.70
2023-03-05T02:15:43.087Z,1.38
2023-03-05T02:18:10.617Z,1.15
2023-03-05T02:20:47.903Z,1.20
2023-03-05T02:23:16.519Z,1.58
2023-03-05T02:25:43.724Z,1.20
2023-03-05T02:28:30.162Z,1.33
2023-03-05T02:30:57.306Z,1.23
2023-03-05T02:33:24.535Z,0.87
2023-03-05T02:35:51.980Z,1.45
2023-03-05T02:38:20.800Z,1.17
2023-03-05T02:40:47.669Z,1.23
2023-03-05T02:43:16.281Z,1.52
2023-03-05T02:45:43.254Z,1.30
2023-03-05T02:48:10.200Z,1.20
2023-03-05T02:50:39.845Z,1.58
2023-03-05T02:53:06.795Z,1.10
2023-03-05T02:55:33.723Z,1.33
2023-03-05T02:58:01.050Z,0.98
2023-03-05T03:00:28.328Z,1.40
2023-03-05T03:02:55.438Z,1.20
2023-03-05T03:05:22.296Z,1.25
2023-03-05T03:07:52.250Z,1.38
2023-03-05T03:10:19.114Z,1.50
2023-03-05T03:12:46.104Z,1.30
2023-03-05T03:15:15.587Z,1.38
2023-03-05T03:17:43.480Z,1.25
2023-03-05T03:20:16.570Z,0.98
2023-03-05T03:22:45.066Z,1.40
2023-03-05T03:25:19.113Z,1.77
2023-03-05T03:27:46.014Z,1.30
2023-03-05T03:30:13.622Z,0.95
2023-03-05T03:32:40.773Z,1.50
2023-03-05T03:35:08.378Z,1.42
2023-03-05T03:37:35.255Z,1.02
2023-03-05T03:40:02.157Z,1.10
2023-03-05T03:42:29.032Z,1.45
2023-03-05T03:44:55.754Z,1.25
2023-03-05T03:47:22.631Z,1.02
2023-03-05T03:49:49.425Z,2.17
2023-03-05T03:52:16.406Z,1.00
2023-03-05T03:54:43.390Z,0.98
2023-03-05T03:57:10.248Z,0.98
2023-03-05T03:59:36.979Z,1.17
2023-03-05T04:02:03.900Z,1.05
2023-03-05T04:04:31.068Z,0.93
2023-03-05T04:06:57.870Z,1.27
2023-03-05T04:09:24.684Z,1.10
2023-03-05T04:11:51.534Z,1.33
2023-03-05T04:14:18.433Z,1.48
2023-03-05T04:16:45.233Z,1.20
2023-03-05T04:19:12.146Z,1.17
2023-03-05T04:21:40.068Z,1.38
2023-03-05T04:24:08.246Z,1.30
2023-03-05T04:29:04.988Z,0.95
2023-03-05T04:31:31.827Z,1.13
2023-03-05T04:33:59.965Z,1.58
2023-03-05T04:38:56.328Z,1.17
2023-03-05T04:41:23.170Z,1.27
2023-03-05T04:43:49.891Z,1.30
2023-03-05T04:46:16.743Z,1.20
2023-03-05T04:48:43.588Z,1.98
2023-03-05T04:51:10.563Z,1.50
2023-03-05T04:53:37.472Z,1.10
2023-03-05T04:56:04.620Z,1.20
2023-03-05T04:58:31.389Z,1.80
2023-03-05T05:01:05.821Z,1.20
2023-03-05T05:03:33.021Z,0.80
2023-03-05T05:06:01.010Z,1.03
2023-03-05T05:11:07.297Z,0.90
2023-03-05T05:13:35.042Z,1.35
2023-03-05T05:16:02.358Z,1.20
2023-03-05T05:18:29.222Z,1.10
2023-03-05T05:20:56.053Z,0.90
2023-03-05T05:23:22.883Z,1.58
2023-03-05T05:25:57.976Z,0.90
2023-03-05T05:28:25.257Z,1.00
2023-03-05T05:30:52.416Z,1.00
2023-03-05T05:33:19.596Z,1.83
2023-03-05T05:35:46.552Z,1.40
2023-03-05T05:38:13.764Z,1.35
2023-03-05T05:40:41.092Z,1.73
2023-03-05T05:43:08.035Z,1.10
2023-03-05T05:45:37.480Z,1.20
2023-03-05T05:48:04.318Z,1.30
2023-03-05T05:50:31.186Z,1.10
2023-03-05T05:52:57.988Z,1.25
2023-03-05T05:55:24.872Z,1.25
2023-03-05T05:57:51.707Z,1.13
2023-03-05T06:00:18.887Z,1.23
2023-03-05T06:02:45.847Z,1.20
2023-03-05T06:05:14.882Z,1.30
2023-03-05T06:07:41.978Z,1.10
2023-03-05T06:10:10.074Z,0.95
2023-03-05T06:15:04.653Z,1.00
2023-03-05T06:17:31.563Z,1.15
2023-03-05T06:19:59.088Z,1.13
2023-03-05T06:22:26.332Z,1.25
2023-03-05T06:24:53.216Z,1.10
2023-03-05T06:27:19.971Z,1.30
2023-03-05T06:29:46.770Z,1.08
2023-03-05T06:32:13.680Z,1.52
2023-03-05T06:34:40.542Z,0.80
2023-03-05T06:37:07.385Z,1.33
2023-03-05T06:39:34.271Z,1.25
2023-03-05T06:42:01.051Z,0.90
2023-03-05T06:44:28.018Z,1.08
2023-03-05T06:46:57.708Z,1.10
2023-03-05T06:49:24.770Z,0.90
2023-03-05T06:51:51.570Z,1.50
2023-03-05T06:54:18.369Z,0.95
2023-03-05T06:56:46.733Z,1.23
2023-03-05T06:59:16.099Z,1.00
2023-03-05T07:01:44.150Z,1.13
2023-03-05T07:04:12.767Z,0.90
2023-03-05T07:06:42.073Z,1.20
2023-03-05T07:09:13.177Z,1.00
2023-03-05T07:11:40.406Z,1.27
2023-03-05T07:14:07.760Z,0.90
2023-03-05T07:16:35.518Z,0.88
2023-03-05T07:19:05.511Z,0.80
2023-03-05T07:21:33.917Z,0.98
2023-03-05T07:24:02.733Z,1.00
2023-03-05T07:26:30.837Z,0.60
2023-03-05T07:31:31.099Z,0.70
2023-03-05T07:34:00.052Z,0.63
2023-03-05T07:36:27.610Z,1.13
2023-03-05T07:38:54.387Z,1.30
2023-03-05T07:41:23.694Z,0.90
2023-03-05T07:43:52.923Z,0.90
2023-03-05T07:46:23.721Z,0.68
2023-03-05T07:48:51.100Z,0.60
2023-03-05T07:51:20.121Z,0.60
2023-03-05T07:53:49.430Z,0.75
2023-03-05T07:56:42.230Z,0.85
2023-03-05T07:59:12.363Z,1.45
2023-03-05T08:01:39.848Z,0.80
2023-03-05T08:04:08.481Z,0.93
2023-03-05T08:06:35.416Z,0.80
2023-03-05T08:09:02.212Z,0.90
2023-03-05T08:11:29.063Z,0.95
2023-03-05T08:13:59.194Z,0.52
2023-03-05T08:16:26.351Z,0.73
2023-03-05T08:18:57.382Z,0.73
2023-03-05T08:21:34.032Z,0.55
2023-03-05T08:24:08.499Z,0.63
2023-03-05T08:26:41.065Z,0.88
2023-03-05T08:29:09.471Z,0.70
2023-03-05T08:31:37.916Z,0.85
2023-03-05T08:34:05.203Z,0.57
2023-03-05T08:36:32.169Z,0.60
2023-03-05T08:38:59.713Z,1.10
2023-03-05T08:41:26.776Z,0.70
2023-03-05T08:43:53.831Z,0.80
2023-03-05T08:46:20.900Z,0.50
2023-03-05T08:48:47.732Z,0.80
2023-03-05T08:51:18.497Z,0.82
2023-03-05T08:53:46.280Z,0.82
2023-03-05T08:56:14.554Z,0.60
2023-03-05T08:58:42.370Z,0.70
2023-03-05T09:01:09.751Z,0.75
2023-03-05T09:03:36.640Z,0.70
2023-03-05T09:06:06.698Z,0.68
2023-03-05T09:08:34.261Z,0.80
2023-03-05T09:11:07.612Z,0.80
2023-03-05T09:13:34.891Z,0.55
2023-03-05T09:16:04.734Z,0.80
2023-03-05T09:18:32.629Z,0.77
2023-03-05T09:21:04.927Z,0.93
2023-03-05T09:23:31.924Z,0.88
2023-03-05T09:25:58.745Z,0.90
2023-03-05T09:28:25.844Z,1.20
2023-03-05T09:30:52.672Z,1.27
2023-03-05T09:33:19.498Z,1.00
2023-03-05T09:35:48.536Z,1.00
2023-03-05T09:38:15.870Z,0.88
2023-03-05T09:41:05.564Z,0.90
2023-03-05T09:43:56.724Z,1.00
2023-03-05T09:46:45.464Z,0.95
2023-03-05T09:49:23.616Z,1.10
2023-03-05T09:51:57.498Z,1.30
2023-03-05T09:54:35.751Z,1.30
2023-03-05T09:57:05.454Z,1.30
2023-03-05T09:59:43.464Z,1.20
2023-03-05T10:04:57.434Z,1.60
2023-03-05T10:07:30.742Z,1.20
2023-03-05T10:10:06.365Z,1.02
2023-03-05T10:12:44.676Z,1.02
2023-03-05T10:15:32.033Z,1.17
2023-03-05T10:18:17.838Z,1.00
2023-03-05T10:20:55.404Z,0.93
2023-03-05T10:23:29.265Z,0.60
2023-03-05T10:26:16.327Z,0.80
2023-03-05T10:28:55.142Z,1.27
2023-03-05T10:32:03.284Z,1.10
2023-03-05T10:34:47.716Z,1.00
2023-03-05T10:37:39.416Z,0.88
2023-03-05T10:40:17.957Z,0.70
2023-03-05T10:42:57.709Z,1.10
2023-03-05T10:45:29.176Z,0.70
2023-03-05T10:48:04.898Z,0.68
2023-03-05T10:50:42.797Z,0.75
2023-03-05T10:53:53.829Z,0.60
2023-03-05T10:56:23.744Z,0.90
2023-03-05T10:58:52.630Z,0.70
2023-03-05T11:01:23.571Z,0.80
2023-03-05T11:03:53.424Z,0.85
2023-03-05T11:06:40.698Z,0.70
2023-03-05T11:09:20.429Z,0.73
2023-03-05T11:12:13.917Z,0.60
2023-03-05T11:14:44.392Z,0.73
2023-03-05T11:17:38.773Z,0.80
2023-03-05T11:20:26.614Z,0.88
2023-03-05T11:23:15.268Z,0.63
2023-03-05T11:26:19.596Z,0.60
2023-03-05T11:28:52.403Z,0.70
2023-03-05T11:31:19.336Z,0.70
2023-03-05T11:33:57.055Z,0.65
2023-03-05T11:36:26.628Z,0.80
2023-03-05T11:39:08.530Z,0.68
2023-03-05T11:42:09.772Z,0.50
2023-03-05T11:44:47.958Z,0.70
2023-03-05T11:47:29.427Z,0.75
2023-03-05T11:50:10.662Z,0.70
2023-03-05T11:52:48.105Z,0.68
2023-03-05T11:55:28.895Z,0.50
2023-03-05T11:58:07.732Z,0.73
2023-03-05T12:00:36.806Z,0.57
2023-03-05T12:03:11.946Z,0.75
2023-03-05T12:05:42.418Z,0.75
2023-03-05T12:08:17.295Z,0.50
2023-03-05T12:10:44.400Z,0.43
2023-03-05T12:13:34.858Z,0.30
2023-03-05T12:16:26.752Z,1.15
2023-03-05T12:19:16.809Z,0.57
2023-03-05T12:21:49.677Z,0.50
2023-03-05T12:24:28.024Z,0.60
2023-03-05T12:27:04.187Z,0.65
2023-03-05T12:29:43.936Z,0.38
2023-03-05T12:32:25.351Z,0.60
2023-03-05T12:34:59.526Z,0.80
2023-03-05T12:37:26.279Z,0.52
2023-03-05T12:40:04.650Z,0.40
2023-03-05T12:42:31.431Z,0.65
2023-03-05T12:45:11.645Z,0.40
2023-03-05T12:47:40.565Z,0.60
2023-03-05T12:50:29.501Z,0.50
2023-03-05T12:53:15.295Z,1.00
2023-03-05T12:55:48.461Z,0.85
2023-03-05T12:58:34.042Z,0.40
2023-03-05T13:01:36.052Z,0.60
2023-03-05T13:04:14.599Z,0.50
2023-03-05T13:06:41.621Z,0.63
2023-03-05T13:09:31.577Z,0.50
2023-03-05T13:11:59.582Z,0.60
2023-03-05T13:14:26.373Z,0.70
2023-03-05T13:16:53.213Z,1.13
2023-03-05T13:19:20.905Z,1.08
2023-03-05T13:22:00.918Z,1.10
2023-03-05T13:24:29.222Z,1.70
2023-03-05T13:26:56.292Z,0.80
2023-03-05T13:29:30.491Z,1.10
2023-03-05T13:32:01.457Z,1.00
2023-03-05T13:34:46.685Z,0.98
2023-03-05T13:37:23.993Z,1.05
2023-03-05T13:39:58.540Z,1.23
2023-03-05T13:42:34.701Z,1.02
2023-03-05T13:45:06.218Z,1.20
2023-03-05T13:47:35.528Z,1.40
2023-03-05T13:50:06.215Z,1.10
2023-03-05T13:52:38.527Z,1.50
2023-03-05T13:55:13.518Z,1.50
2023-03-05T13:57:46.270Z,1.25
2023-03-05T14:00:34.437Z,1.70
2023-03-05T14:03:10.368Z,1.23
2023-03-05T14:05:37.516Z,1.42
2023-03-05T14:08:04.484Z,1.40
2023-03-05T14:10:37.680Z,1.52
2023-03-05T14:13:20.810Z,1.25
2023-03-05T14:16:14.885Z,1.20
2023-03-05T14:18:59.154Z,1.20
2023-03-05T14:21:26.010Z,1.05
2023-03-05T14:23:55.008Z,1.15
2023-03-05T14:26:27.497Z,1.00
2023-03-05T14:29:06.362Z,0.77
2023-03-05T14:31:45.543Z,1.05
2023-03-05T14:34:27.535Z,0.93
2023-03-05T14:36:57.768Z,2.78
2023-03-05T14:39:53.819Z,1.08
2023-03-05T14:42:28.231Z,1.10
2023-03-05T14:44:56.831Z,0.80
2023-03-05T14:47:24.765Z,1.00
2023-03-05T14:49:52.021Z,1.10
2023-03-05T14:52:21.894Z,1.07
2023-03-05T14:54:49.012Z,1.20
2023-03-05T14:57:21.046Z,1.17
2023-03-05T14:59:48.034Z,1.40
2023-03-05T15:02:20.157Z,1.50
2023-03-05T15:04:50.241Z,1.50
2023-03-05T15:07:25.782Z,1.38
2023-03-05T15:09:53.116Z,1.42
2023-03-05T15:12:24.447Z,1.33
2023-03-05T15:14:53.394Z,1.33
2023-03-05T15:17:39.266Z,1.17
2023-03-05T15:20:10.384Z,0.90
2023-03-05T15:22:37.713Z,1.02
2023-03-05T15:25:04.871Z,3.05
2023-03-05T15:27:32.167Z,2.00
2023-03-05T15:29:59.626Z,1.67
2023-03-05T15:32:31.355Z,1.50
2023-03-05T15:34:59.120Z,1.40
2023-03-05T15:37:26.193Z,1.77
2023-03-05T15:39:53.381Z,1.92
2023-03-05T15:42:20.442Z,1.80
2023-03-05T15:44:47.270Z,2.10
2023-03-05T15:47:14.274Z,1.80
2023-03-05T15:49:41.146Z,1.77
2023-03-05T15:52:08.006Z,2.10
2023-03-05T15:54:36.356Z,1.90
2023-03-05T15:57:07.297Z,1.80
2023-03-05T15:59:34.156Z,2.20
2023-03-05T16:02:02.028Z,2.03
2023-03-05T16:04:29.472Z,2.17
2023-03-05T16:06:58.978Z,2.25
2023-03-05T16:09:30.003Z,2.10
2023-03-05T16:11:56.881Z,1.73
2023-03-05T16:14:26.179Z,2.28
2023-03-05T16:16:55.070Z,2.53
2023-03-05T16:19:24.388Z,2.50
2023-03-05T16:21:51.382Z,2.10
2023-03-05T16:24:18.233Z,2.03
2023-03-05T16:26:45.102Z,2.08
2023-03-05T16:29:12.233Z,3.80
2023-03-05T16:31:40.596Z,2.30
2023-03-05T16:34:07.660Z,2.60
2023-03-05T16:36:35.654Z,2.78
2023-03-05T16:39:04.511Z,3.00
2023-03-05T16:41:31.936Z,3.05
2023-03-05T16:43:59.965Z,3.10
2023-03-05T16:46:28.641Z,3.40
2023-03-05T16:48:55.786Z,3.45
2023-03-05T16:51:23.051Z,3.50
2023-03-05T16:53:50.381Z,3.30
2023-03-05T16:56:17.444Z,3.80
2023-03-05T16:58:44.466Z,4.95
2023-03-05T17:01:13.977Z,3.40
2023-03-05T17:03:41.335Z,3.78
2023-03-05T17:06:10.385Z,3.60
2023-03-05T17:08:37.180Z,3.33
2023-03-05T17:11:07.105Z,3.70
2023-03-05T17:13:34.043Z,4.03
2023-03-05T17:16:01.178Z,3.70
2023-03-05T17:18:28.289Z,3.83
2023-03-05T17:20:55.179Z,3.42
2023-03-05T17:23:22.743Z,3.53
2023-03-05T17:25:49.679Z,3.60
2023-03-05T17:28:16.738Z,3.90
2023-03-05T17:30:44.090Z,3.50
2023-03-05T17:33:11.368Z,3.85
2023-03-05T17:35:38.388Z,4.47
2023-03-05T17:38:10.886Z,3.58
2023-03-05T17:40:37.783Z,3.28
2023-03-05T17:43:05.015Z,3.35
2023-03-05T17:45:32.216Z,3.80
2023-03-05T17:47:59.071Z,2.93
2023-03-05T17:50:25.848Z,3.65
2023-03-05T17:52:52.777Z,3.55
2023-03-05T17:55:20.112Z,3.75
2023-03-05T17:57:47.869Z,3.30
2023-03-05T18:00:23.501Z,3.30
2023-03-05T18:02:51.264Z,3.85
2023-03-05T18:05:23.743Z,4.75
2023-03-05T18:07:51.118Z,3.88
2023-03-05T18:10:19.982Z,4.40
2023-03-05T18:12:46.971Z,4.30
2023-03-05T18:15:18.708Z,4.47
2023-03-05T18:17:45.938Z,4.45
2023-03-05T18:20:26.124Z,4.27
2023-03-05T18:22:53.032Z,6.13
2023-03-05T18:25:19.979Z,4.68
2023-03-05T18:27:47.069Z,5.80
2023-03-05T18:30:14.063Z,5.03
2023-03-05T18:32:41.112Z,4.88
2023-03-05T18:35:09.419Z,10.77
2023-03-05T18:37:38.075Z,6.90
2023-03-05T18:40:09.481Z,5.93
2023-03-05T18:42:37.045Z,5.50
2023-03-05T18:45:10.203Z,5.90
2023-03-05T18:47:39.050Z,5.18
2023-03-05T18:50:07.047Z,6.22
2023-03-05T18:52:33.879Z,6.57
2023-03-05T18:55:00.866Z,6.78
2023-03-05T18:57:27.775Z,6.75
2023-03-05T18:59:54.643Z,7.80
2023-03-05T19:02:21.492Z,7.25
2023-03-05T19:04:48.494Z,8.10
2023-03-05T19:07:15.471Z,8.27
2023-03-05T19:09:53.484Z,8.27
2023-03-05T19:14:47.986Z,9.65
2023-03-05T19:17:15.278Z,8.27
2023-03-05T19:19:50.953Z,8.63
2023-03-05T19:22:18.201Z,8.10
2023-03-05T19:24:44.971Z,8.70
2023-03-05T19:27:13.305Z,8.13
2023-03-05T19:29:41.931Z,8.45
2023-03-05T19:32:13.199Z,8.75
2023-03-05T19:34:40.384Z,9.80
2023-03-05T19:37:07.573Z,11.07
2023-03-05T19:39:37.046Z,10.23
2023-03-05T19:42:05.152Z,11.05
2023-03-05T19:44:32.018Z,11.20
2023-03-05T19:46:58.938Z,10.30
2023-03-05T19:49:26.043Z,10.82
2023-03-05T19:51:55.370Z,10.90
2023-03-05T19:54:22.999Z,10.70
2023-03-05T19:56:52.927Z,11.15
2023-03-05T19:59:22.060Z,11.30
2023-03-05T20:01:49.756Z,11.35
2023-03-05T20:04:20.192Z,11.63
2023-03-05T20:06:47.540Z,12.30
2023-03-05T20:09:15.316Z,13.00
2023-03-05T20:11:42.364Z,11.82
2023-03-05T20:14:10.057Z,12.25
2023-03-05T20:16:37.998Z,11.93
2023-03-05T20:19:07.325Z,12.07
2023-03-05T20:21:40.629Z,12.80
2023-03-05T20:24:11.045Z,11.70
2023-03-05T20:26:39.403Z,11.30
2023-03-05T20:29:06.805Z,10.82
2023-03-05T20:31:36.763Z,10.57
2023-03-05T20:34:08.631Z,10.10
2023-03-05T20:36:35.657Z,11.10
2023-03-05T20:39:03.854Z,9.80
2023-03-05T20:41:31.955Z,9.85
2023-03-05T20:46:28.677Z,18.25
2023-03-05T20:48:59.003Z,15.50
2023-03-05T20:51:33.804Z,15.10
2023-03-05T20:54:06.993Z,11.45
2023-03-05T20:56:35.274Z,9.02
2023-03-05T20:59:04.880Z,10.50
2023-03-05T21:01:33.534Z,9.68
2023-03-05T21:04:01.421Z,9.48
2023-03-05T21:06:29.543Z,9.38
2023-03-05T21:11:26.506Z,8.98
2023-03-05T21:13:53.376Z,9.63
2023-03-05T21:16:23.778Z,8.85
2023-03-05T21:18:51.259Z,8.60
2023-03-05T21:21:18.716Z,9.10
2023-03-05T21:23:46.130Z,8.73
2023-03-05T21:26:13.555Z,8.63
2023-03-05T21:28:41.153Z,8.68
2023-03-05T21:31:17.708Z,8.82
2023-03-05T21:33:45.268Z,7.20
2023-03-05T21:36:12.084Z,7.45
2023-03-05T21:38:41.424Z,7.20
2023-03-05T21:41:08.213Z,7.03
2023-03-05T21:43:35.094Z,6.93
2023-03-05T21:46:03.196Z,6.28
2023-03-05T21:48:32.886Z,6.72
2023-03-05T21:51:03.810Z,6.82
2023-03-05T21:53:30.871Z,6.35
2023-03-05T21:56:05.224Z,6.13
2023-03-05T21:58:33.792Z,6.68
2023-03-05T22:01:00.936Z,6.13
2023-03-05T22:03:29.115Z,6.70
2023-03-05T22:05:56.452Z,6.78
2023-03-05T22:08:24.085Z,6.72
2023-03-05T22:10:51.006Z,7.22
2023-03-05T22:13:19.962Z,6.43
2023-03-05T22:15:56.781Z,6.50
2023-03-05T22:18:26.434Z,6.68
2023-03-05T22:20:54.633Z,6.88
2023-03-05T22:23:23.440Z,6.60
2023-03-05T22:25:57.929Z,6.38
2023-03-05T22:28:25.636Z,6.70
2023-03-05T22:30:52.484Z,6.32
2023-03-05T22:33:23.323Z,7.47
2023-03-05T22:35:52.656Z,6.80
2023-03-05T22:38:25.404Z,7.60
2023-03-05T22:40:52.490Z,7.40
2023-03-05T22:43:19.866Z,7.10
2023-03-05T22:45:47.824Z,7.13
2023-03-05T22:48:15.264Z,7.40
2023-03-05T22:50:44.589Z,7.47
2023-03-05T22:53:12.444Z,7.22
2023-03-05T22:58:08.427Z,7.43
2023-03-05T23:00:35.655Z,6.87
2023-03-05T23:03:06.503Z,7.25
2023-03-05T23:08:00.659Z,7.47
2023-03-05T23:10:28.837Z,7.55
2023-03-05T23:12:57.965Z,7.88
2023-03-05T23:15:36.746Z,8.70
2023-03-05T23:18:06.401Z,8.52
2023-03-05T23:20:36.124Z,8.50
2023-03-05T23:23:03.848Z,8.55
2023-03-05T23:25:35.076Z,8.05
2023-03-05T23:28:02.595Z,8.40
2023-03-05T23:30:34.509Z,8.00
2023-03-05T23:33:05.611Z,8.45
2023-03-05T23:35:40.625Z,8.68
2023-03-05T23:38:13.732Z,8.73
2023-03-05T23:40:53.949Z,8.10
2023-03-05T23:43:22.212Z,8.25
2023-03-05T23:45:49.462Z,8.38
2023-03-05T23:48:17.350Z,7.53
2023-03-05T23:50:50.104Z,7.22
2023-03-05T23:53:23.577Z,7.28
2023-03-05T23:55:51.708Z,7.45
