createdAt,value
2019-05-20T00:00:09.883Z,97387.31
2019-05-20T00:02:39.394Z,97394.52
2019-05-20T00:05:08.924Z,97389.81
2019-05-20T00:07:38.343Z,97390.42
2019-05-20T00:10:09.179Z,97385.00
2019-05-20T00:12:40.309Z,97389.39
2019-05-20T00:15:10.588Z,97380.78
2019-05-20T00:17:39.998Z,97376.30
2019-05-20T00:20:09.622Z,97374.16
2019-05-20T00:22:39.040Z,97373.84
2019-05-20T00:25:09.010Z,97380.38
2019-05-20T00:27:38.445Z,97377.41
2019-05-20T00:30:08.197Z,97380.52
2019-05-20T00:32:42.230Z,97389.47
2019-05-20T00:35:09.740Z,97393.27
2019-05-20T00:37:39.146Z,97395.97
2019-05-20T00:40:09.181Z,97393.05
2019-05-20T00:42:38.599Z,97393.45
2019-05-20T00:45:08.531Z,97395.70
2019-05-20T00:47:37.944Z,97390.73
2019-05-20T00:50:07.646Z,97397.25
2019-05-20T00:52:37.119Z,97394.78
2019-05-20T00:55:09.799Z,97394.32
2019-05-20T00:57:39.213Z,97388.81
2019-05-20T01:00:09.046Z,97387.98
2019-05-20T01:02:38.457Z,97387.28
2019-05-20T01:05:07.868Z,97378.87
2019-05-20T01:07:37.285Z,97377.92
2019-05-20T01:10:07.165Z,97378.80
2019-05-20T01:12:36.581Z,97385.09
2019-05-20T01:15:06.884Z,97382.62
2019-05-20T01:17:36.285Z,97380.25
2019-05-20T01:20:09.067Z,97381.72
2019-05-20T01:22:38.468Z,97383.14
2019-05-20T01:25:08.124Z,97385.98
2019-05-20T01:27:37.537Z,97386.89
2019-05-20T01:30:08.849Z,97389.03
2019-05-20T01:32:38.196Z,97388.35
2019-05-20T01:35:08.155Z,97385.75
2019-05-20T01:37:37.548Z,97386.56
2019-05-20T01:40:07.494Z,97385.56
2019-05-20T01:42:36.882Z,97384.06
2019-05-20T01:45:07.090Z,97377.84
2019-05-20T01:47:36.434Z,97385.20
2019-05-20T01:50:09.264Z,97380.59
2019-05-20T01:52:38.658Z,97388.44
2019-05-20T01:55:08.717Z,97382.79
2019-05-20T01:57:38.114Z,97384.57
2019-05-20T02:00:09.462Z,97385.98
2019-05-20T02:02:38.862Z,97387.58
2019-05-20T02:05:08.726Z,97385.33
2019-05-20T02:07:38.203Z,97383.33
2019-05-20T02:10:08.178Z,97382.27
2019-05-20T02:12:37.584Z,97381.55
2019-05-20T02:15:22.312Z,97388.21
2019-05-20T02:17:51.712Z,97389.21
2019-05-20T02:20:21.178Z,97389.26
2019-05-20T02:22:50.571Z,97386.48
2019-05-20T02:25:20.076Z,97382.77
2019-05-20T02:27:49.467Z,97379.27
2019-05-20T02:30:18.987Z,97384.64
2019-05-20T02:32:48.384Z,97382.50
2019-05-20T02:35:17.808Z,97381.13
2019-05-20T02:37:47.224Z,97384.69
2019-05-20T02:40:16.982Z,97384.97
2019-05-20T02:42:46.479Z,97391.77
2019-05-20T02:45:16.301Z,97391.12
2019-05-20T02:47:45.700Z,97391.72
2019-05-20T02:50:15.357Z,97389.21
2019-05-20T02:52:44.926Z,97388.79
2019-05-20T02:55:14.493Z,97396.31
2019-05-20T02:57:43.883Z,97393.66
2019-05-20T03:00:13.751Z,97391.86
2019-05-20T03:02:43.146Z,97396.78
2019-05-20T03:05:12.770Z,97392.49
2019-05-20T03:07:42.166Z,97393.08
2019-05-20T03:10:12.244Z,97396.84
2019-05-20T03:12:41.652Z,97389.64
2019-05-20T03:15:11.406Z,97389.23
2019-05-20T03:17:40.814Z,97380.79
2019-05-20T03:20:10.496Z,97378.66
2019-05-20T03:22:39.904Z,97377.23
2019-05-20T03:25:09.507Z,97377.54
2019-05-20T03:27:39.063Z,97381.89
2019-05-20T03:30:09.333Z,97377.77
2019-05-20T03:32:38.923Z,97384.59
2019-05-20T03:35:08.883Z,97373.95
2019-05-20T03:37:38.309Z,97377.42
2019-05-20T03:40:08.068Z,97374.86
2019-05-20T03:42:37.479Z,97375.52
2019-05-20T03:45:07.230Z,97380.40
2019-05-20T03:47:36.634Z,97380.56
2019-05-20T03:50:07.860Z,97385.36
2019-05-20T03:52:37.314Z,97393.57
2019-05-20T03:55:09.034Z,97400.30
2019-05-20T03:57:38.393Z,97404.80
2019-05-20T04:00:08.441Z,97404.16
2019-05-20T04:02:37.862Z,97411.88
2019-05-20T04:05:08.386Z,97414.83
2019-05-20T04:07:37.987Z,97419.81
2019-05-20T04:10:07.836Z,97428.64
2019-05-20T04:12:37.267Z,97425.44
2019-05-20T04:15:06.908Z,97429.73
2019-05-20T04:17:36.350Z,97422.41
2019-05-20T04:20:07.797Z,97414.61
2019-05-20T04:22:37.213Z,97414.08
2019-05-20T04:25:07.180Z,97412.52
2019-05-20T04:27:36.607Z,97416.31
2019-05-20T04:30:09.109Z,97421.40
2019-05-20T04:32:39.618Z,97419.99
2019-05-20T04:35:21.362Z,97417.39
2019-05-20T04:37:40.218Z,97421.11
2019-05-20T04:40:09.963Z,97421.19
2019-05-20T04:42:39.564Z,97418.14
2019-05-20T04:45:10.887Z,97416.23
2019-05-20T04:47:40.310Z,97410.13
2019-05-20T04:50:10.057Z,97410.62
2019-05-20T04:52:39.484Z,97406.89
2019-05-20T04:55:09.237Z,97407.18
2019-05-20T04:57:38.678Z,97412.52
2019-05-20T05:00:09.710Z,97405.12
2019-05-20T05:02:43.188Z,97414.12
2019-05-20T05:05:11.201Z,97409.41
2019-05-20T05:07:40.628Z,97413.25
2019-05-20T05:10:10.572Z,97417.63
2019-05-20T05:12:40.023Z,97420.35
2019-05-20T05:15:10.227Z,97414.41
2019-05-20T05:17:39.685Z,97416.87
2019-05-20T05:20:17.644Z,97418.77
2019-05-20T05:22:40.673Z,97418.05
2019-05-20T05:25:10.634Z,97426.47
2019-05-20T05:27:40.079Z,97436.82
2019-05-20T05:30:10.003Z,97432.73
2019-05-20T05:32:43.343Z,97436.31
2019-05-20T05:35:14.900Z,97429.38
2019-05-20T05:37:44.443Z,97439.98
2019-05-20T05:40:14.683Z,97432.61
2019-05-20T05:42:44.108Z,97438.17
2019-05-20T05:45:13.869Z,97436.84
2019-05-20T05:47:43.283Z,97436.38
2019-05-20T05:50:13.031Z,97424.72
2019-05-20T05:52:42.525Z,97428.22
2019-05-20T05:55:12.175Z,97426.41
2019-05-20T05:57:41.604Z,97437.91
2019-05-20T06:00:11.461Z,97439.23
2019-05-20T06:02:40.892Z,97431.61
2019-05-20T06:05:10.429Z,97442.67
2019-05-20T06:07:39.858Z,97438.89
2019-05-20T06:10:09.806Z,97445.51
2019-05-20T06:12:39.238Z,97451.73
2019-05-20T06:15:09.786Z,97449.09
2019-05-20T06:17:40.011Z,97454.19
2019-05-20T06:20:09.965Z,97447.81
2019-05-20T06:22:39.394Z,97450.17
2019-05-20T06:25:09.913Z,97449.98
2019-05-20T06:27:39.313Z,97457.70
2019-05-20T06:30:11.144Z,97453.56
2019-05-20T06:32:40.723Z,97450.86
2019-05-20T06:35:11.263Z,97459.77
2019-05-20T06:37:42.969Z,97460.52
2019-05-20T06:40:13.055Z,97462.70
2019-05-20T06:42:42.540Z,97458.77
2019-05-20T06:45:12.278Z,97460.28
2019-05-20T06:47:41.671Z,97462.34
2019-05-20T06:50:11.952Z,97474.91
2019-05-20T06:52:41.374Z,97469.33
2019-05-20T06:55:11.138Z,97474.09
2019-05-20T06:57:40.590Z,97469.41
2019-05-20T07:00:10.912Z,97472.05
2019-05-20T07:02:40.341Z,97479.71
2019-05-20T07:05:10.012Z,97478.75
2019-05-20T07:07:39.418Z,97482.12
2019-05-20T07:10:10.342Z,97485.92
2019-05-20T07:12:41.507Z,97482.17
2019-05-20T07:15:12.454Z,97482.00
2019-05-20T07:17:42.001Z,97489.45
2019-05-20T07:20:11.983Z,97492.83
2019-05-20T07:22:55.188Z,97494.33
2019-05-20T07:25:12.767Z,97498.52
2019-05-20T07:27:42.158Z,97502.31
2019-05-20T07:30:15.150Z,97494.69
2019-05-20T07:32:43.248Z,97491.80
2019-05-20T07:35:28.643Z,97491.59
2019-05-20T07:37:44.278Z,97495.03
2019-05-20T07:40:15.498Z,97504.64
2019-05-20T07:42:44.914Z,97505.14
2019-05-20T07:45:14.534Z,97504.15
2019-05-20T07:47:44.374Z,97502.77
2019-05-20T07:50:14.337Z,97499.59
2019-05-20T07:52:44.017Z,97499.42
2019-05-20T07:55:13.714Z,97502.45
2019-05-20T07:57:46.095Z,97499.44
2019-05-20T08:00:16.572Z,97508.61
2019-05-20T08:02:46.037Z,97510.83
2019-05-20T08:05:15.819Z,97510.26
2019-05-20T08:07:52.080Z,97506.47
2019-05-20T08:10:16.735Z,97512.89
2019-05-20T08:12:46.153Z,97512.87
2019-05-20T08:15:15.918Z,97516.61
2019-05-20T08:17:45.419Z,97519.45
2019-05-20T08:20:15.705Z,97527.48
2019-05-20T08:22:45.109Z,97529.25
2019-05-20T08:25:15.199Z,97531.93
2019-05-20T08:27:44.609Z,97532.81
2019-05-20T08:30:14.604Z,97530.63
2019-05-20T08:32:44.087Z,97535.83
2019-05-20T08:35:13.911Z,97536.73
2019-05-20T08:37:46.124Z,97533.61
2019-05-20T08:40:15.954Z,97537.80
2019-05-20T08:42:45.361Z,97540.55
2019-05-20T08:45:15.033Z,97545.50
2019-05-20T08:47:44.472Z,97548.72
2019-05-20T08:50:16.313Z,97553.50
2019-05-20T08:52:45.538Z,97554.66
2019-05-20T08:55:15.310Z,97549.49
2019-05-20T08:57:44.841Z,97554.91
2019-05-20T09:00:23.586Z,97551.77
2019-05-20T09:02:51.458Z,97551.47
2019-05-20T09:05:20.960Z,97555.74
2019-05-20T09:08:02.156Z,97561.14
2019-05-20T09:10:21.834Z,97562.72
2019-05-20T09:12:51.251Z,97558.27
2019-05-20T09:15:20.938Z,97561.47
2019-05-20T09:17:50.370Z,97563.58
2019-05-20T09:20:19.939Z,97570.77
2019-05-20T09:22:49.426Z,97571.48
2019-05-20T09:25:21.918Z,97577.80
2019-05-20T09:27:51.348Z,97568.20
2019-05-20T09:30:21.022Z,97568.80
2019-05-20T09:32:50.827Z,97567.52
2019-05-20T09:35:21.634Z,97564.65
2019-05-20T09:37:51.099Z,97564.92
2019-05-20T09:40:41.398Z,97571.97
2019-05-20T09:43:10.877Z,97574.09
2019-05-20T09:45:40.545Z,97571.34
2019-05-20T09:48:10.514Z,97568.16
2019-05-20T09:50:40.153Z,97570.68
2019-05-20T09:53:09.742Z,97571.88
2019-05-20T09:55:39.251Z,97572.50
2019-05-20T09:58:08.901Z,97569.08
2019-05-20T10:00:38.737Z,97576.64
2019-05-20T10:03:08.255Z,97575.39
2019-05-20T10:05:38.035Z,97571.92
2019-05-20T10:08:07.705Z,97568.06
2019-05-20T10:10:37.106Z,97570.00
2019-05-20T10:13:07.489Z,97571.72
2019-05-20T10:15:37.691Z,97571.34
2019-05-20T10:18:07.206Z,97568.18
2019-05-20T10:20:36.655Z,97563.89
2019-05-20T10:23:06.121Z,97565.02
2019-05-20T10:25:35.611Z,97570.20
2019-05-20T10:28:05.145Z,97575.35
2019-05-20T10:30:35.677Z,97576.61
2019-05-20T10:33:09.221Z,97580.23
2019-05-20T10:35:36.255Z,97572.23
2019-05-20T10:38:05.832Z,97575.22
2019-05-20T10:40:35.343Z,97580.61
2019-05-20T10:43:04.780Z,97572.61
2019-05-20T10:45:34.612Z,97582.58
2019-05-20T10:48:04.586Z,97572.88
2019-05-20T10:50:35.160Z,97573.48
2019-05-20T10:53:04.638Z,97580.18
2019-05-20T10:55:34.085Z,97573.36
2019-05-20T10:58:03.490Z,97576.37
2019-05-20T11:00:32.990Z,97569.61
2019-05-20T11:03:02.641Z,97569.73
2019-05-20T11:05:32.188Z,97566.95
2019-05-20T11:08:01.624Z,97574.88
2019-05-20T11:10:31.079Z,97570.09
2019-05-20T11:13:00.542Z,97569.11
2019-05-20T11:15:29.953Z,97576.80
2019-05-20T11:17:59.393Z,97577.46
2019-05-20T11:20:28.830Z,97573.38
2019-05-20T11:23:01.034Z,97574.18
2019-05-20T11:25:29.432Z,97576.00
2019-05-20T11:27:58.892Z,97575.50
2019-05-20T11:30:28.398Z,97577.37
2019-05-20T11:32:57.806Z,97574.92
2019-05-20T11:35:27.312Z,97566.32
2019-05-20T11:37:56.716Z,97572.91
2019-05-20T11:40:26.221Z,97559.06
2019-05-20T11:42:55.685Z,97566.45
2019-05-20T11:45:25.123Z,97560.66
2019-05-20T11:47:54.560Z,97562.13
2019-05-20T11:50:24.154Z,97559.09
2019-05-20T11:52:53.589Z,97558.53
2019-05-20T11:55:23.027Z,97558.56
2019-05-20T11:57:52.439Z,97562.56
2019-05-20T12:00:22.198Z,97563.63
2019-05-20T12:02:51.619Z,97556.00
2019-05-20T12:05:21.058Z,97559.15
2019-05-20T12:07:50.493Z,97563.34
2019-05-20T12:10:19.980Z,97577.29
2019-05-20T12:12:49.411Z,97575.10
2019-05-20T12:15:19.176Z,97581.23
2019-05-20T12:17:48.629Z,97581.79
2019-05-20T12:20:18.574Z,97556.42
2019-05-20T12:22:48.015Z,97556.42
2019-05-20T12:25:17.765Z,97573.19
2019-05-20T12:27:47.210Z,97577.95
2019-05-20T12:30:17.551Z,97577.97
2019-05-20T12:32:46.961Z,97571.78
2019-05-20T12:35:16.445Z,97576.86
2019-05-20T12:37:45.998Z,97572.77
2019-05-20T12:40:15.726Z,97560.69
2019-05-20T12:42:45.157Z,97564.03
2019-05-20T12:45:14.661Z,97561.89
2019-05-20T12:47:44.080Z,97559.38
2019-05-20T12:50:14.152Z,97560.23
2019-05-20T12:52:43.633Z,97555.91
2019-05-20T12:55:14.087Z,97562.78
2019-05-20T12:57:43.503Z,97563.16
2019-05-20T13:00:15.617Z,97557.92
2019-05-20T13:02:45.042Z,97557.86
2019-05-20T13:05:15.214Z,97558.73
2019-05-20T13:07:44.626Z,97556.02
2019-05-20T13:10:28.770Z,97562.28
2019-05-20T13:12:45.921Z,97556.81
2019-05-20T13:15:15.970Z,97546.45
2019-05-20T13:17:45.691Z,97545.28
2019-05-20T13:20:15.933Z,97550.07
2019-05-20T13:22:45.397Z,97547.77
2019-05-20T13:25:15.078Z,97544.52
2019-05-20T13:27:44.514Z,97543.06
2019-05-20T13:30:14.652Z,97540.06
2019-05-20T13:32:44.083Z,97534.06
2019-05-20T13:35:15.266Z,97523.13
2019-05-20T13:37:44.672Z,97525.62
2019-05-20T13:40:14.740Z,97527.77
2019-05-20T13:42:44.552Z,97528.64
2019-05-20T13:45:14.343Z,97527.14
2019-05-20T13:47:43.917Z,97528.09
2019-05-20T13:50:13.879Z,97531.05
2019-05-20T13:52:43.480Z,97537.06
2019-05-20T13:55:13.022Z,97530.08
2019-05-20T13:57:43.031Z,97528.84
2019-05-20T14:00:13.069Z,97523.81
2019-05-20T14:02:42.517Z,97526.17
2019-05-20T14:05:12.460Z,97528.65
2019-05-20T14:07:41.872Z,97523.83
2019-05-20T14:10:11.655Z,97522.39
2019-05-20T14:12:41.145Z,97517.25
2019-05-20T14:15:11.925Z,97512.48
2019-05-20T14:17:41.340Z,97516.76
2019-05-20T14:20:11.008Z,97513.21
2019-05-20T14:22:40.410Z,97518.83
2019-05-20T14:25:11.760Z,97523.48
2019-05-20T14:27:41.239Z,97525.87
2019-05-20T14:30:11.219Z,97560.08
2019-05-20T14:32:40.639Z,97573.05
2019-05-20T14:35:10.168Z,97584.75
2019-05-20T14:37:39.663Z,97587.69
2019-05-20T14:40:09.512Z,97589.86
2019-05-20T14:42:38.958Z,97600.39
2019-05-20T14:45:08.595Z,97608.37
2019-05-20T14:47:37.990Z,97594.57
2019-05-20T14:50:09.154Z,97587.73
2019-05-20T14:52:38.661Z,97592.50
2019-05-20T14:55:08.785Z,97586.20
2019-05-20T14:57:38.217Z,97591.08
2019-05-20T15:00:08.173Z,97590.86
2019-05-20T15:02:37.607Z,97579.84
2019-05-20T15:05:09.065Z,97578.41
2019-05-20T15:07:38.606Z,97577.95
2019-05-20T15:10:09.461Z,97578.08
2019-05-20T15:12:38.952Z,97580.59
2019-05-20T15:15:10.166Z,97590.35
2019-05-20T15:17:39.582Z,97577.53
2019-05-20T15:20:09.557Z,97589.05
2019-05-20T15:22:39.063Z,97594.64
2019-05-20T15:25:11.301Z,97593.69
2019-05-20T15:27:42.467Z,97591.98
2019-05-20T15:30:12.096Z,97603.08
2019-05-20T15:32:41.546Z,97600.92
2019-05-20T15:35:13.210Z,97597.64
2019-05-20T15:37:42.630Z,97597.48
2019-05-20T15:40:12.386Z,97591.92
2019-05-20T15:42:41.844Z,97595.16
2019-05-20T15:45:12.229Z,97597.56
2019-05-20T15:47:41.632Z,97596.97
2019-05-20T15:50:11.599Z,97601.42
2019-05-20T15:52:41.012Z,97599.06
2019-05-20T15:55:10.630Z,97601.20
2019-05-20T15:57:40.125Z,97601.66
2019-05-20T16:00:10.730Z,97598.05
2019-05-20T16:02:40.165Z,97602.53
2019-05-20T16:05:10.039Z,97596.67
2019-05-20T16:07:39.436Z,97600.64
2019-05-20T16:10:09.990Z,97597.19
2019-05-20T16:12:39.522Z,97607.47
2019-05-20T16:15:09.826Z,97611.20
2019-05-20T16:17:39.199Z,97613.63
2019-05-20T16:20:09.188Z,97614.96
2019-05-20T16:22:38.685Z,97625.44
2019-05-20T16:25:08.569Z,97622.48
2019-05-20T16:27:37.980Z,97618.38
2019-05-20T16:30:09.972Z,97617.68
2019-05-20T16:32:40.367Z,97618.08
2019-05-20T16:35:09.941Z,97610.00
2019-05-20T16:37:39.356Z,97619.51
2019-05-20T16:40:10.516Z,97617.60
2019-05-20T16:42:40.182Z,97614.22
2019-05-20T16:45:11.806Z,97621.56
2019-05-20T16:47:41.515Z,97614.61
2019-05-20T16:50:11.461Z,97621.42
2019-05-20T16:52:40.937Z,97617.81
2019-05-20T16:55:10.807Z,97618.69
2019-05-20T16:57:40.227Z,97618.17
2019-05-20T17:00:30.003Z,97624.66
2019-05-20T17:02:41.791Z,97621.16
2019-05-20T17:05:11.667Z,97626.12
2019-05-20T17:07:41.068Z,97633.02
2019-05-20T17:10:10.841Z,97632.14
2019-05-20T17:12:40.262Z,97633.66
2019-05-20T17:15:10.231Z,97633.08
2019-05-20T17:17:39.712Z,97633.08
2019-05-20T17:20:09.697Z,97643.23
2019-05-20T17:22:39.442Z,97635.98
2019-05-20T17:25:09.414Z,97644.50
2019-05-20T17:27:38.885Z,97633.84
2019-05-20T17:30:09.344Z,97640.91
2019-05-20T17:32:38.804Z,97646.47
2019-05-20T17:35:08.666Z,97648.14
2019-05-20T17:37:38.124Z,97655.13
2019-05-20T17:40:08.766Z,97656.14
2019-05-20T17:42:38.240Z,97656.91
2019-05-20T17:45:08.608Z,97654.41
2019-05-20T17:47:38.021Z,97652.21
2019-05-20T17:50:09.488Z,97663.94
2019-05-20T17:52:38.896Z,97663.40
2019-05-20T17:55:08.689Z,97668.02
2019-05-20T17:57:38.117Z,97674.58
2019-05-20T18:00:10.620Z,97679.75
2019-05-20T18:02:40.038Z,97679.73
2019-05-20T18:05:09.721Z,97679.23
2019-05-20T18:07:39.119Z,97677.75
2019-05-20T18:10:09.871Z,97680.23
2019-05-20T18:12:39.358Z,97686.63
2019-05-20T18:15:09.283Z,97689.19
2019-05-20T18:17:38.770Z,97697.97
2019-05-20T18:20:08.671Z,97701.64
2019-05-20T18:22:38.141Z,97698.23
2019-05-20T18:25:08.533Z,97699.34
2019-05-20T18:27:38.843Z,97705.39
2019-05-20T18:30:09.906Z,97709.06
2019-05-20T18:32:39.311Z,97715.72
2019-05-20T18:35:08.938Z,97710.76
2019-05-20T18:37:38.410Z,97725.05
2019-05-20T18:40:14.305Z,97732.77
2019-05-20T18:42:40.755Z,97729.67
2019-05-20T18:45:11.524Z,97735.82
2019-05-20T18:47:41.009Z,97734.27
2019-05-20T18:50:11.077Z,97731.66
2019-05-20T18:52:40.522Z,97731.86
2019-05-20T18:55:10.777Z,97733.73
2019-05-20T18:57:40.183Z,97738.06
2019-05-20T19:00:12.335Z,97739.58
2019-05-20T19:02:41.731Z,97739.53
2019-05-20T19:05:11.615Z,97736.53
2019-05-20T19:07:41.294Z,97741.19
2019-05-20T19:10:11.464Z,97740.38
2019-05-20T19:12:40.942Z,97743.58
2019-05-20T19:15:11.087Z,97746.16
2019-05-20T19:17:40.603Z,97753.06
2019-05-20T19:20:10.132Z,97745.45
2019-05-20T19:22:39.554Z,97748.03
2019-05-20T19:25:09.389Z,97753.06
2019-05-20T19:27:38.883Z,97765.06
2019-05-20T19:30:08.767Z,97767.84
2019-05-20T19:32:38.255Z,97767.58
2019-05-20T19:35:08.223Z,97771.18
2019-05-20T19:37:38.020Z,97776.08
2019-05-20T19:40:08.787Z,97775.39
2019-05-20T19:42:38.965Z,97780.38
2019-05-20T19:45:09.841Z,97787.88
2019-05-20T19:47:39.256Z,97797.29
2019-05-20T19:50:09.214Z,97790.34
2019-05-20T19:52:38.649Z,97798.62
2019-05-20T19:55:09.191Z,97797.66
2019-05-20T19:57:38.733Z,97800.59
2019-05-20T20:00:08.534Z,97802.59
2019-05-20T20:02:37.983Z,97807.54
2019-05-20T20:05:08.139Z,97809.23
2019-05-20T20:07:37.568Z,97813.12
2019-05-20T20:10:08.315Z,97807.72
2019-05-20T20:12:37.748Z,97812.87
2019-05-20T20:15:08.508Z,97811.13
2019-05-20T20:19:58.379Z,97812.51
2019-05-20T20:22:27.793Z,97821.77
2019-05-20T20:24:57.216Z,97829.72
2019-05-20T20:27:26.640Z,97832.95
2019-05-20T20:29:56.048Z,97836.47
2019-05-20T20:32:37.268Z,97831.63
2019-05-20T20:34:56.598Z,97833.86
2019-05-20T20:37:26.024Z,97837.51
2019-05-20T20:39:55.438Z,97841.16
2019-05-20T20:42:24.869Z,97847.78
2019-05-20T20:44:54.275Z,97841.82
2019-05-20T20:47:23.707Z,97845.86
2019-05-20T20:49:53.127Z,97848.36
2019-05-20T20:52:22.557Z,97852.96
2019-05-20T20:54:51.976Z,97853.09
2019-05-20T20:57:21.419Z,97856.94
2019-05-20T20:59:50.932Z,97848.66
2019-05-20T21:02:20.392Z,97854.05
2019-05-20T21:04:49.810Z,97853.55
2019-05-20T21:07:19.237Z,97854.25
2019-05-20T21:09:48.642Z,97856.36
2019-05-20T21:12:18.082Z,97852.92
2019-05-20T21:14:47.519Z,97848.73
2019-05-20T21:17:17.502Z,97852.42
2019-05-20T21:19:46.975Z,97859.79
2019-05-20T21:22:16.470Z,97862.27
2019-05-20T21:24:45.876Z,97865.58
2019-05-20T21:27:15.310Z,97861.22
2019-05-20T21:29:44.760Z,97855.84
2019-05-20T21:32:14.188Z,97842.67
2019-05-20T21:34:43.602Z,97844.80
2019-05-20T21:37:13.016Z,97845.83
2019-05-20T21:39:42.460Z,97851.99
2019-05-20T21:42:11.843Z,97850.09
2019-05-20T21:44:41.293Z,97853.20
2019-05-20T21:47:10.714Z,97852.91
2019-05-20T21:49:40.165Z,97851.66
2019-05-20T21:52:09.622Z,97849.64
2019-05-20T21:54:38.989Z,97843.35
2019-05-20T21:57:08.430Z,97853.57
2019-05-20T21:59:37.867Z,97850.68
2019-05-20T22:02:07.417Z,97850.51
2019-05-20T22:04:36.859Z,97861.52
2019-05-20T22:07:06.350Z,97866.80
2019-05-20T22:09:35.756Z,97867.22
2019-05-20T22:12:05.331Z,97866.52
2019-05-20T22:14:34.824Z,97870.38
2019-05-20T22:17:04.329Z,97867.02
2019-05-20T22:19:33.745Z,97869.29
2019-05-20T22:22:07.615Z,97875.73
2019-05-20T22:24:37.031Z,97877.44
2019-05-20T22:27:06.455Z,97879.00
2019-05-20T22:29:35.867Z,97876.05
2019-05-20T22:32:41.581Z,97877.40
2019-05-20T22:35:11.240Z,97878.02
2019-05-20T22:37:42.256Z,97873.94
2019-05-20T22:40:12.123Z,97868.22
2019-05-20T22:42:41.549Z,97868.81
2019-05-20T22:45:11.056Z,97870.94
2019-05-20T22:47:40.484Z,97870.75
2019-05-20T22:50:09.889Z,97869.73
2019-05-20T22:52:39.316Z,97870.53
2019-05-20T22:55:09.093Z,97876.13
2019-05-20T22:57:38.498Z,97872.08
2019-05-20T23:00:08.068Z,97872.92
2019-05-20T23:02:37.497Z,97875.98
2019-05-20T23:05:06.933Z,97869.78
2019-05-20T23:07:38.750Z,97871.37
2019-05-20T23:10:09.636Z,97869.06
2019-05-20T23:12:39.080Z,97873.00
2019-05-20T23:15:09.724Z,97865.13
2019-05-20T23:17:39.160Z,97870.95
2019-05-20T23:20:08.807Z,97871.41
2019-05-20T23:22:38.249Z,97875.73
2019-05-20T23:25:07.722Z,97877.28
2019-05-20T23:27:37.166Z,97877.13
2019-05-20T23:30:09.811Z,97874.25
2019-05-20T23:32:39.334Z,97874.93
2019-05-20T23:35:09.100Z,97871.53
2019-05-20T23:37:38.564Z,97873.53
2019-05-20T23:40:08.218Z,97876.19
2019-05-20T23:42:37.663Z,97877.73
2019-05-20T23:45:10.837Z,97873.38
2019-05-20T23:47:40.310Z,97878.72
2019-05-20T23:50:09.976Z,97875.98
2019-05-20T23:52:39.388Z,97875.34
2019-05-20T23:55:09.585Z,97879.08
2019-05-20T23:57:39.020Z,97877.19
