createdAt,value
2024-04-21T00:05:17.478Z,100.00
2024-04-21T00:10:58.248Z,100.00
2024-04-21T00:16:38.846Z,100.00
2024-04-21T00:22:19.341Z,100.00
2024-04-21T00:27:59.976Z,100.00
2024-04-21T00:33:39.931Z,100.00
2024-04-21T00:39:20.439Z,100.00
2024-04-21T00:45:00.920Z,100.00
2024-04-21T00:50:47.823Z,100.00
2024-04-21T00:56:29.056Z,100.00
2024-04-21T01:02:10.833Z,100.00
2024-04-21T01:07:50.645Z,100.00
2024-04-21T01:13:30.785Z,100.00
2024-04-21T01:19:11.411Z,98.91
2024-04-21T01:24:51.608Z,97.85
2024-04-21T01:30:32.892Z,96.12
2024-04-21T01:36:13.294Z,95.06
2024-04-21T01:41:52.981Z,94.30
2024-04-21T01:47:33.596Z,93.39
2024-04-21T01:53:13.988Z,91.73
2024-04-21T01:58:54.535Z,90.50
2024-04-21T02:04:35.161Z,90.23
2024-04-21T02:10:15.369Z,87.99
2024-04-21T02:15:55.080Z,86.66
2024-04-21T02:21:35.768Z,85.56
2024-04-21T02:27:15.894Z,85.51
2024-04-21T02:32:55.918Z,85.23
2024-04-21T02:38:36.214Z,84.68
2024-04-21T02:44:16.564Z,84.53
2024-04-21T02:49:56.413Z,84.01
2024-04-21T02:55:42.101Z,83.80
2024-04-21T03:05:15.949Z,84.17
2024-04-21T03:10:56.077Z,83.90
2024-04-21T03:16:36.457Z,82.74
2024-04-21T03:22:17.818Z,81.91
2024-04-21T03:27:57.943Z,80.71
2024-04-21T03:33:37.969Z,79.47
2024-04-21T03:39:19.382Z,78.45
2024-04-21T03:45:00.256Z,77.15
2024-04-21T03:50:44.090Z,76.63
2024-04-21T03:56:24.318Z,75.83
2024-04-21T04:02:04.209Z,75.21
2024-04-21T04:07:44.583Z,74.28
2024-04-21T04:13:24.752Z,73.51
2024-04-21T04:19:05.047Z,72.84
2024-04-21T04:24:45.052Z,72.72
2024-04-21T04:30:25.520Z,72.92
2024-04-21T04:36:05.915Z,73.00
2024-04-21T04:41:45.843Z,72.87
2024-04-21T04:47:26.372Z,73.16
2024-04-21T04:53:06.224Z,73.07
2024-04-21T04:58:45.825Z,73.01
2024-04-21T05:05:35.079Z,72.93
2024-04-21T05:11:15.335Z,73.03
2024-04-21T05:16:55.263Z,73.29
2024-04-21T05:22:35.160Z,73.10
2024-04-21T05:28:15.754Z,73.46
2024-04-21T05:33:55.549Z,73.59
2024-04-21T05:39:35.723Z,73.22
2024-04-21T05:45:16.099Z,72.45
2024-04-21T05:50:56.096Z,72.90
2024-04-21T05:56:36.162Z,73.93
2024-04-21T06:02:16.285Z,74.58
2024-04-21T06:07:57.081Z,74.59
2024-04-21T06:13:37.538Z,74.27
2024-04-21T06:19:17.869Z,74.21
2024-04-21T06:24:58.341Z,74.17
2024-04-21T06:30:38.418Z,73.99
2024-04-21T06:36:19.199Z,73.40
2024-04-21T06:41:59.138Z,73.36
2024-04-21T06:47:39.555Z,73.27
2024-04-21T06:53:20.268Z,72.54
2024-04-21T06:59:00.518Z,71.69
2024-04-21T07:04:40.905Z,71.91
2024-04-21T07:10:20.856Z,72.81
2024-04-21T07:16:01.125Z,72.51
2024-04-21T07:21:41.965Z,70.58
2024-04-21T07:27:22.036Z,69.05
2024-04-21T07:33:02.026Z,68.98
2024-04-21T07:38:42.392Z,68.82
2024-04-21T07:44:22.622Z,69.34
2024-04-21T07:50:04.575Z,69.16
2024-04-21T07:55:44.468Z,69.57
2024-04-21T08:01:25.028Z,71.37
2024-04-21T08:07:05.446Z,72.77
2024-04-21T08:12:46.916Z,72.18
2024-04-21T08:18:27.419Z,72.34
2024-04-21T08:24:08.265Z,71.32
2024-04-21T08:29:48.330Z,69.45
2024-04-21T08:35:28.680Z,69.36
2024-04-21T08:41:11.573Z,67.85
2024-04-21T08:46:54.200Z,66.74
2024-04-21T08:52:34.787Z,65.42
2024-04-21T08:58:17.353Z,64.52
2024-04-21T09:05:23.991Z,61.95
2024-04-21T09:11:04.831Z,62.76
2024-04-21T09:16:44.857Z,61.75
2024-04-21T09:22:26.606Z,59.45
2024-04-21T09:28:06.906Z,60.18
2024-04-21T09:33:49.865Z,61.31
2024-04-21T09:39:31.064Z,60.76
2024-04-21T09:45:13.970Z,59.07
2024-04-21T09:50:56.410Z,59.03
2024-04-21T09:56:43.645Z,58.19
2024-04-21T10:02:25.515Z,55.71
2024-04-21T10:08:08.054Z,54.20
2024-04-21T10:13:49.048Z,55.07
2024-04-21T10:19:29.674Z,54.09
2024-04-21T10:25:10.081Z,53.45
2024-04-21T10:30:50.087Z,52.38
2024-04-21T10:36:42.117Z,52.66
2024-04-21T10:42:23.336Z,52.55
2024-04-21T10:48:04.667Z,51.76
2024-04-21T10:53:44.532Z,49.22
2024-04-21T10:59:25.361Z,48.66
2024-04-21T11:05:05.765Z,48.63
2024-04-21T11:10:46.244Z,47.21
2024-04-21T11:16:28.068Z,46.77
2024-04-21T11:22:08.832Z,47.62
2024-04-21T11:27:48.725Z,47.04
2024-04-21T11:33:28.794Z,45.66
2024-04-21T11:39:09.160Z,44.87
2024-04-21T11:44:49.725Z,43.90
2024-04-21T11:50:30.123Z,45.16
2024-04-21T11:56:09.749Z,46.42
2024-04-21T12:05:21.825Z,47.64
2024-04-21T12:11:03.879Z,47.42
2024-04-21T12:16:44.182Z,46.83
2024-04-21T12:22:25.829Z,45.83
2024-04-21T12:28:06.219Z,44.58
2024-04-21T12:33:46.227Z,44.89
2024-04-21T12:39:26.595Z,45.89
2024-04-21T12:45:09.079Z,46.72
2024-04-21T12:50:50.281Z,47.29
2024-04-21T12:56:29.946Z,47.64
2024-04-21T13:02:09.806Z,47.95
2024-04-21T13:07:49.778Z,46.45
2024-04-21T13:13:30.751Z,46.63
2024-04-21T13:19:10.667Z,47.51
2024-04-21T13:24:52.120Z,47.45
2024-04-21T13:30:33.103Z,47.32
2024-04-21T13:36:20.604Z,46.64
2024-04-21T13:41:55.128Z,45.53
2024-04-21T13:47:35.287Z,45.37
2024-04-21T13:53:16.177Z,45.78
2024-04-21T13:58:56.074Z,45.78
2024-04-21T14:04:36.434Z,46.92
2024-04-21T14:10:16.798Z,46.55
2024-04-21T14:15:57.075Z,44.83
2024-04-21T14:21:37.514Z,44.99
2024-04-21T14:27:18.235Z,44.99
2024-04-21T14:32:58.933Z,47.32
2024-04-21T14:38:39.479Z,49.27
2024-04-21T14:44:20.185Z,50.08
2024-04-21T14:50:00.448Z,50.72
2024-04-21T14:55:45.003Z,52.27
2024-04-21T15:05:31.625Z,54.87
2024-04-21T15:11:12.109Z,56.18
2024-04-21T15:16:52.315Z,56.83
2024-04-21T15:22:32.333Z,57.39
2024-04-21T15:28:12.343Z,58.28
2024-04-21T15:33:52.423Z,59.11
2024-04-21T15:39:32.394Z,59.86
2024-04-21T15:45:13.180Z,59.78
2024-04-21T15:50:53.409Z,60.23
2024-04-21T15:56:33.596Z,61.18
2024-04-21T16:02:14.814Z,61.14
2024-04-21T16:07:55.181Z,59.34
2024-04-21T16:13:34.908Z,57.95
2024-04-21T16:19:15.072Z,57.37
2024-04-21T16:24:54.867Z,57.21
2024-04-21T16:30:36.341Z,57.67
2024-04-21T16:36:17.366Z,57.96
2024-04-21T16:41:57.598Z,58.31
2024-04-21T16:47:41.193Z,59.56
2024-04-21T16:53:21.862Z,61.01
2024-04-21T16:59:02.920Z,61.70
2024-04-21T17:04:43.578Z,62.46
2024-04-21T17:10:25.182Z,63.35
2024-04-21T17:16:05.803Z,64.62
2024-04-21T17:21:46.234Z,65.64
2024-04-21T17:27:26.663Z,66.48
2024-04-21T17:33:07.197Z,67.16
2024-04-21T17:38:47.910Z,67.57
2024-04-21T17:44:28.278Z,68.16
2024-04-21T17:50:08.427Z,68.92
2024-04-21T17:55:49.115Z,70.01
2024-04-21T18:05:30.588Z,72.94
2024-04-21T18:11:10.338Z,73.44
2024-04-21T18:16:50.405Z,75.20
2024-04-21T18:22:31.422Z,76.50
2024-04-21T18:28:12.360Z,77.26
2024-04-21T18:33:52.275Z,77.97
2024-04-21T18:39:32.528Z,78.69
2024-04-21T18:45:13.605Z,79.93
2024-04-21T18:50:54.185Z,81.29
2024-04-21T18:56:34.861Z,82.22
2024-04-21T19:02:15.252Z,82.16
2024-04-21T19:07:55.086Z,82.25
2024-04-21T19:13:35.968Z,82.36
2024-04-21T19:19:16.872Z,82.41
2024-04-21T19:24:57.225Z,83.68
2024-04-21T19:30:37.448Z,84.44
2024-04-21T19:36:17.620Z,84.55
2024-04-21T19:41:58.041Z,84.27
2024-04-21T19:47:37.990Z,84.06
2024-04-21T19:53:18.031Z,84.54
2024-04-21T19:58:58.400Z,84.44
2024-04-21T20:04:38.971Z,84.73
2024-04-21T20:10:19.440Z,85.54
2024-04-21T20:16:17.624Z,86.24
2024-04-21T20:21:57.931Z,86.60
2024-04-21T20:27:38.340Z,87.72
2024-04-21T20:33:18.224Z,88.50
2024-04-21T20:38:59.212Z,88.53
2024-04-21T20:44:39.066Z,89.03
2024-04-21T20:50:19.532Z,89.93
2024-04-21T20:55:59.910Z,90.46
2024-04-21T21:05:34.220Z,92.58
2024-04-21T21:11:14.032Z,93.64
2024-04-21T21:16:54.332Z,95.55
2024-04-21T21:22:34.643Z,97.48
2024-04-21T21:28:14.887Z,98.91
2024-04-21T21:33:54.786Z,100.00
2024-04-21T21:39:34.568Z,100.00
2024-04-21T21:45:15.136Z,100.00
2024-04-21T21:50:55.549Z,100.00
2024-04-21T21:56:35.936Z,100.00
2024-04-21T22:02:16.547Z,100.00
2024-04-21T22:07:56.522Z,100.00
2024-04-21T22:13:36.843Z,100.00
2024-04-21T22:19:17.334Z,100.00
2024-04-21T22:24:57.525Z,100.00
2024-04-21T22:30:37.395Z,100.00
2024-04-21T22:36:17.784Z,100.00
2024-04-21T22:41:58.393Z,100.00
2024-04-21T22:47:41.747Z,100.00
2024-04-21T22:53:21.688Z,100.00
2024-04-21T22:59:01.865Z,100.00
2024-04-21T23:04:42.044Z,100.00
2024-04-21T23:10:22.705Z,100.00
2024-04-21T23:16:05.552Z,100.00
2024-04-21T23:21:46.037Z,100.00
2024-04-21T23:27:25.959Z,100.00
2024-04-21T23:33:06.106Z,100.00
2024-04-21T23:38:45.990Z,100.00
2024-04-21T23:44:26.447Z,100.00
2024-04-21T23:50:07.310Z,100.00
2024-04-21T23:55:47.456Z,100.00
