createdAt,value
2023-04-16T00:01:37.351Z,77.95
2023-04-16T00:04:07.342Z,78.12
2023-04-16T00:06:36.351Z,77.89
2023-04-16T00:09:04.965Z,77.94
2023-04-16T00:11:33.717Z,77.85
2023-04-16T00:14:03.424Z,78.02
2023-04-16T00:16:32.230Z,78.11
2023-04-16T00:19:00.994Z,78.07
2023-04-16T00:21:29.336Z,77.92
2023-04-16T00:23:58.512Z,77.92
2023-04-16T00:26:26.854Z,78.03
2023-04-16T00:28:56.496Z,78.06
2023-04-16T00:31:30.654Z,78.07
2023-04-16T00:34:00.849Z,77.91
2023-04-16T00:36:30.194Z,78.06
2023-04-16T00:38:59.416Z,78.10
2023-04-16T00:41:27.875Z,77.94
2023-04-16T00:43:57.052Z,77.84
2023-04-16T00:46:26.495Z,77.91
2023-04-16T00:48:57.149Z,77.75
2023-04-16T00:51:27.537Z,77.76
2023-04-16T00:53:57.826Z,77.68
2023-04-16T00:56:27.217Z,77.78
2023-04-16T00:58:57.221Z,77.79
2023-04-16T01:01:26.194Z,77.56
2023-04-16T01:03:56.221Z,77.64
2023-04-16T01:06:26.447Z,77.48
2023-04-16T01:08:54.941Z,77.60
2023-04-16T01:11:23.900Z,77.77
2023-04-16T01:13:53.479Z,77.95
2023-04-16T01:16:22.514Z,78.02
2023-04-16T01:18:51.756Z,78.08
2023-04-16T01:21:21.624Z,78.02
2023-04-16T01:23:51.082Z,78.33
2023-04-16T01:26:19.522Z,78.23
2023-04-16T01:28:48.874Z,78.14
2023-04-16T01:31:17.276Z,78.45
2023-04-16T01:34:08.011Z,78.33
2023-04-16T01:36:38.176Z,78.55
2023-04-16T01:39:07.774Z,78.63
2023-04-16T01:41:36.477Z,78.71
2023-04-16T01:44:05.122Z,78.74
2023-04-16T01:46:36.554Z,78.74
2023-04-16T01:49:05.924Z,78.86
2023-04-16T01:51:35.099Z,79.06
2023-04-16T01:54:05.319Z,79.05
2023-04-16T01:56:33.715Z,78.89
2023-04-16T01:59:02.652Z,78.96
2023-04-16T02:01:36.718Z,79.03
2023-04-16T02:04:06.964Z,79.14
2023-04-16T02:06:35.426Z,79.02
2023-04-16T02:09:06.176Z,79.30
2023-04-16T02:11:34.548Z,79.21
2023-04-16T02:14:03.922Z,79.13
2023-04-16T02:16:32.430Z,79.23
2023-04-16T02:19:10.939Z,79.12
2023-04-16T02:21:39.657Z,79.20
2023-04-16T02:24:10.449Z,79.19
2023-04-16T02:26:38.904Z,79.15
2023-04-16T02:29:14.474Z,79.05
2023-04-16T02:31:46.710Z,79.15
2023-04-16T02:34:16.901Z,78.90
2023-04-16T02:36:45.381Z,78.96
2023-04-16T02:39:15.826Z,78.95
2023-04-16T02:41:44.175Z,78.86
2023-04-16T02:44:14.224Z,78.92
2023-04-16T02:46:42.584Z,78.96
2023-04-16T02:49:12.262Z,79.05
2023-04-16T02:51:41.070Z,78.99
2023-04-16T02:54:09.461Z,78.99
2023-04-16T02:56:41.107Z,78.87
2023-04-16T02:59:10.009Z,78.76
2023-04-16T03:01:38.628Z,78.82
2023-04-16T03:04:08.662Z,78.79
2023-04-16T03:06:37.143Z,79.01
2023-04-16T03:09:06.312Z,78.93
2023-04-16T03:11:34.646Z,78.81
2023-04-16T03:14:05.955Z,78.82
2023-04-16T03:16:34.336Z,78.85
2023-04-16T03:19:03.289Z,78.70
2023-04-16T03:21:31.884Z,78.74
2023-04-16T03:24:00.713Z,78.74
2023-04-16T03:26:29.609Z,78.44
2023-04-16T03:28:58.389Z,78.49
2023-04-16T03:31:28.619Z,78.55
2023-04-16T03:33:57.588Z,78.65
2023-04-16T03:36:28.041Z,78.49
2023-04-16T03:38:56.461Z,78.62
2023-04-16T03:41:25.965Z,78.61
2023-04-16T03:43:54.851Z,78.59
2023-04-16T03:46:23.980Z,78.27
2023-04-16T03:48:54.452Z,78.32
2023-04-16T03:51:23.407Z,78.46
2023-04-16T03:53:53.082Z,78.21
2023-04-16T03:56:21.759Z,78.14
2023-04-16T03:58:51.224Z,78.17
2023-04-16T04:01:20.620Z,78.27
2023-04-16T04:03:49.221Z,78.13
2023-04-16T04:06:20.877Z,78.15
2023-04-16T04:08:49.992Z,78.14
2023-04-16T04:11:18.918Z,78.12
2023-04-16T04:13:48.483Z,78.15
2023-04-16T04:16:17.049Z,77.97
2023-04-16T04:18:46.371Z,77.84
2023-04-16T04:21:14.820Z,77.88
2023-04-16T04:23:44.582Z,77.62
2023-04-16T04:26:13.405Z,77.73
2023-04-16T04:28:42.995Z,77.64
2023-04-16T04:31:11.665Z,77.64
2023-04-16T04:33:41.974Z,77.61
2023-04-16T04:36:10.560Z,77.59
2023-04-16T04:38:39.441Z,77.36
2023-04-16T04:41:09.826Z,77.46
2023-04-16T04:43:40.205Z,77.39
2023-04-16T04:46:09.242Z,77.54
2023-04-16T04:48:37.724Z,77.22
2023-04-16T04:51:07.388Z,77.22
2023-04-16T04:53:35.895Z,77.25
2023-04-16T04:56:12.437Z,77.28
2023-04-16T04:58:42.989Z,77.21
2023-04-16T05:01:11.646Z,77.10
2023-04-16T05:03:41.403Z,77.18
2023-04-16T05:06:10.558Z,77.17
2023-04-16T05:08:38.944Z,77.07
2023-04-16T05:11:08.350Z,76.92
2023-04-16T05:13:36.926Z,76.86
2023-04-16T05:16:08.790Z,76.85
2023-04-16T05:18:37.180Z,76.98
2023-04-16T05:21:06.928Z,76.95
2023-04-16T05:23:35.703Z,76.97
2023-04-16T05:26:04.045Z,76.81
2023-04-16T05:28:34.247Z,76.91
2023-04-16T05:31:02.606Z,76.99
2023-04-16T05:33:33.338Z,76.89
2023-04-16T05:36:01.694Z,76.78
2023-04-16T05:38:30.461Z,76.56
2023-04-16T05:40:59.514Z,76.64
2023-04-16T05:43:29.641Z,76.75
2023-04-16T05:45:57.988Z,76.60
2023-04-16T05:48:26.863Z,76.50
2023-04-16T05:50:56.637Z,76.40
2023-04-16T05:53:25.124Z,76.61
2023-04-16T05:55:54.248Z,76.55
2023-04-16T05:58:22.655Z,76.36
2023-04-16T06:00:52.035Z,76.23
2023-04-16T06:03:20.686Z,76.03
2023-04-16T06:05:49.875Z,76.13
2023-04-16T06:08:19.867Z,75.88
2023-04-16T06:10:48.965Z,76.12
2023-04-16T06:13:17.351Z,76.01
2023-04-16T06:15:46.128Z,75.97
2023-04-16T06:18:14.560Z,75.83
2023-04-16T06:20:43.999Z,75.82
2023-04-16T06:23:12.338Z,75.71
2023-04-16T06:25:42.964Z,75.52
2023-04-16T06:28:11.346Z,75.46
2023-04-16T06:30:41.156Z,75.18
2023-04-16T06:33:11.208Z,75.32
2023-04-16T06:35:39.625Z,75.22
2023-04-16T06:38:08.549Z,75.06
2023-04-16T06:40:37.539Z,75.23
2023-04-16T06:43:07.885Z,75.02
2023-04-16T06:45:36.396Z,74.93
2023-04-16T06:48:06.250Z,74.88
2023-04-16T06:50:35.035Z,74.84
2023-04-16T06:53:03.735Z,74.64
2023-04-16T06:55:32.156Z,74.76
2023-04-16T06:58:01.927Z,74.51
2023-04-16T07:00:31.702Z,74.37
2023-04-16T07:03:02.703Z,74.44
2023-04-16T07:05:31.702Z,74.45
2023-04-16T07:08:01.492Z,74.39
2023-04-16T07:10:30.326Z,74.60
2023-04-16T07:12:58.886Z,74.44
2023-04-16T07:15:27.217Z,74.08
2023-04-16T07:17:57.019Z,74.08
2023-04-16T07:20:26.395Z,73.98
2023-04-16T07:22:54.924Z,73.98
2023-04-16T07:25:24.083Z,73.51
2023-04-16T07:27:52.916Z,73.29
2023-04-16T07:30:21.251Z,73.54
2023-04-16T07:32:50.090Z,73.33
2023-04-16T07:35:19.898Z,73.19
2023-04-16T07:37:49.772Z,73.09
2023-04-16T07:40:18.237Z,73.01
2023-04-16T07:42:46.678Z,72.73
2023-04-16T07:45:16.849Z,72.58
2023-04-16T07:47:45.885Z,72.75
2023-04-16T07:50:15.031Z,72.37
2023-04-16T07:52:45.821Z,72.36
2023-04-16T07:55:14.170Z,72.32
2023-04-16T07:57:43.983Z,72.43
2023-04-16T08:00:13.259Z,72.10
2023-04-16T08:02:42.024Z,72.19
2023-04-16T08:05:10.941Z,72.09
2023-04-16T08:07:39.752Z,72.05
2023-04-16T08:10:10.276Z,71.90
2023-04-16T08:12:39.327Z,71.87
2023-04-16T08:15:09.368Z,71.84
2023-04-16T08:17:37.863Z,71.72
2023-04-16T08:20:08.561Z,71.43
2023-04-16T08:22:37.017Z,71.38
2023-04-16T08:25:06.365Z,71.36
2023-04-16T08:27:36.191Z,71.08
2023-04-16T08:30:06.128Z,71.06
2023-04-16T08:32:34.624Z,70.92
2023-04-16T08:35:04.719Z,71.06
2023-04-16T08:37:33.035Z,70.83
2023-04-16T08:40:02.276Z,70.76
2023-04-16T08:42:33.531Z,70.57
2023-04-16T08:45:09.038Z,70.44
2023-04-16T08:47:38.563Z,70.55
2023-04-16T08:50:09.818Z,70.27
2023-04-16T08:52:44.179Z,70.30
2023-04-16T08:55:14.462Z,70.53
2023-04-16T08:57:50.397Z,70.46
2023-04-16T09:00:20.674Z,70.70
2023-04-16T09:02:50.558Z,70.58
2023-04-16T09:05:21.392Z,70.62
2023-04-16T09:07:50.031Z,70.96
2023-04-16T09:10:18.616Z,70.62
2023-04-16T09:12:48.155Z,70.44
2023-04-16T09:15:16.618Z,70.50
2023-04-16T09:17:46.397Z,70.34
2023-04-16T09:20:16.257Z,70.63
2023-04-16T09:22:44.995Z,70.64
2023-04-16T09:25:13.852Z,70.51
2023-04-16T09:27:42.220Z,70.35
2023-04-16T09:30:22.893Z,69.67
2023-04-16T09:32:54.733Z,69.14
2023-04-16T09:35:24.419Z,68.77
2023-04-16T09:37:58.063Z,68.33
2023-04-16T09:40:28.189Z,68.13
2023-04-16T09:42:58.785Z,67.69
2023-04-16T09:45:33.195Z,67.80
2023-04-16T09:48:06.707Z,67.48
2023-04-16T09:50:35.183Z,66.86
2023-04-16T09:53:04.555Z,66.78
2023-04-16T09:55:33.886Z,66.67
2023-04-16T09:58:03.130Z,66.39
2023-04-16T10:00:32.294Z,66.03
2023-04-16T10:03:07.531Z,65.59
2023-04-16T10:05:37.486Z,65.32
2023-04-16T10:08:13.333Z,65.03
2023-04-16T10:10:42.542Z,64.63
2023-04-16T10:13:13.445Z,64.75
2023-04-16T10:15:42.985Z,64.31
2023-04-16T10:18:13.396Z,64.27
2023-04-16T10:20:42.267Z,64.06
2023-04-16T10:23:11.418Z,64.17
2023-04-16T10:25:39.996Z,64.12
2023-04-16T10:28:10.908Z,63.97
2023-04-16T10:30:40.636Z,63.64
2023-04-16T10:33:10.610Z,63.51
2023-04-16T10:35:41.792Z,63.55
2023-04-16T10:38:26.419Z,63.33
2023-04-16T10:41:02.758Z,63.42
2023-04-16T10:43:33.763Z,63.54
2023-04-16T10:46:20.824Z,63.30
2023-04-16T10:48:51.628Z,63.08
2023-04-16T10:51:31.365Z,62.85
2023-04-16T10:54:05.841Z,62.96
2023-04-16T10:56:35.084Z,62.37
2023-04-16T10:59:06.902Z,62.68
2023-04-16T11:01:37.213Z,62.25
2023-04-16T11:04:44.688Z,61.97
2023-04-16T11:07:20.023Z,62.07
2023-04-16T11:09:53.773Z,61.81
2023-04-16T11:12:23.995Z,61.19
2023-04-16T11:14:54.780Z,60.89
2023-04-16T11:17:23.410Z,60.66
2023-04-16T11:19:53.615Z,60.71
2023-04-16T11:22:24.342Z,60.73
2023-04-16T11:24:57.386Z,61.04
2023-04-16T11:27:26.825Z,60.66
2023-04-16T11:29:59.892Z,60.27
2023-04-16T11:32:29.028Z,59.89
2023-04-16T11:34:57.829Z,59.55
2023-04-16T11:37:35.056Z,59.76
2023-04-16T11:40:07.236Z,59.35
2023-04-16T11:42:37.187Z,59.40
2023-04-16T11:45:07.588Z,59.30
2023-04-16T11:47:45.724Z,59.00
2023-04-16T11:50:19.917Z,59.18
2023-04-16T11:52:50.429Z,59.06
2023-04-16T11:55:19.990Z,58.83
2023-04-16T11:57:49.171Z,59.60
2023-04-16T12:00:21.626Z,59.38
2023-04-16T12:02:54.534Z,59.48
2023-04-16T12:05:32.157Z,59.33
2023-04-16T12:08:03.260Z,59.66
2023-04-16T12:10:35.337Z,60.01
2023-04-16T12:13:13.865Z,59.84
2023-04-16T12:15:48.280Z,59.85
2023-04-16T12:18:16.825Z,59.77
2023-04-16T12:20:46.779Z,59.93
2023-04-16T12:23:26.211Z,60.02
2023-04-16T12:25:55.513Z,59.74
2023-04-16T12:28:36.593Z,59.61
2023-04-16T12:31:06.702Z,59.54
2023-04-16T12:33:35.061Z,59.34
2023-04-16T12:36:18.228Z,59.07
2023-04-16T12:38:47.908Z,59.17
2023-04-16T12:41:17.513Z,58.86
2023-04-16T12:43:46.070Z,59.01
2023-04-16T12:46:16.131Z,58.43
2023-04-16T12:48:44.665Z,57.91
2023-04-16T12:51:13.508Z,58.00
2023-04-16T12:53:42.470Z,57.94
2023-04-16T12:56:12.190Z,58.22
2023-04-16T12:58:40.805Z,58.00
2023-04-16T13:01:09.181Z,57.91
2023-04-16T13:03:37.901Z,56.95
2023-04-16T13:06:06.494Z,57.31
2023-04-16T13:08:36.622Z,57.58
2023-04-16T13:11:05.584Z,57.55
2023-04-16T13:13:35.324Z,57.35
2023-04-16T13:16:06.729Z,57.03
2023-04-16T13:18:36.282Z,56.83
2023-04-16T13:21:05.174Z,56.49
2023-04-16T13:23:33.581Z,56.39
2023-04-16T13:26:02.237Z,56.11
2023-04-16T13:28:30.738Z,55.74
2023-04-16T13:31:02.192Z,55.45
2023-04-16T13:33:32.009Z,55.14
2023-04-16T13:36:00.421Z,55.12
2023-04-16T13:38:30.399Z,54.92
2023-04-16T13:40:59.776Z,54.32
2023-04-16T13:43:28.125Z,54.21
2023-04-16T13:45:57.172Z,53.99
2023-04-16T13:48:26.918Z,53.83
2023-04-16T13:50:55.979Z,53.72
2023-04-16T13:53:25.263Z,53.72
2023-04-16T13:55:53.670Z,53.53
2023-04-16T13:58:22.618Z,53.46
2023-04-16T14:00:51.333Z,53.31
2023-04-16T14:03:19.822Z,53.14
2023-04-16T14:05:50.289Z,53.33
2023-04-16T14:08:21.252Z,53.13
2023-04-16T14:10:50.182Z,53.09
2023-04-16T14:13:18.583Z,53.06
2023-04-16T14:15:47.853Z,52.84
2023-04-16T14:18:16.257Z,52.54
2023-04-16T14:20:45.479Z,52.45
2023-04-16T14:23:15.421Z,52.71
2023-04-16T14:25:44.699Z,52.86
2023-04-16T14:28:15.532Z,52.83
2023-04-16T14:30:44.089Z,52.80
2023-04-16T14:33:12.929Z,52.77
2023-04-16T14:35:41.311Z,53.07
2023-04-16T14:38:10.737Z,53.20
2023-04-16T14:40:40.668Z,52.93
2023-04-16T14:43:09.542Z,52.71
2023-04-16T14:45:38.989Z,52.50
2023-04-16T14:48:08.307Z,52.52
2023-04-16T14:50:37.943Z,52.00
2023-04-16T14:53:06.400Z,51.75
2023-04-16T14:55:35.388Z,51.44
2023-04-16T14:58:06.526Z,51.59
2023-04-16T15:00:35.777Z,51.24
2023-04-16T15:03:06.246Z,50.75
2023-04-16T15:05:36.449Z,50.46
2023-04-16T15:08:06.111Z,49.63
2023-04-16T15:10:35.006Z,49.74
2023-04-16T15:13:05.434Z,49.41
2023-04-16T15:15:33.831Z,49.39
2023-04-16T15:18:03.225Z,49.42
2023-04-16T15:20:31.600Z,49.15
2023-04-16T15:23:00.548Z,48.95
2023-04-16T15:25:29.168Z,49.04
2023-04-16T15:27:57.876Z,48.50
2023-04-16T15:30:27.742Z,48.33
2023-04-16T15:32:56.137Z,48.03
2023-04-16T15:35:24.528Z,47.46
2023-04-16T15:37:53.866Z,47.25
2023-04-16T15:40:23.187Z,47.00
2023-04-16T15:42:51.662Z,46.94
2023-04-16T15:45:21.694Z,47.07
2023-04-16T15:47:52.018Z,47.06
2023-04-16T15:50:21.606Z,47.44
2023-04-16T15:52:50.170Z,47.34
2023-04-16T15:55:20.558Z,47.69
2023-04-16T15:57:50.112Z,47.33
2023-04-16T16:00:18.891Z,47.29
2023-04-16T16:02:48.100Z,47.41
2023-04-16T16:05:18.701Z,47.36
2023-04-16T16:07:47.182Z,47.38
2023-04-16T16:10:15.645Z,47.38
2023-04-16T16:12:44.069Z,47.43
2023-04-16T16:15:13.781Z,47.51
2023-04-16T16:17:42.177Z,47.59
2023-04-16T16:20:13.129Z,47.65
2023-04-16T16:22:45.275Z,47.69
2023-04-16T16:25:14.810Z,47.97
2023-04-16T16:27:43.347Z,48.19
2023-04-16T16:30:14.162Z,48.47
2023-04-16T16:32:44.252Z,48.57
2023-04-16T16:35:13.308Z,48.85
2023-04-16T16:37:42.997Z,48.95
2023-04-16T16:40:12.149Z,49.05
2023-04-16T16:42:40.578Z,49.40
2023-04-16T16:45:11.212Z,49.51
2023-04-16T16:47:39.584Z,49.54
2023-04-16T16:50:11.398Z,49.71
2023-04-16T16:52:39.870Z,49.79
2023-04-16T16:55:11.099Z,50.13
2023-04-16T16:57:41.563Z,50.10
2023-04-16T17:00:15.132Z,50.43
2023-04-16T17:02:44.345Z,50.52
2023-04-16T17:05:13.572Z,50.93
2023-04-16T17:07:43.298Z,51.06
2023-04-16T17:10:19.884Z,51.19
2023-04-16T17:12:49.237Z,51.42
2023-04-16T17:15:21.151Z,51.55
2023-04-16T17:17:51.304Z,51.97
2023-04-16T17:20:20.008Z,52.40
2023-04-16T17:22:48.579Z,52.55
2023-04-16T17:25:18.259Z,52.94
2023-04-16T17:27:46.621Z,52.80
2023-04-16T17:30:15.866Z,53.07
2023-04-16T17:32:44.229Z,53.31
2023-04-16T17:35:13.846Z,53.70
2023-04-16T17:37:42.290Z,53.70
2023-04-16T17:40:13.364Z,53.87
2023-04-16T17:42:43.109Z,53.92
2023-04-16T17:45:13.340Z,54.02
2023-04-16T17:47:41.871Z,54.28
2023-04-16T17:50:11.760Z,54.83
2023-04-16T17:52:40.155Z,55.29
2023-04-16T17:55:09.808Z,55.65
2023-04-16T17:57:38.241Z,55.94
2023-04-16T18:00:11.810Z,56.65
2023-04-16T18:02:41.045Z,56.33
2023-04-16T18:05:10.953Z,56.89
2023-04-16T18:07:40.479Z,56.91
2023-04-16T18:10:10.393Z,56.71
2023-04-16T18:12:39.294Z,57.25
2023-04-16T18:15:11.162Z,57.31
2023-04-16T18:17:41.316Z,57.46
2023-04-16T18:20:11.697Z,57.70
2023-04-16T18:22:40.976Z,57.38
2023-04-16T18:25:10.384Z,57.55
2023-04-16T18:27:40.325Z,57.89
2023-04-16T18:30:19.789Z,57.98
2023-04-16T18:33:10.580Z,58.10
2023-04-16T18:35:43.212Z,58.03
2023-04-16T18:38:14.136Z,58.04
2023-04-16T18:40:42.606Z,58.32
2023-04-16T18:43:20.635Z,58.81
2023-04-16T18:51:00.754Z,59.17
2023-04-16T18:53:29.347Z,59.00
2023-04-16T18:55:58.484Z,59.43
2023-04-16T18:58:27.109Z,59.62
2023-04-16T19:00:58.797Z,59.42
2023-04-16T19:03:28.606Z,59.74
2023-04-16T19:05:59.502Z,59.72
2023-04-16T19:08:29.035Z,59.80
2023-04-16T19:10:57.416Z,60.17
2023-04-16T19:13:27.206Z,60.35
2023-04-16T19:15:59.407Z,60.09
2023-04-16T19:18:29.561Z,60.66
2023-04-16T19:21:02.313Z,60.76
2023-04-16T19:23:31.263Z,60.99
2023-04-16T19:26:01.322Z,60.84
2023-04-16T19:28:30.278Z,61.21
2023-04-16T19:30:58.641Z,61.40
2023-04-16T19:33:27.584Z,61.35
2023-04-16T19:35:56.916Z,61.58
2023-04-16T19:38:27.252Z,61.56
2023-04-16T19:40:56.242Z,61.90
2023-04-16T19:43:25.360Z,61.85
2023-04-16T19:45:55.769Z,61.67
2023-04-16T19:48:24.280Z,61.66
2023-04-16T19:50:53.412Z,62.15
2023-04-16T19:53:22.153Z,62.27
2023-04-16T19:55:52.960Z,62.45
2023-04-16T19:58:21.628Z,62.59
2023-04-16T20:00:50.439Z,62.61
2023-04-16T20:03:18.883Z,62.68
2023-04-16T20:05:49.577Z,62.65
2023-04-16T20:08:18.037Z,62.90
2023-04-16T20:10:46.408Z,63.03
2023-04-16T20:13:18.541Z,62.76
2023-04-16T20:15:47.961Z,62.91
2023-04-16T20:18:17.298Z,62.99
2023-04-16T20:20:47.079Z,62.95
2023-04-16T20:23:15.772Z,63.01
2023-04-16T20:25:46.643Z,63.22
2023-04-16T20:28:21.054Z,63.44
2023-04-16T20:30:50.978Z,63.54
2023-04-16T20:33:20.103Z,63.82
2023-04-16T20:35:51.091Z,64.14
2023-04-16T20:38:23.962Z,63.92
2023-04-16T20:41:10.326Z,64.03
2023-04-16T20:43:42.512Z,64.16
2023-04-16T20:46:12.724Z,64.08
2023-04-16T20:48:41.204Z,64.50
2023-04-16T20:51:10.827Z,64.45
2023-04-16T20:53:42.198Z,65.02
2023-04-16T20:56:15.146Z,65.05
2023-04-16T20:58:45.274Z,65.04
2023-04-16T21:01:14.228Z,65.24
2023-04-16T21:03:42.982Z,65.23
2023-04-16T21:06:14.788Z,65.43
2023-04-16T21:08:43.464Z,65.64
2023-04-16T21:11:13.621Z,65.91
2023-04-16T21:13:42.396Z,65.85
2023-04-16T21:16:12.552Z,65.64
2023-04-16T21:18:41.282Z,65.98
2023-04-16T21:21:10.020Z,66.09
2023-04-16T21:23:53.018Z,66.03
2023-04-16T21:26:21.479Z,65.86
2023-04-16T21:28:52.626Z,66.17
2023-04-16T21:31:23.766Z,66.25
2023-04-16T21:33:53.210Z,66.31
2023-04-16T21:36:24.245Z,66.06
2023-04-16T21:38:53.109Z,65.93
2023-04-16T21:41:21.889Z,66.30
2023-04-16T21:43:50.409Z,66.22
2023-04-16T21:46:19.075Z,66.27
2023-04-16T21:48:49.702Z,66.27
2023-04-16T21:51:20.585Z,66.11
2023-04-16T21:53:48.975Z,66.60
2023-04-16T21:56:18.194Z,66.50
2023-04-16T21:58:46.619Z,66.64
2023-04-16T22:01:16.304Z,66.71
2023-04-16T22:03:47.379Z,66.70
2023-04-16T22:06:17.723Z,66.92
2023-04-16T22:08:46.139Z,67.27
2023-04-16T22:11:14.509Z,67.44
2023-04-16T22:13:42.975Z,67.48
2023-04-16T22:16:12.835Z,67.47
2023-04-16T22:18:41.244Z,67.58
2023-04-16T22:21:11.424Z,67.57
2023-04-16T22:23:41.750Z,67.48
2023-04-16T22:26:10.432Z,67.24
2023-04-16T22:28:39.164Z,67.55
2023-04-16T22:31:10.552Z,67.53
2023-04-16T22:33:38.916Z,67.64
2023-04-16T22:36:08.437Z,67.60
2023-04-16T22:38:38.006Z,67.60
2023-04-16T22:41:09.033Z,67.50
2023-04-16T22:43:37.418Z,67.78
2023-04-16T22:46:06.819Z,67.71
2023-04-16T22:48:36.344Z,67.89
2023-04-16T22:51:06.164Z,67.77
2023-04-16T22:53:35.345Z,67.50
2023-04-16T22:56:03.768Z,67.74
2023-04-16T22:58:33.940Z,67.90
2023-04-16T23:01:02.389Z,67.92
2023-04-16T23:03:31.496Z,68.01
2023-04-16T23:06:00.782Z,67.95
2023-04-16T23:08:29.486Z,67.98
2023-04-16T23:10:58.008Z,68.26
2023-04-16T23:13:27.575Z,68.09
2023-04-16T23:15:57.382Z,68.37
2023-04-16T23:18:26.675Z,68.20
2023-04-16T23:20:55.042Z,68.19
2023-04-16T23:23:24.860Z,68.46
2023-04-16T23:25:53.429Z,68.52
2023-04-16T23:28:22.893Z,68.64
2023-04-16T23:30:53.254Z,68.59
2023-04-16T23:33:23.145Z,68.21
2023-04-16T23:35:52.330Z,68.31
2023-04-16T23:38:20.698Z,68.30
2023-04-16T23:40:49.210Z,68.17
2023-04-16T23:43:17.604Z,68.29
2023-04-16T23:45:46.816Z,68.25
2023-04-16T23:48:15.250Z,68.22
2023-04-16T23:50:46.008Z,68.32
2023-04-16T23:53:14.348Z,68.50
2023-04-16T23:55:43.731Z,68.52
2023-04-16T23:58:12.432Z,68.43
