createdAt,value
2023-04-16T00:01:58.101Z,2.93
2023-04-16T00:04:25.036Z,3.90
2023-04-16T00:06:51.958Z,3.17
2023-04-16T00:09:18.707Z,2.07
2023-04-16T00:11:45.462Z,2.70
2023-04-16T00:14:12.274Z,2.27
2023-04-16T00:16:39.085Z,2.93
2023-04-16T00:19:05.862Z,3.40
2023-04-16T00:21:32.754Z,2.60
2023-04-16T00:23:59.494Z,3.17
2023-04-16T00:26:26.238Z,1.87
2023-04-16T00:28:53.224Z,2.47
2023-04-16T00:31:30.455Z,3.27
2023-04-16T00:33:58.651Z,2.37
2023-04-16T00:36:27.104Z,2.53
2023-04-16T00:38:54.375Z,3.43
2023-04-16T00:41:23.023Z,3.93
2023-04-16T00:43:50.639Z,3.43
2023-04-16T00:46:22.290Z,1.67
2023-04-16T00:48:50.035Z,3.50
2023-04-16T00:51:18.368Z,2.70
2023-04-16T00:53:46.381Z,2.67
2023-04-16T00:56:13.723Z,3.03
2023-04-16T00:58:40.555Z,3.03
2023-04-16T01:01:07.444Z,2.43
2023-04-16T01:03:43.914Z,3.10
2023-04-16T01:07:08.757Z,1.93
2023-04-16T01:09:35.721Z,3.73
2023-04-16T01:12:02.431Z,2.93
2023-04-16T01:14:29.459Z,3.33
2023-04-16T01:16:56.242Z,3.47
2023-04-16T01:19:22.985Z,3.33
2023-04-16T01:21:49.744Z,4.30
2023-04-16T01:24:16.463Z,2.47
2023-04-16T01:26:43.264Z,2.97
2023-04-16T01:29:10.081Z,3.80
2023-04-16T01:31:37.182Z,2.70
2023-04-16T01:34:03.968Z,3.70
2023-04-16T01:36:30.770Z,3.30
2023-04-16T01:38:57.751Z,3.70
2023-04-16T01:41:24.522Z,3.70
2023-04-16T01:43:51.237Z,4.23
2023-04-16T01:46:27.116Z,4.00
2023-04-16T01:48:54.816Z,3.20
2023-04-16T01:51:22.115Z,2.23
2023-04-16T01:53:50.457Z,3.10
2023-04-16T01:56:17.400Z,3.80
2023-04-16T01:58:46.052Z,4.23
2023-04-16T02:01:13.819Z,4.20
2023-04-16T02:03:41.132Z,4.07
2023-04-16T02:06:07.983Z,3.63
2023-04-16T02:08:34.906Z,3.00
2023-04-16T02:11:01.606Z,3.73
2023-04-16T02:13:28.375Z,2.93
2023-04-16T02:15:55.388Z,4.90
2023-04-16T02:18:22.253Z,3.80
2023-04-16T02:20:49.862Z,4.00
2023-04-16T02:23:16.620Z,4.07
2023-04-16T02:25:44.972Z,4.20
2023-04-16T02:28:13.692Z,3.47
2023-04-16T02:30:41.258Z,3.13
2023-04-16T02:33:09.543Z,3.53
2023-04-16T02:35:37.452Z,2.40
2023-04-16T02:38:05.010Z,4.10
2023-04-16T02:40:32.692Z,4.83
2023-04-16T02:42:59.444Z,4.43
2023-04-16T02:45:26.474Z,3.10
2023-04-16T02:47:53.198Z,2.00
2023-04-16T02:50:19.983Z,3.73
2023-04-16T02:52:46.935Z,2.20
2023-04-16T02:55:13.682Z,2.83
2023-04-16T02:57:42.242Z,3.13
2023-04-16T03:00:09.785Z,2.17
2023-04-16T03:02:36.738Z,2.77
2023-04-16T03:05:04.187Z,2.17
2023-04-16T03:07:30.961Z,1.93
2023-04-16T03:09:57.763Z,2.67
2023-04-16T03:12:24.617Z,3.17
2023-04-16T03:14:54.742Z,2.10
2023-04-16T03:17:21.721Z,2.40
2023-04-16T03:19:50.732Z,3.17
2023-04-16T03:22:17.698Z,2.97
2023-04-16T03:24:44.419Z,3.23
2023-04-16T03:27:11.206Z,2.63
2023-04-16T03:29:38.679Z,1.70
2023-04-16T03:32:05.716Z,2.37
2023-04-16T03:34:32.609Z,2.43
2023-04-16T03:36:59.390Z,1.90
2023-04-16T03:39:26.320Z,2.27
2023-04-16T03:41:53.035Z,2.20
2023-04-16T03:44:19.780Z,2.20
2023-04-16T03:46:46.560Z,2.77
2023-04-16T03:49:13.266Z,3.20
2023-04-16T03:51:40.085Z,2.20
2023-04-16T03:54:06.886Z,1.70
2023-04-16T03:56:33.587Z,1.50
2023-04-16T03:59:00.509Z,2.20
2023-04-16T04:01:27.231Z,2.23
2023-04-16T04:03:54.250Z,2.23
2023-04-16T04:06:21.264Z,1.67
2023-04-16T04:08:48.049Z,1.83
2023-04-16T04:11:14.906Z,2.80
2023-04-16T04:13:41.624Z,1.67
2023-04-16T04:16:08.495Z,1.57
2023-04-16T04:18:35.448Z,2.93
2023-04-16T04:21:09.136Z,2.63
2023-04-16T04:23:36.851Z,1.87
2023-04-16T04:26:05.593Z,1.90
2023-04-16T04:28:33.235Z,1.90
2023-04-16T04:31:00.502Z,2.40
2023-04-16T04:33:27.896Z,1.93
2023-04-16T04:35:55.684Z,1.93
2023-04-16T04:38:25.145Z,2.67
2023-04-16T04:40:52.892Z,1.80
2023-04-16T04:43:20.864Z,2.67
2023-04-16T04:45:49.165Z,2.67
2023-04-16T04:48:16.786Z,2.13
2023-04-16T04:50:45.474Z,2.83
2023-04-16T04:53:12.679Z,3.23
2023-04-16T04:55:40.423Z,2.43
2023-04-16T04:58:07.921Z,2.93
2023-04-16T05:00:36.212Z,3.27
2023-04-16T05:03:05.496Z,2.87
2023-04-16T05:05:34.379Z,3.87
2023-04-16T05:08:01.327Z,3.97
2023-04-16T05:10:28.102Z,4.00
2023-04-16T05:12:54.871Z,3.13
2023-04-16T05:15:21.807Z,5.60
2023-04-16T05:17:48.627Z,6.17
2023-04-16T05:20:15.585Z,4.90
2023-04-16T05:22:42.291Z,2.37
2023-04-16T05:25:09.289Z,4.53
2023-04-16T05:27:37.464Z,2.77
2023-04-16T05:30:04.955Z,3.67
2023-04-16T05:32:32.038Z,2.50
2023-04-16T05:34:58.812Z,2.67
2023-04-16T05:37:25.536Z,4.57
2023-04-16T05:39:53.403Z,3.87
2023-04-16T05:42:20.193Z,3.93
2023-04-16T05:44:46.967Z,4.67
2023-04-16T05:47:13.840Z,5.27
2023-04-16T05:49:40.641Z,3.93
2023-04-16T05:52:07.521Z,4.60
2023-04-16T05:54:34.324Z,6.73
2023-04-16T05:57:01.843Z,5.07
2023-04-16T05:59:29.325Z,3.53
2023-04-16T06:01:56.358Z,5.90
2023-04-16T06:04:23.486Z,5.43
2023-04-16T06:06:50.381Z,2.70
2023-04-16T06:09:18.258Z,4.17
2023-04-16T06:11:45.331Z,3.33
2023-04-16T06:14:12.226Z,3.60
2023-04-16T06:16:39.139Z,3.63
2023-04-16T06:19:06.082Z,4.60
2023-04-16T06:21:33.593Z,6.13
2023-04-16T06:24:00.703Z,4.90
2023-04-16T06:26:27.667Z,4.20
2023-04-16T06:28:54.576Z,4.13
2023-04-16T06:31:21.504Z,4.77
2023-04-16T06:33:48.615Z,2.13
2023-04-16T06:36:16.720Z,3.30
2023-04-16T06:38:43.703Z,4.33
2023-04-16T06:41:10.916Z,4.03
2023-04-16T06:43:37.745Z,6.40
2023-04-16T06:46:04.555Z,3.77
2023-04-16T06:48:31.467Z,6.23
2023-04-16T06:50:58.287Z,3.40
2023-04-16T06:53:26.291Z,5.57
2023-04-16T06:55:53.104Z,4.57
2023-04-16T06:58:19.848Z,6.60
2023-04-16T07:00:46.743Z,6.37
2023-04-16T07:03:14.156Z,2.90
2023-04-16T07:05:41.060Z,4.37
2023-04-16T07:08:08.021Z,3.47
2023-04-16T07:10:34.878Z,5.10
2023-04-16T07:13:01.782Z,4.63
2023-04-16T07:15:28.779Z,3.43
2023-04-16T07:17:55.705Z,3.63
2023-04-16T07:20:22.812Z,2.83
2023-04-16T07:22:49.768Z,4.10
2023-04-16T07:25:16.669Z,4.73
2023-04-16T07:27:43.482Z,3.50
2023-04-16T07:30:11.154Z,4.87
2023-04-16T07:32:38.241Z,4.97
2023-04-16T07:35:05.425Z,2.73
2023-04-16T07:37:32.249Z,2.73
2023-04-16T07:40:00.663Z,4.53
2023-04-16T07:42:28.171Z,2.53
2023-04-16T07:44:55.589Z,3.47
2023-04-16T07:47:23.244Z,3.73
2023-04-16T07:49:50.685Z,4.30
2023-04-16T07:52:17.634Z,5.50
2023-04-16T07:54:44.550Z,3.67
2023-04-16T07:57:12.432Z,2.93
2023-04-16T07:59:39.437Z,4.77
2023-04-16T08:02:07.275Z,3.80
2023-04-16T08:04:34.335Z,5.20
2023-04-16T08:07:01.204Z,4.17
2023-04-16T08:09:28.852Z,2.47
2023-04-16T08:11:55.762Z,4.23
2023-04-16T08:14:22.865Z,3.57
2023-04-16T08:16:50.179Z,2.70
2023-04-16T08:19:17.394Z,4.03
2023-04-16T08:21:44.420Z,2.53
2023-04-16T08:24:11.871Z,4.50
2023-04-16T08:26:38.965Z,3.40
2023-04-16T08:29:06.057Z,2.40
2023-04-16T08:31:33.804Z,3.60
2023-04-16T08:34:00.940Z,2.20
2023-04-16T08:36:27.761Z,4.80
2023-04-16T08:38:54.706Z,3.93
2023-04-16T08:41:22.429Z,4.37
2023-04-16T08:43:51.532Z,4.37
2023-04-16T08:46:22.771Z,4.57
2023-04-16T08:48:53.808Z,4.50
2023-04-16T08:51:22.985Z,3.20
2023-04-16T08:53:53.770Z,3.47
2023-04-16T08:56:23.633Z,3.13
2023-04-16T08:58:51.600Z,3.80
2023-04-16T09:01:19.420Z,3.70
2023-04-16T09:03:49.558Z,3.70
2023-04-16T09:06:16.989Z,3.70
2023-04-16T09:08:47.229Z,4.40
2023-04-16T09:11:17.277Z,3.93
2023-04-16T09:13:45.281Z,2.93
2023-04-16T09:16:13.522Z,2.70
2023-04-16T09:18:40.577Z,3.13
2023-04-16T09:21:10.456Z,3.67
2023-04-16T09:23:38.736Z,3.57
2023-04-16T09:26:06.067Z,3.27
2023-04-16T09:28:50.862Z,3.90
2023-04-16T09:31:19.359Z,3.33
2023-04-16T09:34:07.210Z,2.50
2023-04-16T09:36:35.305Z,4.30
2023-04-16T09:39:03.857Z,3.70
2023-04-16T09:41:35.989Z,5.10
2023-04-16T09:44:05.424Z,3.43
2023-04-16T09:46:36.145Z,4.77
2023-04-16T09:49:21.179Z,5.27
2023-04-16T09:51:50.902Z,5.27
2023-04-16T09:54:19.668Z,5.80
2023-04-16T09:56:47.053Z,5.13
2023-04-16T09:59:21.132Z,5.70
2023-04-16T10:01:49.669Z,3.97
2023-04-16T10:04:17.287Z,6.37
2023-04-16T10:06:44.579Z,6.30
2023-04-16T10:09:11.496Z,6.83
2023-04-16T10:11:39.367Z,5.43
2023-04-16T10:14:06.217Z,7.73
2023-04-16T10:16:33.728Z,8.57
2023-04-16T10:19:00.422Z,7.90
2023-04-16T10:21:33.692Z,8.10
2023-04-16T10:24:01.165Z,8.03
2023-04-16T10:26:29.935Z,9.30
2023-04-16T10:28:58.462Z,8.80
2023-04-16T10:31:26.766Z,8.07
2023-04-16T10:33:54.150Z,8.07
2023-04-16T10:36:26.375Z,5.17
2023-04-16T10:38:57.620Z,7.53
2023-04-16T10:41:26.659Z,8.30
2023-04-16T10:44:01.695Z,7.80
2023-04-16T10:46:38.461Z,8.67
2023-04-16T10:49:18.110Z,7.40
2023-04-16T10:51:59.398Z,6.50
2023-04-16T10:54:27.389Z,6.10
2023-04-16T10:56:57.228Z,7.40
2023-04-16T10:59:24.920Z,5.60
2023-04-16T11:01:55.745Z,4.93
2023-04-16T11:04:25.788Z,6.73
2023-04-16T11:07:03.031Z,5.10
2023-04-16T11:10:05.988Z,5.03
2023-04-16T11:12:57.061Z,7.73
2023-04-16T11:15:24.776Z,5.87
2023-04-16T11:17:57.095Z,5.23
2023-04-16T11:20:28.513Z,9.57
2023-04-16T11:22:56.974Z,6.93
2023-04-16T11:25:25.914Z,6.77
2023-04-16T11:27:53.629Z,6.87
2023-04-16T11:30:38.982Z,7.30
2023-04-16T11:33:08.254Z,7.80
2023-04-16T11:35:35.612Z,6.43
2023-04-16T11:38:02.334Z,5.70
2023-04-16T11:40:32.161Z,4.40
2023-04-16T11:43:17.451Z,4.60
2023-04-16T11:45:58.448Z,4.80
2023-04-16T11:48:25.405Z,6.03
2023-04-16T11:50:57.060Z,2.13
2023-04-16T11:53:24.100Z,3.93
2023-04-16T11:55:51.159Z,5.80
2023-04-16T11:58:19.157Z,6.03
2023-04-16T12:00:47.451Z,3.60
2023-04-16T12:03:14.599Z,4.07
2023-04-16T12:05:41.648Z,3.47
2023-04-16T12:08:10.577Z,4.33
2023-04-16T12:10:59.561Z,6.27
2023-04-16T12:13:26.425Z,5.63
2023-04-16T12:15:54.957Z,5.13
2023-04-16T12:18:27.127Z,3.73
2023-04-16T12:20:54.322Z,4.73
2023-04-16T12:23:28.477Z,3.70
2023-04-16T12:25:56.396Z,4.60
2023-04-16T12:28:34.325Z,3.20
2023-04-16T12:31:02.025Z,4.37
2023-04-16T12:33:29.043Z,4.73
2023-04-16T12:35:56.046Z,5.23
2023-04-16T12:38:24.464Z,4.30
2023-04-16T12:40:51.999Z,5.70
2023-04-16T12:43:20.772Z,5.00
2023-04-16T12:45:47.517Z,5.53
2023-04-16T12:48:14.340Z,3.50
2023-04-16T12:50:44.079Z,4.37
2023-04-16T12:53:11.504Z,3.80
2023-04-16T12:55:38.313Z,5.17
2023-04-16T12:58:05.015Z,5.60
2023-04-16T13:00:32.053Z,5.53
2023-04-16T13:02:58.882Z,4.63
2023-04-16T13:05:26.917Z,5.13
2023-04-16T13:07:54.236Z,5.00
2023-04-16T13:10:22.065Z,3.93
2023-04-16T13:12:49.275Z,5.00
2023-04-16T13:15:16.286Z,3.83
2023-04-16T13:17:43.648Z,5.37
2023-04-16T13:20:10.818Z,4.57
2023-04-16T13:22:37.719Z,3.73
2023-04-16T13:25:05.727Z,4.17
2023-04-16T13:27:32.599Z,4.07
2023-04-16T13:29:59.519Z,3.33
2023-04-16T13:32:26.493Z,6.33
2023-04-16T13:34:53.386Z,4.77
2023-04-16T13:37:20.327Z,5.00
2023-04-16T13:39:47.331Z,4.70
2023-04-16T13:42:14.188Z,4.70
2023-04-16T13:44:41.055Z,4.83
2023-04-16T13:47:08.121Z,2.67
2023-04-16T13:49:36.116Z,5.83
2023-04-16T13:52:03.667Z,5.27
2023-04-16T13:54:30.510Z,5.20
2023-04-16T13:56:57.349Z,4.63
2023-04-16T13:59:24.569Z,4.87
2023-04-16T14:01:51.665Z,4.40
2023-04-16T14:04:18.681Z,4.37
2023-04-16T14:06:45.723Z,3.37
2023-04-16T14:09:12.944Z,5.67
2023-04-16T14:11:39.992Z,4.07
2023-04-16T14:14:06.892Z,5.20
2023-04-16T14:16:35.816Z,6.03
2023-04-16T14:19:02.702Z,4.53
2023-04-16T14:21:31.131Z,4.83
2023-04-16T14:23:58.020Z,6.20
2023-04-16T14:26:24.944Z,3.70
2023-04-16T14:28:51.959Z,4.63
2023-04-16T14:31:20.002Z,4.10
2023-04-16T14:33:47.140Z,4.83
2023-04-16T14:36:14.267Z,3.60
2023-04-16T14:38:43.171Z,3.20
2023-04-16T14:41:12.316Z,4.97
2023-04-16T14:43:41.140Z,3.87
2023-04-16T14:46:08.122Z,4.13
2023-04-16T14:48:35.011Z,2.47
2023-04-16T14:51:02.049Z,5.03
2023-04-16T14:53:29.074Z,2.97
2023-04-16T14:55:58.870Z,5.03
2023-04-16T14:58:26.174Z,3.33
2023-04-16T15:00:53.159Z,2.87
2023-04-16T15:03:20.578Z,2.87
2023-04-16T15:05:54.603Z,2.87
2023-04-16T15:08:21.982Z,2.93
2023-04-16T15:10:48.876Z,3.77
2023-04-16T15:13:15.875Z,2.70
2023-04-16T15:15:43.201Z,4.13
2023-04-16T15:18:10.187Z,3.47
2023-04-16T15:20:37.164Z,2.77
2023-04-16T15:23:04.015Z,5.20
2023-04-16T15:25:30.824Z,4.20
2023-04-16T15:27:57.713Z,4.17
2023-04-16T15:30:24.747Z,4.27
2023-04-16T15:32:51.521Z,3.50
2023-04-16T15:35:18.721Z,3.77
2023-04-16T15:37:45.594Z,5.63
2023-04-16T15:40:12.657Z,4.17
2023-04-16T15:42:39.341Z,2.87
2023-04-16T15:45:06.625Z,2.37
2023-04-16T15:47:33.458Z,5.07
2023-04-16T15:50:00.314Z,4.97
2023-04-16T15:52:27.624Z,3.23
2023-04-16T15:54:55.270Z,4.13
2023-04-16T15:57:22.083Z,3.70
2023-04-16T16:00:05.284Z,3.97
2023-04-16T16:02:34.137Z,3.40
2023-04-16T16:05:01.168Z,3.93
2023-04-16T16:07:27.930Z,2.80
2023-04-16T16:09:56.271Z,4.17
2023-04-16T16:12:23.448Z,4.33
2023-04-16T16:14:50.902Z,4.17
2023-04-16T16:17:19.125Z,4.50
2023-04-16T16:19:46.712Z,3.20
2023-04-16T16:22:13.880Z,3.90
2023-04-16T16:24:40.697Z,4.30
2023-04-16T16:27:07.578Z,4.43
2023-04-16T16:29:34.449Z,4.63
2023-04-16T16:32:01.385Z,3.77
2023-04-16T16:34:30.471Z,3.63
2023-04-16T16:36:57.335Z,2.60
2023-04-16T16:39:25.318Z,2.93
2023-04-16T16:41:52.669Z,3.83
2023-04-16T16:44:20.628Z,3.53
2023-04-16T16:46:47.554Z,3.10
2023-04-16T16:49:17.102Z,3.77
2023-04-16T16:51:48.078Z,3.13
2023-04-16T16:54:15.492Z,3.37
2023-04-16T16:56:42.419Z,3.37
2023-04-16T16:59:09.311Z,2.70
2023-04-16T17:01:36.559Z,4.20
2023-04-16T17:04:04.301Z,4.43
2023-04-16T17:06:31.967Z,3.80
2023-04-16T17:08:58.784Z,3.10
2023-04-16T17:11:27.127Z,2.83
2023-04-16T17:13:54.063Z,3.43
2023-04-16T17:16:20.905Z,3.80
2023-04-16T17:18:47.695Z,2.10
2023-04-16T17:21:16.393Z,2.63
2023-04-16T17:23:43.538Z,1.50
2023-04-16T17:26:10.413Z,3.50
2023-04-16T17:28:37.325Z,3.70
2023-04-16T17:31:07.181Z,2.00
2023-04-16T17:33:34.241Z,3.30
2023-04-16T17:36:01.273Z,1.90
2023-04-16T17:38:28.001Z,2.97
2023-04-16T17:40:56.808Z,3.60
2023-04-16T17:43:24.235Z,2.37
2023-04-16T17:45:53.221Z,2.90
2023-04-16T17:48:20.059Z,1.90
2023-04-16T17:50:47.036Z,3.27
2023-04-16T17:53:14.931Z,2.43
2023-04-16T17:55:54.611Z,2.87
2023-04-16T17:58:23.719Z,1.77
2023-04-16T18:00:51.154Z,1.97
2023-04-16T18:03:20.704Z,2.80
2023-04-16T18:05:49.155Z,3.20
2023-04-16T18:08:16.257Z,2.57
2023-04-16T18:10:43.023Z,2.97
2023-04-16T18:13:09.927Z,2.50
2023-04-16T18:15:40.230Z,2.50
2023-04-16T18:18:07.832Z,2.97
2023-04-16T18:20:34.741Z,3.07
2023-04-16T18:23:01.490Z,1.90
2023-04-16T18:25:34.372Z,1.73
2023-04-16T18:28:02.084Z,2.40
2023-04-16T18:30:29.458Z,2.77
2023-04-16T18:33:19.492Z,2.17
2023-04-16T18:35:43.158Z,1.57
2023-04-16T18:38:10.289Z,2.13
2023-04-16T18:40:37.535Z,1.67
2023-04-16T18:43:04.350Z,1.90
2023-04-16T18:45:34.088Z,2.30
2023-04-16T18:48:03.565Z,2.40
2023-04-16T18:50:31.951Z,2.30
2023-04-16T18:52:58.951Z,2.27
2023-04-16T18:55:26.060Z,2.63
2023-04-16T18:57:53.257Z,2.57
2023-04-16T19:00:20.306Z,2.40
2023-04-16T19:02:47.383Z,2.77
2023-04-16T19:05:14.412Z,2.33
2023-04-16T19:07:41.741Z,2.70
2023-04-16T19:10:09.188Z,2.17
2023-04-16T19:12:36.111Z,2.27
2023-04-16T19:15:03.100Z,3.03
2023-04-16T19:17:29.936Z,2.50
2023-04-16T19:19:56.733Z,3.07
2023-04-16T19:22:23.774Z,3.07
2023-04-16T19:24:51.048Z,3.00
2023-04-16T19:27:17.983Z,4.27
2023-04-16T19:29:46.632Z,5.23
2023-04-16T19:32:14.342Z,5.37
2023-04-16T19:34:41.367Z,5.70
2023-04-16T19:37:08.241Z,5.83
2023-04-16T19:39:34.963Z,5.57
2023-04-16T19:42:01.778Z,5.83
2023-04-16T19:44:28.648Z,6.90
2023-04-16T19:46:55.449Z,6.90
2023-04-16T19:49:22.392Z,6.43
2023-04-16T19:51:49.418Z,6.57
2023-04-16T19:54:17.672Z,7.20
2023-04-16T19:56:44.458Z,7.90
2023-04-16T19:59:11.314Z,7.33
2023-04-16T20:01:39.334Z,7.67
2023-04-16T20:04:07.060Z,7.27
2023-04-16T20:06:34.026Z,8.13
2023-04-16T20:09:00.925Z,9.53
2023-04-16T20:11:27.820Z,7.50
2023-04-16T20:13:54.578Z,5.67
2023-04-16T20:16:23.822Z,6.90
2023-04-16T20:18:54.026Z,7.47
2023-04-16T20:21:21.618Z,7.57
2023-04-16T20:23:48.488Z,6.50
2023-04-16T20:26:18.103Z,9.00
2023-04-16T20:28:45.629Z,9.77
2023-04-16T20:31:12.762Z,9.07
2023-04-16T20:33:41.982Z,6.30
2023-04-16T20:36:09.312Z,5.77
2023-04-16T20:38:37.511Z,6.93
2023-04-16T20:41:09.999Z,8.83
2023-04-16T20:43:44.117Z,7.47
2023-04-16T20:46:12.189Z,9.87
2023-04-16T20:48:39.360Z,7.80
2023-04-16T20:51:07.766Z,7.73
2023-04-16T20:53:35.136Z,9.43
2023-04-16T20:56:01.866Z,9.20
2023-04-16T20:58:29.489Z,5.83
2023-04-16T21:00:57.103Z,8.13
2023-04-16T21:03:24.742Z,5.77
2023-04-16T21:05:55.761Z,7.70
2023-04-16T21:08:23.712Z,6.43
2023-04-16T21:10:50.872Z,7.30
2023-04-16T21:13:18.609Z,7.97
2023-04-16T21:15:45.949Z,8.93
2023-04-16T21:18:13.227Z,8.70
2023-04-16T21:20:40.357Z,8.83
2023-04-16T21:23:07.158Z,8.40
2023-04-16T21:25:33.862Z,8.13
2023-04-16T21:28:00.742Z,7.87
2023-04-16T21:30:27.521Z,8.00
2023-04-16T21:32:54.892Z,8.07
2023-04-16T21:35:21.753Z,7.30
2023-04-16T21:37:48.458Z,8.20
2023-04-16T21:40:15.254Z,5.87
2023-04-16T21:42:42.401Z,8.57
2023-04-16T21:45:10.379Z,7.80
2023-04-16T21:47:37.863Z,9.27
2023-04-16T21:50:05.050Z,8.10
2023-04-16T21:52:32.854Z,5.93
2023-04-16T21:55:01.017Z,5.10
2023-04-16T21:57:27.705Z,7.67
2023-04-16T21:59:54.511Z,8.50
2023-04-16T22:02:21.672Z,8.23
2023-04-16T22:04:48.707Z,9.10
2023-04-16T22:07:16.837Z,8.43
2023-04-16T22:09:43.745Z,8.40
2023-04-16T22:12:10.494Z,8.37
2023-04-16T22:14:42.129Z,9.70
2023-04-16T22:17:13.166Z,9.30
2023-04-16T22:19:39.888Z,8.13
2023-04-16T22:22:06.628Z,8.90
2023-04-16T22:24:33.526Z,5.17
2023-04-16T22:27:00.229Z,6.93
2023-04-16T22:29:27.121Z,8.23
2023-04-16T22:31:55.065Z,9.37
2023-04-16T22:34:21.897Z,6.83
2023-04-16T22:36:48.743Z,9.33
2023-04-16T22:39:15.541Z,8.03
2023-04-16T22:41:42.292Z,8.53
2023-04-16T22:44:09.078Z,7.03
2023-04-16T22:46:35.879Z,9.17
2023-04-16T22:49:02.646Z,8.60
2023-04-16T22:51:30.111Z,8.47
2023-04-16T22:53:56.845Z,6.80
2023-04-16T22:56:28.703Z,9.00
2023-04-16T22:58:55.547Z,6.43
2023-04-16T23:01:22.773Z,9.70
2023-04-16T23:03:49.875Z,9.43
2023-04-16T23:06:17.112Z,9.23
2023-04-16T23:08:43.874Z,7.23
2023-04-16T23:11:10.593Z,10.13
2023-04-16T23:13:37.472Z,8.80
2023-04-16T23:16:04.370Z,9.07
2023-04-16T23:18:31.545Z,6.83
2023-04-16T23:20:58.249Z,7.87
2023-04-16T23:23:25.125Z,3.33
2023-04-16T23:25:55.232Z,8.00
2023-04-16T23:28:22.327Z,8.87
2023-04-16T23:30:52.827Z,6.60
2023-04-16T23:33:19.671Z,6.37
2023-04-16T23:35:47.409Z,8.17
2023-04-16T23:38:14.275Z,8.63
2023-04-16T23:40:41.162Z,8.37
2023-04-16T23:43:07.995Z,8.40
2023-04-16T23:45:34.717Z,8.17
2023-04-16T23:48:01.712Z,9.53
2023-04-16T23:50:28.602Z,8.00
2023-04-16T23:52:55.600Z,7.33
2023-04-16T23:55:22.551Z,7.97
2023-04-16T23:57:49.458Z,7.43
