createdAt,value
2023-03-17T00:04:49.428Z,1.41
2023-03-17T00:15:17.898Z,1.35
2023-03-17T00:25:45.376Z,1.19
2023-03-17T00:36:16.892Z,1.34
2023-03-17T00:46:43.301Z,1.26
2023-03-17T00:57:12.804Z,1.07
2023-03-17T01:07:39.066Z,0.96
2023-03-17T01:18:04.988Z,0.87
2023-03-17T01:28:30.932Z,0.76
2023-03-17T01:38:57.387Z,0.73
2023-03-17T01:49:27.052Z,0.67
2023-03-17T02:00:01.798Z,0.66
2023-03-17T02:10:30.280Z,0.53
2023-03-17T02:21:14.440Z,0.40
2023-03-17T02:31:40.034Z,0.41
2023-03-17T02:42:06.679Z,0.35
2023-03-17T02:52:33.108Z,0.37
2023-03-17T03:02:59.192Z,0.29
2023-03-17T03:13:24.958Z,0.32
2023-03-17T03:23:51.200Z,0.26
2023-03-17T03:34:17.426Z,0.33
2023-03-17T03:44:43.081Z,0.39
2023-03-17T03:55:09.730Z,0.39
2023-03-17T04:05:35.068Z,0.42
2023-03-17T04:16:01.514Z,0.46
2023-03-17T04:26:27.383Z,0.27
2023-03-17T04:36:53.293Z,0.20
2023-03-17T04:47:19.036Z,0.04
2023-03-17T04:57:45.968Z,0.04
2023-03-17T05:08:12.136Z,0.12
2023-03-17T05:18:38.532Z,0.07
2023-03-17T05:29:04.805Z,0.01
2023-03-17T05:39:30.983Z,0.17
2023-03-17T05:49:57.075Z,0.18
2023-03-17T06:00:23.847Z,0.31
2023-03-17T06:10:49.798Z,0.57
2023-03-17T06:21:15.857Z,0.97
2023-03-17T06:31:42.350Z,1.59
2023-03-17T06:42:08.970Z,2.24
2023-03-17T06:52:34.750Z,2.91
2023-03-17T07:03:00.465Z,3.59
2023-03-17T07:13:27.417Z,4.25
2023-03-17T07:23:53.737Z,4.88
2023-03-17T07:34:20.125Z,5.46
2023-03-17T07:44:46.106Z,6.01
2023-03-17T07:55:12.813Z,6.45
2023-03-17T08:05:38.807Z,6.88
2023-03-17T08:16:08.720Z,7.23
2023-03-17T08:26:34.361Z,7.46
2023-03-17T08:37:00.928Z,7.67
2023-03-17T08:47:26.753Z,7.86
2023-03-17T08:57:53.169Z,7.93
2023-03-17T09:08:19.074Z,8.20
2023-03-17T09:18:46.140Z,8.32
2023-03-17T09:29:11.577Z,8.46
2023-03-17T09:39:37.288Z,8.58
2023-03-17T09:50:06.110Z,8.61
2023-03-17T10:00:32.840Z,8.52
2023-03-17T10:11:05.320Z,8.57
2023-03-17T10:21:34.152Z,8.70
2023-03-17T10:32:00.219Z,8.80
2023-03-17T10:42:29.271Z,8.85
2023-03-17T10:52:59.242Z,8.91
2023-03-17T11:03:27.675Z,9.06
2023-03-17T11:14:02.245Z,9.18
2023-03-17T11:24:33.779Z,9.34
2023-03-17T11:35:20.712Z,9.49
2023-03-17T11:45:52.007Z,9.62
2023-03-17T11:56:21.693Z,9.75
2023-03-17T12:06:52.069Z,9.80
2023-03-17T12:17:25.171Z,9.98
2023-03-17T12:28:01.416Z,10.05
2023-03-17T12:38:35.796Z,10.21
2023-03-17T12:49:18.610Z,10.34
2023-03-17T12:59:48.497Z,10.35
2023-03-17T13:10:20.310Z,10.40
2023-03-17T13:20:53.396Z,10.48
2023-03-17T13:31:35.576Z,10.40
2023-03-17T13:42:20.999Z,10.41
2023-03-17T13:52:51.706Z,10.50
2023-03-17T14:03:21.725Z,10.46
2023-03-17T14:13:55.307Z,10.43
2023-03-17T14:24:24.640Z,10.50
2023-03-17T14:34:55.648Z,10.56
2023-03-17T14:45:28.711Z,10.54
2023-03-17T14:55:55.519Z,10.56
2023-03-17T15:06:28.353Z,10.56
2023-03-17T15:16:56.203Z,10.58
2023-03-17T15:27:22.156Z,10.64
2023-03-17T15:37:49.028Z,10.52
2023-03-17T15:48:21.943Z,10.44
2023-03-17T15:58:48.185Z,10.39
2023-03-17T16:09:18.381Z,10.33
2023-03-17T16:19:44.807Z,10.38
2023-03-17T16:30:21.759Z,10.46
2023-03-17T16:40:49.639Z,10.43
2023-03-17T16:51:15.649Z,10.43
2023-03-17T17:01:41.249Z,10.47
2023-03-17T17:12:08.159Z,10.35
2023-03-17T17:22:33.908Z,10.12
2023-03-17T17:33:01.560Z,9.90
2023-03-17T17:43:28.364Z,9.60
2023-03-17T17:53:53.758Z,9.33
2023-03-17T18:04:19.896Z,9.07
2023-03-17T18:14:45.486Z,8.69
2023-03-17T18:25:13.332Z,8.45
2023-03-17T18:35:39.167Z,8.25
2023-03-17T18:46:05.640Z,7.95
2023-03-17T18:56:31.390Z,7.60
2023-03-17T19:06:57.172Z,7.30
2023-03-17T19:17:22.934Z,7.06
2023-03-17T19:27:48.597Z,6.75
2023-03-17T19:38:14.917Z,6.56
2023-03-17T19:48:40.783Z,6.44
2023-03-17T19:59:06.622Z,6.16
2023-03-17T20:09:32.706Z,6.02
2023-03-17T20:19:58.642Z,5.79
2023-03-17T20:30:24.748Z,5.67
2023-03-17T20:40:50.242Z,5.53
2023-03-17T20:51:17.314Z,5.40
2023-03-17T21:01:43.717Z,5.21
2023-03-17T21:12:13.020Z,4.95
2023-03-17T21:22:40.113Z,4.92
2023-03-17T21:33:06.108Z,4.80
2023-03-17T21:43:31.926Z,4.76
2023-03-17T21:53:57.801Z,4.66
2023-03-17T22:04:23.397Z,4.60
2023-03-17T22:14:49.454Z,4.47
2023-03-17T22:25:14.979Z,4.38
2023-03-17T22:35:40.960Z,4.24
2023-03-17T22:46:07.126Z,4.15
2023-03-17T22:56:32.852Z,4.09
2023-03-17T23:06:59.177Z,3.98
2023-03-17T23:17:24.692Z,4.01
2023-03-17T23:27:51.143Z,4.04
2023-03-17T23:38:17.347Z,4.00
2023-03-17T23:48:44.638Z,3.93
2023-03-17T23:59:10.911Z,3.98
