createdAt,value
2023-01-22T00:01:19.269Z,-1.94
2023-01-22T00:03:49.339Z,-1.88
2023-01-22T00:06:17.490Z,-1.88
2023-01-22T00:08:46.618Z,-1.83
2023-01-22T00:11:15.088Z,-1.97
2023-01-22T00:13:43.023Z,-2.04
2023-01-22T00:16:15.202Z,-2.07
2023-01-22T00:18:43.899Z,-1.99
2023-01-22T00:21:13.449Z,-1.88
2023-01-22T00:23:42.091Z,-1.92
2023-01-22T00:26:12.998Z,-1.91
2023-01-22T00:28:41.621Z,-1.83
2023-01-22T00:31:12.825Z,-1.86
2023-01-22T00:33:41.686Z,-1.91
2023-01-22T00:36:12.427Z,-1.92
2023-01-22T00:38:40.514Z,-1.96
2023-01-22T00:41:10.008Z,-1.87
2023-01-22T00:43:39.641Z,-1.85
2023-01-22T00:46:08.294Z,-1.86
2023-01-22T00:48:40.116Z,-1.92
2023-01-22T00:51:09.105Z,-1.90
2023-01-22T00:53:37.471Z,-1.93
2023-01-22T00:56:06.090Z,-1.93
2023-01-22T00:58:34.497Z,-1.98
2023-01-22T01:01:03.142Z,-1.90
2023-01-22T01:03:32.152Z,-1.94
2023-01-22T01:06:04.681Z,-1.84
2023-01-22T01:08:35.699Z,-1.90
2023-01-22T01:11:06.555Z,-1.86
2023-01-22T01:13:38.404Z,-1.86
2023-01-22T01:16:09.466Z,-1.80
2023-01-22T01:18:37.621Z,-1.77
2023-01-22T01:21:07.576Z,-1.69
2023-01-22T01:23:37.530Z,-1.61
2023-01-22T01:26:09.904Z,-1.59
2023-01-22T01:28:38.407Z,-1.60
2023-01-22T01:31:08.710Z,-1.68
2023-01-22T01:33:37.170Z,-1.63
2023-01-22T01:36:08.535Z,-1.75
2023-01-22T01:38:37.000Z,-1.71
2023-01-22T01:41:05.352Z,-1.68
2023-01-22T01:43:34.552Z,-1.69
2023-01-22T01:46:05.585Z,-1.70
2023-01-22T01:48:39.087Z,-1.75
2023-01-22T01:51:15.522Z,-1.69
2023-01-22T01:53:47.414Z,-1.66
2023-01-22T01:56:21.444Z,-1.80
2023-01-22T01:58:54.775Z,-1.70
2023-01-22T02:01:22.974Z,-1.70
2023-01-22T02:03:51.928Z,-1.67
2023-01-22T02:06:22.160Z,-1.69
2023-01-22T02:08:53.702Z,-1.65
2023-01-22T02:11:23.667Z,-1.71
2023-01-22T02:13:57.200Z,-1.71
2023-01-22T02:16:25.208Z,-1.67
2023-01-22T02:18:53.116Z,-1.69
2023-01-22T02:21:37.788Z,-1.72
2023-01-22T02:24:07.583Z,-1.65
2023-01-22T02:26:36.395Z,-1.62
2023-01-22T02:29:04.849Z,-1.63
2023-01-22T02:31:32.751Z,-1.55
2023-01-22T02:34:02.962Z,-1.63
2023-01-22T02:36:31.262Z,-1.60
2023-01-22T02:39:00.707Z,-1.56
2023-01-22T02:41:29.188Z,-1.66
2023-01-22T02:43:57.021Z,-1.57
2023-01-22T02:46:25.832Z,-1.53
2023-01-22T02:48:53.879Z,-1.52
2023-01-22T02:51:21.817Z,-1.45
2023-01-22T02:53:49.708Z,-1.54
2023-01-22T02:56:19.017Z,-1.46
2023-01-22T02:58:46.875Z,-1.50
2023-01-22T03:01:21.256Z,-1.42
2023-01-22T03:03:52.146Z,-1.44
2023-01-22T03:06:21.567Z,-1.43
2023-01-22T03:08:50.315Z,-1.33
2023-01-22T03:11:20.257Z,-1.29
2023-01-22T03:14:05.810Z,-1.36
2023-01-22T03:16:51.666Z,-1.38
2023-01-22T03:19:37.721Z,-1.38
2023-01-22T03:22:05.940Z,-1.53
2023-01-22T03:24:33.782Z,-1.54
2023-01-22T03:27:04.012Z,-1.55
2023-01-22T03:29:31.881Z,-1.54
2023-01-22T03:32:00.081Z,-1.55
2023-01-22T03:34:28.131Z,-1.50
2023-01-22T03:36:56.009Z,-1.46
2023-01-22T03:39:24.256Z,-1.47
2023-01-22T03:41:52.102Z,-1.49
2023-01-22T03:44:21.423Z,-1.47
2023-01-22T03:46:49.360Z,-1.45
2023-01-22T03:49:17.591Z,-1.40
2023-01-22T03:51:45.922Z,-1.38
2023-01-22T03:54:15.796Z,-1.39
2023-01-22T03:56:44.165Z,-1.34
2023-01-22T03:59:12.349Z,-1.32
2023-01-22T04:01:41.575Z,-1.32
2023-01-22T04:04:09.388Z,-1.40
2023-01-22T04:06:37.234Z,-1.38
2023-01-22T04:09:06.170Z,-1.35
2023-01-22T04:11:35.042Z,-1.33
2023-01-22T04:14:03.207Z,-1.43
2023-01-22T04:16:31.449Z,-1.37
2023-01-22T04:19:00.861Z,-1.31
2023-01-22T04:21:29.687Z,-1.35
2023-01-22T04:24:02.406Z,-1.36
2023-01-22T04:26:30.928Z,-1.33
2023-01-22T04:28:59.798Z,-1.32
2023-01-22T04:31:28.249Z,-1.30
2023-01-22T04:33:56.178Z,-1.27
2023-01-22T04:36:27.398Z,-1.33
2023-01-22T04:38:56.583Z,-1.37
2023-01-22T04:41:24.499Z,-1.34
2023-01-22T04:43:52.344Z,-1.28
2023-01-22T04:46:20.506Z,-1.28
2023-01-22T04:48:48.379Z,-1.24
2023-01-22T04:51:16.352Z,-1.24
2023-01-22T04:53:45.598Z,-1.34
2023-01-22T04:56:13.455Z,-1.42
2023-01-22T04:58:41.315Z,-1.40
2023-01-22T05:01:09.203Z,-1.59
2023-01-22T05:03:37.103Z,-1.52
2023-01-22T05:06:05.414Z,-1.48
2023-01-22T05:08:33.601Z,-1.42
2023-01-22T05:11:04.382Z,-1.50
2023-01-22T05:13:32.247Z,-1.55
2023-01-22T05:16:00.193Z,-1.54
2023-01-22T05:18:28.260Z,-1.53
2023-01-22T05:20:56.119Z,-1.48
2023-01-22T05:23:24.113Z,-1.56
2023-01-22T05:25:52.155Z,-1.58
2023-01-22T05:28:21.367Z,-1.51
2023-01-22T05:30:49.885Z,-1.46
2023-01-22T05:33:17.724Z,-1.41
2023-01-22T05:35:45.581Z,-1.47
2023-01-22T05:38:13.430Z,-1.54
2023-01-22T05:40:41.284Z,-1.59
2023-01-22T05:43:09.108Z,-1.51
2023-01-22T05:45:38.333Z,-1.47
2023-01-22T05:48:06.605Z,-1.48
2023-01-22T05:50:34.459Z,-1.49
2023-01-22T05:53:02.253Z,-1.48
2023-01-22T05:55:30.454Z,-1.53
2023-01-22T05:57:58.356Z,-1.69
2023-01-22T06:00:27.044Z,-1.66
2023-01-22T06:02:57.908Z,-1.69
2023-01-22T06:05:26.471Z,-1.65
2023-01-22T06:07:54.635Z,-1.64
2023-01-22T06:10:22.595Z,-1.65
2023-01-22T06:12:50.439Z,-1.67
2023-01-22T06:15:18.437Z,-1.64
2023-01-22T06:17:46.313Z,-1.57
2023-01-22T06:20:18.233Z,-1.58
2023-01-22T06:22:46.164Z,-1.63
2023-01-22T06:25:14.006Z,-1.61
2023-01-22T06:27:41.873Z,-1.61
2023-01-22T06:30:11.156Z,-1.73
2023-01-22T06:32:38.999Z,-1.73
2023-01-22T06:35:07.496Z,-1.63
2023-01-22T06:37:36.697Z,-1.58
2023-01-22T06:40:05.016Z,-1.53
2023-01-22T06:42:32.947Z,-1.52
2023-01-22T06:45:00.803Z,-1.49
2023-01-22T06:47:28.673Z,-1.58
2023-01-22T06:49:56.568Z,-1.64
2023-01-22T06:52:24.463Z,-1.64
2023-01-22T06:54:53.695Z,-1.60
2023-01-22T06:57:21.568Z,-1.55
2023-01-22T06:59:49.437Z,-1.56
2023-01-22T07:02:18.750Z,-1.69
2023-01-22T07:04:47.014Z,-1.61
2023-01-22T07:07:14.942Z,-1.58
2023-01-22T07:09:42.994Z,-1.55
2023-01-22T07:12:12.272Z,-1.57
2023-01-22T07:14:40.238Z,-1.60
2023-01-22T07:17:08.134Z,-1.66
2023-01-22T07:19:35.983Z,-1.66
2023-01-22T07:22:03.848Z,-1.68
2023-01-22T07:24:31.685Z,-1.56
2023-01-22T07:26:59.509Z,-1.49
2023-01-22T07:29:28.692Z,-1.44
2023-01-22T07:31:56.623Z,-1.39
2023-01-22T07:34:24.507Z,-1.35
2023-01-22T07:36:52.583Z,-1.30
2023-01-22T07:39:20.435Z,-1.30
2023-01-22T07:41:48.411Z,-1.26
2023-01-22T07:44:16.348Z,-1.25
2023-01-22T07:46:45.665Z,-1.19
2023-01-22T07:49:13.651Z,-1.18
2023-01-22T07:51:41.517Z,-1.17
2023-01-22T07:54:09.603Z,-1.11
2023-01-22T07:56:37.488Z,-1.08
2023-01-22T07:59:05.955Z,-1.01
2023-01-22T08:01:33.918Z,-1.09
2023-01-22T08:04:03.237Z,-1.02
2023-01-22T08:06:31.065Z,-0.95
2023-01-22T08:08:59.572Z,-0.92
2023-01-22T08:11:27.515Z,-0.87
2023-01-22T08:13:55.497Z,-0.94
2023-01-22T08:16:23.635Z,-0.89
2023-01-22T08:18:51.548Z,-0.82
2023-01-22T08:21:21.011Z,-0.83
2023-01-22T08:23:49.389Z,-0.84
2023-01-22T08:26:17.486Z,-0.76
2023-01-22T08:28:45.404Z,-0.73
2023-01-22T08:31:26.317Z,-0.66
2023-01-22T08:33:55.543Z,-0.73
2023-01-22T08:36:26.121Z,-0.68
2023-01-22T08:38:53.966Z,-0.69
2023-01-22T08:41:21.943Z,-0.69
2023-01-22T08:43:50.513Z,-0.62
2023-01-22T08:46:18.380Z,-0.65
2023-01-22T08:48:47.372Z,-0.53
2023-01-22T08:51:15.546Z,-0.52
2023-01-22T08:53:45.179Z,-0.54
2023-01-22T08:56:13.053Z,-0.45
2023-01-22T08:58:40.935Z,-0.43
2023-01-22T09:01:08.962Z,-0.34
2023-01-22T09:03:36.852Z,-0.59
2023-01-22T09:06:05.106Z,-0.56
2023-01-22T09:08:32.960Z,-0.64
2023-01-22T09:11:04.226Z,-0.70
2023-01-22T09:13:32.167Z,-0.72
2023-01-22T09:16:00.490Z,-0.54
2023-01-22T09:18:28.440Z,-0.82
2023-01-22T09:20:58.163Z,-0.63
2023-01-22T09:23:26.198Z,-0.53
2023-01-22T09:25:54.060Z,-0.38
2023-01-22T09:28:23.240Z,-0.37
2023-01-22T09:30:51.377Z,-0.44
2023-01-22T09:33:19.283Z,-0.46
2023-01-22T09:35:47.186Z,-0.38
2023-01-22T09:38:15.809Z,-0.29
2023-01-22T09:40:49.793Z,-0.24
2023-01-22T09:43:30.802Z,-0.22
2023-01-22T09:46:03.731Z,-0.08
2023-01-22T09:48:39.066Z,0.04
2023-01-22T09:51:07.849Z,-0.12
2023-01-22T09:53:36.269Z,-0.23
2023-01-22T09:56:08.725Z,-0.11
2023-01-22T09:58:38.020Z,-0.04
2023-01-22T10:01:07.776Z,-0.03
2023-01-22T10:03:38.821Z,0.07
2023-01-22T10:06:13.779Z,0.20
2023-01-22T10:08:53.274Z,0.04
2023-01-22T10:11:21.610Z,0.12
2023-01-22T10:13:55.560Z,0.22
2023-01-22T10:16:23.503Z,0.27
2023-01-22T10:18:57.083Z,0.12
2023-01-22T10:21:28.984Z,0.05
2023-01-22T10:23:58.681Z,0.13
2023-01-22T10:26:36.536Z,0.14
2023-01-22T10:29:08.320Z,0.11
2023-01-22T10:31:39.890Z,0.28
2023-01-22T10:34:14.190Z,0.30
2023-01-22T10:36:49.232Z,0.17
2023-01-22T10:39:18.605Z,0.20
2023-01-22T10:41:48.434Z,0.14
2023-01-22T10:44:23.612Z,0.08
2023-01-22T10:46:52.717Z,-0.29
2023-01-22T10:49:22.908Z,-0.20
2023-01-22T10:51:54.804Z,-0.24
2023-01-22T10:54:30.429Z,-0.17
2023-01-22T10:57:19.951Z,-0.23
2023-01-22T10:59:55.990Z,-0.10
2023-01-22T11:02:26.897Z,0.03
2023-01-22T11:04:55.065Z,-0.22
2023-01-22T11:07:27.388Z,-0.17
2023-01-22T11:10:06.415Z,-0.29
2023-01-22T11:12:39.553Z,-0.37
2023-01-22T11:15:22.543Z,-0.29
2023-01-22T11:17:53.887Z,-0.15
2023-01-22T11:20:26.991Z,-0.30
2023-01-22T11:23:12.923Z,-0.07
2023-01-22T11:25:46.691Z,-0.01
2023-01-22T11:28:32.096Z,0.11
2023-01-22T11:31:30.177Z,0.22
2023-01-22T11:34:26.415Z,0.22
2023-01-22T11:37:05.219Z,0.17
2023-01-22T11:39:54.692Z,-0.06
2023-01-22T11:42:36.291Z,-0.04
2023-01-22T11:45:21.177Z,0.07
2023-01-22T11:48:12.068Z,0.26
2023-01-22T11:50:46.369Z,0.20
2023-01-22T11:53:39.609Z,-0.02
2023-01-22T11:56:24.067Z,-0.06
2023-01-22T11:58:59.343Z,-0.02
2023-01-22T12:01:44.443Z,0.06
2023-01-22T12:04:46.542Z,-0.12
2023-01-22T12:07:45.101Z,-0.13
2023-01-22T12:10:47.755Z,-0.01
2023-01-22T12:13:35.198Z,0.07
2023-01-22T12:16:16.148Z,-0.07
2023-01-22T12:19:06.260Z,-0.05
2023-01-22T12:21:50.689Z,-0.04
2023-01-22T12:24:26.910Z,-0.12
2023-01-22T12:27:02.288Z,0.02
2023-01-22T12:29:35.804Z,0.28
2023-01-22T12:32:11.004Z,0.24
2023-01-22T12:34:47.885Z,0.21
2023-01-22T12:37:22.986Z,0.09
2023-01-22T12:40:08.924Z,0.12
2023-01-22T12:42:46.357Z,0.00
2023-01-22T12:45:24.931Z,0.09
2023-01-22T12:48:00.008Z,0.25
2023-01-22T12:50:28.477Z,0.34
2023-01-22T12:53:01.953Z,0.28
2023-01-22T12:55:33.019Z,0.09
2023-01-22T12:58:00.969Z,0.16
2023-01-22T13:00:34.734Z,0.36
2023-01-22T13:03:05.005Z,0.25
2023-01-22T13:05:44.799Z,0.30
2023-01-22T13:08:37.075Z,0.19
2023-01-22T13:11:07.888Z,0.29
2023-01-22T13:13:44.524Z,0.40
2023-01-22T13:16:22.730Z,0.42
2023-01-22T13:18:54.086Z,0.45
2023-01-22T13:21:27.053Z,0.58
2023-01-22T13:24:01.576Z,0.56
2023-01-22T13:26:33.068Z,0.53
2023-01-22T13:29:03.752Z,0.47
2023-01-22T13:31:32.989Z,0.26
2023-01-22T13:34:08.659Z,0.37
2023-01-22T13:36:40.398Z,0.29
2023-01-22T13:39:19.909Z,0.23
2023-01-22T13:41:52.060Z,0.21
2023-01-22T13:44:23.468Z,0.35
2023-01-22T13:46:52.992Z,0.45
2023-01-22T13:49:24.204Z,0.53
2023-01-22T13:51:52.881Z,0.35
2023-01-22T13:54:30.013Z,0.44
2023-01-22T13:56:57.907Z,0.46
2023-01-22T13:59:31.089Z,0.37
2023-01-22T14:01:59.108Z,0.35
2023-01-22T14:04:37.071Z,0.43
2023-01-22T14:07:06.006Z,0.27
2023-01-22T14:09:38.406Z,0.39
2023-01-22T14:12:16.361Z,0.62
2023-01-22T14:14:45.396Z,0.48
2023-01-22T14:17:28.760Z,0.38
2023-01-22T14:19:57.315Z,0.42
2023-01-22T14:22:26.274Z,0.39
2023-01-22T14:24:55.610Z,0.26
2023-01-22T14:27:25.054Z,0.18
2023-01-22T14:29:54.851Z,0.15
2023-01-22T14:32:23.487Z,0.25
2023-01-22T14:34:51.397Z,0.16
2023-01-22T14:37:21.146Z,0.24
2023-01-22T14:39:49.021Z,0.26
2023-01-22T14:42:18.223Z,0.25
2023-01-22T14:44:46.132Z,0.29
2023-01-22T14:47:14.033Z,0.28
2023-01-22T14:49:41.912Z,0.32
2023-01-22T14:52:10.590Z,0.20
2023-01-22T14:54:38.501Z,0.18
2023-01-22T14:57:06.399Z,0.20
2023-01-22T14:59:35.707Z,0.21
2023-01-22T15:02:03.682Z,0.24
2023-01-22T15:04:31.820Z,0.36
2023-01-22T15:06:59.746Z,0.35
2023-01-22T15:09:27.687Z,0.43
2023-01-22T15:11:55.587Z,0.32
2023-01-22T15:14:23.734Z,0.32
2023-01-22T15:16:53.016Z,0.30
2023-01-22T15:19:23.875Z,0.28
2023-01-22T15:21:51.820Z,0.20
2023-01-22T15:24:19.746Z,0.15
2023-01-22T15:26:47.657Z,0.13
2023-01-22T15:29:15.994Z,0.14
2023-01-22T15:31:43.975Z,0.10
2023-01-22T15:34:13.342Z,0.14
2023-01-22T15:36:41.238Z,0.11
2023-01-22T15:39:09.217Z,0.10
2023-01-22T15:41:38.416Z,0.00
2023-01-22T15:44:07.606Z,-0.05
2023-01-22T15:46:38.253Z,-0.08
2023-01-22T15:49:08.183Z,-0.10
2023-01-22T15:51:37.823Z,-0.07
2023-01-22T15:54:08.318Z,-0.05
2023-01-22T15:56:39.124Z,-0.12
2023-01-22T15:59:07.678Z,-0.24
2023-01-22T16:01:35.630Z,-0.23
2023-01-22T16:04:04.965Z,-0.21
2023-01-22T16:06:34.970Z,-0.18
2023-01-22T16:09:07.403Z,-0.17
2023-01-22T16:11:36.007Z,-0.14
2023-01-22T16:14:04.022Z,-0.24
2023-01-22T16:16:34.924Z,-0.24
2023-01-22T16:19:05.726Z,-0.15
2023-01-22T16:21:33.709Z,-0.20
2023-01-22T16:24:04.395Z,-0.20
2023-01-22T16:26:34.598Z,-0.14
2023-01-22T16:29:04.517Z,-0.21
2023-01-22T16:31:35.516Z,-0.20
2023-01-22T16:34:10.927Z,-0.19
2023-01-22T16:36:39.727Z,-0.16
2023-01-22T16:39:11.557Z,-0.25
2023-01-22T16:41:39.516Z,-0.24
2023-01-22T16:44:10.498Z,-0.17
2023-01-22T16:46:40.770Z,-0.22
2023-01-22T16:49:14.763Z,-0.19
2023-01-22T16:51:44.582Z,-0.20
2023-01-22T16:54:21.115Z,-0.21
2023-01-22T16:56:50.260Z,-0.20
2023-01-22T16:59:18.681Z,-0.31
2023-01-22T17:01:47.529Z,-0.27
2023-01-22T17:04:16.120Z,-0.25
2023-01-22T17:06:47.030Z,-0.28
2023-01-22T17:09:18.977Z,-0.38
2023-01-22T17:11:50.656Z,-0.31
2023-01-22T17:14:21.582Z,-0.35
2023-01-22T17:16:50.947Z,-0.33
2023-01-22T17:19:19.682Z,-0.34
2023-01-22T17:21:50.090Z,-0.34
2023-01-22T17:24:19.535Z,-0.34
2023-01-22T17:26:48.204Z,-0.34
2023-01-22T17:29:16.551Z,-0.36
2023-01-22T17:31:44.645Z,-0.46
2023-01-22T17:34:12.901Z,-0.48
2023-01-22T17:36:42.546Z,-0.44
2023-01-22T17:39:16.315Z,-0.45
2023-01-22T17:41:46.039Z,-0.46
2023-01-22T17:44:14.290Z,-0.43
2023-01-22T17:46:42.873Z,-0.42
2023-01-22T17:49:11.526Z,-0.34
2023-01-22T17:51:39.740Z,-0.33
2023-01-22T17:54:07.980Z,-0.26
2023-01-22T17:56:40.114Z,-0.27
2023-01-22T17:59:09.652Z,-0.26
2023-01-22T18:01:38.955Z,-0.30
2023-01-22T18:04:09.788Z,-0.28
2023-01-22T18:06:39.512Z,-0.23
2023-01-22T18:09:09.353Z,-0.30
2023-01-22T18:11:38.653Z,-0.27
2023-01-22T18:14:11.210Z,-0.24
2023-01-22T18:16:40.833Z,-0.29
2023-01-22T18:19:09.450Z,-0.32
2023-01-22T18:21:39.409Z,-0.25
2023-01-22T18:24:10.299Z,-0.21
2023-01-22T18:26:38.280Z,-0.20
2023-01-22T18:29:06.825Z,-0.28
2023-01-22T18:31:36.236Z,-0.29
2023-01-22T18:34:06.865Z,-0.22
2023-01-22T18:36:37.628Z,-0.18
2023-01-22T18:39:08.641Z,-0.24
2023-01-22T18:41:37.886Z,-0.27
2023-01-22T18:44:06.081Z,-0.22
2023-01-22T18:46:39.186Z,-0.19
2023-01-22T18:49:12.709Z,-0.16
2023-01-22T18:51:42.023Z,-0.15
2023-01-22T18:54:10.213Z,-0.20
2023-01-22T18:56:39.207Z,-0.17
2023-01-22T18:59:07.604Z,-0.19
2023-01-22T19:01:40.297Z,-0.23
2023-01-22T19:04:17.817Z,-0.22
2023-01-22T19:06:48.228Z,-0.19
2023-01-22T19:09:17.028Z,-0.20
2023-01-22T19:11:48.015Z,-0.25
2023-01-22T19:14:20.432Z,-0.30
2023-01-22T19:16:53.749Z,-0.27
2023-01-22T19:19:25.681Z,-0.28
2023-01-22T19:21:55.913Z,-0.31
2023-01-22T19:24:28.305Z,-0.28
2023-01-22T19:26:57.202Z,-0.30
2023-01-22T19:29:26.490Z,-0.28
2023-01-22T19:31:57.405Z,-0.32
2023-01-22T19:34:28.688Z,-0.33
2023-01-22T19:37:01.180Z,-0.35
2023-01-22T19:39:29.430Z,-0.43
2023-01-22T19:42:01.686Z,-0.47
2023-01-22T19:44:29.975Z,-0.53
2023-01-22T19:46:59.369Z,-0.49
2023-01-22T19:49:27.422Z,-0.49
2023-01-22T19:51:55.325Z,-0.55
2023-01-22T19:54:24.620Z,-0.55
2023-01-22T19:56:53.476Z,-0.49
2023-01-22T19:59:23.135Z,-0.42
2023-01-22T20:01:52.236Z,-0.46
2023-01-22T20:04:25.307Z,-0.49
2023-01-22T20:06:59.776Z,-0.49
2023-01-22T20:09:28.594Z,-0.41
2023-01-22T20:11:58.233Z,-0.40
2023-01-22T20:14:29.880Z,-0.42
2023-01-22T20:16:58.766Z,-0.45
2023-01-22T20:19:28.082Z,-0.50
2023-01-22T20:21:56.588Z,-0.37
2023-01-22T20:24:24.544Z,-0.40
2023-01-22T20:26:54.965Z,-0.37
2023-01-22T20:29:23.553Z,-0.32
2023-01-22T20:31:52.502Z,-0.42
2023-01-22T20:34:20.733Z,-0.37
2023-01-22T20:36:50.059Z,-0.35
2023-01-22T20:39:19.555Z,-0.42
2023-01-22T20:41:47.586Z,-0.44
2023-01-22T20:44:16.202Z,-0.52
2023-01-22T20:46:44.633Z,-0.58
2023-01-22T20:49:13.151Z,-0.56
2023-01-22T20:51:42.820Z,-0.54
2023-01-22T20:54:12.338Z,-0.58
2023-01-22T20:56:43.248Z,-0.62
2023-01-22T20:59:14.734Z,-0.70
2023-01-22T21:01:42.739Z,-0.76
2023-01-22T21:04:12.448Z,-0.72
2023-01-22T21:06:40.677Z,-0.72
2023-01-22T21:09:09.658Z,-0.73
2023-01-22T21:11:41.701Z,-0.73
2023-01-22T21:14:15.881Z,-0.71
2023-01-22T21:16:45.222Z,-0.71
2023-01-22T21:19:17.498Z,-0.62
2023-01-22T21:21:46.518Z,-0.69
2023-01-22T21:24:14.853Z,-0.70
2023-01-22T21:26:44.741Z,-0.69
2023-01-22T21:29:16.843Z,-0.73
2023-01-22T21:31:45.373Z,-0.68
2023-01-22T21:34:13.282Z,-0.70
2023-01-22T21:36:47.361Z,-0.66
2023-01-22T21:39:18.682Z,-0.68
2023-01-22T21:41:48.119Z,-0.69
2023-01-22T21:44:32.631Z,-0.73
2023-01-22T21:47:01.183Z,-0.73
2023-01-22T21:49:29.409Z,-0.79
2023-01-22T21:51:59.666Z,-0.88
2023-01-22T21:54:29.968Z,-0.80
2023-01-22T21:56:59.220Z,-0.73
2023-01-22T21:59:27.510Z,-0.71
2023-01-22T22:01:55.426Z,-0.67
2023-01-22T22:04:25.661Z,-0.67
2023-01-22T22:06:54.532Z,-0.64
2023-01-22T22:09:25.303Z,-0.61
2023-01-22T22:11:59.576Z,-0.61
2023-01-22T22:14:29.958Z,-0.58
2023-01-22T22:16:58.071Z,-0.48
2023-01-22T22:19:26.483Z,-0.52
2023-01-22T22:21:54.371Z,-0.51
2023-01-22T22:24:22.864Z,-0.47
2023-01-22T22:26:50.921Z,-0.51
2023-01-22T22:29:18.797Z,-0.56
2023-01-22T22:31:48.060Z,-0.48
2023-01-22T22:34:15.980Z,-0.43
2023-01-22T22:36:43.909Z,-0.41
2023-01-22T22:39:11.757Z,-0.41
2023-01-22T22:41:39.806Z,-0.36
2023-01-22T22:44:10.451Z,-0.37
2023-01-22T22:46:40.637Z,-0.38
2023-01-22T22:49:14.107Z,-0.43
2023-01-22T22:51:43.583Z,-0.45
2023-01-22T22:54:16.779Z,-0.52
2023-01-22T22:56:45.652Z,-0.41
2023-01-22T22:59:14.310Z,-0.49
2023-01-22T23:01:42.464Z,-0.50
2023-01-22T23:04:12.772Z,-0.46
2023-01-22T23:06:44.919Z,-0.47
2023-01-22T23:09:15.962Z,-0.42
2023-01-22T23:11:44.421Z,-0.45
2023-01-22T23:14:12.735Z,-0.46
2023-01-22T23:16:43.894Z,-0.46
2023-01-22T23:19:16.703Z,-0.42
2023-01-22T23:21:45.025Z,-0.39
2023-01-22T23:24:14.459Z,-0.38
2023-01-22T23:26:44.015Z,-0.44
2023-01-22T23:29:14.804Z,-0.50
2023-01-22T23:31:43.318Z,-0.53
2023-01-22T23:34:15.277Z,-0.58
2023-01-22T23:36:45.369Z,-0.44
2023-01-22T23:39:15.262Z,-0.43
2023-01-22T23:41:44.000Z,-0.46
2023-01-22T23:44:12.744Z,-0.46
2023-01-22T23:46:41.135Z,-0.49
2023-01-22T23:49:09.117Z,-0.44
2023-01-22T23:51:41.191Z,-0.51
2023-01-22T23:54:09.363Z,-0.53
2023-01-22T23:56:37.434Z,-0.59
2023-01-22T23:59:05.967Z,-0.61
