createdAt,value
2018-08-30T00:02:47.389Z,4.17
2018-08-30T00:05:46.622Z,3.72
2018-08-30T00:08:45.516Z,4.00
2018-08-30T00:11:44.720Z,4.53
2018-08-30T00:14:43.613Z,3.65
2018-08-30T00:17:42.873Z,3.50
2018-08-30T00:20:41.913Z,3.98
2018-08-30T00:23:41.091Z,3.55
2018-08-30T00:26:39.198Z,3.80
2018-08-30T00:29:37.463Z,3.65
2018-08-30T00:32:35.334Z,3.40
2018-08-30T00:35:33.330Z,3.20
2018-08-30T00:38:31.600Z,3.12
2018-08-30T00:41:30.647Z,3.22
2018-08-30T00:44:28.500Z,3.05
2018-08-30T00:47:29.814Z,3.20
2018-08-30T00:50:28.003Z,3.17
2018-08-30T00:53:27.257Z,3.05
2018-08-30T00:56:26.270Z,3.02
2018-08-30T00:59:24.641Z,2.67
2018-08-30T01:02:23.773Z,2.60
2018-08-30T01:05:21.866Z,2.95
2018-08-30T01:08:20.049Z,2.60
2018-08-30T01:11:18.712Z,3.00
2018-08-30T01:14:16.594Z,2.25
2018-08-30T01:17:15.689Z,2.40
2018-08-30T01:20:14.522Z,2.30
2018-08-30T01:23:12.634Z,2.40
2018-08-30T01:26:11.597Z,2.80
2018-08-30T01:29:09.745Z,2.50
2018-08-30T01:32:10.387Z,2.35
2018-08-30T01:35:08.534Z,2.45
2018-08-30T01:38:06.641Z,2.45
2018-08-30T01:41:04.982Z,2.30
2018-08-30T01:44:04.001Z,2.20
2018-08-30T01:47:02.475Z,2.15
2018-08-30T01:50:02.415Z,2.60
2018-08-30T01:53:00.878Z,2.15
2018-08-30T01:55:59.783Z,1.95
2018-08-30T01:58:58.842Z,2.58
2018-08-30T02:01:57.791Z,1.90
2018-08-30T02:04:55.984Z,2.40
2018-08-30T02:07:53.966Z,2.10
2018-08-30T02:10:52.326Z,1.98
2018-08-30T02:13:50.110Z,1.77
2018-08-30T02:16:48.202Z,1.82
2018-08-30T02:19:46.612Z,1.90
2018-08-30T02:22:44.869Z,2.12
2018-08-30T02:25:43.009Z,1.67
2018-08-30T02:28:42.214Z,1.90
2018-08-30T02:31:41.151Z,1.92
2018-08-30T02:34:40.452Z,2.10
2018-08-30T02:37:38.584Z,1.85
2018-08-30T02:40:36.875Z,1.60
2018-08-30T02:43:35.972Z,1.90
2018-08-30T02:46:34.092Z,1.70
2018-08-30T02:49:31.949Z,1.90
2018-08-30T02:52:30.180Z,1.52
2018-08-30T02:55:28.400Z,2.00
2018-08-30T02:58:27.910Z,1.95
2018-08-30T03:01:25.928Z,1.40
2018-08-30T03:04:25.265Z,1.57
2018-08-30T03:07:23.146Z,1.55
2018-08-30T03:10:21.384Z,1.47
2018-08-30T03:13:19.165Z,1.55
2018-08-30T03:16:17.448Z,1.42
2018-08-30T03:19:15.461Z,1.70
2018-08-30T03:22:13.665Z,1.60
2018-08-30T03:25:12.926Z,1.60
2018-08-30T03:28:11.250Z,1.62
2018-08-30T03:31:09.105Z,1.40
2018-08-30T03:34:08.533Z,1.75
2018-08-30T03:37:07.836Z,1.95
2018-08-30T03:40:07.107Z,1.75
2018-08-30T03:43:06.937Z,1.55
2018-08-30T03:46:05.379Z,1.62
2018-08-30T03:49:03.479Z,1.70
2018-08-30T03:52:01.654Z,1.62
2018-08-30T03:54:59.885Z,1.50
2018-08-30T03:57:59.142Z,1.60
2018-08-30T04:00:57.035Z,1.65
2018-08-30T04:03:56.303Z,1.60
2018-08-30T04:06:54.197Z,1.85
2018-08-30T04:09:53.497Z,1.65
2018-08-30T04:12:51.524Z,1.50
2018-08-30T04:15:49.867Z,1.50
2018-08-30T04:18:48.478Z,1.42
2018-08-30T04:21:47.281Z,1.32
2018-08-30T04:24:46.969Z,1.65
2018-08-30T04:27:46.067Z,1.60
2018-08-30T04:30:44.264Z,1.40
2018-08-30T04:33:43.053Z,1.55
2018-08-30T04:36:41.069Z,1.40
2018-08-30T04:39:40.302Z,1.75
2018-08-30T04:42:38.308Z,1.40
2018-08-30T04:45:36.884Z,1.50
2018-08-30T04:48:36.059Z,1.80
2018-08-30T04:51:34.541Z,1.57
2018-08-30T04:54:33.464Z,1.15
2018-08-30T04:57:31.577Z,1.75
2018-08-30T05:00:30.720Z,1.60
2018-08-30T05:03:29.050Z,1.27
2018-08-30T05:06:27.196Z,1.50
2018-08-30T05:09:26.391Z,1.62
2018-08-30T05:12:25.685Z,1.40
2018-08-30T05:15:23.528Z,1.52
2018-08-30T05:18:22.457Z,1.57
2018-08-30T05:21:20.719Z,1.27
2018-08-30T05:24:18.545Z,1.72
2018-08-30T05:27:16.680Z,1.67
2018-08-30T05:30:14.869Z,1.50
2018-08-30T05:33:13.798Z,1.70
2018-08-30T05:36:11.810Z,1.50
2018-08-30T05:39:11.360Z,1.50
2018-08-30T05:42:11.074Z,1.67
2018-08-30T05:45:09.242Z,1.60
2018-08-30T05:48:07.205Z,1.60
2018-08-30T05:51:10.577Z,1.32
2018-08-30T05:54:09.830Z,1.50
2018-08-30T05:57:08.505Z,1.80
2018-08-30T06:00:07.247Z,1.42
2018-08-30T06:03:06.723Z,1.60
2018-08-30T06:06:04.525Z,1.57
2018-08-30T06:09:02.873Z,1.35
2018-08-30T06:12:00.847Z,1.87
2018-08-30T06:14:58.973Z,1.70
2018-08-30T06:17:57.073Z,1.67
2018-08-30T06:20:55.441Z,1.82
2018-08-30T06:23:53.489Z,1.70
2018-08-30T06:26:52.862Z,1.70
2018-08-30T06:29:50.666Z,1.77
2018-08-30T06:32:48.734Z,1.77
2018-08-30T06:35:46.894Z,1.72
2018-08-30T06:38:46.039Z,1.75
2018-08-30T06:41:44.209Z,1.92
2018-08-30T06:44:42.537Z,1.70
2018-08-30T06:47:40.501Z,1.57
2018-08-30T06:50:38.548Z,2.05
2018-08-30T06:53:36.371Z,2.20
2018-08-30T06:56:34.602Z,1.98
2018-08-30T06:59:32.513Z,1.77
2018-08-30T07:02:30.578Z,1.90
2018-08-30T07:05:29.595Z,1.80
2018-08-30T07:08:28.841Z,2.00
2018-08-30T07:11:26.874Z,2.30
2018-08-30T07:14:26.475Z,3.02
2018-08-30T07:17:25.592Z,2.50
2018-08-30T07:20:24.627Z,2.33
2018-08-30T07:23:23.072Z,2.77
2018-08-30T07:26:21.574Z,2.62
2018-08-30T07:29:19.723Z,1.70
2018-08-30T07:32:18.279Z,3.02
2018-08-30T07:35:16.381Z,2.12
2018-08-30T07:38:14.494Z,2.62
2018-08-30T07:41:12.408Z,2.25
2018-08-30T07:44:11.583Z,2.37
2018-08-30T07:47:09.725Z,2.27
2018-08-30T07:50:08.848Z,2.00
2018-08-30T07:53:06.766Z,2.37
2018-08-30T07:56:05.937Z,1.92
2018-08-30T07:59:04.109Z,2.65
2018-08-30T08:02:03.162Z,2.20
2018-08-30T08:05:03.427Z,2.45
2018-08-30T08:08:02.667Z,2.30
2018-08-30T08:11:00.675Z,2.20
2018-08-30T08:13:59.941Z,2.17
2018-08-30T08:16:58.783Z,2.12
2018-08-30T08:19:56.756Z,2.22
2018-08-30T08:22:56.160Z,1.90
2018-08-30T08:25:55.220Z,1.90
2018-08-30T08:28:53.429Z,2.05
2018-08-30T08:31:52.562Z,2.10
2018-08-30T08:34:50.905Z,2.08
2018-08-30T08:37:49.393Z,2.15
2018-08-30T08:40:48.038Z,2.27
2018-08-30T08:43:46.247Z,2.58
2018-08-30T08:46:44.163Z,2.95
2018-08-30T08:49:43.258Z,2.27
2018-08-30T08:52:41.469Z,2.10
2018-08-30T08:55:40.019Z,1.90
2018-08-30T08:58:38.821Z,2.35
2018-08-30T09:01:37.964Z,2.22
2018-08-30T09:04:35.683Z,2.22
2018-08-30T09:07:34.701Z,2.00
2018-08-30T09:10:33.449Z,2.15
2018-08-30T09:13:32.673Z,2.37
2018-08-30T09:16:31.677Z,1.90
2018-08-30T09:19:29.654Z,2.10
2018-08-30T09:22:27.783Z,2.05
2018-08-30T09:25:26.384Z,1.87
2018-08-30T09:28:25.278Z,2.12
2018-08-30T09:31:23.233Z,1.60
2018-08-30T09:34:22.300Z,2.27
2018-08-30T09:37:22.507Z,2.10
2018-08-30T09:40:20.789Z,2.10
2018-08-30T09:43:19.100Z,1.70
2018-08-30T09:46:18.478Z,1.72
2018-08-30T09:49:18.135Z,2.10
2018-08-30T09:52:16.368Z,1.90
2018-08-30T09:55:15.559Z,1.70
2018-08-30T09:58:13.518Z,2.00
2018-08-30T10:01:17.893Z,1.75
2018-08-30T10:04:17.071Z,1.77
2018-08-30T10:07:16.153Z,1.60
2018-08-30T10:10:15.074Z,2.00
2018-08-30T10:13:13.837Z,1.77
2018-08-30T10:16:12.215Z,1.87
2018-08-30T10:19:10.411Z,2.22
2018-08-30T10:22:10.035Z,1.70
2018-08-30T10:25:08.003Z,1.60
2018-08-30T10:28:06.962Z,1.40
2018-08-30T10:31:06.211Z,1.40
2018-08-30T10:34:04.283Z,1.85
2018-08-30T10:37:03.479Z,1.80
2018-08-30T10:40:02.792Z,1.60
2018-08-30T10:43:01.366Z,1.65
2018-08-30T10:46:00.357Z,1.75
2018-08-30T10:48:59.379Z,1.60
2018-08-30T10:51:58.475Z,1.90
2018-08-30T10:54:56.426Z,1.70
2018-08-30T10:57:55.435Z,1.70
2018-08-30T11:00:55.475Z,1.70
2018-08-30T11:03:54.564Z,1.32
2018-08-30T11:06:53.735Z,1.85
2018-08-30T11:09:51.877Z,1.70
2018-08-30T11:12:49.865Z,1.50
2018-08-30T11:15:48.694Z,1.40
2018-08-30T11:18:47.764Z,1.40
2018-08-30T11:21:46.098Z,1.60
2018-08-30T11:24:44.314Z,1.20
2018-08-30T11:27:42.207Z,1.32
2018-08-30T11:30:40.288Z,1.42
2018-08-30T11:33:38.523Z,1.12
2018-08-30T11:36:37.625Z,1.47
2018-08-30T11:39:35.739Z,1.55
2018-08-30T11:42:33.911Z,1.50
2018-08-30T11:45:31.677Z,1.75
2018-08-30T11:48:31.104Z,1.52
2018-08-30T11:51:29.031Z,1.42
2018-08-30T11:54:27.413Z,1.37
2018-08-30T11:57:27.608Z,1.60
2018-08-30T12:00:33.711Z,1.72
2018-08-30T12:03:33.811Z,1.35
2018-08-30T12:06:32.046Z,1.70
2018-08-30T12:09:30.062Z,1.50
2018-08-30T12:12:28.364Z,1.30
2018-08-30T12:15:26.422Z,1.50
2018-08-30T12:18:24.793Z,1.55
2018-08-30T12:21:23.714Z,1.42
2018-08-30T12:24:22.912Z,1.55
2018-08-30T12:27:21.989Z,1.27
2018-08-30T12:30:21.069Z,1.32
2018-08-30T12:33:20.009Z,1.40
2018-08-30T12:36:17.996Z,1.50
2018-08-30T12:39:16.921Z,1.42
2018-08-30T12:42:16.518Z,1.42
2018-08-30T12:45:16.322Z,1.40
2018-08-30T12:48:15.612Z,1.55
2018-08-30T12:51:13.582Z,1.40
2018-08-30T12:54:12.776Z,1.75
2018-08-30T12:57:10.805Z,1.30
2018-08-30T13:00:10.360Z,1.30
2018-08-30T13:03:08.397Z,1.62
2018-08-30T13:06:06.934Z,1.37
2018-08-30T13:09:05.970Z,1.22
2018-08-30T13:12:06.298Z,1.30
2018-08-30T13:15:04.390Z,1.32
2018-08-30T13:18:03.791Z,1.50
2018-08-30T13:21:02.971Z,1.07
2018-08-30T13:24:02.038Z,1.67
2018-08-30T13:27:02.285Z,1.37
2018-08-30T13:30:00.648Z,1.52
2018-08-30T13:32:58.667Z,1.57
2018-08-30T13:35:57.040Z,1.50
2018-08-30T13:38:56.211Z,1.40
2018-08-30T13:41:54.902Z,1.55
2018-08-30T13:44:53.637Z,1.50
2018-08-30T13:47:52.567Z,1.50
2018-08-30T13:50:51.491Z,1.47
2018-08-30T13:53:50.530Z,1.50
2018-08-30T13:56:50.525Z,1.40
2018-08-30T13:59:49.079Z,1.37
2018-08-30T14:02:48.639Z,1.35
2018-08-30T14:05:47.780Z,1.37
2018-08-30T14:08:46.756Z,1.50
2018-08-30T14:11:46.011Z,1.37
2018-08-30T14:18:47.702Z,1.52
2018-08-30T14:21:46.781Z,1.25
2018-08-30T14:24:46.199Z,1.57
2018-08-30T14:27:44.484Z,1.60
2018-08-30T14:30:43.737Z,1.62
2018-08-30T14:33:41.771Z,1.67
2018-08-30T14:36:41.130Z,1.30
2018-08-30T14:39:40.170Z,1.40
2018-08-30T14:42:38.226Z,1.92
2018-08-30T14:45:36.216Z,1.65
2018-08-30T14:48:35.524Z,1.40
2018-08-30T14:51:34.370Z,1.80
2018-08-30T14:54:32.711Z,1.55
2018-08-30T14:57:32.716Z,2.00
2018-08-30T15:00:30.885Z,1.77
2018-08-30T15:03:29.993Z,1.82
2018-08-30T15:06:28.950Z,1.85
2018-08-30T15:09:27.178Z,1.90
2018-08-30T15:12:25.774Z,1.80
2018-08-30T15:15:23.854Z,1.95
2018-08-30T15:18:23.343Z,1.87
2018-08-30T15:21:21.259Z,2.22
2018-08-30T15:24:20.551Z,1.87
2018-08-30T15:27:20.705Z,1.92
2018-08-30T15:30:19.322Z,1.98
2018-08-30T15:33:18.466Z,2.20
2018-08-30T15:36:17.740Z,1.90
2018-08-30T15:39:18.447Z,2.05
2018-08-30T15:42:17.716Z,1.55
2018-08-30T15:45:16.375Z,1.70
2018-08-30T15:48:15.588Z,1.90
2018-08-30T15:51:14.887Z,1.90
2018-08-30T15:54:13.880Z,1.92
2018-08-30T15:57:13.185Z,1.70
2018-08-30T16:00:12.287Z,1.70
2018-08-30T16:03:11.687Z,1.60
2018-08-30T16:06:10.991Z,1.47
2018-08-30T16:09:09.063Z,1.85
2018-08-30T16:12:08.333Z,1.80
2018-08-30T16:15:07.061Z,1.70
2018-08-30T16:18:05.075Z,1.80
2018-08-30T16:21:03.388Z,1.40
2018-08-30T16:24:01.601Z,1.55
2018-08-30T16:27:00.704Z,1.50
2018-08-30T16:30:00.213Z,1.75
2018-08-30T16:32:58.203Z,1.55
2018-08-30T16:35:56.576Z,1.77
2018-08-30T16:38:55.482Z,1.62
2018-08-30T16:41:53.625Z,1.67
2018-08-30T16:44:52.638Z,1.62
2018-08-30T16:47:50.821Z,1.40
2018-08-30T16:50:49.112Z,1.70
2018-08-30T16:53:47.419Z,1.40
2018-08-30T16:56:46.484Z,1.65
2018-08-30T16:59:46.608Z,1.70
2018-08-30T17:02:44.677Z,1.50
2018-08-30T17:05:43.790Z,1.72
2018-08-30T17:08:42.779Z,1.47
2018-08-30T17:11:41.167Z,1.70
2018-08-30T17:14:40.732Z,1.42
2018-08-30T17:17:40.096Z,1.60
2018-08-30T17:21:13.388Z,1.50
2018-08-30T17:24:12.929Z,1.95
2018-08-30T17:27:12.901Z,1.90
2018-08-30T17:30:11.952Z,1.90
2018-08-30T17:33:10.238Z,2.15
2018-08-30T17:36:08.580Z,1.70
2018-08-30T17:39:07.607Z,1.77
2018-08-30T17:42:06.801Z,1.70
2018-08-30T17:45:06.091Z,2.20
2018-08-30T17:48:05.086Z,2.00
2018-08-30T17:51:05.354Z,1.80
2018-08-30T17:54:05.743Z,2.12
2018-08-30T17:57:04.428Z,2.20
2018-08-30T18:00:04.764Z,2.47
2018-08-30T18:03:02.729Z,2.20
2018-08-30T18:06:01.557Z,2.67
2018-08-30T18:08:59.539Z,2.65
2018-08-30T18:11:57.782Z,2.60
2018-08-30T18:14:56.414Z,2.70
2018-08-30T18:17:55.917Z,2.47
2018-08-30T18:20:54.806Z,2.33
2018-08-30T18:23:55.137Z,2.45
2018-08-30T18:26:54.099Z,2.47
2018-08-30T18:29:54.121Z,2.75
2018-08-30T18:32:53.504Z,2.87
2018-08-30T18:35:52.631Z,2.72
2018-08-30T18:38:52.256Z,2.55
2018-08-30T18:41:51.569Z,2.83
2018-08-30T18:44:50.645Z,2.92
2018-08-30T18:47:49.042Z,3.02
2018-08-30T18:50:47.005Z,2.33
2018-08-30T18:53:46.216Z,2.35
2018-08-30T18:56:45.268Z,2.50
2018-08-30T18:59:44.375Z,2.45
2018-08-30T19:02:43.507Z,2.77
2018-08-30T19:05:42.090Z,2.33
2018-08-30T19:08:41.374Z,2.62
2018-08-30T19:11:39.520Z,2.45
2018-08-30T19:14:37.653Z,2.70
2018-08-30T19:17:42.053Z,3.00
2018-08-30T19:20:40.989Z,2.52
2018-08-30T19:23:39.016Z,2.40
2018-08-30T19:26:38.127Z,2.60
2018-08-30T19:29:37.366Z,2.20
2018-08-30T19:32:37.358Z,2.20
2018-08-30T19:35:41.498Z,2.35
2018-08-30T19:38:40.686Z,2.00
2018-08-30T19:41:39.082Z,2.22
2018-08-30T19:44:36.856Z,2.67
2018-08-30T19:47:36.357Z,2.10
2018-08-30T19:50:35.499Z,2.10
2018-08-30T19:53:34.954Z,1.90
2018-08-30T19:56:33.591Z,2.15
2018-08-30T19:59:32.860Z,2.22
2018-08-30T20:02:30.979Z,2.50
2018-08-30T20:05:30.291Z,2.17
2018-08-30T20:08:28.512Z,2.08
2018-08-30T20:11:26.810Z,2.35
2018-08-30T20:14:25.161Z,2.55
2018-08-30T20:17:23.389Z,2.35
2018-08-30T20:20:21.595Z,2.30
2018-08-30T20:23:19.601Z,2.15
2018-08-30T20:26:18.860Z,2.40
2018-08-30T20:29:17.736Z,2.12
2018-08-30T20:32:15.653Z,2.47
2018-08-30T20:35:14.573Z,1.95
2018-08-30T20:38:12.430Z,2.55
2018-08-30T20:41:10.586Z,2.25
2018-08-30T20:44:09.089Z,1.90
2018-08-30T20:47:07.014Z,1.98
2018-08-30T20:50:06.201Z,2.00
2018-08-30T20:53:05.388Z,2.05
2018-08-30T20:56:04.592Z,1.85
2018-08-30T20:59:02.696Z,1.60
2018-08-30T21:02:00.911Z,2.15
2018-08-30T21:04:59.048Z,2.30
2018-08-30T21:07:57.144Z,2.50
2018-08-30T21:10:55.319Z,1.80
2018-08-30T21:13:53.263Z,2.20
2018-08-30T21:16:51.473Z,2.02
2018-08-30T21:19:52.659Z,1.57
2018-08-30T21:22:50.827Z,1.82
2018-08-30T21:25:49.036Z,1.77
2018-08-30T21:28:48.204Z,1.90
2018-08-30T21:31:46.289Z,1.80
2018-08-30T21:34:45.389Z,1.98
2018-08-30T21:37:43.564Z,2.08
2018-08-30T21:40:41.667Z,1.52
2018-08-30T21:43:39.843Z,1.82
2018-08-30T21:46:37.964Z,1.50
2018-08-30T21:49:37.232Z,1.67
2018-08-30T21:52:35.571Z,1.95
2018-08-30T21:55:34.848Z,1.55
2018-08-30T21:58:32.796Z,1.40
2018-08-30T22:01:31.279Z,1.50
2018-08-30T22:04:30.318Z,1.72
2018-08-30T22:07:28.388Z,1.90
2018-08-30T22:10:26.349Z,1.82
2018-08-30T22:13:24.553Z,1.62
2018-08-30T22:16:22.670Z,1.70
2018-08-30T22:19:20.715Z,1.85
2018-08-30T22:22:19.924Z,1.40
2018-08-30T22:25:18.148Z,1.75
2018-08-30T22:28:16.334Z,1.80
2018-08-30T22:31:14.779Z,1.80
2018-08-30T22:34:12.544Z,1.85
2018-08-30T22:37:10.786Z,2.00
2018-08-30T22:40:09.943Z,1.85
2018-08-30T22:43:08.343Z,1.60
2018-08-30T22:46:06.188Z,1.92
2018-08-30T22:49:04.240Z,1.72
2018-08-30T22:52:02.499Z,1.52
2018-08-30T22:55:01.676Z,1.52
2018-08-30T22:57:59.635Z,1.57
2018-08-30T23:00:57.991Z,1.60
2018-08-30T23:03:57.036Z,1.70
2018-08-30T23:06:55.021Z,1.50
2018-08-30T23:09:53.213Z,1.75
2018-08-30T23:12:51.448Z,1.40
2018-08-30T23:15:50.254Z,1.42
2018-08-30T23:18:49.497Z,1.60
2018-08-30T23:21:47.641Z,1.72
2018-08-30T23:24:45.986Z,1.80
2018-08-30T23:27:44.928Z,1.50
2018-08-30T23:30:44.081Z,1.70
2018-08-30T23:33:43.016Z,1.57
2018-08-30T23:36:42.303Z,1.60
2018-08-30T23:39:40.265Z,1.62
2018-08-30T23:42:39.434Z,1.80
2018-08-30T23:45:37.499Z,1.60
2018-08-30T23:48:35.677Z,1.80
2018-08-30T23:51:34.748Z,1.30
2018-08-30T23:54:33.022Z,1.75
2018-08-30T23:57:31.826Z,1.92
