createdAt,value
2018-11-13T00:01:27.036Z,3.23
2018-11-13T00:03:56.903Z,3.73
2018-11-13T00:06:31.168Z,2.60
2018-11-13T00:09:02.191Z,2.27
2018-11-13T00:11:32.297Z,2.93
2018-11-13T00:14:02.352Z,2.63
2018-11-13T00:16:32.312Z,3.00
2018-11-13T00:19:02.291Z,3.27
2018-11-13T00:21:32.252Z,2.60
2018-11-13T00:24:02.267Z,3.00
2018-11-13T00:26:32.264Z,2.80
2018-11-13T00:29:02.204Z,2.90
2018-11-13T00:31:32.135Z,3.10
2018-11-13T00:34:02.121Z,2.57
2018-11-13T00:36:32.240Z,2.63
2018-11-13T00:39:02.079Z,2.93
2018-11-13T00:41:32.075Z,3.47
2018-11-13T00:44:02.016Z,2.30
2018-11-13T00:46:32.004Z,2.37
2018-11-13T00:49:02.324Z,3.40
2018-11-13T00:51:31.838Z,2.87
2018-11-13T00:54:01.753Z,2.53
2018-11-13T00:56:31.667Z,2.90
2018-11-13T00:59:01.576Z,2.67
2018-11-13T01:01:31.535Z,2.83
2018-11-13T01:04:01.464Z,2.70
2018-11-13T01:06:31.462Z,3.03
2018-11-13T01:09:01.379Z,2.90
2018-11-13T01:11:31.359Z,2.87
2018-11-13T01:14:01.191Z,3.37
2018-11-13T01:16:31.187Z,3.10
2018-11-13T01:19:01.168Z,2.77
2018-11-13T01:21:31.073Z,2.90
2018-11-13T01:24:01.195Z,2.67
2018-11-13T01:26:30.975Z,3.00
2018-11-13T01:29:00.963Z,2.87
2018-11-13T01:31:30.799Z,2.67
2018-11-13T01:34:00.795Z,2.50
2018-11-13T01:36:30.913Z,2.30
2018-11-13T01:39:00.740Z,2.57
2018-11-13T01:41:30.784Z,2.97
2018-11-13T01:44:00.663Z,2.00
2018-11-13T01:46:30.941Z,2.50
2018-11-13T01:49:00.895Z,2.57
2018-11-13T01:51:30.728Z,2.20
2018-11-13T01:54:00.768Z,2.70
2018-11-13T01:56:30.778Z,3.03
2018-11-13T01:59:00.719Z,2.57
2018-11-13T02:01:30.720Z,2.53
2018-11-13T02:04:00.637Z,2.53
2018-11-13T02:06:31.535Z,2.50
2018-11-13T02:09:01.447Z,2.30
2018-11-13T02:11:31.390Z,2.00
2018-11-13T02:14:01.295Z,2.87
2018-11-13T02:16:31.399Z,3.00
2018-11-13T02:19:01.402Z,2.57
2018-11-13T02:21:31.627Z,3.47
2018-11-13T02:24:01.547Z,2.73
2018-11-13T02:26:31.616Z,2.53
2018-11-13T02:29:01.543Z,2.27
2018-11-13T02:31:31.544Z,2.60
2018-11-13T02:34:01.430Z,2.43
2018-11-13T02:36:31.428Z,2.60
2018-11-13T02:39:01.268Z,2.53
2018-11-13T02:41:31.268Z,3.20
2018-11-13T02:44:01.219Z,2.97
2018-11-13T02:46:31.106Z,2.87
2018-11-13T02:49:01.056Z,2.80
2018-11-13T02:51:30.967Z,3.17
2018-11-13T02:54:00.947Z,2.27
2018-11-13T02:56:30.998Z,3.00
2018-11-13T02:59:00.932Z,2.87
2018-11-13T03:01:30.983Z,2.53
2018-11-13T03:04:00.865Z,2.93
2018-11-13T03:06:30.825Z,3.27
2018-11-13T03:09:00.643Z,3.10
2018-11-13T03:11:30.550Z,2.47
2018-11-13T03:14:00.524Z,3.20
2018-11-13T03:16:30.426Z,2.73
2018-11-13T03:19:00.508Z,3.77
2018-11-13T03:21:31.123Z,2.70
2018-11-13T03:24:00.967Z,2.87
2018-11-13T03:26:30.963Z,2.93
2018-11-13T03:29:01.081Z,2.60
2018-11-13T03:31:31.055Z,3.37
2018-11-13T03:34:00.914Z,3.40
2018-11-13T03:36:30.841Z,2.63
2018-11-13T03:39:00.848Z,2.70
2018-11-13T03:41:30.803Z,2.50
2018-11-13T03:44:00.736Z,3.07
2018-11-13T03:46:30.701Z,2.50
2018-11-13T03:49:00.629Z,2.67
2018-11-13T03:51:30.635Z,2.83
2018-11-13T03:54:00.741Z,3.30
2018-11-13T03:56:30.803Z,3.80
2018-11-13T03:59:00.787Z,3.17
2018-11-13T04:01:30.736Z,4.07
2018-11-13T04:04:04.902Z,2.60
2018-11-13T04:06:34.967Z,3.37
2018-11-13T04:09:05.317Z,2.83
2018-11-13T04:11:35.270Z,2.80
2018-11-13T04:14:05.326Z,4.13
2018-11-13T04:16:35.466Z,3.30
2018-11-13T04:19:05.730Z,2.47
2018-11-13T04:21:36.408Z,2.97
2018-11-13T04:24:06.887Z,3.00
2018-11-13T04:26:36.919Z,2.70
2018-11-13T04:29:06.867Z,2.83
2018-11-13T04:31:37.123Z,2.93
2018-11-13T04:34:07.675Z,2.60
2018-11-13T04:36:37.697Z,2.83
2018-11-13T04:39:08.431Z,2.97
2018-11-13T04:41:38.272Z,3.07
2018-11-13T04:44:08.421Z,3.17
2018-11-13T04:46:38.383Z,3.00
2018-11-13T04:49:08.353Z,2.73
2018-11-13T04:51:38.640Z,3.73
2018-11-13T04:54:08.575Z,3.17
2018-11-13T04:56:38.546Z,2.93
2018-11-13T04:59:08.521Z,2.93
2018-11-13T05:01:38.610Z,3.60
2018-11-13T05:04:08.502Z,3.00
2018-11-13T05:06:38.560Z,2.33
2018-11-13T05:09:08.632Z,3.07
2018-11-13T05:11:38.559Z,3.90
2018-11-13T05:14:08.421Z,3.20
2018-11-13T05:16:38.387Z,3.47
2018-11-13T05:19:08.344Z,2.80
2018-11-13T05:21:38.360Z,2.90
2018-11-13T05:24:08.339Z,3.33
2018-11-13T05:26:38.323Z,3.33
2018-11-13T05:29:08.267Z,3.30
2018-11-13T05:31:38.116Z,3.13
2018-11-13T05:34:08.495Z,3.77
2018-11-13T05:36:38.526Z,3.30
2018-11-13T05:39:10.158Z,3.17
2018-11-13T05:41:40.322Z,3.43
2018-11-13T05:44:10.511Z,3.27
2018-11-13T05:46:40.684Z,3.47
2018-11-13T05:49:10.587Z,3.57
2018-11-13T05:51:40.680Z,3.03
2018-11-13T05:54:10.541Z,3.27
2018-11-13T05:56:40.507Z,3.70
2018-11-13T05:59:10.566Z,3.37
2018-11-13T06:01:40.496Z,3.40
2018-11-13T06:04:10.551Z,2.90
2018-11-13T06:06:40.679Z,2.73
2018-11-13T06:09:10.891Z,4.03
2018-11-13T06:11:40.813Z,3.07
2018-11-13T06:14:10.879Z,3.30
2018-11-13T06:16:40.805Z,3.07
2018-11-13T06:19:10.768Z,3.80
2018-11-13T06:21:40.940Z,3.37
2018-11-13T06:24:10.903Z,3.50
2018-11-13T06:26:40.860Z,2.80
2018-11-13T06:29:10.772Z,2.73
2018-11-13T06:31:40.747Z,3.20
2018-11-13T06:34:10.670Z,3.37
2018-11-13T06:36:41.046Z,3.30
2018-11-13T06:39:13.097Z,3.30
2018-11-13T06:41:44.088Z,3.47
2018-11-13T06:44:14.011Z,3.23
2018-11-13T06:46:44.069Z,4.37
2018-11-13T06:49:14.073Z,3.70
2018-11-13T06:51:44.172Z,4.00
2018-11-13T06:54:24.479Z,3.37
2018-11-13T06:56:54.445Z,3.20
2018-11-13T06:59:24.603Z,3.37
2018-11-13T07:01:54.635Z,4.10
2018-11-13T07:04:24.892Z,3.60
2018-11-13T07:06:54.974Z,4.00
2018-11-13T07:09:24.898Z,4.30
2018-11-13T07:11:54.706Z,4.23
2018-11-13T07:14:24.578Z,3.43
2018-11-13T07:16:54.590Z,3.77
2018-11-13T07:19:24.535Z,3.63
2018-11-13T07:21:54.715Z,3.67
2018-11-13T07:24:24.627Z,3.13
2018-11-13T07:26:54.588Z,3.20
2018-11-13T07:29:24.569Z,3.73
2018-11-13T07:31:54.383Z,4.00
2018-11-13T07:34:24.341Z,3.40
2018-11-13T07:36:55.392Z,2.57
2018-11-13T07:39:26.159Z,2.93
2018-11-13T07:41:56.083Z,2.87
2018-11-13T07:44:26.244Z,3.87
2018-11-13T07:46:56.279Z,3.27
2018-11-13T07:49:26.234Z,3.90
2018-11-13T07:51:56.208Z,4.90
2018-11-13T07:54:26.203Z,4.37
2018-11-13T07:56:57.199Z,3.00
2018-11-13T07:59:27.133Z,3.83
2018-11-13T08:01:56.955Z,3.87
2018-11-13T08:04:26.960Z,3.90
2018-11-13T08:06:57.016Z,3.10
2018-11-13T08:09:26.970Z,3.53
2018-11-13T08:11:57.012Z,3.90
2018-11-13T08:14:26.964Z,3.97
2018-11-13T08:16:56.880Z,3.80
2018-11-13T08:19:26.863Z,3.10
2018-11-13T08:21:56.892Z,3.40
2018-11-13T08:24:26.892Z,3.43
2018-11-13T08:26:56.929Z,3.43
2018-11-13T08:29:26.895Z,4.03
2018-11-13T08:31:56.893Z,3.37
2018-11-13T08:34:26.801Z,3.50
2018-11-13T08:36:56.771Z,3.53
2018-11-13T08:39:26.727Z,3.30
2018-11-13T08:41:56.660Z,3.20
2018-11-13T08:44:26.667Z,3.17
2018-11-13T08:46:56.578Z,3.30
2018-11-13T08:49:26.568Z,3.63
2018-11-13T08:51:56.628Z,3.67
2018-11-13T08:54:26.595Z,4.00
2018-11-13T08:56:56.606Z,3.80
2018-11-13T08:59:26.502Z,2.60
2018-11-13T09:01:56.436Z,2.60
2018-11-13T09:04:26.292Z,2.60
2018-11-13T09:06:57.341Z,2.87
2018-11-13T09:09:27.294Z,3.17
2018-11-13T09:11:57.372Z,2.63
2018-11-13T09:14:27.160Z,2.70
2018-11-13T09:16:57.165Z,2.50
2018-11-13T09:19:27.365Z,2.33
2018-11-13T09:21:57.360Z,2.40
2018-11-13T09:24:27.323Z,3.27
2018-11-13T09:26:57.335Z,2.63
2018-11-13T09:29:27.252Z,2.60
2018-11-13T09:31:57.417Z,2.20
2018-11-13T09:34:27.292Z,2.25
2018-11-13T09:36:57.304Z,2.43
2018-11-13T09:39:27.260Z,2.50
2018-11-13T09:41:57.231Z,2.60
2018-11-13T09:44:27.139Z,2.58
2018-11-13T09:46:56.972Z,2.27
2018-11-13T09:49:26.968Z,2.35
2018-11-13T09:51:56.840Z,2.20
2018-11-13T09:54:26.799Z,2.30
2018-11-13T09:56:56.722Z,2.67
2018-11-13T09:59:26.735Z,2.33
2018-11-13T10:01:57.200Z,2.20
2018-11-13T10:04:27.177Z,2.95
2018-11-13T10:06:56.772Z,2.50
2018-11-13T10:09:26.751Z,2.75
2018-11-13T10:11:56.735Z,2.40
2018-11-13T10:14:26.735Z,2.40
2018-11-13T10:16:56.658Z,2.30
2018-11-13T10:19:26.663Z,2.17
2018-11-13T10:21:56.633Z,2.52
2018-11-13T10:24:26.655Z,2.25
2018-11-13T10:26:56.648Z,2.50
2018-11-13T10:29:26.467Z,2.02
2018-11-13T10:31:56.445Z,2.47
2018-11-13T10:34:26.269Z,2.20
2018-11-13T10:36:56.434Z,2.05
2018-11-13T10:39:26.434Z,2.27
2018-11-13T10:41:56.322Z,2.10
2018-11-13T10:44:26.337Z,2.30
2018-11-13T10:46:56.299Z,2.37
2018-11-13T10:49:26.265Z,2.70
2018-11-13T10:51:56.115Z,2.08
2018-11-13T10:54:26.192Z,2.20
2018-11-13T10:56:56.267Z,2.12
2018-11-13T10:59:26.227Z,1.87
2018-11-13T11:02:01.362Z,2.02
2018-11-13T11:04:36.259Z,1.80
2018-11-13T11:07:06.560Z,1.32
2018-11-13T11:09:36.455Z,2.02
2018-11-13T11:12:07.224Z,1.55
2018-11-13T11:14:37.242Z,1.95
2018-11-13T11:17:07.498Z,1.98
2018-11-13T11:19:37.457Z,1.62
2018-11-13T11:22:07.583Z,2.27
2018-11-13T11:24:37.619Z,1.67
2018-11-13T11:27:07.583Z,1.60
2018-11-13T11:29:37.435Z,1.90
2018-11-13T11:32:07.668Z,1.60
2018-11-13T11:34:37.534Z,1.95
2018-11-13T11:37:07.441Z,1.95
2018-11-13T11:39:37.411Z,1.90
2018-11-13T11:42:07.283Z,1.60
2018-11-13T11:44:37.382Z,1.82
2018-11-13T11:47:08.639Z,1.60
2018-11-13T11:49:38.495Z,1.80
2018-11-13T11:52:08.460Z,1.40
2018-11-13T11:54:39.159Z,1.80
2018-11-13T11:57:09.115Z,1.50
2018-11-13T11:59:39.079Z,1.85
2018-11-13T12:02:09.163Z,1.60
2018-11-13T12:04:39.068Z,1.22
2018-11-13T12:07:09.024Z,1.73
2018-11-13T12:09:38.998Z,1.80
2018-11-13T12:12:09.028Z,1.85
2018-11-13T12:14:38.855Z,1.72
2018-11-13T12:17:08.846Z,1.80
2018-11-13T12:19:38.718Z,1.70
2018-11-13T12:22:08.672Z,1.55
2018-11-13T12:24:38.652Z,1.70
2018-11-13T12:27:08.611Z,1.50
2018-11-13T12:29:38.527Z,1.25
2018-11-13T12:32:08.443Z,1.80
2018-11-13T12:34:38.334Z,1.55
2018-11-13T12:37:08.271Z,1.37
2018-11-13T12:39:38.227Z,1.40
2018-11-13T12:42:08.120Z,1.75
2018-11-13T12:44:37.862Z,1.60
2018-11-13T12:47:07.806Z,1.30
2018-11-13T12:49:37.789Z,1.35
2018-11-13T12:52:12.858Z,1.45
2018-11-13T12:54:42.811Z,1.70
2018-11-13T12:57:12.956Z,2.00
2018-11-13T12:59:42.871Z,1.83
2018-11-13T13:02:13.081Z,2.03
2018-11-13T13:04:43.007Z,1.73
2018-11-13T13:07:13.144Z,2.50
2018-11-13T13:09:43.107Z,2.00
2018-11-13T13:12:12.960Z,2.33
2018-11-13T13:14:42.851Z,1.87
2018-11-13T13:17:12.760Z,2.27
2018-11-13T13:19:42.664Z,1.85
2018-11-13T13:22:12.779Z,2.00
2018-11-13T13:24:42.796Z,2.12
2018-11-13T13:27:13.092Z,1.90
2018-11-13T13:29:42.978Z,1.92
2018-11-13T13:32:12.952Z,1.70
2018-11-13T13:34:42.907Z,1.87
2018-11-13T13:37:12.779Z,1.40
2018-11-13T13:39:42.755Z,1.98
2018-11-13T13:42:12.656Z,1.52
2018-11-13T13:44:42.627Z,1.30
2018-11-13T13:47:12.688Z,1.20
2018-11-13T13:49:42.625Z,1.37
2018-11-13T13:52:12.543Z,1.20
2018-11-13T13:54:42.495Z,1.50
2018-11-13T13:57:12.484Z,1.30
2018-11-13T13:59:42.577Z,1.15
2018-11-13T14:02:12.243Z,1.60
2018-11-13T14:04:42.163Z,1.15
2018-11-13T14:07:12.280Z,1.67
2018-11-13T14:09:42.203Z,1.42
2018-11-13T14:12:12.209Z,1.50
2018-11-13T14:14:42.075Z,1.30
2018-11-13T14:17:12.060Z,1.40
2018-11-13T14:19:42.056Z,1.22
2018-11-13T14:22:11.919Z,1.57
2018-11-13T14:24:42.256Z,1.25
2018-11-13T14:27:12.251Z,1.70
2018-11-13T14:29:42.082Z,1.70
2018-11-13T14:32:12.044Z,1.62
2018-11-13T14:34:41.853Z,1.45
2018-11-13T14:37:11.867Z,1.20
2018-11-13T14:39:42.707Z,1.35
2018-11-13T14:42:12.455Z,1.20
2018-11-13T14:44:42.370Z,1.40
2018-11-13T14:47:12.348Z,1.10
2018-11-13T14:49:42.254Z,1.42
2018-11-13T14:52:12.322Z,1.42
2018-11-13T14:54:42.255Z,1.27
2018-11-13T14:57:12.225Z,1.92
2018-11-13T14:59:42.183Z,1.57
2018-11-13T15:02:12.044Z,1.45
2018-11-13T15:04:44.099Z,1.15
2018-11-13T15:07:14.044Z,1.07
2018-11-13T15:09:44.052Z,1.50
2018-11-13T15:12:14.079Z,1.20
2018-11-13T15:14:44.092Z,1.40
2018-11-13T15:17:14.045Z,1.20
2018-11-13T15:19:43.965Z,1.30
2018-11-13T15:22:13.950Z,1.62
2018-11-13T15:24:43.791Z,1.60
2018-11-13T15:27:13.995Z,1.22
2018-11-13T15:29:44.030Z,1.40
2018-11-13T15:32:13.989Z,1.20
2018-11-13T15:34:43.949Z,1.30
2018-11-13T15:37:14.324Z,1.50
2018-11-13T15:39:44.253Z,1.40
2018-11-13T15:42:14.103Z,1.33
2018-11-13T15:44:44.155Z,1.40
2018-11-13T15:47:13.990Z,1.13
2018-11-13T15:49:43.864Z,1.10
2018-11-13T15:52:13.982Z,1.40
2018-11-13T15:54:43.749Z,1.40
2018-11-13T15:57:13.850Z,1.50
2018-11-13T15:59:43.915Z,1.80
2018-11-13T16:02:13.815Z,1.53
2018-11-13T16:04:43.712Z,2.00
2018-11-13T16:07:14.524Z,1.63
2018-11-13T16:09:44.426Z,1.50
2018-11-13T16:12:14.407Z,1.90
2018-11-13T16:14:44.346Z,1.70
2018-11-13T16:17:14.200Z,1.83
2018-11-13T16:19:44.119Z,2.30
2018-11-13T16:22:14.071Z,1.87
2018-11-13T16:24:44.051Z,1.60
2018-11-13T16:27:14.081Z,1.80
2018-11-13T16:29:44.053Z,1.80
2018-11-13T16:32:14.054Z,2.23
2018-11-13T16:34:43.927Z,2.10
2018-11-13T16:37:13.971Z,2.33
2018-11-13T16:39:43.767Z,2.33
2018-11-13T16:42:13.840Z,2.70
2018-11-13T16:44:43.871Z,2.20
2018-11-13T16:47:13.908Z,2.53
2018-11-13T16:49:43.955Z,2.93
2018-11-13T16:52:13.855Z,2.13
2018-11-13T16:54:49.607Z,2.50
2018-11-13T16:57:20.102Z,3.07
2018-11-13T16:59:50.095Z,2.70
2018-11-13T17:02:20.362Z,2.63
2018-11-13T17:04:50.190Z,2.77
2018-11-13T17:07:20.227Z,2.90
2018-11-13T17:09:50.346Z,2.80
2018-11-13T17:12:20.155Z,3.37
2018-11-13T17:14:50.048Z,3.80
2018-11-13T17:17:20.182Z,3.67
2018-11-13T17:19:50.208Z,4.47
2018-11-13T17:22:20.074Z,4.67
2018-11-13T17:24:50.104Z,4.20
2018-11-13T17:27:20.211Z,4.03
2018-11-13T17:29:50.154Z,4.90
2018-11-13T17:32:20.047Z,4.70
2018-11-13T17:34:49.919Z,5.77
2018-11-13T17:37:19.866Z,4.67
2018-11-13T17:39:49.719Z,5.40
2018-11-13T17:42:19.707Z,4.53
2018-11-13T17:44:49.577Z,5.20
2018-11-13T17:47:19.740Z,6.07
2018-11-13T17:49:49.698Z,6.60
2018-11-13T17:52:19.612Z,6.23
2018-11-13T17:54:49.596Z,5.70
2018-11-13T17:57:19.602Z,5.90
2018-11-13T17:59:49.632Z,5.87
2018-11-13T18:02:19.735Z,5.03
2018-11-13T18:04:49.701Z,5.67
2018-11-13T18:07:19.677Z,5.80
2018-11-13T18:09:49.541Z,5.70
2018-11-13T18:12:19.408Z,6.40
2018-11-13T18:14:49.287Z,7.40
2018-11-13T18:17:19.375Z,6.13
2018-11-13T18:19:49.349Z,7.50
2018-11-13T18:22:19.323Z,8.50
2018-11-13T18:24:50.169Z,8.60
2018-11-13T18:27:20.998Z,8.90
2018-11-13T18:29:51.671Z,8.60
2018-11-13T18:32:22.478Z,7.83
2018-11-13T18:34:52.523Z,8.03
2018-11-13T18:37:23.085Z,6.90
2018-11-13T18:39:54.054Z,6.47
2018-11-13T18:42:25.505Z,7.23
2018-11-13T18:44:55.942Z,6.10
2018-11-13T18:47:28.252Z,7.70
2018-11-13T18:49:58.120Z,6.60
2018-11-13T18:52:31.515Z,6.93
2018-11-13T18:55:04.915Z,6.53
2018-11-13T18:57:36.678Z,5.90
2018-11-13T19:00:10.478Z,6.97
2018-11-13T19:02:43.262Z,6.00
2018-11-13T19:05:17.005Z,7.03
2018-11-13T19:07:48.785Z,6.23
2018-11-13T19:10:29.657Z,5.30
2018-11-13T19:13:02.225Z,5.60
2018-11-13T19:15:34.698Z,5.07
2018-11-13T19:18:07.231Z,4.83
2018-11-13T19:20:38.759Z,5.60
2018-11-13T19:23:08.942Z,4.93
2018-11-13T19:25:39.772Z,4.37
2018-11-13T19:28:12.883Z,4.67
2018-11-13T19:30:46.427Z,5.53
2018-11-13T19:33:18.232Z,5.40
2018-11-13T19:35:51.033Z,6.77
2018-11-13T19:38:23.523Z,6.73
2018-11-13T19:40:55.147Z,5.43
2018-11-13T19:43:26.558Z,6.67
2018-11-13T19:45:57.836Z,5.90
2018-11-13T19:48:29.280Z,8.53
2018-11-13T19:50:59.520Z,7.37
2018-11-13T19:53:29.681Z,6.67
2018-11-13T19:56:00.360Z,7.40
2018-11-13T19:58:31.343Z,7.63
2018-11-13T20:01:02.794Z,7.73
2018-11-13T20:03:33.857Z,8.60
2018-11-13T20:06:04.728Z,7.13
2018-11-13T20:08:36.148Z,7.77
2018-11-13T20:11:07.208Z,6.83
2018-11-13T20:13:39.640Z,8.00
2018-11-13T20:16:09.565Z,7.47
2018-11-13T20:18:39.843Z,8.60
2018-11-13T20:21:11.739Z,7.53
2018-11-13T20:23:42.511Z,7.43
2018-11-13T20:26:12.697Z,8.90
2018-11-13T20:28:43.240Z,8.50
2018-11-13T20:31:14.949Z,7.83
2018-11-13T20:33:45.943Z,7.97
2018-11-13T20:36:17.800Z,8.47
2018-11-13T20:38:48.438Z,9.23
2018-11-13T20:41:18.448Z,9.10
2018-11-13T20:43:49.294Z,9.60
2018-11-13T20:46:19.306Z,9.03
2018-11-13T20:48:50.284Z,9.23
2018-11-13T20:51:20.968Z,8.23
2018-11-13T20:53:51.366Z,9.13
2018-11-13T20:56:22.515Z,9.70
2018-11-13T20:58:52.669Z,8.87
2018-11-13T21:01:23.248Z,9.20
2018-11-13T21:03:53.371Z,10.60
2018-11-13T21:06:25.930Z,10.27
2018-11-13T21:08:57.690Z,8.40
2018-11-13T21:11:28.330Z,9.17
2018-11-13T21:13:58.795Z,8.60
2018-11-13T21:16:30.467Z,8.23
2018-11-13T21:19:02.996Z,7.73
2018-11-13T21:21:33.420Z,9.20
2018-11-13T21:24:04.060Z,7.90
2018-11-13T21:26:34.991Z,7.33
2018-11-13T21:29:05.967Z,8.13
2018-11-13T21:31:36.276Z,7.87
2018-11-13T21:34:06.387Z,7.20
2018-11-13T21:36:36.912Z,8.37
2018-11-13T21:39:11.054Z,9.07
2018-11-13T21:41:43.237Z,9.30
2018-11-13T21:44:14.220Z,8.10
2018-11-13T21:46:44.367Z,9.80
2018-11-13T21:49:15.731Z,7.93
2018-11-13T21:51:45.604Z,7.43
2018-11-13T21:54:15.713Z,8.13
2018-11-13T21:56:45.743Z,8.40
2018-11-13T21:59:15.616Z,8.37
2018-11-13T22:01:46.180Z,6.50
2018-11-13T22:04:16.113Z,9.13
2018-11-13T22:06:48.544Z,6.53
2018-11-13T22:09:18.441Z,8.17
2018-11-13T22:11:52.715Z,10.93
2018-11-13T22:14:22.619Z,7.77
2018-11-13T22:16:52.797Z,9.23
2018-11-13T22:19:22.659Z,8.93
2018-11-13T22:21:52.567Z,9.47
2018-11-13T22:24:22.533Z,8.17
2018-11-13T22:26:54.342Z,10.10
2018-11-13T22:29:25.138Z,9.87
2018-11-13T22:31:56.215Z,9.37
2018-11-13T22:34:26.061Z,9.73
2018-11-13T22:36:56.688Z,13.07
2018-11-13T22:39:26.690Z,20.93
2018-11-13T22:41:56.658Z,23.67
2018-11-13T22:44:26.947Z,34.63
2018-11-13T22:46:56.472Z,40.27
2018-11-13T22:49:26.348Z,33.47
2018-11-13T22:51:56.272Z,34.23
2018-11-13T22:54:26.647Z,29.87
2018-11-13T22:56:57.626Z,24.37
2018-11-13T22:59:27.497Z,22.20
2018-11-13T23:01:57.427Z,17.27
2018-11-13T23:04:27.312Z,17.33
2018-11-13T23:06:58.164Z,14.63
2018-11-13T23:09:28.145Z,16.53
2018-11-13T23:11:58.102Z,14.80
2018-11-13T23:14:28.065Z,12.27
2018-11-13T23:16:58.116Z,11.20
2018-11-13T23:19:28.391Z,11.77
2018-11-13T23:21:58.316Z,11.17
2018-11-13T23:24:28.268Z,9.90
2018-11-13T23:26:58.167Z,9.60
2018-11-13T23:29:28.128Z,9.53
2018-11-13T23:31:58.116Z,11.03
2018-11-13T23:34:28.096Z,8.67
2018-11-13T23:36:58.020Z,9.77
2018-11-13T23:39:28.045Z,10.53
2018-11-13T23:41:57.983Z,10.00
2018-11-13T23:44:27.947Z,8.33
2018-11-13T23:46:57.953Z,10.13
2018-11-13T23:49:27.862Z,9.10
2018-11-13T23:51:57.807Z,8.97
2018-11-13T23:54:27.770Z,9.27
2018-11-13T23:56:58.159Z,9.33
2018-11-13T23:59:28.168Z,9.20
