createdAt,value
2022-07-25T00:02:28.120Z,297.30
2022-07-25T00:04:59.794Z,303.23
2022-07-25T00:07:31.409Z,300.97
2022-07-25T00:10:03.848Z,297.80
2022-07-25T00:12:38.357Z,298.83
2022-07-25T00:15:11.184Z,294.90
2022-07-25T00:17:42.965Z,297.80
2022-07-25T00:20:16.783Z,296.65
2022-07-25T00:22:48.394Z,301.73
2022-07-25T00:25:20.034Z,296.97
2022-07-25T00:27:51.972Z,300.60
2022-07-25T00:30:23.594Z,301.37
2022-07-25T00:32:55.187Z,293.60
2022-07-25T00:35:26.798Z,296.30
2022-07-25T00:37:58.518Z,291.97
2022-07-25T00:40:30.232Z,297.77
2022-07-25T00:43:02.227Z,297.27
2022-07-25T00:45:33.922Z,303.23
2022-07-25T00:48:05.777Z,295.77
2022-07-25T00:50:37.448Z,293.97
2022-07-25T00:53:09.866Z,296.93
2022-07-25T00:55:44.864Z,289.20
2022-07-25T00:58:16.627Z,301.57
2022-07-25T01:00:48.398Z,295.03
2022-07-25T01:03:20.147Z,290.97
2022-07-25T01:05:53.959Z,289.27
2022-07-25T01:08:26.063Z,294.90
2022-07-25T01:10:58.408Z,287.20
2022-07-25T01:13:34.195Z,293.37
2022-07-25T01:16:06.409Z,286.63
2022-07-25T01:18:38.471Z,291.00
2022-07-25T01:21:10.473Z,292.03
2022-07-25T01:23:42.207Z,295.70
2022-07-25T01:26:13.832Z,287.70
2022-07-25T01:28:45.431Z,283.47
2022-07-25T01:31:19.792Z,287.67
2022-07-25T01:36:23.034Z,289.40
2022-07-25T01:38:57.544Z,294.03
2022-07-25T01:41:29.273Z,289.03
2022-07-25T01:44:00.858Z,291.67
2022-07-25T01:46:32.575Z,289.10
2022-07-25T01:49:04.951Z,288.73
2022-07-25T01:51:36.723Z,283.60
2022-07-25T01:54:10.339Z,290.83
2022-07-25T01:56:48.403Z,279.23
2022-07-25T01:59:20.451Z,282.70
2022-07-25T02:01:52.268Z,288.40
2022-07-25T02:04:23.960Z,285.63
2022-07-25T02:06:57.967Z,282.57
2022-07-25T02:09:29.647Z,284.60
2022-07-25T02:12:01.224Z,282.87
2022-07-25T02:14:33.626Z,281.33
2022-07-25T02:17:05.362Z,285.17
2022-07-25T02:19:37.635Z,279.90
2022-07-25T02:22:09.341Z,283.63
2022-07-25T02:24:41.042Z,280.37
2022-07-25T02:27:12.906Z,282.60
2022-07-25T02:29:44.525Z,285.43
2022-07-25T02:32:19.100Z,281.50
2022-07-25T02:34:50.687Z,283.37
2022-07-25T02:37:22.342Z,279.13
2022-07-25T02:39:53.973Z,282.57
2022-07-25T02:42:25.578Z,283.67
2022-07-25T02:44:57.145Z,286.07
2022-07-25T02:47:28.826Z,289.07
2022-07-25T02:50:00.413Z,283.53
2022-07-25T02:52:32.173Z,288.60
2022-07-25T02:55:09.094Z,288.70
2022-07-25T02:57:41.419Z,288.20
2022-07-25T03:00:15.215Z,289.40
2022-07-25T03:02:46.973Z,284.90
2022-07-25T03:05:18.668Z,289.10
2022-07-25T03:07:50.789Z,280.93
2022-07-25T03:10:22.522Z,293.87
2022-07-25T03:12:54.199Z,288.20
2022-07-25T03:15:25.790Z,280.63
2022-07-25T03:17:57.957Z,285.30
2022-07-25T03:20:29.514Z,277.70
2022-07-25T03:23:01.147Z,282.83
2022-07-25T03:25:32.830Z,282.47
2022-07-25T03:28:04.679Z,285.60
2022-07-25T03:30:36.328Z,283.70
2022-07-25T03:33:08.050Z,289.00
2022-07-25T03:35:39.651Z,285.23
2022-07-25T03:38:11.306Z,284.07
2022-07-25T03:40:42.943Z,289.37
2022-07-25T03:43:14.629Z,278.47
2022-07-25T03:45:46.245Z,282.87
2022-07-25T03:48:17.931Z,282.63
2022-07-25T03:50:49.585Z,285.77
2022-07-25T03:53:21.212Z,282.93
2022-07-25T03:55:52.779Z,278.40
2022-07-25T03:58:24.392Z,285.03
2022-07-25T04:00:56.011Z,293.03
2022-07-25T04:03:30.381Z,281.65
2022-07-25T04:06:02.040Z,278.33
2022-07-25T04:08:33.728Z,276.97
2022-07-25T04:11:05.510Z,274.30
2022-07-25T04:13:37.362Z,268.67
2022-07-25T04:16:14.629Z,277.60
2022-07-25T04:18:54.008Z,274.47
2022-07-25T04:21:26.817Z,274.70
2022-07-25T04:23:58.429Z,274.43
2022-07-25T04:26:30.052Z,274.20
2022-07-25T04:29:03.600Z,275.17
2022-07-25T04:31:35.240Z,273.15
2022-07-25T04:34:07.117Z,275.40
2022-07-25T04:36:39.043Z,280.87
2022-07-25T04:39:10.746Z,278.33
2022-07-25T04:41:42.417Z,278.57
2022-07-25T04:44:14.267Z,276.07
2022-07-25T04:46:45.861Z,276.10
2022-07-25T04:49:17.637Z,275.83
2022-07-25T04:51:49.322Z,279.97
2022-07-25T04:54:20.940Z,277.40
2022-07-25T04:56:52.537Z,281.07
2022-07-25T04:59:24.139Z,276.20
2022-07-25T05:01:55.820Z,283.27
2022-07-25T05:04:28.785Z,274.50
2022-07-25T05:07:01.602Z,278.40
2022-07-25T05:09:33.240Z,275.97
2022-07-25T05:12:04.964Z,283.03
2022-07-25T05:14:36.581Z,279.47
2022-07-25T05:17:08.463Z,282.03
2022-07-25T05:19:40.244Z,281.53
2022-07-25T05:22:14.570Z,282.77
2022-07-25T05:24:46.806Z,277.87
2022-07-25T05:27:18.472Z,281.97
2022-07-25T05:29:50.075Z,287.03
2022-07-25T05:32:21.731Z,288.07
2022-07-25T05:34:53.380Z,291.90
2022-07-25T05:37:25.000Z,289.13
2022-07-25T05:39:56.691Z,285.03
2022-07-25T05:42:28.685Z,293.60
2022-07-25T05:45:01.263Z,296.57
2022-07-25T05:47:32.893Z,294.13
2022-07-25T05:50:05.303Z,292.30
2022-07-25T05:52:36.925Z,298.20
2022-07-25T05:55:09.063Z,304.67
2022-07-25T05:57:40.999Z,306.90
2022-07-25T06:00:13.318Z,305.40
2022-07-25T06:02:45.154Z,302.60
2022-07-25T06:05:16.946Z,312.53
2022-07-25T06:07:48.563Z,310.57
2022-07-25T06:10:20.927Z,314.27
2022-07-25T06:12:53.255Z,323.17
2022-07-25T06:15:27.076Z,326.23
2022-07-25T06:17:59.319Z,322.85
2022-07-25T06:20:31.097Z,338.27
2022-07-25T06:23:04.825Z,331.63
2022-07-25T06:25:36.871Z,332.20
2022-07-25T06:28:10.516Z,336.73
2022-07-25T06:30:43.984Z,339.65
2022-07-25T06:33:15.662Z,344.60
2022-07-25T06:35:50.221Z,342.27
2022-07-25T06:38:21.888Z,337.03
2022-07-25T06:40:53.522Z,359.03
2022-07-25T06:43:26.184Z,345.87
2022-07-25T06:45:59.118Z,340.02
2022-07-25T06:48:30.798Z,346.90
2022-07-25T06:51:02.974Z,348.27
2022-07-25T06:53:34.603Z,354.73
2022-07-25T06:56:06.448Z,362.60
2022-07-25T06:58:38.110Z,363.17
2022-07-25T07:01:09.824Z,364.73
2022-07-25T07:03:41.972Z,361.40
2022-07-25T07:06:13.737Z,362.77
2022-07-25T07:08:45.335Z,374.23
2022-07-25T07:11:18.500Z,372.77
2022-07-25T07:13:50.087Z,372.57
2022-07-25T07:16:21.789Z,371.70
2022-07-25T07:18:53.421Z,371.90
2022-07-25T07:21:25.287Z,377.00
2022-07-25T07:23:57.950Z,373.57
2022-07-25T07:26:29.552Z,374.23
2022-07-25T07:29:02.975Z,365.97
2022-07-25T07:31:35.077Z,375.13
2022-07-25T07:34:07.071Z,380.07
2022-07-25T07:36:38.708Z,379.63
2022-07-25T07:39:13.294Z,374.47
2022-07-25T07:41:45.254Z,368.37
2022-07-25T07:44:16.896Z,372.80
2022-07-25T07:46:49.078Z,383.50
2022-07-25T07:49:20.787Z,388.23
2022-07-25T07:51:52.421Z,380.23
2022-07-25T07:54:42.525Z,377.00
2022-07-25T07:57:15.142Z,384.67
2022-07-25T07:59:46.866Z,380.10
2022-07-25T08:02:18.774Z,388.97
2022-07-25T08:04:50.381Z,380.70
2022-07-25T08:07:22.237Z,388.23
2022-07-25T08:09:53.854Z,381.03
2022-07-25T08:12:27.479Z,379.90
2022-07-25T08:14:59.164Z,374.60
2022-07-25T08:17:30.812Z,386.23
2022-07-25T08:20:27.931Z,377.37
2022-07-25T08:23:00.130Z,386.10
2022-07-25T08:25:31.853Z,381.33
2022-07-25T08:28:06.370Z,382.90
2022-07-25T08:30:39.488Z,376.20
2022-07-25T08:33:13.676Z,374.85
2022-07-25T08:35:54.611Z,378.57
2022-07-25T08:38:29.524Z,382.87
2022-07-25T08:41:02.995Z,380.37
2022-07-25T08:43:35.996Z,380.85
2022-07-25T08:46:08.553Z,391.02
2022-07-25T08:48:40.713Z,379.45
2022-07-25T08:51:12.461Z,385.17
2022-07-25T08:53:48.596Z,390.20
2022-07-25T08:56:21.609Z,386.30
2022-07-25T08:58:53.431Z,380.88
2022-07-25T09:01:25.086Z,397.67
2022-07-25T09:03:56.905Z,398.08
2022-07-25T09:06:28.532Z,398.35
2022-07-25T09:09:01.101Z,390.10
2022-07-25T09:11:35.479Z,396.10
2022-07-25T09:14:10.831Z,396.60
2022-07-25T09:16:45.560Z,394.00
2022-07-25T09:19:19.468Z,400.25
2022-07-25T09:22:06.414Z,405.02
2022-07-25T09:24:45.179Z,405.75
2022-07-25T09:27:18.211Z,411.48
2022-07-25T09:29:49.959Z,406.48
2022-07-25T09:32:22.834Z,413.35
2022-07-25T09:34:54.550Z,410.70
2022-07-25T09:37:27.096Z,410.33
2022-07-25T09:39:59.227Z,415.95
2022-07-25T09:42:32.777Z,423.02
2022-07-25T09:45:04.409Z,414.95
2022-07-25T09:47:38.459Z,422.08
2022-07-25T09:52:41.848Z,420.83
2022-07-25T09:55:15.720Z,425.67
2022-07-25T09:57:54.825Z,428.42
2022-07-25T10:00:29.138Z,420.70
2022-07-25T10:03:37.890Z,417.63
2022-07-25T10:06:34.576Z,415.35
2022-07-25T10:09:13.930Z,414.38
2022-07-25T10:12:04.369Z,417.08
2022-07-25T10:14:37.619Z,421.58
2022-07-25T10:17:19.963Z,408.33
2022-07-25T10:19:56.766Z,414.40
2022-07-25T10:22:57.781Z,414.02
2022-07-25T10:25:29.848Z,417.83
2022-07-25T10:28:09.892Z,408.80
2022-07-25T10:30:43.178Z,414.63
2022-07-25T10:33:18.231Z,402.63
2022-07-25T10:35:49.837Z,414.95
2022-07-25T10:38:28.194Z,418.27
2022-07-25T10:41:04.863Z,412.55
2022-07-25T10:43:38.219Z,415.40
2022-07-25T10:46:15.138Z,400.80
2022-07-25T10:48:58.048Z,409.85
2022-07-25T10:51:39.583Z,390.73
2022-07-25T10:54:17.957Z,420.75
2022-07-25T10:56:58.211Z,419.15
2022-07-25T10:59:35.895Z,413.25
2022-07-25T11:02:16.280Z,417.73
2022-07-25T11:05:03.231Z,426.33
2022-07-25T11:07:37.579Z,423.75
2022-07-25T11:10:10.462Z,421.52
2022-07-25T11:12:45.218Z,406.60
2022-07-25T11:15:21.331Z,423.33
2022-07-25T11:17:53.956Z,421.65
2022-07-25T11:20:25.960Z,423.80
2022-07-25T11:22:57.614Z,414.30
2022-07-25T11:25:29.201Z,426.48
2022-07-25T11:28:01.416Z,424.90
2022-07-25T11:30:33.069Z,432.02
2022-07-25T11:33:04.764Z,431.08
2022-07-25T11:35:38.554Z,425.65
2022-07-25T11:38:13.903Z,428.30
2022-07-25T11:40:46.579Z,420.10
2022-07-25T11:43:22.504Z,426.80
2022-07-25T11:46:02.942Z,425.50
2022-07-25T11:48:40.017Z,425.30
2022-07-25T11:51:18.837Z,418.58
2022-07-25T11:53:51.570Z,410.65
2022-07-25T11:56:41.951Z,417.75
2022-07-25T11:59:14.555Z,409.20
2022-07-25T12:01:47.521Z,417.00
2022-07-25T12:04:20.117Z,416.13
2022-07-25T12:06:53.922Z,433.42
2022-07-25T12:09:25.534Z,410.73
2022-07-25T12:12:03.880Z,420.85
2022-07-25T12:14:47.104Z,435.95
2022-07-25T12:17:21.921Z,418.77
2022-07-25T12:19:53.523Z,423.23
2022-07-25T12:22:25.127Z,427.67
2022-07-25T12:24:56.776Z,423.33
2022-07-25T12:27:28.415Z,415.65
2022-07-25T12:30:00.075Z,422.95
2022-07-25T12:32:31.943Z,415.67
2022-07-25T12:35:05.365Z,421.58
2022-07-25T12:37:37.571Z,421.65
2022-07-25T12:40:11.127Z,412.58
2022-07-25T12:42:43.993Z,407.60
2022-07-25T12:45:17.728Z,410.10
2022-07-25T12:50:21.167Z,418.33
2022-07-25T12:52:53.421Z,425.70
2022-07-25T12:55:25.182Z,421.75
2022-07-25T12:57:56.822Z,405.27
2022-07-25T13:00:28.770Z,427.45
2022-07-25T13:03:00.581Z,427.02
2022-07-25T13:05:32.316Z,424.67
2022-07-25T13:08:05.389Z,414.77
2022-07-25T13:10:37.061Z,410.25
2022-07-25T13:13:08.774Z,419.77
2022-07-25T13:15:40.620Z,414.83
2022-07-25T13:18:12.696Z,405.85
2022-07-25T13:20:44.314Z,419.83
2022-07-25T13:23:20.559Z,408.88
2022-07-25T13:25:52.607Z,417.08
2022-07-25T13:28:24.306Z,424.13
2022-07-25T13:30:56.171Z,421.23
2022-07-25T13:33:34.555Z,411.48
2022-07-25T13:36:06.520Z,425.95
2022-07-25T13:38:41.359Z,415.17
2022-07-25T13:41:14.055Z,412.20
2022-07-25T13:43:46.517Z,415.73
2022-07-25T13:46:19.378Z,410.25
2022-07-25T13:48:51.192Z,407.75
2022-07-25T13:51:22.920Z,418.15
2022-07-25T13:53:54.567Z,422.95
2022-07-25T13:56:26.286Z,416.88
2022-07-25T13:58:57.958Z,413.15
2022-07-25T14:01:29.916Z,416.95
2022-07-25T14:04:01.684Z,418.25
2022-07-25T14:06:34.415Z,411.95
2022-07-25T14:09:07.784Z,429.70
2022-07-25T14:14:15.802Z,418.27
2022-07-25T14:16:47.509Z,432.73
2022-07-25T14:19:19.267Z,413.75
2022-07-25T14:21:50.973Z,413.10
2022-07-25T14:24:22.723Z,408.17
2022-07-25T14:26:55.510Z,410.35
2022-07-25T14:29:30.450Z,409.13
2022-07-25T14:32:02.413Z,414.75
2022-07-25T14:34:35.126Z,412.42
2022-07-25T14:37:07.727Z,407.57
2022-07-25T14:39:40.059Z,411.40
2022-07-25T14:42:11.684Z,406.05
2022-07-25T14:44:43.283Z,406.65
2022-07-25T14:47:15.216Z,408.02
2022-07-25T14:49:47.036Z,416.33
2022-07-25T14:52:18.754Z,402.70
2022-07-25T14:54:50.397Z,422.67
2022-07-25T14:57:23.376Z,411.20
2022-07-25T14:59:58.075Z,412.05
2022-07-25T15:02:29.641Z,418.63
2022-07-25T15:05:01.398Z,406.38
2022-07-25T15:07:33.098Z,415.65
2022-07-25T15:10:05.306Z,412.52
2022-07-25T15:12:36.957Z,417.23
2022-07-25T15:15:08.814Z,421.33
2022-07-25T15:17:42.457Z,422.67
2022-07-25T15:20:16.229Z,414.63
2022-07-25T15:22:47.832Z,417.52
2022-07-25T15:25:59.669Z,425.88
2022-07-25T15:28:11.088Z,428.70
2022-07-25T15:30:43.144Z,421.45
2022-07-25T15:33:19.314Z,420.65
2022-07-25T15:35:51.451Z,425.20
2022-07-25T15:38:23.628Z,412.05
2022-07-25T15:40:55.256Z,419.23
2022-07-25T15:43:27.261Z,421.63
2022-07-25T15:45:59.060Z,429.58
2022-07-25T15:48:30.981Z,404.38
2022-07-25T15:51:05.508Z,421.45
2022-07-25T15:53:37.169Z,432.85
2022-07-25T15:56:10.536Z,415.60
2022-07-25T15:58:42.657Z,408.42
2022-07-25T16:01:14.794Z,424.77
2022-07-25T16:03:46.509Z,424.23
2022-07-25T16:06:20.772Z,411.65
2022-07-25T16:08:52.635Z,411.20
2022-07-25T16:11:30.012Z,411.50
2022-07-25T16:14:01.941Z,419.63
2022-07-25T16:16:35.161Z,416.98
2022-07-25T16:19:08.498Z,413.90
2022-07-25T16:24:12.597Z,420.13
2022-07-25T16:26:44.996Z,409.60
2022-07-25T16:29:16.712Z,419.35
2022-07-25T16:31:50.286Z,421.20
2022-07-25T16:34:25.788Z,415.95
2022-07-25T16:37:01.655Z,404.30
2022-07-25T16:39:33.380Z,405.10
2022-07-25T16:42:05.447Z,414.65
2022-07-25T16:44:37.099Z,418.30
2022-07-25T16:47:09.240Z,414.88
2022-07-25T16:49:40.903Z,406.40
2022-07-25T16:52:12.561Z,408.38
2022-07-25T16:54:46.018Z,411.83
2022-07-25T16:57:17.676Z,403.85
2022-07-25T16:59:50.480Z,413.20
2022-07-25T17:02:27.488Z,409.63
2022-07-25T17:05:00.725Z,406.70
2022-07-25T17:07:32.629Z,403.88
2022-07-25T17:10:04.559Z,419.90
2022-07-25T17:12:36.240Z,416.42
2022-07-25T17:15:08.352Z,416.80
2022-07-25T17:17:40.097Z,414.23
2022-07-25T17:20:11.974Z,419.90
2022-07-25T17:22:43.905Z,412.77
2022-07-25T17:25:15.562Z,399.77
2022-07-25T17:27:47.194Z,414.88
2022-07-25T17:30:18.850Z,408.13
2022-07-25T17:32:50.481Z,412.23
2022-07-25T17:35:22.055Z,406.75
2022-07-25T17:37:53.653Z,406.13
2022-07-25T17:40:25.422Z,408.40
2022-07-25T17:42:57.744Z,407.40
2022-07-25T17:45:29.501Z,409.70
2022-07-25T17:48:01.209Z,405.25
2022-07-25T17:50:33.102Z,419.15
2022-07-25T17:53:04.797Z,404.00
2022-07-25T17:55:44.341Z,413.73
2022-07-25T17:58:16.562Z,414.48
2022-07-25T18:00:48.165Z,397.40
2022-07-25T18:03:20.041Z,397.90
2022-07-25T18:05:53.782Z,409.45
2022-07-25T18:08:25.816Z,401.73
2022-07-25T18:10:57.436Z,406.60
2022-07-25T18:13:29.057Z,403.52
2022-07-25T18:16:00.672Z,404.10
2022-07-25T18:18:33.105Z,409.47
2022-07-25T18:21:04.893Z,410.97
2022-07-25T18:23:36.690Z,410.13
2022-07-25T18:26:08.977Z,410.15
2022-07-25T18:28:40.562Z,406.58
2022-07-25T18:31:12.407Z,405.83
2022-07-25T18:33:44.382Z,406.17
2022-07-25T18:36:16.099Z,410.73
2022-07-25T18:38:47.885Z,405.65
2022-07-25T18:41:30.878Z,400.83
2022-07-25T18:44:02.996Z,406.27
2022-07-25T18:46:37.294Z,405.47
2022-07-25T18:49:09.380Z,406.07
2022-07-25T18:54:14.746Z,396.43
2022-07-25T18:56:46.331Z,398.90
2022-07-25T18:59:18.081Z,405.50
2022-07-25T19:01:51.129Z,409.37
2022-07-25T19:04:22.947Z,395.33
2022-07-25T19:06:54.699Z,405.50
2022-07-25T19:09:26.664Z,398.20
2022-07-25T19:12:01.536Z,395.27
2022-07-25T19:14:35.643Z,402.37
2022-07-25T19:17:07.228Z,393.33
2022-07-25T19:19:38.973Z,396.63
2022-07-25T19:22:10.743Z,403.07
2022-07-25T19:24:46.107Z,404.83
2022-07-25T19:27:19.363Z,404.40
2022-07-25T19:29:51.139Z,396.40
2022-07-25T19:32:22.898Z,406.43
2022-07-25T19:34:54.538Z,399.37
2022-07-25T19:37:26.362Z,407.03
2022-07-25T19:40:01.232Z,405.88
2022-07-25T19:42:33.372Z,405.87
2022-07-25T19:45:05.527Z,409.73
2022-07-25T19:47:37.158Z,414.13
2022-07-25T19:50:09.066Z,406.53
2022-07-25T19:52:43.204Z,404.93
2022-07-25T19:55:15.409Z,400.83
2022-07-25T19:57:47.108Z,405.40
2022-07-25T20:00:18.877Z,403.93
2022-07-25T20:02:50.640Z,405.10
2022-07-25T20:05:22.755Z,404.97
2022-07-25T20:07:54.375Z,399.07
2022-07-25T20:10:29.082Z,406.80
2022-07-25T20:13:01.574Z,393.97
2022-07-25T20:15:33.376Z,402.47
2022-07-25T20:18:05.073Z,395.37
2022-07-25T20:20:36.830Z,400.13
2022-07-25T20:23:08.422Z,400.57
2022-07-25T20:25:40.100Z,406.10
2022-07-25T20:28:12.023Z,407.87
2022-07-25T20:30:43.861Z,398.93
2022-07-25T20:33:15.697Z,405.67
2022-07-25T20:35:47.397Z,410.20
2022-07-25T20:38:18.986Z,396.47
2022-07-25T20:40:53.095Z,402.30
2022-07-25T20:43:25.784Z,401.90
2022-07-25T20:48:30.860Z,390.20
2022-07-25T20:51:02.806Z,397.13
2022-07-25T20:53:34.668Z,401.60
2022-07-25T20:56:06.382Z,391.50
2022-07-25T20:58:40.834Z,395.53
2022-07-25T21:01:14.796Z,386.63
2022-07-25T21:06:17.983Z,391.93
2022-07-25T21:08:49.579Z,387.73
2022-07-25T21:11:21.573Z,385.23
2022-07-25T21:13:53.229Z,377.50
2022-07-25T21:16:25.905Z,389.53
2022-07-25T21:18:57.588Z,374.17
2022-07-25T21:21:29.370Z,381.77
2022-07-25T21:24:01.582Z,380.63
2022-07-25T21:26:33.322Z,388.67
2022-07-25T21:29:06.585Z,372.57
2022-07-25T21:31:41.353Z,371.00
2022-07-25T21:34:12.991Z,378.80
2022-07-25T21:36:44.680Z,380.70
2022-07-25T21:39:17.179Z,376.67
2022-07-25T21:41:48.834Z,378.87
2022-07-25T21:44:27.797Z,380.63
2022-07-25T21:46:59.398Z,382.20
2022-07-25T21:49:49.310Z,372.13
2022-07-25T21:52:34.855Z,371.07
2022-07-25T21:55:07.909Z,377.83
2022-07-25T21:57:39.538Z,376.77
2022-07-25T22:00:12.904Z,376.53
2022-07-25T22:02:47.332Z,372.60
2022-07-25T22:05:19.322Z,371.83
2022-07-25T22:07:51.859Z,364.37
2022-07-25T22:10:23.531Z,369.00
2022-07-25T22:12:55.167Z,362.37
2022-07-25T22:15:28.042Z,366.40
2022-07-25T22:17:59.694Z,367.93
2022-07-25T22:20:31.533Z,372.77
2022-07-25T22:23:03.391Z,363.93
2022-07-25T22:25:34.981Z,382.80
2022-07-25T22:28:06.635Z,374.70
2022-07-25T22:30:44.872Z,371.03
2022-07-25T22:33:16.506Z,369.57
2022-07-25T22:35:48.465Z,370.40
2022-07-25T22:38:20.064Z,374.80
2022-07-25T22:40:51.791Z,370.67
2022-07-25T22:43:23.889Z,377.30
2022-07-25T22:46:15.644Z,355.63
2022-07-25T22:48:47.645Z,367.23
2022-07-25T22:51:19.276Z,367.43
2022-07-25T22:53:50.886Z,362.53
2022-07-25T22:56:22.569Z,365.40
2022-07-25T22:58:54.295Z,370.57
2022-07-25T23:01:26.024Z,366.57
2022-07-25T23:03:57.739Z,361.47
2022-07-25T23:06:29.425Z,363.00
2022-07-25T23:09:01.051Z,378.70
2022-07-25T23:11:36.106Z,362.50
2022-07-25T23:14:07.971Z,372.17
2022-07-25T23:16:39.702Z,360.23
2022-07-25T23:19:14.385Z,364.17
2022-07-25T23:21:45.990Z,357.33
2022-07-25T23:24:17.603Z,353.87
2022-07-25T23:26:49.210Z,367.30
2022-07-25T23:29:25.030Z,361.90
2022-07-25T23:31:56.713Z,365.37
2022-07-25T23:34:28.352Z,353.87
2022-07-25T23:37:01.588Z,363.27
2022-07-25T23:39:33.495Z,368.30
2022-07-25T23:42:05.141Z,358.63
2022-07-25T23:44:36.731Z,362.23
2022-07-25T23:47:10.179Z,353.97
2022-07-25T23:49:42.598Z,356.43
2022-07-25T23:52:14.285Z,359.77
2022-07-25T23:54:47.027Z,358.17
2022-07-25T23:57:18.858Z,246.43
2022-07-25T23:59:50.513Z,16.17
