createdAt,value
2018-12-01T00:00:11.667Z,0
2018-12-01T00:01:03.724Z,0
2018-12-01T00:01:56.877Z,0
2018-12-01T00:02:49.263Z,0
2018-12-01T00:03:41.272Z,0
2018-12-01T00:04:34.409Z,0
2018-12-01T00:05:27.633Z,0
2018-12-01T00:06:19.905Z,0
2018-12-01T00:07:12.730Z,0
2018-12-01T00:08:04.793Z,0
2018-12-01T00:08:56.961Z,0
2018-12-01T00:09:50.195Z,0
2018-12-01T00:10:42.535Z,0
2018-12-01T00:11:34.326Z,0
2018-12-01T00:12:26.336Z,0
2018-12-01T00:13:18.453Z,0
2018-12-01T00:14:11.670Z,0
2018-12-01T00:15:04.026Z,0
2018-12-01T00:15:56.523Z,0
2018-12-01T00:16:48.568Z,0
2018-12-01T00:17:40.942Z,0
2018-12-01T00:18:32.957Z,0
2018-12-01T00:19:25.327Z,0
2018-12-01T00:20:17.092Z,0
2018-12-01T00:21:10.587Z,0
2018-12-01T00:22:03.145Z,0
2018-12-01T00:22:55.448Z,0
2018-12-01T00:25:28.756Z,0
2018-12-01T00:26:22.004Z,0
2018-12-01T00:27:14.500Z,0
2018-12-01T00:28:06.440Z,0
2018-12-01T00:28:58.415Z,0
2018-12-01T00:29:50.898Z,0
2018-12-01T00:30:43.375Z,0
2018-12-01T00:31:36.078Z,0
2018-12-01T00:32:28.503Z,0
2018-12-01T00:33:21.109Z,0
2018-12-01T00:34:13.457Z,0
2018-12-01T00:35:05.815Z,0
2018-12-01T00:35:57.971Z,0
2018-12-01T00:36:50.017Z,0
2018-12-01T00:37:42.289Z,0
2018-12-01T00:38:34.240Z,0
2018-12-01T00:39:27.143Z,0
2018-12-01T00:40:19.570Z,0
2018-12-01T00:41:11.648Z,0
2018-12-01T00:42:03.459Z,0
2018-12-01T00:42:55.689Z,0
2018-12-01T00:43:47.797Z,0
2018-12-01T00:44:39.952Z,0
2018-12-01T00:45:32.417Z,0
2018-12-01T00:46:25.006Z,0
2018-12-01T00:47:17.403Z,0
2018-12-01T00:48:09.812Z,0
2018-12-01T00:49:02.505Z,0
2018-12-01T00:49:54.791Z,0
2018-12-01T00:50:47.477Z,0
2018-12-01T00:51:29.680Z,0
2018-12-01T00:52:10.019Z,0
2018-12-01T00:52:50.500Z,0
2018-12-01T00:53:30.788Z,0
2018-12-01T00:54:11.240Z,0
2018-12-01T00:54:51.555Z,0
2018-12-01T00:55:31.932Z,0
2018-12-01T00:56:12.358Z,0
2018-12-01T00:56:52.716Z,0
2018-12-01T00:57:33.143Z,0
2018-12-01T00:58:13.485Z,0
2018-12-01T00:58:53.897Z,0
2018-12-01T00:59:34.297Z,0
2018-12-01T01:00:14.789Z,0
2018-12-01T01:00:55.158Z,0
2018-12-01T01:01:35.590Z,0
2018-12-01T01:02:16.028Z,0
2018-12-01T01:02:56.320Z,0
2018-12-01T01:03:36.768Z,0
2018-12-01T01:04:17.149Z,0
2018-12-01T01:04:57.579Z,0
2018-12-01T01:05:37.890Z,0
2018-12-01T01:06:18.335Z,0
2018-12-01T01:06:58.704Z,0
2018-12-01T01:07:39.121Z,0
2018-12-01T01:08:19.536Z,0
2018-12-01T01:08:59.958Z,0
2018-12-01T01:09:40.391Z,0
2018-12-01T01:10:20.775Z,0
2018-12-01T01:11:01.187Z,0
2018-12-01T01:11:41.583Z,0
2018-12-01T01:12:21.916Z,0
2018-12-01T01:13:02.379Z,0
2018-12-01T01:13:42.710Z,0
2018-12-01T01:14:23.212Z,0
2018-12-01T01:15:03.532Z,0
2018-12-01T01:15:43.976Z,0
2018-12-01T01:16:24.338Z,0
2018-12-01T01:17:04.728Z,0
2018-12-01T01:17:45.117Z,0
2018-12-01T01:18:25.433Z,0
2018-12-01T01:19:05.867Z,0
2018-12-01T01:19:46.286Z,0
2018-12-01T01:20:26.594Z,0
2018-12-01T01:21:06.972Z,0
2018-12-01T01:21:47.431Z,0
2018-12-01T01:22:27.769Z,0
2018-12-01T01:23:08.221Z,0
2018-12-01T01:23:48.624Z,0
2018-12-01T01:24:29.026Z,0
2018-12-01T01:25:09.431Z,0
2018-12-01T01:25:49.796Z,0
2018-12-01T01:26:30.122Z,0
2018-12-01T01:27:10.539Z,0
2018-12-01T01:27:50.923Z,0
2018-12-01T01:28:31.301Z,0
2018-12-01T01:29:11.679Z,0
2018-12-01T01:29:52.037Z,0
2018-12-01T01:30:32.504Z,0
2018-12-01T01:31:12.939Z,0
2018-12-01T01:31:53.369Z,0
2018-12-01T01:32:33.725Z,0
2018-12-01T01:33:14.149Z,0
2018-12-01T01:33:54.558Z,0
2018-12-01T01:34:34.948Z,0
2018-12-01T01:35:15.350Z,0
2018-12-01T01:35:55.745Z,0
2018-12-01T01:36:36.185Z,0
2018-12-01T01:37:16.512Z,0
2018-12-01T01:37:56.949Z,0
2018-12-01T01:38:37.353Z,0
2018-12-01T01:39:17.741Z,0
2018-12-01T01:39:58.077Z,0
2018-12-01T01:40:38.483Z,0
2018-12-01T01:41:18.903Z,0
2018-12-01T01:41:59.255Z,0
2018-12-01T01:42:39.707Z,0
2018-12-01T01:43:20.043Z,0
2018-12-01T01:44:00.453Z,0
2018-12-01T01:44:40.876Z,0
2018-12-01T01:45:21.222Z,0
2018-12-01T01:46:01.529Z,0
2018-12-01T01:46:42.094Z,0
2018-12-01T01:47:22.430Z,0
2018-12-01T01:48:02.850Z,0
2018-12-01T01:48:43.502Z,0
2018-12-01T01:49:23.926Z,0
2018-12-01T01:50:04.353Z,0
2018-12-01T01:50:44.788Z,0
2018-12-01T01:51:25.105Z,0
2018-12-01T01:52:05.446Z,0
2018-12-01T01:52:45.838Z,0
2018-12-01T01:53:26.211Z,0
2018-12-01T01:54:06.628Z,0
2018-12-01T01:54:46.983Z,0
2018-12-01T01:55:27.377Z,0
2018-12-01T01:56:07.778Z,0
2018-12-01T01:56:48.113Z,0
2018-12-01T01:57:28.493Z,0
2018-12-01T01:58:08.971Z,0
2018-12-01T01:58:49.277Z,0
2018-12-01T01:59:29.677Z,0
2018-12-01T02:00:10.055Z,0
2018-12-01T02:00:50.509Z,0
2018-12-01T02:01:30.844Z,0
2018-12-01T02:02:11.310Z,0
2018-12-01T02:02:51.706Z,0
2018-12-01T02:03:32.070Z,0
2018-12-01T02:04:12.381Z,0
2018-12-01T02:04:52.848Z,0
2018-12-01T02:05:33.215Z,0
2018-12-01T02:06:13.706Z,0
2018-12-01T02:06:54.030Z,0
2018-12-01T02:07:34.423Z,0
2018-12-01T02:08:14.809Z,0
2018-12-01T02:08:55.232Z,0
2018-12-01T02:09:35.666Z,0
2018-12-01T02:10:16.070Z,0
2018-12-01T02:10:56.420Z,0
2018-12-01T02:11:36.767Z,0
2018-12-01T02:12:17.235Z,0
2018-12-01T02:12:57.627Z,0
2018-12-01T02:13:38.046Z,0
2018-12-01T02:14:18.376Z,0
2018-12-01T02:14:58.732Z,0
2018-12-01T02:15:39.205Z,0
2018-12-01T02:16:19.522Z,0
2018-12-01T02:16:59.910Z,0
2018-12-01T02:17:40.360Z,0
2018-12-01T02:18:20.697Z,0
2018-12-01T02:19:01.022Z,0
2018-12-01T02:19:41.434Z,0
2018-12-01T02:20:21.803Z,0
2018-12-01T02:21:02.239Z,0
2018-12-01T02:21:42.573Z,0
2018-12-01T02:22:22.955Z,0
2018-12-01T02:23:03.449Z,0
2018-12-01T02:23:43.779Z,0
2018-12-01T02:24:24.282Z,0
2018-12-01T02:25:04.590Z,0
2018-12-01T02:25:45.029Z,0
2018-12-01T02:26:25.425Z,0
2018-12-01T02:27:05.833Z,0
2018-12-01T02:27:46.225Z,0
2018-12-01T02:28:26.593Z,0
2018-12-01T02:29:07.016Z,0
2018-12-01T02:29:47.418Z,0
2018-12-01T02:30:27.807Z,0
2018-12-01T02:31:08.271Z,0
2018-12-01T02:31:48.608Z,0
2018-12-01T02:32:28.954Z,0
2018-12-01T02:33:09.429Z,0
2018-12-01T02:33:49.768Z,0
2018-12-01T02:34:30.205Z,0
2018-12-01T02:35:10.571Z,0
2018-12-01T02:35:50.966Z,0
2018-12-01T02:36:31.364Z,0
2018-12-01T02:37:11.788Z,0
2018-12-01T02:37:52.287Z,0
2018-12-01T02:38:32.648Z,0
2018-12-01T02:39:12.986Z,0
2018-12-01T02:39:53.442Z,0
2018-12-01T02:40:33.730Z,0
2018-12-01T02:41:14.188Z,0
2018-12-01T02:41:54.584Z,0
2018-12-01T02:42:34.965Z,0
2018-12-01T02:43:15.343Z,0
2018-12-01T02:43:55.741Z,0
2018-12-01T02:44:36.076Z,0
2018-12-01T02:45:16.486Z,0
2018-12-01T02:45:56.962Z,0
2018-12-01T02:46:37.415Z,0
2018-12-01T02:47:17.814Z,0
2018-12-01T02:47:58.147Z,0
2018-12-01T02:48:38.601Z,0
2018-12-01T02:49:18.923Z,0
2018-12-01T02:49:59.349Z,0
2018-12-01T02:50:39.722Z,0
2018-12-01T02:51:20.190Z,0
2018-12-01T02:52:00.577Z,0
2018-12-01T02:52:40.884Z,0
2018-12-01T02:53:21.371Z,0
2018-12-01T02:54:01.678Z,0
2018-12-01T02:54:42.106Z,0
2018-12-01T02:55:22.549Z,0
2018-12-01T02:56:02.903Z,0
2018-12-01T02:56:43.327Z,0
2018-12-01T02:57:23.709Z,0
2018-12-01T02:58:04.010Z,0
2018-12-01T02:58:44.397Z,0
2018-12-01T02:59:24.920Z,0
2018-12-01T03:00:05.224Z,0
2018-12-01T03:00:45.686Z,0
2018-12-01T03:01:26.068Z,0
2018-12-01T03:02:06.516Z,0
2018-12-01T03:02:46.845Z,0
2018-12-01T03:03:27.284Z,0
2018-12-01T03:04:07.684Z,0
2018-12-01T03:04:48.091Z,0
2018-12-01T03:05:28.483Z,0
2018-12-01T03:06:08.817Z,0
2018-12-01T03:06:49.175Z,0
2018-12-01T03:07:29.600Z,0
2018-12-01T03:08:10.068Z,0
2018-12-01T03:08:50.506Z,0
2018-12-01T03:09:30.849Z,0
2018-12-01T03:10:11.246Z,0
2018-12-01T03:10:51.692Z,0
2018-12-01T03:11:32.078Z,0
2018-12-01T03:12:12.404Z,0
2018-12-01T03:12:52.847Z,0
2018-12-01T03:13:33.232Z,0
2018-12-01T03:14:13.588Z,0
2018-12-01T03:14:54.007Z,0
2018-12-01T03:15:34.434Z,0
2018-12-01T03:16:14.828Z,0
2018-12-01T03:16:55.254Z,0
2018-12-01T03:17:35.625Z,0
2018-12-01T03:18:16.898Z,0
2018-12-01T03:18:57.849Z,0
2018-12-01T03:19:39.578Z,0
2018-12-01T03:20:19.656Z,0
2018-12-01T03:21:00.000Z,0
2018-12-01T03:21:41.117Z,0
2018-12-01T03:22:21.893Z,0
2018-12-01T03:23:01.810Z,0
2018-12-01T03:23:42.891Z,0
2018-12-01T03:24:22.554Z,0
2018-12-01T03:25:02.978Z,0
2018-12-01T03:25:43.420Z,0
2018-12-01T03:26:23.730Z,0
2018-12-01T03:27:04.223Z,0
2018-12-01T03:27:44.632Z,0
2018-12-01T03:28:25.054Z,0
2018-12-01T03:29:05.455Z,0
2018-12-01T03:29:45.806Z,0
2018-12-01T03:30:26.246Z,0
2018-12-01T03:31:06.590Z,0
2018-12-01T03:31:47.022Z,0
2018-12-01T03:32:27.408Z,0
2018-12-01T03:33:07.803Z,0
2018-12-01T03:33:48.191Z,0
2018-12-01T03:34:28.593Z,0
2018-12-01T03:35:09.006Z,0
2018-12-01T03:35:49.411Z,0
2018-12-01T03:36:29.802Z,0
2018-12-01T03:37:10.217Z,0
2018-12-01T03:37:50.678Z,0
2018-12-01T03:38:31.007Z,0
2018-12-01T03:39:11.371Z,0
2018-12-01T03:39:51.790Z,0
2018-12-01T03:40:32.135Z,0
2018-12-01T03:41:12.592Z,0
2018-12-01T03:41:53.000Z,0
2018-12-01T03:42:33.336Z,0
2018-12-01T03:43:13.714Z,0
2018-12-01T03:43:54.199Z,0
2018-12-01T03:44:34.554Z,0
2018-12-01T03:45:14.951Z,0
2018-12-01T03:45:55.339Z,0
2018-12-01T03:48:35.724Z,0
2018-12-01T03:49:16.048Z,0
2018-12-01T03:49:56.660Z,0
2018-12-01T03:50:36.892Z,0
2018-12-01T03:51:17.424Z,0
2018-12-01T03:51:59.236Z,0
2018-12-01T03:52:39.274Z,0
2018-12-01T03:53:19.696Z,0
2018-12-01T03:54:00.080Z,0
2018-12-01T03:54:41.211Z,0
2018-12-01T03:55:21.577Z,0
2018-12-01T03:56:01.967Z,0
2018-12-01T03:56:42.387Z,0
2018-12-01T03:57:22.764Z,0
2018-12-01T03:58:03.974Z,0
2018-12-01T03:58:44.396Z,0
2018-12-01T03:59:24.751Z,0
2018-12-01T04:00:05.197Z,0
2018-12-01T04:00:45.686Z,0
2018-12-01T04:01:26.031Z,0
2018-12-01T04:02:06.474Z,0
2018-12-01T04:02:46.806Z,0
2018-12-01T04:03:27.326Z,0
2018-12-01T04:04:07.695Z,0
2018-12-01T04:04:48.206Z,0
2018-12-01T04:05:28.567Z,0
2018-12-01T04:06:09.012Z,0
2018-12-01T04:06:50.231Z,0
2018-12-01T04:07:30.980Z,0
2018-12-01T04:08:11.180Z,0
2018-12-01T04:08:51.615Z,0
2018-12-01T04:09:32.555Z,0
2018-12-01T04:10:13.138Z,0
2018-12-01T04:10:53.582Z,0
2018-12-01T04:11:33.998Z,0
2018-12-01T04:12:14.461Z,0
2018-12-01T04:12:54.878Z,0
2018-12-01T04:13:35.305Z,0
2018-12-01T04:14:15.639Z,0
2018-12-01T04:14:56.100Z,0
2018-12-01T04:15:36.503Z,0
2018-12-01T04:16:16.862Z,0
2018-12-01T04:16:57.209Z,0
2018-12-01T04:19:44.248Z,0
2018-12-01T04:20:36.480Z,0
2018-12-01T04:21:28.482Z,0
2018-12-01T04:22:20.421Z,0
2018-12-01T04:23:12.362Z,0
2018-12-01T04:24:05.083Z,0
2018-12-01T04:24:56.978Z,0
2018-12-01T04:25:49.502Z,0
2018-12-01T04:26:41.481Z,0
2018-12-01T04:27:33.998Z,0
2018-12-01T05:07:06.433Z,0
2018-12-01T05:07:58.753Z,0
2018-12-01T05:08:51.143Z,0
2018-12-01T05:09:43.963Z,0
2018-12-01T05:10:36.209Z,0
2018-12-01T05:11:28.749Z,0
2018-12-01T05:12:21.211Z,0
2018-12-01T05:13:13.916Z,0
2018-12-01T05:14:06.328Z,0
2018-12-01T05:14:58.767Z,0
2018-12-01T05:15:51.277Z,0
2018-12-01T05:16:43.791Z,0
2018-12-01T05:17:36.271Z,0
2018-12-01T05:18:28.759Z,0
2018-12-01T05:19:21.817Z,0
2018-12-01T05:20:14.283Z,0
2018-12-01T05:21:06.417Z,0
2018-12-01T05:21:58.686Z,0
2018-12-01T05:22:50.726Z,0
2018-12-01T05:23:43.400Z,0
2018-12-01T05:24:35.846Z,0
2018-12-01T05:25:28.344Z,0
2018-12-01T05:26:20.705Z,0
2018-12-01T05:27:13.326Z,0
2018-12-01T05:28:05.700Z,0
2018-12-01T05:28:57.839Z,0
2018-12-01T05:29:50.802Z,0
2018-12-01T05:30:43.231Z,0
2018-12-01T05:31:35.861Z,0
2018-12-01T05:32:28.248Z,0
2018-12-01T05:33:20.816Z,0
2018-12-01T05:34:13.306Z,0
2018-12-01T05:35:05.804Z,0
2018-12-01T05:35:58.352Z,0
2018-12-01T05:36:50.866Z,0
2018-12-01T05:37:43.405Z,0
2018-12-01T05:38:35.335Z,0
2018-12-01T05:39:27.850Z,0
2018-12-01T05:40:19.732Z,0
2018-12-01T05:41:12.368Z,0
2018-12-01T05:42:04.246Z,0
2018-12-01T05:42:56.704Z,0
2018-12-01T05:43:49.862Z,0
2018-12-01T05:44:42.123Z,0
2018-12-01T05:45:34.228Z,0
2018-12-01T05:46:26.841Z,0
2018-12-01T05:47:19.131Z,0
2018-12-01T05:48:11.423Z,0
2018-12-01T05:49:03.762Z,0
2018-12-01T05:49:57.349Z,0
2018-12-01T05:50:49.741Z,0
2018-12-01T05:51:42.147Z,0
2018-12-01T05:52:34.347Z,0
2018-12-01T05:53:26.382Z,0
2018-12-01T05:54:18.566Z,0
2018-12-01T05:55:11.013Z,0
2018-12-01T05:56:03.280Z,0
2018-12-01T05:56:55.199Z,0
2018-12-01T05:57:47.945Z,0
2018-12-01T05:58:40.179Z,0
2018-12-01T05:59:33.239Z,0
2018-12-01T06:00:25.116Z,0
2018-12-01T06:01:17.800Z,0
2018-12-01T06:02:09.937Z,0
2018-12-01T06:02:52.227Z,0
2018-12-01T06:03:32.609Z,0
2018-12-01T06:04:12.983Z,0
2018-12-01T06:04:53.399Z,0
2018-12-01T06:05:33.786Z,0
2018-12-01T06:06:14.229Z,0
2018-12-01T06:06:54.622Z,0
2018-12-01T06:07:34.990Z,0
2018-12-01T06:08:15.382Z,0
2018-12-01T06:08:55.809Z,0
2018-12-01T06:09:36.178Z,0
2018-12-01T06:10:16.593Z,0
2018-12-01T06:10:56.942Z,0
2018-12-01T06:11:37.300Z,0
2018-12-01T06:12:17.742Z,0
2018-12-01T06:12:58.128Z,0
2018-12-01T06:13:38.559Z,0
2018-12-01T06:14:18.993Z,0
2018-12-01T06:14:59.399Z,0
2018-12-01T06:15:39.727Z,0
2018-12-01T06:16:20.110Z,0
2018-12-01T06:17:00.493Z,0
2018-12-01T06:17:40.856Z,0
2018-12-01T06:18:21.278Z,0
2018-12-01T06:19:01.624Z,0
2018-12-01T06:19:42.028Z,0
2018-12-01T06:20:22.461Z,0
2018-12-01T06:21:02.826Z,0
2018-12-01T06:21:43.249Z,0
2018-12-01T06:22:23.597Z,0
2018-12-01T06:23:04.020Z,0
2018-12-01T06:23:44.446Z,0
2018-12-01T06:24:24.857Z,0
2018-12-01T06:25:05.193Z,0
2018-12-01T06:25:45.574Z,0
2018-12-01T06:26:25.970Z,0
2018-12-01T06:27:06.335Z,0
2018-12-01T06:27:46.737Z,0
2018-12-01T06:28:27.163Z,0
2018-12-01T06:29:07.527Z,0
2018-12-01T06:29:47.908Z,0
2018-12-01T06:30:28.509Z,0
2018-12-01T06:31:08.823Z,0
2018-12-01T06:31:49.291Z,0
2018-12-01T06:32:29.629Z,0
2018-12-01T06:33:10.043Z,0
2018-12-01T06:33:50.407Z,0
2018-12-01T06:34:30.791Z,0
2018-12-01T06:35:11.202Z,0
2018-12-01T06:35:51.672Z,0
2018-12-01T06:36:32.043Z,0
2018-12-01T06:37:12.396Z,0
2018-12-01T06:37:52.838Z,0
2018-12-01T06:38:33.171Z,0
2018-12-01T06:39:13.608Z,0
2018-12-01T06:39:53.967Z,0
2018-12-01T06:40:34.372Z,0
2018-12-01T06:41:14.717Z,0
2018-12-01T06:41:55.188Z,0
2018-12-01T06:42:35.498Z,0
2018-12-01T06:43:15.870Z,0
2018-12-01T06:43:56.287Z,0
2018-12-01T06:44:36.693Z,0
2018-12-01T06:45:17.051Z,0
2018-12-01T06:45:57.504Z,0
2018-12-01T06:46:37.959Z,0
2018-12-01T06:47:18.463Z,0
2018-12-01T06:47:58.825Z,0
2018-12-01T06:48:39.203Z,0
2018-12-01T06:49:19.550Z,0
2018-12-01T06:49:59.995Z,0
2018-12-01T06:50:40.310Z,0
2018-12-01T06:51:20.818Z,0
2018-12-01T06:52:01.143Z,0
2018-12-01T06:52:41.590Z,0
2018-12-01T06:53:21.911Z,0
2018-12-01T06:54:02.453Z,0
2018-12-01T06:54:42.714Z,0
2018-12-01T06:55:23.162Z,0
2018-12-01T06:56:03.595Z,0
2018-12-01T06:56:43.939Z,0
2018-12-01T06:57:24.280Z,0
2018-12-01T06:58:04.740Z,0
2018-12-01T06:58:45.147Z,0
2018-12-01T06:59:25.532Z,0
2018-12-01T07:00:05.907Z,0
2018-12-01T07:00:46.314Z,0
2018-12-01T07:01:26.673Z,0
2018-12-01T07:02:07.081Z,0
2018-12-01T07:02:47.397Z,0
2018-12-01T07:03:27.808Z,0
2018-12-01T07:04:08.240Z,0
2018-12-01T07:04:48.601Z,0
2018-12-01T07:05:29.050Z,0
2018-12-01T07:06:09.408Z,0
2018-12-01T07:06:49.778Z,0
2018-12-01T07:07:30.189Z,0
2018-12-01T07:08:10.544Z,0
2018-12-01T07:08:50.918Z,0
2018-12-01T07:09:31.364Z,0
2018-12-01T07:10:11.747Z,0
2018-12-01T07:10:52.091Z,0
2018-12-01T07:11:32.442Z,0
2018-12-01T07:12:12.906Z,0
2018-12-01T07:12:53.316Z,0
2018-12-01T07:13:33.705Z,0
2018-12-01T07:14:14.054Z,0
2018-12-01T07:14:54.469Z,0
2018-12-01T07:15:35.955Z,0
2018-12-01T07:18:25.457Z,0
2018-12-01T07:21:15.257Z,0
2018-12-01T07:22:07.768Z,0
2018-12-01T07:23:00.179Z,5
2018-12-01T07:23:52.221Z,5
2018-12-01T07:24:44.587Z,5
2018-12-01T07:25:37.082Z,5
2018-12-01T07:26:29.670Z,5
2018-12-01T07:27:22.066Z,5
2018-12-01T07:28:14.716Z,5
2018-12-01T07:29:07.259Z,5
2018-12-01T07:29:59.653Z,5
2018-12-01T07:30:52.100Z,5
2018-12-01T07:31:45.318Z,5
2018-12-01T07:32:37.666Z,5
2018-12-01T07:33:31.147Z,5
2018-12-01T07:34:23.495Z,5
2018-12-01T07:35:16.130Z,5
2018-12-01T07:36:09.113Z,5
2018-12-01T07:37:01.640Z,5
2018-12-01T07:37:54.085Z,5
2018-12-01T07:38:46.610Z,5
2018-12-01T07:39:38.913Z,5
2018-12-01T07:40:31.198Z,5
2018-12-01T07:41:23.553Z,5
2018-12-01T07:44:24.966Z,5
2018-12-01T07:45:24.212Z,5
2018-12-01T07:46:20.119Z,5
2018-12-01T07:47:21.541Z,5
2018-12-01T07:48:25.127Z,5
2018-12-01T07:49:22.469Z,5
2018-12-01T07:50:15.664Z,5
2018-12-01T07:51:08.824Z,5
2018-12-01T07:52:01.867Z,5
2018-12-01T07:52:54.895Z,5
2018-12-01T07:53:47.595Z,10
2018-12-01T07:54:44.356Z,10
2018-12-01T07:55:37.401Z,10
2018-12-01T07:56:30.379Z,10
2018-12-01T07:57:26.519Z,10
2018-12-01T07:58:21.005Z,10
2018-12-01T07:59:16.611Z,5
2018-12-01T08:00:11.523Z,10
2018-12-01T08:03:07.546Z,5
2018-12-01T08:04:02.222Z,5
2018-12-01T08:04:54.414Z,10
2018-12-01T08:05:46.938Z,5
2018-12-01T08:06:39.426Z,5
2018-12-01T08:07:32.035Z,5
2018-12-01T08:08:27.687Z,5
2018-12-01T08:09:26.844Z,10
2018-12-01T08:10:20.898Z,10
2018-12-01T08:11:14.756Z,10
2018-12-01T08:12:06.890Z,10
2018-12-01T08:13:04.686Z,10
2018-12-01T08:13:56.970Z,10
2018-12-01T08:14:50.368Z,10
2018-12-01T08:15:42.489Z,10
2018-12-01T08:16:35.145Z,10
2018-12-01T08:17:37.348Z,10
2018-12-01T08:18:41.249Z,10
2018-12-01T08:19:35.937Z,10
2018-12-01T08:20:29.553Z,10
2018-12-01T08:21:22.147Z,10
2018-12-01T08:22:14.848Z,15
2018-12-01T08:23:07.440Z,15
2018-12-01T08:24:02.801Z,15
2018-12-01T08:24:57.612Z,15
2018-12-01T08:25:49.922Z,15
2018-12-01T08:26:43.154Z,15
2018-12-01T08:27:36.450Z,15
2018-12-01T08:28:28.786Z,15
2018-12-01T08:29:21.747Z,15
2018-12-01T08:30:14.222Z,15
2018-12-01T08:31:06.476Z,15
2018-12-01T08:31:59.147Z,15
2018-12-01T08:32:52.132Z,10
2018-12-01T08:33:45.868Z,10
2018-12-01T08:34:38.946Z,15
2018-12-01T08:35:32.288Z,15
2018-12-01T08:36:25.672Z,15
2018-12-01T08:37:18.467Z,15
2018-12-01T08:38:10.755Z,15
2018-12-01T08:39:03.190Z,15
2018-12-01T08:39:57.597Z,15
2018-12-01T08:40:50.326Z,15
2018-12-01T08:41:42.402Z,20
2018-12-01T08:42:35.840Z,20
2018-12-01T08:43:27.911Z,20
2018-12-01T08:44:19.774Z,20
2018-12-01T08:45:12.469Z,20
2018-12-01T08:46:04.472Z,20
2018-12-01T08:46:56.361Z,20
2018-12-01T08:47:49.096Z,20
2018-12-01T08:48:41.441Z,20
2018-12-01T08:49:34.171Z,20
2018-12-01T08:50:26.097Z,20
2018-12-01T08:51:18.336Z,20
2018-12-01T08:52:10.579Z,20
2018-12-01T08:53:02.980Z,20
2018-12-01T08:53:55.287Z,20
2018-12-01T08:54:47.385Z,20
2018-12-01T08:55:39.434Z,20
2018-12-01T08:56:31.584Z,20
2018-12-01T08:57:25.026Z,20
2018-12-01T08:58:17.452Z,20
2018-12-01T08:59:16.462Z,20
2018-12-01T09:00:08.489Z,25
2018-12-01T09:01:00.463Z,25
2018-12-01T09:01:52.704Z,25
2018-12-01T09:02:46.605Z,25
2018-12-01T09:03:38.969Z,25
2018-12-01T09:04:31.601Z,25
2018-12-01T09:05:23.584Z,25
2018-12-01T09:06:15.542Z,25
2018-12-01T09:07:07.917Z,25
2018-12-01T09:07:59.951Z,25
2018-12-01T09:08:54.014Z,25
2018-12-01T09:09:47.204Z,25
2018-12-01T09:10:29.371Z,25
2018-12-01T09:11:09.762Z,25
2018-12-01T09:11:50.117Z,25
2018-12-01T09:12:30.503Z,25
2018-12-01T09:13:10.908Z,25
2018-12-01T09:13:51.398Z,25
2018-12-01T09:14:31.892Z,25
2018-12-01T09:15:12.236Z,25
2018-12-01T09:15:53.096Z,20
2018-12-01T09:16:33.610Z,20
2018-12-01T09:17:13.955Z,20
2018-12-01T09:17:54.430Z,20
2018-12-01T09:18:34.776Z,20
2018-12-01T09:19:15.185Z,20
2018-12-01T09:19:55.627Z,20
2018-12-01T09:20:35.955Z,20
2018-12-01T09:21:16.270Z,20
2018-12-01T09:21:56.717Z,20
2018-12-01T09:22:37.137Z,20
2018-12-01T09:23:17.496Z,20
2018-12-01T09:23:57.874Z,20
2018-12-01T09:24:38.339Z,20
2018-12-01T09:25:18.704Z,20
2018-12-01T09:25:59.050Z,20
2018-12-01T09:26:39.451Z,20
2018-12-01T09:27:22.431Z,20
2018-12-01T09:28:00.770Z,20
2018-12-01T09:28:41.119Z,20
2018-12-01T09:29:21.578Z,20
2018-12-01T09:30:02.039Z,25
2018-12-01T09:30:42.478Z,25
2018-12-01T09:31:22.877Z,25
2018-12-01T09:32:03.249Z,25
2018-12-01T09:32:43.869Z,25
2018-12-01T09:33:24.315Z,25
2018-12-01T09:34:04.699Z,30
2018-12-01T09:34:45.109Z,30
2018-12-01T09:35:25.513Z,30
2018-12-01T09:36:05.811Z,30
2018-12-01T09:36:46.270Z,30
2018-12-01T09:37:26.657Z,35
2018-12-01T09:38:07.081Z,30
2018-12-01T09:38:47.440Z,30
2018-12-01T09:39:27.819Z,30
2018-12-01T09:40:08.320Z,30
2018-12-01T09:40:49.151Z,25
2018-12-01T09:41:29.579Z,25
2018-12-01T09:42:09.935Z,25
2018-12-01T09:42:50.361Z,30
2018-12-01T09:43:30.739Z,30
2018-12-01T09:44:11.111Z,30
2018-12-01T09:44:51.536Z,35
2018-12-01T09:45:31.982Z,25
2018-12-01T09:46:12.394Z,30
2018-12-01T09:46:52.784Z,30
2018-12-01T09:47:33.150Z,30
2018-12-01T09:48:13.560Z,30
2018-12-01T09:48:53.968Z,30
2018-12-01T09:49:34.321Z,30
2018-12-01T09:50:16.381Z,30
2018-12-01T09:50:56.734Z,30
2018-12-01T09:51:37.150Z,30
2018-12-01T09:52:17.512Z,30
2018-12-01T09:52:57.941Z,30
2018-12-01T09:53:38.278Z,35
2018-12-01T09:54:18.712Z,35
2018-12-01T09:55:00.833Z,40
2018-12-01T09:55:41.195Z,40
2018-12-01T09:56:21.661Z,40
2018-12-01T09:57:02.117Z,40
2018-12-01T09:57:45.869Z,45
2018-12-01T09:58:26.291Z,40
2018-12-01T09:59:07.324Z,40
2018-12-01T09:59:47.551Z,40
2018-12-01T10:00:27.883Z,45
2018-12-01T10:01:08.522Z,45
2018-12-01T10:01:48.861Z,45
2018-12-01T10:02:29.335Z,45
2018-12-01T10:03:09.725Z,45
2018-12-01T10:03:50.110Z,45
2018-12-01T10:04:31.635Z,45
2018-12-01T10:05:12.021Z,45
2018-12-01T10:05:52.406Z,45
2018-12-01T10:06:32.894Z,45
2018-12-01T10:07:14.342Z,45
2018-12-01T10:07:55.711Z,45
2018-12-01T10:08:36.239Z,45
2018-12-01T10:09:18.016Z,45
2018-12-01T10:09:58.699Z,45
2018-12-01T10:10:38.860Z,45
2018-12-01T10:11:20.983Z,45
2018-12-01T10:12:05.100Z,35
2018-12-01T10:12:45.486Z,40
2018-12-01T10:13:25.879Z,35
2018-12-01T10:14:06.228Z,35
2018-12-01T10:14:47.395Z,35
2018-12-01T10:15:31.683Z,40
2018-12-01T10:16:12.076Z,40
2018-12-01T10:16:52.476Z,40
2018-12-01T10:17:32.947Z,45
2018-12-01T10:18:13.946Z,40
2018-12-01T10:18:56.508Z,40
2018-12-01T10:19:38.242Z,40
2018-12-01T10:20:19.555Z,35
2018-12-01T10:20:59.910Z,30
2018-12-01T10:21:40.539Z,30
2018-12-01T10:22:20.853Z,30
2018-12-01T10:23:01.297Z,30
2018-12-01T10:23:41.600Z,30
2018-12-01T10:24:22.138Z,30
2018-12-01T10:25:04.216Z,30
2018-12-01T10:25:45.918Z,30
2018-12-01T10:26:27.113Z,25
2018-12-01T10:27:07.430Z,25
2018-12-01T10:27:47.880Z,25
2018-12-01T10:28:28.300Z,25
2018-12-01T10:29:08.726Z,25
2018-12-01T11:07:49.061Z,25
2018-12-01T11:08:29.483Z,25
2018-12-01T11:09:10.501Z,25
2018-12-01T11:09:50.806Z,25
2018-12-01T11:10:31.126Z,25
2018-12-01T11:11:11.650Z,25
2018-12-01T11:11:52.297Z,25
2018-12-01T11:12:32.640Z,25
2018-12-01T11:13:14.097Z,25
2018-12-01T11:13:56.565Z,30
2018-12-01T11:14:36.637Z,30
2018-12-01T11:15:17.760Z,30
2018-12-01T11:15:58.161Z,30
2018-12-01T11:16:38.763Z,30
2018-12-01T11:17:19.572Z,30
2018-12-01T11:18:00.031Z,30
2018-12-01T11:18:40.537Z,30
2018-12-01T11:19:20.969Z,30
2018-12-01T11:20:01.276Z,30
2018-12-01T11:20:42.324Z,30
2018-12-01T11:21:23.520Z,30
2018-12-01T11:22:04.045Z,30
2018-12-01T11:22:44.115Z,30
2018-12-01T11:23:25.446Z,30
2018-12-01T11:24:05.875Z,30
2018-12-01T11:24:46.352Z,30
2018-12-01T11:25:27.893Z,30
2018-12-01T11:26:09.267Z,30
2018-12-01T11:26:50.607Z,30
2018-12-01T11:27:31.060Z,30
2018-12-01T11:28:11.400Z,30
2018-12-01T11:28:51.789Z,30
2018-12-01T11:29:32.233Z,30
2018-12-01T11:30:12.560Z,30
2018-12-01T11:30:53.673Z,30
2018-12-01T11:31:35.154Z,30
2018-12-01T11:32:15.198Z,30
2018-12-01T11:32:55.653Z,30
2018-12-01T11:33:36.013Z,30
2018-12-01T11:34:16.428Z,30
2018-12-01T11:34:57.894Z,30
2018-12-01T11:35:38.883Z,30
2018-12-01T11:36:20.535Z,30
2018-12-01T11:37:00.949Z,30
2018-12-01T11:37:41.334Z,30
2018-12-01T11:38:21.697Z,30
2018-12-01T11:39:02.364Z,30
2018-12-01T11:39:42.755Z,30
2018-12-01T11:40:23.178Z,30
2018-12-01T11:41:03.605Z,40
2018-12-01T11:41:45.320Z,40
2018-12-01T11:42:25.524Z,40
2018-12-01T11:43:06.159Z,40
2018-12-01T11:43:47.420Z,40
2018-12-01T11:44:27.897Z,35
2018-12-01T11:45:11.813Z,35
2018-12-01T11:45:52.376Z,40
2018-12-01T11:46:33.570Z,40
2018-12-01T11:47:14.092Z,40
2018-12-01T11:47:54.841Z,40
2018-12-01T11:48:35.174Z,40
2018-12-01T11:49:15.703Z,40
2018-12-01T11:49:57.318Z,45
2018-12-01T11:50:37.631Z,45
2018-12-01T11:51:19.815Z,45
2018-12-01T11:52:00.178Z,45
2018-12-01T11:52:40.747Z,45
2018-12-01T11:53:21.288Z,40
2018-12-01T11:54:02.374Z,45
2018-12-01T11:54:43.319Z,45
2018-12-01T11:55:23.828Z,45
2018-12-01T11:56:04.592Z,50
2018-12-01T11:56:44.941Z,50
2018-12-01T11:57:25.414Z,45
2018-12-01T11:58:06.749Z,45
2018-12-01T11:58:47.334Z,50
2018-12-01T11:59:28.034Z,50
2018-12-01T12:00:08.613Z,50
2018-12-01T12:00:49.001Z,50
2018-12-01T12:01:30.116Z,45
2018-12-01T12:02:11.180Z,45
2018-12-01T12:02:54.702Z,45
2018-12-01T12:03:35.642Z,45
2018-12-01T12:04:16.589Z,50
2018-12-01T12:04:58.909Z,50
2018-12-01T12:05:40.223Z,50
2018-12-01T12:06:21.590Z,50
2018-12-01T12:07:02.060Z,50
2018-12-01T12:07:45.044Z,45
2018-12-01T12:08:26.183Z,45
2018-12-01T12:09:08.568Z,45
2018-12-01T12:09:49.651Z,40
2018-12-01T12:10:30.311Z,40
2018-12-01T12:11:10.682Z,40
2018-12-01T12:11:52.969Z,40
2018-12-01T12:12:34.105Z,35
2018-12-01T12:13:14.575Z,35
2018-12-01T12:13:54.927Z,35