createdAt,value
2022-09-26T00:01:18.935Z,100.00
2022-09-26T00:03:51.573Z,100.00
2022-09-26T00:06:20.315Z,100.00
2022-09-26T00:08:49.484Z,100.00
2022-09-26T00:11:20.683Z,100.00
2022-09-26T00:13:53.038Z,100.00
2022-09-26T00:16:20.890Z,100.00
2022-09-26T00:18:49.990Z,100.00
2022-09-26T00:21:18.322Z,100.00
2022-09-26T00:23:46.363Z,100.00
2022-09-26T00:26:18.151Z,100.00
2022-09-26T00:28:46.386Z,100.00
2022-09-26T00:31:18.517Z,100.00
2022-09-26T00:33:47.035Z,100.00
2022-09-26T00:36:14.706Z,100.00
2022-09-26T00:38:42.230Z,100.00
2022-09-26T00:41:09.970Z,100.00
2022-09-26T00:43:43.650Z,100.00
2022-09-26T00:46:24.043Z,100.00
2022-09-26T00:49:02.997Z,100.00
2022-09-26T00:51:31.848Z,100.00
2022-09-26T00:53:59.404Z,100.00
2022-09-26T00:56:34.122Z,100.00
2022-09-26T00:59:15.717Z,100.00
2022-09-26T01:01:43.349Z,100.00
2022-09-26T01:04:12.663Z,100.00
2022-09-26T01:06:41.518Z,100.00
2022-09-26T01:09:09.317Z,100.00
2022-09-26T01:11:37.990Z,100.00
2022-09-26T01:14:08.727Z,100.00
2022-09-26T01:16:39.311Z,100.00
2022-09-26T01:19:18.235Z,100.00
2022-09-26T01:22:28.259Z,100.00
2022-09-26T01:25:15.325Z,100.00
2022-09-26T01:28:00.440Z,100.00
2022-09-26T01:30:39.870Z,100.00
2022-09-26T01:33:33.302Z,100.00
2022-09-26T01:36:38.425Z,100.00
2022-09-26T01:39:18.113Z,100.00
2022-09-26T01:42:07.320Z,100.00
2022-09-26T01:44:41.860Z,100.00
2022-09-26T01:47:22.115Z,100.00
2022-09-26T01:49:54.091Z,100.00
2022-09-26T01:52:45.231Z,100.00
2022-09-26T01:55:18.051Z,100.00
2022-09-26T01:58:05.587Z,100.00
2022-09-26T02:00:37.654Z,100.00
2022-09-26T02:03:10.955Z,100.00
2022-09-26T02:05:54.219Z,100.00
2022-09-26T02:08:54.149Z,100.00
2022-09-26T02:11:24.702Z,100.00
2022-09-26T02:14:08.249Z,100.00
2022-09-26T02:16:46.657Z,100.00
2022-09-26T02:19:24.165Z,100.00
2022-09-26T02:21:51.990Z,100.00
2022-09-26T02:24:19.737Z,100.00
2022-09-26T02:26:47.262Z,100.00
2022-09-26T02:29:14.902Z,100.00
2022-09-26T02:31:50.541Z,100.00
2022-09-26T02:34:18.994Z,100.00
2022-09-26T02:36:46.432Z,100.00
2022-09-26T02:39:13.936Z,100.00
2022-09-26T02:42:21.688Z,100.00
2022-09-26T02:45:08.029Z,100.00
2022-09-26T02:48:02.478Z,100.00
2022-09-26T02:50:48.676Z,100.00
2022-09-26T02:53:41.499Z,100.00
2022-09-26T02:56:30.088Z,100.00
2022-09-26T02:59:03.450Z,100.00
2022-09-26T03:01:48.403Z,100.00
2022-09-26T03:04:41.470Z,100.00
2022-09-26T03:07:13.846Z,100.00
2022-09-26T03:09:42.374Z,100.00
2022-09-26T03:12:10.503Z,100.00
2022-09-26T03:14:42.240Z,100.00
2022-09-26T03:17:10.152Z,100.00
2022-09-26T03:19:45.408Z,100.00
2022-09-26T03:22:15.990Z,100.00
2022-09-26T03:24:44.269Z,100.00
2022-09-26T03:27:14.419Z,100.00
2022-09-26T03:29:42.025Z,100.00
2022-09-26T03:32:15.310Z,100.00
2022-09-26T03:34:43.249Z,100.00
2022-09-26T03:37:11.378Z,100.00
2022-09-26T03:39:38.771Z,100.00
2022-09-26T03:42:11.848Z,100.00
2022-09-26T03:44:39.653Z,100.00
2022-09-26T03:47:14.606Z,100.00
2022-09-26T03:49:44.649Z,100.00
2022-09-26T03:52:15.815Z,100.00
2022-09-26T03:54:44.879Z,100.00
2022-09-26T03:57:13.187Z,100.00
2022-09-26T03:59:46.990Z,100.00
2022-09-26T04:02:14.700Z,100.00
2022-09-26T04:04:45.645Z,100.00
2022-09-26T04:07:16.050Z,100.00
2022-09-26T04:09:43.310Z,100.00
2022-09-26T04:12:11.553Z,100.00
2022-09-26T04:14:43.470Z,100.00
2022-09-26T04:17:11.652Z,100.00
2022-09-26T04:19:42.846Z,100.00
2022-09-26T04:22:10.271Z,100.00
2022-09-26T04:24:38.524Z,100.00
2022-09-26T04:27:08.523Z,100.00
2022-09-26T04:29:36.159Z,100.00
2022-09-26T04:32:17.557Z,100.00
2022-09-26T04:35:05.169Z,100.00
2022-09-26T04:37:36.974Z,100.00
2022-09-26T04:40:04.701Z,100.00
2022-09-26T04:42:36.953Z,100.00
2022-09-26T04:45:05.463Z,100.00
2022-09-26T04:47:33.285Z,100.00
2022-09-26T04:50:29.533Z,100.00
2022-09-26T04:53:08.145Z,100.00
2022-09-26T04:56:15.645Z,100.00
2022-09-26T04:58:44.922Z,100.00
2022-09-26T05:01:18.316Z,100.00
2022-09-26T05:03:58.355Z,100.00
2022-09-26T05:06:27.712Z,100.00
2022-09-26T05:08:55.210Z,100.00
2022-09-26T05:11:43.910Z,100.00
2022-09-26T05:14:13.384Z,100.00
2022-09-26T05:16:40.875Z,100.00
2022-09-26T05:19:12.332Z,100.00
2022-09-26T05:21:48.203Z,100.00
2022-09-26T05:24:34.232Z,100.00
2022-09-26T05:27:06.223Z,100.00
2022-09-26T05:29:33.461Z,100.00
2022-09-26T05:32:04.584Z,100.00
2022-09-26T05:34:36.391Z,100.00
2022-09-26T05:37:04.612Z,100.00
2022-09-26T05:39:51.605Z,100.00
2022-09-26T05:42:19.970Z,100.00
2022-09-26T05:44:47.245Z,100.00
2022-09-26T05:47:15.711Z,100.00
2022-09-26T05:49:42.979Z,100.00
2022-09-26T05:52:14.760Z,100.00
2022-09-26T05:54:41.978Z,100.00
2022-09-26T05:57:29.293Z,100.00
2022-09-26T05:59:56.991Z,100.00
2022-09-26T06:02:24.328Z,99.34
2022-09-26T06:05:14.368Z,93.38
2022-09-26T06:08:04.294Z,89.84
2022-09-26T06:10:51.795Z,84.70
2022-09-26T06:13:21.337Z,82.46
2022-09-26T06:15:50.014Z,80.21
2022-09-26T06:18:17.573Z,76.49
2022-09-26T06:20:44.829Z,75.44
2022-09-26T06:23:13.676Z,74.67
2022-09-26T06:25:42.654Z,68.86
2022-09-26T06:28:09.951Z,68.19
2022-09-26T06:30:37.454Z,67.13
2022-09-26T06:33:32.582Z,63.39
2022-09-26T06:36:24.493Z,64.43
2022-09-26T06:38:53.982Z,65.66
2022-09-26T06:41:22.037Z,66.07
2022-09-26T06:43:49.956Z,63.84
2022-09-26T06:46:47.101Z,65.48
2022-09-26T06:49:17.963Z,64.61
2022-09-26T06:51:48.992Z,66.07
2022-09-26T06:54:17.715Z,63.31
2022-09-26T06:56:45.726Z,64.20
2022-09-26T06:59:13.054Z,66.63
2022-09-26T07:01:49.728Z,70.48
2022-09-26T07:04:35.946Z,78.64
2022-09-26T07:07:30.151Z,81.54
2022-09-26T07:09:58.005Z,84.08
2022-09-26T07:12:47.230Z,87.47
2022-09-26T07:15:19.432Z,90.33
2022-09-26T07:17:50.955Z,91.94
2022-09-26T07:20:32.093Z,93.15
2022-09-26T07:23:28.201Z,96.59
2022-09-26T07:25:55.903Z,96.80
2022-09-26T07:28:23.214Z,96.98
2022-09-26T07:30:50.938Z,93.76
2022-09-26T07:33:47.382Z,92.52
2022-09-26T07:36:15.943Z,90.25
2022-09-26T07:38:48.475Z,88.27
2022-09-26T07:41:17.600Z,88.07
2022-09-26T07:46:50.763Z,87.56
2022-09-26T07:49:36.878Z,86.91
2022-09-26T07:52:09.980Z,76.31
2022-09-26T07:54:47.538Z,68.47
2022-09-26T07:57:35.344Z,63.15
2022-09-26T08:00:24.052Z,57.93
2022-09-26T08:03:06.078Z,59.05
2022-09-26T08:05:37.216Z,55.31
2022-09-26T08:08:04.952Z,55.04
2022-09-26T08:10:50.978Z,54.50
2022-09-26T08:13:37.299Z,51.13
2022-09-26T08:16:23.535Z,48.32
2022-09-26T08:18:54.957Z,50.07
2022-09-26T08:21:26.993Z,49.35
2022-09-26T08:23:57.354Z,44.92
2022-09-26T08:26:47.116Z,44.57
2022-09-26T08:29:20.575Z,39.94
2022-09-26T08:31:51.362Z,42.34
2022-09-26T08:34:25.379Z,40.94
2022-09-26T08:37:29.496Z,43.43
2022-09-26T08:40:15.258Z,43.39
2022-09-26T08:43:30.414Z,40.18
2022-09-26T08:46:40.120Z,42.71
2022-09-26T08:49:42.587Z,40.20
2022-09-26T08:52:30.823Z,41.57
2022-09-26T08:55:01.536Z,41.11
2022-09-26T08:57:43.631Z,40.96
2022-09-26T09:00:24.848Z,39.98
2022-09-26T09:03:15.811Z,41.66
2022-09-26T09:05:59.022Z,40.63
2022-09-26T09:08:39.701Z,40.63
2022-09-26T09:12:15.036Z,40.67
2022-09-26T09:15:26.104Z,41.94
2022-09-26T09:18:20.733Z,42.38
2022-09-26T09:21:47.987Z,40.17
2022-09-26T09:24:29.627Z,38.07
2022-09-26T09:30:29.720Z,40.50
2022-09-26T09:33:09.991Z,40.73
2022-09-26T09:35:56.780Z,40.33
2022-09-26T09:38:39.028Z,37.53
2022-09-26T09:41:24.888Z,39.13
2022-09-26T09:43:56.205Z,37.79
2022-09-26T09:46:29.213Z,38.29
2022-09-26T09:49:12.149Z,39.18
2022-09-26T09:51:52.610Z,37.53
2022-09-26T09:54:39.105Z,39.57
2022-09-26T09:57:25.770Z,39.64
2022-09-26T10:00:10.058Z,40.13
2022-09-26T10:03:05.074Z,40.89
2022-09-26T10:05:47.118Z,41.25
2022-09-26T10:08:33.372Z,39.62
2022-09-26T10:11:28.231Z,39.37
2022-09-26T10:14:04.648Z,40.14
2022-09-26T10:17:08.799Z,38.70
2022-09-26T10:19:44.156Z,41.10
2022-09-26T10:22:44.948Z,38.97
2022-09-26T10:25:25.919Z,38.05
2022-09-26T10:27:59.178Z,40.02
2022-09-26T10:30:33.099Z,40.55
2022-09-26T10:33:05.650Z,40.14
2022-09-26T10:35:48.193Z,41.51
2022-09-26T10:38:27.401Z,41.95
2022-09-26T10:41:06.496Z,41.48
2022-09-26T10:43:40.109Z,41.88
2022-09-26T10:46:27.200Z,39.96
2022-09-26T10:49:23.583Z,40.38
2022-09-26T10:52:02.315Z,37.86
2022-09-26T10:54:41.208Z,38.86
2022-09-26T10:57:19.843Z,39.00
2022-09-26T10:59:49.351Z,40.59
2022-09-26T11:02:21.972Z,41.26
2022-09-26T11:05:23.222Z,42.10
2022-09-26T11:07:56.726Z,41.84
2022-09-26T11:10:48.896Z,41.66
2022-09-26T11:13:23.965Z,40.93
2022-09-26T11:16:08.853Z,41.32
2022-09-26T11:18:46.028Z,41.59
2022-09-26T11:21:38.631Z,41.47
2022-09-26T11:24:15.834Z,41.60
2022-09-26T11:27:25.657Z,41.16
2022-09-26T11:29:56.055Z,44.35
2022-09-26T11:32:33.540Z,45.08
2022-09-26T11:35:45.784Z,45.06
2022-09-26T11:38:39.865Z,44.49
2022-09-26T11:41:38.497Z,45.50
2022-09-26T11:44:44.368Z,46.13
2022-09-26T11:47:52.932Z,49.33
2022-09-26T11:50:40.084Z,51.68
2022-09-26T11:53:42.387Z,50.15
2022-09-26T11:56:15.886Z,48.06
2022-09-26T11:59:04.749Z,47.00
2022-09-26T12:02:01.246Z,47.91
2022-09-26T12:05:05.769Z,48.28
2022-09-26T12:08:04.604Z,51.06
2022-09-26T12:10:47.123Z,49.39
2022-09-26T12:13:17.396Z,50.04
2022-09-26T12:16:09.949Z,49.44
2022-09-26T12:18:43.567Z,47.16
2022-09-26T12:22:05.914Z,47.21
2022-09-26T12:24:57.578Z,46.48
2022-09-26T12:27:50.490Z,47.10
2022-09-26T12:30:24.881Z,47.49
2022-09-26T12:33:30.549Z,48.65
2022-09-26T12:36:21.455Z,51.14
2022-09-26T12:39:07.169Z,53.81
2022-09-26T12:42:16.509Z,53.34
2022-09-26T12:44:52.371Z,48.97
2022-09-26T12:48:01.561Z,49.87
2022-09-26T12:50:58.420Z,48.80
2022-09-26T12:53:37.626Z,48.81
2022-09-26T12:56:09.294Z,48.46
2022-09-26T12:58:57.808Z,49.19
2022-09-26T13:01:48.839Z,47.05
2022-09-26T13:04:32.030Z,46.73
2022-09-26T13:07:20.939Z,47.47
2022-09-26T13:09:51.616Z,47.67
2022-09-26T13:12:49.100Z,46.31
2022-09-26T13:15:46.451Z,47.99
2022-09-26T13:18:38.061Z,47.28
2022-09-26T13:21:13.967Z,46.44
2022-09-26T13:23:49.763Z,47.54
2022-09-26T13:26:26.596Z,48.11
2022-09-26T13:29:17.503Z,46.87
2022-09-26T13:32:05.776Z,47.00
2022-09-26T13:34:40.593Z,47.95
2022-09-26T13:37:22.666Z,50.14
2022-09-26T13:39:59.097Z,49.59
2022-09-26T13:42:42.858Z,49.21
2022-09-26T13:45:30.188Z,50.79
2022-09-26T13:48:08.029Z,53.30
2022-09-26T13:50:50.714Z,52.57
2022-09-26T13:53:44.791Z,52.41
2022-09-26T13:56:46.887Z,48.88
2022-09-26T13:59:14.687Z,47.44
2022-09-26T14:02:19.835Z,47.25
2022-09-26T14:04:50.903Z,47.36
2022-09-26T14:08:08.912Z,47.06
2022-09-26T14:10:39.770Z,49.04
2022-09-26T14:13:10.029Z,45.91
2022-09-26T14:15:49.441Z,44.83
2022-09-26T14:18:44.867Z,45.57
2022-09-26T14:21:35.806Z,45.60
2022-09-26T14:24:24.061Z,46.83
2022-09-26T14:27:03.562Z,46.54
2022-09-26T14:29:43.983Z,45.73
2022-09-26T14:32:36.223Z,44.51
2022-09-26T14:35:23.674Z,43.86
2022-09-26T14:38:01.277Z,45.12
2022-09-26T14:40:30.848Z,44.91
2022-09-26T14:43:05.987Z,44.49
2022-09-26T14:45:44.399Z,44.42
2022-09-26T14:48:11.807Z,43.84
2022-09-26T14:50:50.225Z,43.44
2022-09-26T14:53:25.141Z,44.63
2022-09-26T14:56:06.199Z,46.74
2022-09-26T14:58:47.873Z,45.89
2022-09-26T15:01:25.434Z,45.24
2022-09-26T15:04:10.574Z,45.17
2022-09-26T15:06:51.808Z,46.51
2022-09-26T15:09:25.495Z,46.67
2022-09-26T15:12:08.352Z,46.43
2022-09-26T15:14:49.959Z,46.58
2022-09-26T15:17:27.583Z,45.19
2022-09-26T15:19:57.314Z,45.80
2022-09-26T15:22:27.060Z,45.10
2022-09-26T15:25:06.555Z,46.51
2022-09-26T15:27:36.085Z,47.18
2022-09-26T15:30:18.257Z,47.77
2022-09-26T15:32:49.174Z,48.15
2022-09-26T15:35:17.114Z,47.64
2022-09-26T15:37:45.777Z,47.75
2022-09-26T15:40:15.751Z,47.96
2022-09-26T15:42:58.340Z,48.85
2022-09-26T15:45:35.583Z,48.83
2022-09-26T15:48:20.740Z,50.26
2022-09-26T15:50:51.801Z,49.89
2022-09-26T15:53:33.670Z,50.47
2022-09-26T15:56:09.696Z,51.12
2022-09-26T15:59:01.008Z,50.52
2022-09-26T16:01:30.810Z,51.44
2022-09-26T16:04:03.197Z,50.53
2022-09-26T16:06:36.607Z,50.35
2022-09-26T16:09:06.939Z,50.68
2022-09-26T16:11:50.112Z,50.51
2022-09-26T16:14:41.437Z,50.38
2022-09-26T16:17:37.452Z,50.63
2022-09-26T16:20:13.931Z,50.40
2022-09-26T16:22:51.185Z,51.23
2022-09-26T16:25:18.812Z,52.12
2022-09-26T16:27:52.378Z,53.07
2022-09-26T16:30:25.753Z,53.80
2022-09-26T16:32:54.461Z,53.29
2022-09-26T16:35:30.021Z,54.26
2022-09-26T16:38:05.386Z,53.09
2022-09-26T16:40:34.849Z,53.24
2022-09-26T16:43:12.578Z,53.47
2022-09-26T16:46:01.637Z,54.61
2022-09-26T16:48:42.341Z,55.02
2022-09-26T16:51:22.043Z,56.10
2022-09-26T16:53:53.428Z,56.68
2022-09-26T16:56:23.542Z,56.84
2022-09-26T16:58:55.600Z,57.69
2022-09-26T17:01:42.019Z,57.44
2022-09-26T17:04:21.497Z,57.73
2022-09-26T17:06:48.855Z,58.65
2022-09-26T17:09:28.124Z,58.58
2022-09-26T17:12:14.078Z,58.79
2022-09-26T17:14:42.610Z,60.48
2022-09-26T17:17:25.784Z,62.85
2022-09-26T17:19:59.578Z,61.73
2022-09-26T17:22:28.378Z,60.92
2022-09-26T17:24:55.749Z,62.27
2022-09-26T17:27:30.556Z,62.32
2022-09-26T17:30:03.488Z,62.93
2022-09-26T17:32:37.432Z,63.93
2022-09-26T17:35:14.290Z,64.43
2022-09-26T17:37:41.898Z,65.76
2022-09-26T17:40:17.337Z,65.78
2022-09-26T17:42:45.618Z,66.59
2022-09-26T17:45:13.248Z,66.95
2022-09-26T17:47:40.811Z,66.59
2022-09-26T17:50:17.298Z,67.22
2022-09-26T17:52:45.207Z,67.09
2022-09-26T17:55:13.000Z,67.24
2022-09-26T17:57:41.883Z,68.34
2022-09-26T18:00:15.811Z,68.51
2022-09-26T18:02:46.386Z,68.39
2022-09-26T18:05:30.764Z,68.54
2022-09-26T18:08:19.736Z,68.94
2022-09-26T18:10:54.996Z,69.59
2022-09-26T18:13:26.185Z,70.03
2022-09-26T18:15:56.111Z,69.97
2022-09-26T18:18:25.337Z,69.63
2022-09-26T18:20:54.747Z,70.08
2022-09-26T18:23:25.976Z,70.04
2022-09-26T18:25:56.549Z,71.16
2022-09-26T18:28:23.947Z,70.44
2022-09-26T18:30:58.092Z,70.51
2022-09-26T18:33:28.805Z,69.19
2022-09-26T18:35:57.858Z,68.87
2022-09-26T18:38:25.388Z,69.10
2022-09-26T18:41:00.153Z,68.22
2022-09-26T18:43:39.060Z,67.08
2022-09-26T18:46:17.763Z,66.80
2022-09-26T18:48:46.361Z,66.70
2022-09-26T18:51:14.307Z,67.63
2022-09-26T18:53:42.048Z,68.12
2022-09-26T18:56:30.926Z,67.85
2022-09-26T18:58:58.347Z,66.91
2022-09-26T19:01:33.076Z,66.96
2022-09-26T19:04:02.903Z,67.70
2022-09-26T19:06:40.660Z,68.50
2022-09-26T19:09:13.692Z,68.86
2022-09-26T19:11:41.937Z,68.54
2022-09-26T19:14:24.598Z,68.86
2022-09-26T19:16:52.739Z,68.85
2022-09-26T19:19:20.854Z,68.29
2022-09-26T19:21:51.214Z,68.03
2022-09-26T19:24:54.312Z,67.96
2022-09-26T19:27:24.933Z,67.58
2022-09-26T19:30:02.813Z,67.46
2022-09-26T19:32:41.882Z,67.54
2022-09-26T19:35:27.085Z,67.30
2022-09-26T19:37:54.579Z,65.74
2022-09-26T19:40:24.690Z,66.04
2022-09-26T19:42:52.635Z,66.57
2022-09-26T19:45:20.851Z,67.62
2022-09-26T19:47:51.899Z,67.83
2022-09-26T19:50:25.768Z,67.08
2022-09-26T19:52:55.171Z,67.40
2022-09-26T19:55:24.813Z,66.44
2022-09-26T19:58:10.678Z,67.04
2022-09-26T20:00:41.511Z,66.84
2022-09-26T20:03:21.304Z,66.30
2022-09-26T20:05:50.169Z,66.80
2022-09-26T20:08:22.854Z,67.06
2022-09-26T20:10:50.858Z,67.28
2022-09-26T20:13:21.961Z,67.68
2022-09-26T20:15:49.994Z,67.66
2022-09-26T20:18:23.997Z,68.10
2022-09-26T20:20:54.551Z,69.06
2022-09-26T20:23:25.461Z,68.48
2022-09-26T20:25:54.444Z,69.40
2022-09-26T20:28:22.734Z,69.15
2022-09-26T20:30:54.158Z,70.11
2022-09-26T20:33:22.902Z,70.09
2022-09-26T20:36:01.681Z,70.88
2022-09-26T20:38:40.289Z,74.86
2022-09-26T20:41:13.481Z,80.07
2022-09-26T20:43:44.311Z,81.20
2022-09-26T20:46:12.545Z,83.63
2022-09-26T20:48:42.930Z,86.14
2022-09-26T20:51:31.158Z,87.32
2022-09-26T20:54:02.726Z,90.02
2022-09-26T20:56:30.236Z,89.61
2022-09-26T20:58:59.913Z,91.29
2022-09-26T21:01:28.809Z,92.79
2022-09-26T21:03:56.218Z,93.35
2022-09-26T21:06:28.207Z,93.77
2022-09-26T21:08:55.482Z,94.17
2022-09-26T21:11:22.922Z,93.47
2022-09-26T21:13:50.469Z,94.23
2022-09-26T21:16:20.118Z,94.49
2022-09-26T21:18:52.517Z,95.17
2022-09-26T21:21:25.756Z,92.83
2022-09-26T21:24:06.962Z,94.85
2022-09-26T21:26:34.545Z,94.26
2022-09-26T21:29:01.993Z,88.87
2022-09-26T21:31:34.329Z,88.44
2022-09-26T21:34:03.334Z,92.44
2022-09-26T21:36:35.505Z,95.62
2022-09-26T21:39:03.477Z,93.11
2022-09-26T21:41:31.075Z,95.12
2022-09-26T21:44:08.532Z,93.77
2022-09-26T21:46:36.037Z,90.66
2022-09-26T21:49:03.484Z,88.29
2022-09-26T21:51:31.571Z,88.73
2022-09-26T21:54:23.317Z,89.03
2022-09-26T21:57:16.889Z,88.06
2022-09-26T21:59:45.077Z,87.59
2022-09-26T22:02:12.506Z,86.01
2022-09-26T22:04:40.320Z,85.58
2022-09-26T22:07:07.791Z,85.46
2022-09-26T22:09:37.942Z,85.67
2022-09-26T22:12:05.765Z,85.45
2022-09-26T22:14:33.519Z,86.95
2022-09-26T22:17:00.906Z,88.18
2022-09-26T22:19:33.231Z,88.17
2022-09-26T22:22:01.641Z,88.52
2022-09-26T22:24:29.899Z,88.97
2022-09-26T22:26:57.292Z,89.51
2022-09-26T22:29:24.659Z,88.74
2022-09-26T22:31:52.044Z,89.98
2022-09-26T22:34:20.841Z,90.05
2022-09-26T22:36:49.282Z,91.67
2022-09-26T22:39:16.745Z,92.89
2022-09-26T22:41:44.277Z,93.05
2022-09-26T22:44:11.643Z,92.63
2022-09-26T22:46:39.079Z,92.48
2022-09-26T22:49:06.538Z,92.57
2022-09-26T22:51:34.534Z,93.56
2022-09-26T22:54:01.938Z,93.86
2022-09-26T22:56:29.633Z,91.92
2022-09-26T22:59:01.546Z,93.87
2022-09-26T23:01:29.112Z,93.18
2022-09-26T23:04:00.403Z,93.37
2022-09-26T23:06:28.140Z,94.42
2022-09-26T23:08:55.918Z,95.57
2022-09-26T23:11:24.311Z,96.11
2022-09-26T23:13:52.682Z,96.34
2022-09-26T23:16:22.474Z,95.65
2022-09-26T23:18:51.639Z,96.78
2022-09-26T23:21:21.851Z,98.02
2022-09-26T23:23:51.566Z,97.78
2022-09-26T23:26:24.695Z,97.23
2022-09-26T23:28:56.144Z,96.74
2022-09-26T23:31:25.159Z,97.84
2022-09-26T23:33:53.958Z,98.46
2022-09-26T23:36:21.748Z,98.67
2022-09-26T23:38:49.947Z,99.97
2022-09-26T23:41:17.979Z,100.00
2022-09-26T23:43:46.503Z,99.99
2022-09-26T23:46:14.194Z,100.00
2022-09-26T23:48:42.238Z,99.82
2022-09-26T23:51:09.698Z,100.00
2022-09-26T23:53:37.104Z,100.00
2022-09-26T23:56:04.699Z,100.00
2022-09-26T23:58:32.518Z,100.00
