createdAt,value
2022-12-01T00:01:29.901Z,2.43
2022-12-01T00:03:56.936Z,2.47
2022-12-01T00:06:23.881Z,2.48
2022-12-01T00:09:14.040Z,2.46
2022-12-01T00:11:43.624Z,2.44
2022-12-01T00:14:10.573Z,2.39
2022-12-01T00:16:37.504Z,2.46
2022-12-01T00:19:04.622Z,2.47
2022-12-01T00:21:31.886Z,2.45
2022-12-01T00:23:59.253Z,2.41
2022-12-01T00:26:27.293Z,2.42
2022-12-01T00:28:55.342Z,2.40
2022-12-01T00:31:22.960Z,2.38
2022-12-01T00:33:50.244Z,2.37
2022-12-01T00:36:17.627Z,2.43
2022-12-01T00:38:44.722Z,2.46
2022-12-01T00:41:12.163Z,2.46
2022-12-01T00:43:39.982Z,2.42
2022-12-01T00:46:07.156Z,2.45
2022-12-01T00:48:34.062Z,2.35
2022-12-01T00:51:01.028Z,2.32
2022-12-01T00:53:27.986Z,2.31
2022-12-01T00:55:54.998Z,2.35
2022-12-01T00:58:22.771Z,2.34
2022-12-01T01:00:50.631Z,2.35
2022-12-01T01:03:17.946Z,2.30
2022-12-01T01:05:44.940Z,2.37
2022-12-01T01:08:15.176Z,2.38
2022-12-01T01:10:45.044Z,2.38
2022-12-01T01:13:14.498Z,2.37
2022-12-01T01:15:41.979Z,2.48
2022-12-01T01:18:09.946Z,2.46
2022-12-01T01:20:37.798Z,2.45
2022-12-01T01:23:04.961Z,2.38
2022-12-01T01:25:32.587Z,2.37
2022-12-01T01:27:59.696Z,2.35
2022-12-01T01:30:26.729Z,2.32
2022-12-01T01:32:53.752Z,2.38
2022-12-01T01:35:20.836Z,2.39
2022-12-01T01:37:47.890Z,2.40
2022-12-01T01:40:15.001Z,2.39
2022-12-01T01:42:41.965Z,2.39
2022-12-01T01:45:25.837Z,2.40
2022-12-01T01:47:54.293Z,2.41
2022-12-01T01:50:27.041Z,2.40
2022-12-01T01:53:07.479Z,2.43
2022-12-01T01:55:35.565Z,2.45
2022-12-01T01:58:04.590Z,2.54
2022-12-01T02:00:31.934Z,2.49
2022-12-01T02:03:00.110Z,2.48
2022-12-01T02:05:34.397Z,2.46
2022-12-01T02:08:03.095Z,2.43
2022-12-01T02:11:00.416Z,2.43
2022-12-01T02:13:48.994Z,2.41
2022-12-01T02:16:57.085Z,2.41
2022-12-01T02:19:43.369Z,2.41
2022-12-01T02:22:19.252Z,2.41
2022-12-01T02:25:14.923Z,2.45
2022-12-01T02:28:10.909Z,2.49
2022-12-01T02:31:04.883Z,2.47
2022-12-01T02:33:51.676Z,2.44
2022-12-01T02:36:52.508Z,2.37
2022-12-01T02:39:38.081Z,2.35
2022-12-01T02:42:11.972Z,2.38
2022-12-01T02:44:45.945Z,2.38
2022-12-01T02:47:16.591Z,2.36
2022-12-01T02:49:49.901Z,2.40
2022-12-01T02:52:19.185Z,2.38
2022-12-01T02:54:48.811Z,2.36
2022-12-01T02:57:17.119Z,2.33
2022-12-01T02:59:51.345Z,2.35
2022-12-01T03:02:30.133Z,2.31
2022-12-01T03:04:57.128Z,2.33
2022-12-01T03:07:38.433Z,2.32
2022-12-01T03:10:26.878Z,2.32
2022-12-01T03:13:09.232Z,2.42
2022-12-01T03:16:14.413Z,2.42
2022-12-01T03:18:50.009Z,2.46
2022-12-01T03:21:33.918Z,2.48
2022-12-01T03:24:29.832Z,2.47
2022-12-01T03:27:00.263Z,2.44
2022-12-01T03:29:32.128Z,2.48
2022-12-01T03:32:06.104Z,2.48
2022-12-01T03:34:36.022Z,2.44
2022-12-01T03:37:28.125Z,2.34
2022-12-01T03:40:00.660Z,2.29
2022-12-01T03:42:34.686Z,2.26
2022-12-01T03:45:07.657Z,2.25
2022-12-01T03:47:37.800Z,2.28
2022-12-01T03:50:08.732Z,2.27
2022-12-01T03:53:02.722Z,2.24
2022-12-01T03:55:32.583Z,2.20
2022-12-01T03:58:17.768Z,2.20
2022-12-01T04:00:50.259Z,2.15
2022-12-01T04:03:20.907Z,2.12
2022-12-01T04:05:47.974Z,2.21
2022-12-01T04:08:15.523Z,2.22
2022-12-01T04:10:43.068Z,2.24
2022-12-01T04:13:17.276Z,2.22
2022-12-01T04:15:44.664Z,2.28
2022-12-01T04:18:11.773Z,2.34
2022-12-01T04:20:38.810Z,2.35
2022-12-01T04:23:08.584Z,2.36
2022-12-01T04:25:35.889Z,2.38
2022-12-01T04:28:05.505Z,2.48
2022-12-01T04:30:41.937Z,2.38
2022-12-01T04:33:11.897Z,2.31
2022-12-01T04:35:39.123Z,2.24
2022-12-01T04:38:06.181Z,2.28
2022-12-01T04:40:33.308Z,2.33
2022-12-01T04:43:00.338Z,2.33
2022-12-01T04:45:27.298Z,2.29
2022-12-01T04:47:54.271Z,2.28
2022-12-01T04:50:21.295Z,2.25
2022-12-01T04:52:48.302Z,2.24
2022-12-01T04:55:15.886Z,2.19
2022-12-01T04:57:43.257Z,2.21
2022-12-01T05:00:13.727Z,2.16
2022-12-01T05:02:43.502Z,2.21
2022-12-01T05:05:11.670Z,2.25
2022-12-01T05:07:38.760Z,2.26
2022-12-01T05:10:06.945Z,2.22
2022-12-01T05:12:34.031Z,2.23
2022-12-01T05:15:00.970Z,2.23
2022-12-01T05:17:36.815Z,2.25
2022-12-01T05:20:23.946Z,2.26
2022-12-01T05:23:10.887Z,2.27
2022-12-01T05:25:42.960Z,2.23
2022-12-01T05:28:09.973Z,2.17
2022-12-01T05:30:36.965Z,2.26
2022-12-01T05:33:04.177Z,2.28
2022-12-01T05:35:34.012Z,2.18
2022-12-01T05:38:06.106Z,2.20
2022-12-01T05:40:35.352Z,2.15
2022-12-01T05:43:02.492Z,2.26
2022-12-01T05:45:29.789Z,2.23
2022-12-01T05:48:00.927Z,2.26
2022-12-01T05:50:29.925Z,2.20
2022-12-01T05:52:57.265Z,2.17
2022-12-01T05:55:24.469Z,2.20
2022-12-01T05:57:51.408Z,2.14
2022-12-01T06:00:19.025Z,2.22
2022-12-01T06:02:46.114Z,2.25
2022-12-01T06:05:13.227Z,2.24
2022-12-01T06:07:40.673Z,2.22
2022-12-01T06:10:09.981Z,2.20
2022-12-01T06:12:37.555Z,2.24
2022-12-01T06:15:06.881Z,2.18
2022-12-01T06:17:39.948Z,2.25
2022-12-01T06:20:08.383Z,2.18
2022-12-01T06:22:35.350Z,2.14
2022-12-01T06:25:02.308Z,2.11
2022-12-01T06:27:29.369Z,2.08
2022-12-01T06:29:56.323Z,2.06
2022-12-01T06:32:23.373Z,2.07
2022-12-01T06:34:50.427Z,2.08
2022-12-01T06:37:17.652Z,2.03
2022-12-01T06:39:44.703Z,2.04
2022-12-01T06:42:12.344Z,2.08
2022-12-01T06:44:39.456Z,1.97
2022-12-01T06:47:08.217Z,2.00
2022-12-01T06:49:36.418Z,2.00
2022-12-01T06:52:03.389Z,2.04
2022-12-01T06:54:30.942Z,2.11
2022-12-01T06:56:58.790Z,2.12
2022-12-01T06:59:26.366Z,2.25
2022-12-01T07:01:53.663Z,2.16
2022-12-01T07:04:20.910Z,2.17
2022-12-01T07:06:48.052Z,2.14
2022-12-01T07:09:15.198Z,2.11
2022-12-01T07:11:42.177Z,2.16
2022-12-01T07:14:19.158Z,2.21
2022-12-01T07:16:46.488Z,2.19
2022-12-01T07:19:13.439Z,2.23
2022-12-01T07:21:40.848Z,2.20
2022-12-01T07:24:08.167Z,2.24
2022-12-01T07:26:35.429Z,2.30
2022-12-01T07:29:02.360Z,2.28
2022-12-01T07:31:29.520Z,2.32
2022-12-01T07:33:56.984Z,2.40
2022-12-01T07:36:23.988Z,2.37
2022-12-01T07:38:51.289Z,2.40
2022-12-01T07:41:19.920Z,2.45
2022-12-01T07:43:48.344Z,2.34
2022-12-01T07:46:23.521Z,2.25
2022-12-01T07:48:51.980Z,2.21
2022-12-01T07:51:19.696Z,2.14
2022-12-01T07:53:49.496Z,2.11
2022-12-01T07:56:17.500Z,2.11
2022-12-01T07:58:44.708Z,2.16
2022-12-01T08:01:14.950Z,2.11
2022-12-01T08:03:42.978Z,2.10
2022-12-01T08:06:10.653Z,2.12
2022-12-01T08:08:39.792Z,2.07
2022-12-01T08:11:11.221Z,2.09
2022-12-01T08:13:39.325Z,2.00
2022-12-01T08:16:08.208Z,2.04
2022-12-01T08:18:36.247Z,2.07
2022-12-01T08:21:03.834Z,1.98
2022-12-01T08:23:30.735Z,1.93
2022-12-01T08:26:08.706Z,2.06
2022-12-01T08:28:37.147Z,2.09
2022-12-01T08:31:13.994Z,2.06
2022-12-01T08:33:41.379Z,2.07
2022-12-01T08:36:08.868Z,2.02
2022-12-01T08:38:36.456Z,2.06
2022-12-01T08:41:05.953Z,2.03
2022-12-01T08:46:20.846Z,2.04
2022-12-01T08:48:48.014Z,2.04
2022-12-01T08:51:18.735Z,2.07
2022-12-01T08:53:48.374Z,2.07
2022-12-01T08:56:22.076Z,2.08
2022-12-01T08:58:50.472Z,2.18
2022-12-01T09:01:18.824Z,2.20
2022-12-01T09:03:48.986Z,2.03
2022-12-01T09:06:21.256Z,2.01
2022-12-01T09:08:51.292Z,1.83
2022-12-01T09:11:19.737Z,1.79
2022-12-01T09:13:52.956Z,1.85
2022-12-01T09:16:22.120Z,1.92
2022-12-01T09:18:49.477Z,1.90
2022-12-01T09:21:26.157Z,1.88
2022-12-01T09:23:53.876Z,1.81
2022-12-01T09:26:21.335Z,1.90
2022-12-01T09:28:50.612Z,1.97
2022-12-01T09:31:18.672Z,1.90
2022-12-01T09:33:45.736Z,1.84
2022-12-01T09:36:13.483Z,1.86
2022-12-01T09:38:40.713Z,1.88
2022-12-01T09:41:12.303Z,1.85
2022-12-01T09:43:56.893Z,1.80
2022-12-01T09:46:30.942Z,1.80
2022-12-01T09:48:59.342Z,1.83
2022-12-01T09:51:29.019Z,1.83
2022-12-01T09:54:01.550Z,1.87
2022-12-01T09:56:32.545Z,2.00
2022-12-01T09:59:07.643Z,2.05
2022-12-01T10:01:44.471Z,2.06
2022-12-01T10:04:17.968Z,2.07
2022-12-01T10:06:56.454Z,2.15
2022-12-01T10:09:26.683Z,2.21
2022-12-01T10:12:00.738Z,2.24
2022-12-01T10:14:29.987Z,2.27
2022-12-01T10:17:15.362Z,2.26
2022-12-01T10:20:04.592Z,2.37
2022-12-01T10:22:50.702Z,2.33
2022-12-01T10:25:56.313Z,2.34
2022-12-01T10:28:32.236Z,2.37
2022-12-01T10:31:14.716Z,2.39
2022-12-01T10:34:00.872Z,2.46
2022-12-01T10:36:29.374Z,2.49
2022-12-01T10:38:56.614Z,2.48
2022-12-01T10:41:26.449Z,2.45
2022-12-01T10:44:01.049Z,2.52
2022-12-01T10:46:31.067Z,2.54
2022-12-01T10:49:00.833Z,2.54
2022-12-01T10:51:28.485Z,2.50
2022-12-01T10:54:06.687Z,2.51
2022-12-01T10:56:34.976Z,2.50
2022-12-01T10:59:25.574Z,2.49
2022-12-01T11:01:53.855Z,2.43
2022-12-01T11:04:51.538Z,2.42
2022-12-01T11:07:28.430Z,2.36
2022-12-01T11:10:07.640Z,2.23
2022-12-01T11:12:35.042Z,2.16
2022-12-01T11:15:02.564Z,2.16
2022-12-01T11:17:34.500Z,2.09
2022-12-01T11:20:27.002Z,2.08
2022-12-01T11:23:24.489Z,2.17
2022-12-01T11:26:05.840Z,2.18
2022-12-01T11:28:35.137Z,2.13
2022-12-01T11:31:06.508Z,2.13
2022-12-01T11:33:50.509Z,2.22
2022-12-01T11:36:42.172Z,2.30
2022-12-01T11:39:27.542Z,2.34
2022-12-01T11:42:01.047Z,2.40
2022-12-01T11:47:26.624Z,2.41
2022-12-01T11:49:57.884Z,2.49
2022-12-01T11:52:31.636Z,2.44
2022-12-01T11:55:19.366Z,2.48
2022-12-01T11:57:47.220Z,2.54
2022-12-01T12:00:14.286Z,2.44
2022-12-01T12:02:44.265Z,2.43
2022-12-01T12:05:49.576Z,2.42
2022-12-01T12:08:41.169Z,2.42
2022-12-01T12:11:28.351Z,2.47
2022-12-01T12:13:58.131Z,2.49
2022-12-01T12:16:37.027Z,2.39
2022-12-01T12:19:39.237Z,2.39
2022-12-01T12:22:10.347Z,2.41
2022-12-01T12:24:37.296Z,2.41
2022-12-01T12:27:22.598Z,2.45
2022-12-01T12:30:08.653Z,2.52
2022-12-01T12:33:01.001Z,2.47
2022-12-01T12:35:52.425Z,2.44
2022-12-01T12:38:41.068Z,2.43
2022-12-01T12:41:38.461Z,2.47
2022-12-01T12:44:33.760Z,2.41
2022-12-01T12:47:04.040Z,2.40
2022-12-01T12:49:50.063Z,2.42
2022-12-01T12:52:22.107Z,2.51
2022-12-01T12:54:57.834Z,2.53
2022-12-01T12:57:24.823Z,2.54
2022-12-01T13:00:00.205Z,2.49
2022-12-01T13:02:41.744Z,2.52
2022-12-01T13:05:26.896Z,2.53
2022-12-01T13:08:07.015Z,2.57
2022-12-01T13:10:49.872Z,2.50
2022-12-01T13:13:40.693Z,2.53
2022-12-01T13:16:14.185Z,2.46
2022-12-01T13:18:49.930Z,2.46
2022-12-01T13:21:20.687Z,2.50
2022-12-01T13:23:49.800Z,2.45
2022-12-01T13:26:20.473Z,2.46
2022-12-01T13:28:56.027Z,2.42
2022-12-01T13:31:23.337Z,2.48
2022-12-01T13:34:01.542Z,2.39
2022-12-01T13:36:46.993Z,2.32
2022-12-01T13:39:20.610Z,2.36
2022-12-01T13:41:59.348Z,2.39
2022-12-01T13:44:33.188Z,2.41
2022-12-01T13:47:25.807Z,2.32
2022-12-01T13:49:53.300Z,2.30
2022-12-01T13:52:23.375Z,2.24
2022-12-01T13:55:00.817Z,2.24
2022-12-01T13:57:30.272Z,2.22
2022-12-01T14:00:00.216Z,2.24
2022-12-01T14:02:30.261Z,2.20
2022-12-01T14:05:25.476Z,2.20
2022-12-01T14:07:54.594Z,2.11
2022-12-01T14:10:33.030Z,2.11
2022-12-01T14:13:04.459Z,2.07
2022-12-01T14:15:42.908Z,2.11
2022-12-01T14:18:29.927Z,2.07
2022-12-01T14:20:57.185Z,2.04
2022-12-01T14:23:34.070Z,2.09
2022-12-01T14:26:16.052Z,2.08
2022-12-01T14:29:01.195Z,2.05
2022-12-01T14:31:34.312Z,2.07
2022-12-01T14:34:14.440Z,2.17
2022-12-01T14:36:49.211Z,2.19
2022-12-01T14:39:23.259Z,2.17
2022-12-01T14:42:04.230Z,2.16
2022-12-01T14:44:33.957Z,2.11
2022-12-01T14:47:26.099Z,2.13
2022-12-01T14:50:12.885Z,2.16
2022-12-01T14:52:48.028Z,2.13
2022-12-01T14:55:20.832Z,2.14
2022-12-01T14:57:53.340Z,2.17
2022-12-01T15:00:25.098Z,2.26
2022-12-01T15:02:56.113Z,2.25
2022-12-01T15:05:27.562Z,2.15
2022-12-01T15:08:18.693Z,2.21
2022-12-01T15:10:59.319Z,2.12
2022-12-01T15:13:39.470Z,2.13
2022-12-01T15:16:16.681Z,2.19
2022-12-01T15:18:44.016Z,2.24
2022-12-01T15:21:21.724Z,2.28
2022-12-01T15:24:07.410Z,2.33
2022-12-01T15:26:37.492Z,2.37
2022-12-01T15:29:21.844Z,2.37
2022-12-01T15:31:55.194Z,2.33
2022-12-01T15:34:30.774Z,2.32
2022-12-01T15:36:59.899Z,2.30
2022-12-01T15:39:33.718Z,2.26
2022-12-01T15:42:01.159Z,2.25
2022-12-01T15:44:34.338Z,2.21
2022-12-01T15:47:36.383Z,2.20
2022-12-01T15:50:05.823Z,2.12
2022-12-01T15:52:43.254Z,2.13
2022-12-01T15:55:31.629Z,2.18
2022-12-01T15:57:59.872Z,2.17
2022-12-01T16:00:27.721Z,2.14
2022-12-01T16:02:57.567Z,2.12
2022-12-01T16:05:35.865Z,2.12
2022-12-01T16:08:21.836Z,2.10
2022-12-01T16:11:15.666Z,2.08
2022-12-01T16:13:57.631Z,2.06
2022-12-01T16:16:35.156Z,2.07
2022-12-01T16:19:05.852Z,2.09
2022-12-01T16:21:42.381Z,2.10
2022-12-01T16:24:16.404Z,2.11
2022-12-01T16:27:07.843Z,2.09
2022-12-01T16:29:45.795Z,2.09
2022-12-01T16:32:20.904Z,2.08
2022-12-01T16:34:49.896Z,1.99
2022-12-01T16:37:17.829Z,2.00
2022-12-01T16:39:44.989Z,1.99
2022-12-01T16:42:13.853Z,1.94
2022-12-01T16:44:42.309Z,2.01
2022-12-01T16:47:19.677Z,1.94
2022-12-01T16:49:47.186Z,1.97
2022-12-01T16:52:42.883Z,1.99
2022-12-01T16:57:46.994Z,1.92
2022-12-01T17:00:14.952Z,1.92
2022-12-01T17:02:42.300Z,1.94
2022-12-01T17:05:11.841Z,1.90
2022-12-01T17:07:39.222Z,1.98
2022-12-01T17:10:07.181Z,1.95
2022-12-01T17:12:34.194Z,1.97
2022-12-01T17:15:01.625Z,1.95
2022-12-01T17:17:29.699Z,1.97
2022-12-01T17:19:56.498Z,1.96
2022-12-01T17:22:23.993Z,1.87
2022-12-01T17:24:52.070Z,1.90
2022-12-01T17:27:19.903Z,1.92
2022-12-01T17:29:47.040Z,1.92
2022-12-01T17:32:15.276Z,1.89
2022-12-01T17:34:42.274Z,1.88
2022-12-01T17:37:09.527Z,1.92
2022-12-01T17:39:37.061Z,1.91
2022-12-01T17:42:04.282Z,1.92
2022-12-01T17:44:31.514Z,1.91
2022-12-01T17:46:58.818Z,1.90
2022-12-01T17:49:26.090Z,1.92
2022-12-01T17:51:53.561Z,1.92
2022-12-01T17:54:21.179Z,1.86
2022-12-01T17:56:49.137Z,1.89
2022-12-01T17:59:17.242Z,1.92
2022-12-01T18:01:47.842Z,1.98
2022-12-01T18:04:15.296Z,1.98
2022-12-01T18:06:52.417Z,1.97
2022-12-01T18:09:27.926Z,1.96
2022-12-01T18:11:59.750Z,1.91
2022-12-01T18:14:27.021Z,1.84
2022-12-01T18:16:54.109Z,1.87
2022-12-01T18:19:21.213Z,1.84
2022-12-01T18:21:50.478Z,1.83
2022-12-01T18:24:17.620Z,1.85
2022-12-01T18:26:44.764Z,1.83
2022-12-01T18:29:18.901Z,1.87
2022-12-01T18:31:47.656Z,1.90
2022-12-01T18:34:14.738Z,1.76
2022-12-01T18:36:42.610Z,1.84
2022-12-01T18:39:11.897Z,1.87
2022-12-01T18:41:39.554Z,1.84
2022-12-01T18:44:07.054Z,1.84
2022-12-01T18:46:57.989Z,1.84
2022-12-01T18:49:31.985Z,1.83
2022-12-01T18:52:00.735Z,1.84
2022-12-01T18:54:27.759Z,1.87
2022-12-01T18:56:56.447Z,1.91
2022-12-01T18:59:23.690Z,1.90
2022-12-01T19:01:50.751Z,1.90
2022-12-01T19:04:18.719Z,1.88
2022-12-01T19:06:46.890Z,1.87
2022-12-01T19:09:16.452Z,1.91
2022-12-01T19:11:44.582Z,1.94
2022-12-01T19:14:16.187Z,1.92
2022-12-01T19:16:44.131Z,1.94
2022-12-01T19:19:11.426Z,1.91
2022-12-01T19:21:38.695Z,1.90
2022-12-01T19:24:06.413Z,1.87
2022-12-01T19:26:33.432Z,1.85
2022-12-01T19:29:00.460Z,1.86
2022-12-01T19:31:27.677Z,1.86
2022-12-01T19:33:55.870Z,1.85
2022-12-01T19:36:25.764Z,1.86
2022-12-01T19:38:53.663Z,1.86
2022-12-01T19:41:26.189Z,1.86
2022-12-01T19:43:54.579Z,1.86
2022-12-01T19:46:24.050Z,1.84
2022-12-01T19:48:57.482Z,1.87
2022-12-01T19:51:30.646Z,1.90
2022-12-01T19:53:58.130Z,1.87
2022-12-01T19:56:25.854Z,1.85
2022-12-01T19:58:53.086Z,1.88
2022-12-01T20:01:21.536Z,1.92
2022-12-01T20:03:50.949Z,1.88
2022-12-01T20:06:20.894Z,1.92
2022-12-01T20:08:48.814Z,1.93
2022-12-01T20:11:16.550Z,1.97
2022-12-01T20:13:46.842Z,1.96
2022-12-01T20:16:20.161Z,1.97
2022-12-01T20:18:48.203Z,1.95
2022-12-01T20:21:22.554Z,1.93
2022-12-01T20:23:59.768Z,1.88
2022-12-01T20:26:31.204Z,1.85
2022-12-01T20:29:07.501Z,1.88
2022-12-01T20:31:35.919Z,1.89
2022-12-01T20:34:07.124Z,1.91
2022-12-01T20:36:35.233Z,1.92
2022-12-01T20:39:02.305Z,1.91
2022-12-01T20:41:29.345Z,1.89
2022-12-01T20:43:56.621Z,1.93
2022-12-01T20:46:24.129Z,1.95
2022-12-01T20:48:51.358Z,1.91
2022-12-01T20:51:18.937Z,1.99
2022-12-01T20:53:59.892Z,1.92
2022-12-01T20:56:33.888Z,1.90
2022-12-01T20:59:01.452Z,1.92
2022-12-01T21:01:28.503Z,1.89
2022-12-01T21:03:56.330Z,1.95
2022-12-01T21:06:23.459Z,1.95
2022-12-01T21:08:51.368Z,1.93
2022-12-01T21:11:20.577Z,1.92
2022-12-01T21:13:47.781Z,1.87
2022-12-01T21:16:27.968Z,1.87
2022-12-01T21:18:56.025Z,1.87
2022-12-01T21:21:25.967Z,1.89
2022-12-01T21:24:07.976Z,1.87
2022-12-01T21:26:41.023Z,1.87
2022-12-01T21:29:19.587Z,1.96
2022-12-01T21:31:48.942Z,1.97
2022-12-01T21:34:27.318Z,1.95
2022-12-01T21:37:02.265Z,1.93
2022-12-01T21:39:30.546Z,1.93
2022-12-01T21:42:07.259Z,1.97
2022-12-01T21:44:37.740Z,2.02
2022-12-01T21:47:20.317Z,2.00
2022-12-01T21:49:49.956Z,1.99
2022-12-01T21:52:21.632Z,1.95
2022-12-01T21:54:49.684Z,1.91
2022-12-01T21:57:42.968Z,1.89
2022-12-01T22:00:32.881Z,1.98
2022-12-01T22:03:09.216Z,1.98
2022-12-01T22:05:55.860Z,1.98
2022-12-01T22:08:40.393Z,1.97
2022-12-01T22:11:22.141Z,2.01
2022-12-01T22:14:13.203Z,2.02
2022-12-01T22:16:53.512Z,2.01
2022-12-01T22:19:30.955Z,2.05
2022-12-01T22:22:09.929Z,2.08
2022-12-01T22:24:42.839Z,2.10
2022-12-01T22:27:33.053Z,2.08
2022-12-01T22:30:18.767Z,2.04
2022-12-01T22:33:01.593Z,2.03
2022-12-01T22:35:34.221Z,2.02
2022-12-01T22:38:19.355Z,2.04
2022-12-01T22:40:49.179Z,2.08
2022-12-01T22:43:16.331Z,2.03
2022-12-01T22:45:45.301Z,2.02
2022-12-01T22:48:43.797Z,2.07
2022-12-01T22:51:14.080Z,2.08
2022-12-01T22:53:42.359Z,2.04
2022-12-01T22:56:34.197Z,2.11
2022-12-01T22:59:01.580Z,2.07
2022-12-01T23:01:32.689Z,2.08
2022-12-01T23:04:23.443Z,2.08
2022-12-01T23:06:59.641Z,2.08
2022-12-01T23:09:35.661Z,2.07
2022-12-01T23:12:12.194Z,2.07
2022-12-01T23:14:46.776Z,2.06
2022-12-01T23:17:19.146Z,2.05
2022-12-01T23:19:47.277Z,2.07
2022-12-01T23:22:16.340Z,2.08
2022-12-01T23:24:43.704Z,2.11
2022-12-01T23:27:11.370Z,2.11
2022-12-01T23:29:38.829Z,2.08
2022-12-01T23:32:06.371Z,2.06
2022-12-01T23:34:35.056Z,2.05
2022-12-01T23:37:02.671Z,2.07
2022-12-01T23:39:32.947Z,2.07
2022-12-01T23:42:00.348Z,2.08
2022-12-01T23:44:40.318Z,2.11
2022-12-01T23:47:18.480Z,2.12
2022-12-01T23:49:46.800Z,2.10
2022-12-01T23:52:18.952Z,2.08
2022-12-01T23:54:46.137Z,2.08
2022-12-01T23:57:24.580Z,2.05
2022-12-01T23:59:58.698Z,2.06
