createdAt,value
2023-04-05T00:01:34.448Z,98760.69
2023-04-05T00:04:03.850Z,98753.72
2023-04-05T00:06:32.521Z,98748.00
2023-04-05T00:09:02.122Z,98746.88
2023-04-05T00:11:31.583Z,98749.75
2023-04-05T00:14:00.854Z,98743.66
2023-04-05T00:16:30.881Z,98735.06
2023-04-05T00:19:00.358Z,98732.03
2023-04-05T00:21:28.539Z,98733.53
2023-04-05T00:23:58.679Z,98737.72
2023-04-05T00:26:27.496Z,98733.06
2023-04-05T00:28:56.215Z,98725.50
2023-04-05T00:31:24.451Z,98718.88
2023-04-05T00:33:54.585Z,98718.81
2023-04-05T00:36:22.790Z,98717.09
2023-04-05T00:38:51.684Z,98718.81
2023-04-05T00:41:19.886Z,98710.94
2023-04-05T00:43:48.538Z,98717.09
2023-04-05T00:46:16.974Z,98713.19
2023-04-05T00:48:45.614Z,98717.31
2023-04-05T00:51:15.377Z,98716.03
2023-04-05T00:53:45.093Z,98712.59
2023-04-05T00:56:14.241Z,98717.00
2023-04-05T00:58:43.107Z,98713.03
2023-04-05T01:01:14.753Z,98709.66
2023-04-05T01:03:46.349Z,98710.94
2023-04-05T01:06:28.188Z,98708.19
2023-04-05T01:09:02.480Z,98696.22
2023-04-05T01:11:32.390Z,98698.78
2023-04-05T01:14:01.142Z,98701.06
2023-04-05T01:16:29.926Z,98694.63
2023-04-05T01:18:58.775Z,98693.72
2023-04-05T01:22:14.292Z,98691.56
2023-04-05T01:24:57.687Z,98694.84
2023-04-05T01:27:34.692Z,98691.91
2023-04-05T01:30:08.414Z,98684.91
2023-04-05T01:32:54.096Z,98685.41
2023-04-05T01:35:25.664Z,98689.72
2023-04-05T01:37:57.595Z,98686.91
2023-04-05T01:40:26.173Z,98681.44
2023-04-05T01:42:54.617Z,98682.19
2023-04-05T01:45:24.511Z,98681.88
2023-04-05T01:47:52.871Z,98679.69
2023-04-05T01:50:21.726Z,98682.91
2023-04-05T01:52:49.881Z,98672.88
2023-04-05T01:55:18.351Z,98678.53
2023-04-05T01:57:46.467Z,98666.16
2023-04-05T02:00:15.588Z,98672.19
2023-04-05T02:02:45.676Z,98676.06
2023-04-05T02:05:14.498Z,98671.63
2023-04-05T02:07:42.767Z,98674.31
2023-04-05T02:10:11.704Z,98668.28
2023-04-05T02:12:40.077Z,98677.41
2023-04-05T02:15:09.759Z,98665.50
2023-04-05T02:17:39.459Z,98665.72
2023-04-05T02:20:12.572Z,98657.91
2023-04-05T02:22:41.043Z,98661.38
2023-04-05T02:25:10.152Z,98659.25
2023-04-05T02:27:38.405Z,98659.47
2023-04-05T02:30:08.249Z,98651.69
2023-04-05T02:32:36.520Z,98662.91
2023-04-05T02:35:05.258Z,98649.69
2023-04-05T02:37:34.822Z,98654.47
2023-04-05T02:40:05.466Z,98654.03
2023-04-05T02:42:33.611Z,98643.34
2023-04-05T02:45:02.372Z,98650.75
2023-04-05T02:47:30.517Z,98651.94
2023-04-05T02:49:58.965Z,98649.22
2023-04-05T02:52:27.182Z,98646.16
2023-04-05T02:54:57.155Z,98645.53
2023-04-05T02:57:25.949Z,98643.09
2023-04-05T02:59:54.472Z,98653.09
2023-04-05T03:02:22.775Z,98642.03
2023-04-05T03:04:53.436Z,98647.78
2023-04-05T03:07:22.196Z,98641.63
2023-04-05T03:09:51.422Z,98638.81
2023-04-05T03:12:21.033Z,98639.66
2023-04-05T03:14:49.672Z,98642.09
2023-04-05T03:17:17.966Z,98639.69
2023-04-05T03:19:46.655Z,98646.47
2023-04-05T03:22:14.810Z,98643.88
2023-04-05T03:24:43.666Z,98641.50
2023-04-05T03:27:13.346Z,98637.75
2023-04-05T03:29:44.248Z,98642.44
2023-04-05T03:32:14.115Z,98638.94
2023-04-05T03:34:42.523Z,98638.69
2023-04-05T03:37:11.285Z,98639.56
2023-04-05T03:39:39.777Z,98634.56
2023-04-05T03:42:08.107Z,98646.09
2023-04-05T03:44:36.461Z,98643.69
2023-04-05T03:47:06.621Z,98639.03
2023-04-05T03:49:35.603Z,98644.44
2023-04-05T03:52:03.828Z,98646.31
2023-04-05T03:54:32.350Z,98644.91
2023-04-05T03:57:01.269Z,98645.50
2023-04-05T03:59:29.937Z,98648.22
2023-04-05T04:01:58.373Z,98651.50
2023-04-05T04:04:28.485Z,98636.63
2023-04-05T04:06:57.519Z,98630.22
2023-04-05T04:09:28.102Z,98628.47
2023-04-05T04:11:56.888Z,98629.16
2023-04-05T04:14:25.381Z,98636.03
2023-04-05T04:16:53.601Z,98636.56
2023-04-05T04:19:22.042Z,98635.34
2023-04-05T04:21:52.622Z,98641.53
2023-04-05T04:24:21.390Z,98631.78
2023-04-05T04:26:50.206Z,98635.63
2023-04-05T04:29:18.642Z,98637.66
2023-04-05T04:31:48.583Z,98637.06
2023-04-05T04:34:18.808Z,98631.81
2023-04-05T04:36:48.333Z,98622.34
2023-04-05T04:39:18.250Z,98624.28
2023-04-05T04:41:47.216Z,98621.50
2023-04-05T04:44:15.716Z,98633.09
2023-04-05T04:46:43.848Z,98632.34
2023-04-05T04:49:13.465Z,98631.75
2023-04-05T04:51:42.731Z,98638.22
2023-04-05T04:54:13.001Z,98637.75
2023-04-05T04:56:42.670Z,98634.38
2023-04-05T04:59:11.236Z,98636.09
2023-04-05T05:01:41.061Z,98638.09
2023-04-05T05:04:09.621Z,98636.97
2023-04-05T05:06:38.348Z,98634.56
2023-04-05T05:09:06.997Z,98644.69
2023-04-05T05:11:35.260Z,98634.44
2023-04-05T05:14:05.144Z,98638.38
2023-04-05T05:16:33.768Z,98643.63
2023-04-05T05:19:02.392Z,98649.44
2023-04-05T05:21:31.224Z,98652.38
2023-04-05T05:23:59.644Z,98654.94
2023-04-05T05:26:27.693Z,98654.47
2023-04-05T05:28:56.564Z,98655.44
2023-04-05T05:31:27.842Z,98651.28
2023-04-05T05:33:56.691Z,98652.97
2023-04-05T05:36:28.012Z,98656.41
2023-04-05T05:38:56.455Z,98653.88
2023-04-05T05:41:24.696Z,98650.44
2023-04-05T05:43:53.804Z,98654.56
2023-04-05T05:46:22.254Z,98645.38
2023-04-05T05:48:52.340Z,98644.41
2023-04-05T05:51:20.793Z,98651.63
2023-04-05T05:53:49.321Z,98651.38
2023-04-05T05:56:17.518Z,98652.44
2023-04-05T05:58:46.541Z,98652.44
2023-04-05T06:01:14.871Z,98646.78
2023-04-05T06:03:43.470Z,98642.41
2023-04-05T06:06:13.074Z,98652.44
2023-04-05T06:08:41.846Z,98649.50
2023-04-05T06:11:21.825Z,98652.34
2023-04-05T06:13:50.258Z,98652.19
2023-04-05T06:16:18.380Z,98647.97
2023-04-05T06:18:47.470Z,98652.13
2023-04-05T06:21:17.779Z,98649.47
2023-04-05T06:23:46.185Z,98650.63
2023-04-05T06:26:19.221Z,98656.19
2023-04-05T06:28:49.076Z,98635.00
2023-04-05T06:31:17.862Z,98643.28
2023-04-05T06:33:46.390Z,98645.72
2023-04-05T06:36:16.007Z,98650.63
2023-04-05T06:38:44.474Z,98650.22
2023-04-05T06:41:12.636Z,98655.81
2023-04-05T06:43:41.093Z,98650.63
2023-04-05T06:46:11.674Z,98655.03
2023-04-05T06:48:40.213Z,98648.03
2023-04-05T06:51:08.397Z,98640.47
2023-04-05T06:53:38.181Z,98649.59
2023-04-05T06:56:06.914Z,98642.00
2023-04-05T06:58:35.488Z,98647.94
2023-04-05T07:01:04.123Z,98643.69
2023-04-05T07:03:32.713Z,98642.31
2023-04-05T07:06:01.777Z,98636.53
2023-04-05T07:08:33.031Z,98644.06
2023-04-05T07:11:02.624Z,98644.41
2023-04-05T07:13:31.345Z,98642.78
2023-04-05T07:16:03.852Z,98637.81
2023-04-05T07:18:32.535Z,98644.66
2023-04-05T07:21:04.808Z,98644.25
2023-04-05T07:23:33.927Z,98641.16
2023-04-05T07:26:05.897Z,98646.91
2023-04-05T07:28:36.263Z,98641.38
2023-04-05T07:31:05.566Z,98637.81
2023-04-05T07:33:35.714Z,98637.78
2023-04-05T07:36:07.607Z,98633.44
2023-04-05T07:38:36.666Z,98637.91
2023-04-05T07:41:07.371Z,98634.47
2023-04-05T07:43:36.253Z,98628.84
2023-04-05T07:46:05.134Z,98629.00
2023-04-05T07:48:34.578Z,98625.81
2023-04-05T07:51:07.676Z,98637.72
2023-04-05T07:53:39.778Z,98625.25
2023-04-05T07:56:11.257Z,98631.09
2023-04-05T07:58:41.361Z,98622.59
2023-04-05T08:01:14.165Z,98622.00
2023-04-05T08:03:44.308Z,98620.34
2023-04-05T08:06:15.029Z,98620.00
2023-04-05T08:08:43.877Z,98610.78
2023-04-05T08:11:15.298Z,98620.53
2023-04-05T08:13:44.476Z,98615.25
2023-04-05T08:16:13.442Z,98619.28
2023-04-05T08:18:43.167Z,98616.44
2023-04-05T08:21:12.213Z,98614.81
2023-04-05T08:23:41.249Z,98615.22
2023-04-05T08:26:09.719Z,98606.09
2023-04-05T08:28:39.843Z,98602.03
2023-04-05T08:31:14.335Z,98600.03
2023-04-05T08:33:46.838Z,98610.63
2023-04-05T08:36:15.780Z,98599.78
2023-04-05T08:38:44.925Z,98603.50
2023-04-05T08:41:20.013Z,98605.59
2023-04-05T08:43:59.614Z,98598.66
2023-04-05T08:46:28.979Z,98592.00
2023-04-05T08:48:58.404Z,98593.63
2023-04-05T08:51:28.494Z,98598.53
2023-04-05T08:53:58.180Z,98611.63
2023-04-05T08:56:29.295Z,98607.03
2023-04-05T08:59:05.980Z,98605.38
2023-04-05T09:01:38.802Z,98595.59
2023-04-05T09:04:09.185Z,98598.59
2023-04-05T09:06:38.189Z,98605.38
2023-04-05T09:09:09.772Z,98605.78
2023-04-05T09:11:39.000Z,98595.19
2023-04-05T09:14:11.952Z,98590.94
2023-04-05T09:16:43.823Z,98598.59
2023-04-05T09:19:12.997Z,98596.03
2023-04-05T09:22:01.596Z,98601.53
2023-04-05T09:24:37.031Z,98603.78
2023-04-05T09:27:07.630Z,98607.34
2023-04-05T09:29:48.075Z,98606.94
2023-04-05T09:32:18.482Z,98614.03
2023-04-05T09:34:53.975Z,98611.44
2023-04-05T09:37:26.704Z,98610.34
2023-04-05T09:40:07.127Z,98603.56
2023-04-05T09:42:46.480Z,98592.69
2023-04-05T09:45:18.820Z,98593.06
2023-04-05T09:47:56.453Z,98583.53
2023-04-05T09:50:26.788Z,98582.94
2023-04-05T09:53:08.348Z,98576.22
2023-04-05T09:55:38.371Z,98577.50
2023-04-05T09:58:07.484Z,98576.16
2023-04-05T10:00:38.314Z,98587.53
2023-04-05T10:03:08.345Z,98586.25
2023-04-05T10:05:37.870Z,98581.44
2023-04-05T10:08:07.664Z,98578.38
2023-04-05T10:10:40.209Z,98573.16
2023-04-05T10:13:10.274Z,98574.59
2023-04-05T10:15:42.831Z,98573.16
2023-04-05T10:18:15.401Z,98567.59
2023-04-05T10:20:53.193Z,98574.63
2023-04-05T10:23:29.597Z,98573.78
2023-04-05T10:26:06.844Z,98571.88
2023-04-05T10:28:38.206Z,98557.09
2023-04-05T10:31:21.078Z,98550.81
2023-04-05T10:34:06.204Z,98561.28
2023-04-05T10:36:44.299Z,98554.38
2023-04-05T10:39:16.010Z,98563.75
2023-04-05T10:42:00.718Z,98558.06
2023-04-05T10:44:33.335Z,98547.19
2023-04-05T10:47:08.364Z,98547.41
2023-04-05T10:49:43.500Z,98533.78
2023-04-05T10:52:13.838Z,98547.28
2023-04-05T10:54:43.098Z,98547.38
2023-04-05T10:57:16.658Z,98547.28
2023-04-05T10:59:52.383Z,98535.41
2023-04-05T11:02:32.401Z,98554.91
2023-04-05T11:05:26.175Z,98542.53
2023-04-05T11:08:02.778Z,98540.28
2023-04-05T11:10:46.603Z,98540.81
2023-04-05T11:13:53.978Z,98538.53
2023-04-05T11:16:28.543Z,98537.19
2023-04-05T11:18:59.566Z,98536.38
2023-04-05T11:21:44.481Z,98544.28
2023-04-05T11:24:22.089Z,98534.75
2023-04-05T11:26:58.802Z,98530.84
2023-04-05T11:29:56.668Z,98533.53
2023-04-05T11:32:27.048Z,98543.44
2023-04-05T11:35:09.327Z,98535.97
2023-04-05T11:38:11.245Z,98536.91
2023-04-05T11:40:56.679Z,98529.50
2023-04-05T11:43:33.919Z,98529.88
2023-04-05T11:46:05.597Z,98531.34
2023-04-05T11:48:39.687Z,98530.13
2023-04-05T11:51:26.663Z,98537.53
2023-04-05T11:54:08.883Z,98534.06
2023-04-05T11:56:52.409Z,98539.16
2023-04-05T11:59:30.267Z,98534.59
2023-04-05T12:02:26.751Z,98521.06
2023-04-05T12:05:09.531Z,98527.31
2023-04-05T12:08:01.180Z,98533.50
2023-04-05T12:10:42.910Z,98531.13
2023-04-05T12:13:32.585Z,98528.84
2023-04-05T12:16:12.328Z,98523.34
2023-04-05T12:18:45.665Z,98528.31
2023-04-05T12:21:19.347Z,98528.63
2023-04-05T12:24:14.964Z,98532.50
2023-04-05T12:26:44.649Z,98524.94
2023-04-05T12:29:14.589Z,98533.91
2023-04-05T12:31:52.525Z,98524.66
2023-04-05T12:34:30.653Z,98529.41
2023-04-05T12:37:03.646Z,98522.41
2023-04-05T12:39:37.975Z,98521.38
2023-04-05T12:42:08.834Z,98525.75
2023-04-05T12:44:41.704Z,98520.69
2023-04-05T12:47:15.813Z,98522.28
2023-04-05T12:49:49.657Z,98511.06
2023-04-05T12:52:24.856Z,98506.53
2023-04-05T12:54:57.650Z,98514.66
2023-04-05T12:57:33.839Z,98506.06
2023-04-05T13:00:06.957Z,98501.16
2023-04-05T13:02:39.030Z,98506.56
2023-04-05T13:05:14.005Z,98517.06
2023-04-05T13:07:49.378Z,98514.44
2023-04-05T13:10:25.399Z,98509.06
2023-04-05T13:12:57.427Z,98515.84
2023-04-05T13:15:38.139Z,98518.41
2023-04-05T13:18:15.014Z,98520.00
2023-04-05T13:20:45.926Z,98517.50
2023-04-05T13:23:18.680Z,98513.31
2023-04-05T13:25:54.643Z,98516.19
2023-04-05T13:28:24.759Z,98516.50
2023-04-05T13:30:54.611Z,98507.50
2023-04-05T13:33:40.958Z,98500.16
2023-04-05T13:36:14.738Z,98506.28
2023-04-05T13:38:53.218Z,98504.84
2023-04-05T13:41:25.934Z,98509.75
2023-04-05T13:43:54.833Z,98508.59
2023-04-05T13:46:33.466Z,98504.84
2023-04-05T13:49:05.236Z,98512.06
2023-04-05T13:51:41.863Z,98510.53
2023-04-05T13:54:14.587Z,98512.50
2023-04-05T13:56:51.687Z,98506.88
2023-04-05T13:59:23.799Z,98511.06
2023-04-05T14:01:56.528Z,98509.13
2023-04-05T14:04:28.909Z,98496.34
2023-04-05T14:07:02.165Z,98505.66
2023-04-05T14:09:32.953Z,98503.28
2023-04-05T14:12:04.420Z,98509.97
2023-04-05T14:14:33.442Z,98509.81
2023-04-05T14:17:03.505Z,98514.41
2023-04-05T14:19:32.806Z,98513.69
2023-04-05T14:22:06.574Z,98511.94
2023-04-05T14:24:35.772Z,98507.09
2023-04-05T14:27:07.354Z,98510.78
2023-04-05T14:29:42.178Z,98509.91
2023-04-05T14:32:12.354Z,98511.97
2023-04-05T14:34:45.431Z,98515.91
2023-04-05T14:37:21.404Z,98512.97
2023-04-05T14:39:50.740Z,98515.91
2023-04-05T14:42:31.286Z,98512.22
2023-04-05T14:45:06.978Z,98519.63
2023-04-05T14:47:37.098Z,98507.19
2023-04-05T14:50:08.045Z,98519.50
2023-04-05T14:52:37.690Z,98518.75
2023-04-05T14:55:07.782Z,98526.44
2023-04-05T14:57:41.879Z,98521.53
2023-04-05T15:00:12.127Z,98521.28
2023-04-05T15:02:41.597Z,98516.00
2023-04-05T15:05:15.003Z,98514.25
2023-04-05T15:07:44.402Z,98509.00
2023-04-05T15:10:13.336Z,98505.94
2023-04-05T15:12:44.187Z,98510.41
2023-04-05T15:15:13.189Z,98507.16
2023-04-05T15:17:44.630Z,98486.41
2023-04-05T15:20:13.871Z,98513.63
2023-04-05T15:22:43.500Z,98513.38
2023-04-05T15:25:14.296Z,98503.72
2023-04-05T15:27:45.303Z,98507.97
2023-04-05T15:30:15.187Z,98504.63
2023-04-05T15:32:44.411Z,98503.31
2023-04-05T15:35:14.226Z,98505.41
2023-04-05T15:37:46.454Z,98507.03
2023-04-05T15:40:15.586Z,98500.78
2023-04-05T15:42:46.555Z,98507.47
2023-04-05T15:45:18.907Z,98506.50
2023-04-05T15:47:48.294Z,98505.16
2023-04-05T15:50:17.206Z,98503.00
2023-04-05T15:52:46.961Z,98497.28
2023-04-05T15:55:16.492Z,98509.69
2023-04-05T15:57:49.618Z,98504.16
2023-04-05T16:00:22.647Z,98503.53
2023-04-05T16:02:54.742Z,98506.28
2023-04-05T16:05:25.387Z,98498.50
2023-04-05T16:07:55.789Z,98512.09
2023-04-05T16:10:25.724Z,98506.22
2023-04-05T16:12:59.699Z,98502.81
2023-04-05T16:15:28.831Z,98510.56
2023-04-05T16:18:03.730Z,98504.63
2023-04-05T16:20:39.077Z,98506.19
2023-04-05T16:23:08.337Z,98513.09
2023-04-05T16:25:37.432Z,98515.63
2023-04-05T16:28:08.241Z,98514.69
2023-04-05T16:30:41.827Z,98515.63
2023-04-05T16:33:18.243Z,98518.38
2023-04-05T16:38:41.829Z,98530.78
2023-04-05T16:41:24.998Z,98532.44
2023-04-05T16:43:56.170Z,98527.19
2023-04-05T16:46:25.594Z,98531.88
2023-04-05T16:48:57.816Z,98536.25
2023-04-05T16:51:26.881Z,98533.53
2023-04-05T16:53:56.994Z,98538.44
2023-04-05T16:56:25.819Z,98537.94
2023-04-05T16:58:57.829Z,98535.13
2023-04-05T17:01:26.884Z,98537.94
2023-04-05T17:04:00.607Z,98541.50
2023-04-05T17:06:29.885Z,98548.91
2023-04-05T17:09:03.497Z,98550.53
2023-04-05T17:11:32.510Z,98552.75
2023-04-05T17:14:03.754Z,98542.31
2023-04-05T17:16:33.224Z,98552.47
2023-04-05T17:19:05.806Z,98544.81
2023-04-05T17:21:35.862Z,98553.50
2023-04-05T17:24:08.040Z,98556.25
2023-04-05T17:26:37.110Z,98558.69
2023-04-05T17:29:08.788Z,98558.47
2023-04-05T17:31:37.718Z,98557.88
2023-04-05T17:34:08.920Z,98570.69
2023-04-05T17:36:39.590Z,98565.25
2023-04-05T17:39:11.017Z,98572.72
2023-04-05T17:41:41.049Z,98570.66
2023-04-05T17:44:15.954Z,98571.81
2023-04-05T17:46:54.292Z,98576.81
2023-04-05T17:49:31.872Z,98574.25
2023-04-05T17:52:01.838Z,98586.28
2023-04-05T17:54:37.435Z,98594.84
2023-04-05T17:57:07.527Z,98587.38
2023-04-05T17:59:38.860Z,98583.84
2023-04-05T18:02:08.705Z,98600.16
2023-04-05T18:04:39.438Z,98595.75
2023-04-05T18:07:09.748Z,98595.75
2023-04-05T18:09:42.185Z,98595.97
2023-04-05T18:12:11.393Z,98599.91
2023-04-05T18:14:41.564Z,98595.91
2023-04-05T18:17:11.143Z,98592.16
2023-04-05T18:19:39.958Z,98598.06
2023-04-05T18:22:10.385Z,98599.69
2023-04-05T18:24:39.686Z,98604.59
2023-04-05T18:27:08.890Z,98608.41
2023-04-05T18:29:38.634Z,98598.00
2023-04-05T18:32:09.947Z,98606.84
2023-04-05T18:34:39.528Z,98599.56
2023-04-05T18:37:11.569Z,98610.09
2023-04-05T18:39:41.474Z,98618.00
2023-04-05T18:42:10.808Z,98614.19
2023-04-05T18:44:44.908Z,98617.22
2023-04-05T18:47:19.060Z,98613.53
2023-04-05T18:49:49.065Z,98610.31
2023-04-05T18:52:22.836Z,98612.03
2023-04-05T18:54:52.423Z,98613.84
2023-04-05T18:57:24.967Z,98609.75
2023-04-05T18:59:55.136Z,98612.28
2023-04-05T19:02:26.026Z,98613.19
2023-04-05T19:04:58.967Z,98608.25
2023-04-05T19:07:28.215Z,98612.69
2023-04-05T19:10:00.253Z,98615.56
2023-04-05T19:12:30.854Z,98611.66
2023-04-05T19:15:00.328Z,98611.59
2023-04-05T19:17:31.985Z,98612.72
2023-04-05T19:20:03.063Z,98610.75
2023-04-05T19:22:34.605Z,98618.72
2023-04-05T19:25:05.522Z,98610.28
2023-04-05T19:27:36.287Z,98614.00
2023-04-05T19:30:07.654Z,98612.75
2023-04-05T19:32:37.909Z,98611.16
2023-04-05T19:35:11.181Z,98610.31
2023-04-05T19:37:40.741Z,98607.38
2023-04-05T19:40:13.144Z,98609.50
2023-04-05T19:42:47.887Z,98615.88
2023-04-05T19:45:27.199Z,98604.00
2023-04-05T19:47:59.283Z,98615.28
2023-04-05T19:50:48.953Z,98608.03
2023-04-05T19:53:40.843Z,98615.69
2023-04-05T19:56:13.115Z,98620.41
2023-04-05T19:58:44.057Z,98607.44
2023-04-05T20:01:38.478Z,98609.06
2023-04-05T20:04:14.645Z,98615.19
2023-04-05T20:06:47.903Z,98605.84
2023-04-05T20:09:18.549Z,98610.44
2023-04-05T20:11:52.289Z,98604.09
2023-04-05T20:14:22.461Z,98605.41
2023-04-05T20:16:52.908Z,98608.34
2023-04-05T20:19:34.179Z,98604.97
2023-04-05T20:22:08.967Z,98605.53
2023-04-05T20:24:40.349Z,98599.34
2023-04-05T20:27:09.444Z,98602.59
2023-04-05T20:29:38.727Z,98599.88
2023-04-05T20:32:08.480Z,98597.47
2023-04-05T20:34:48.072Z,98597.88
2023-04-05T20:37:17.628Z,98594.84
2023-04-05T20:39:46.504Z,98601.41
2023-04-05T20:42:15.816Z,98594.97
2023-04-05T20:44:46.985Z,98589.53
2023-04-05T20:47:16.521Z,98600.09
2023-04-05T20:49:50.474Z,98598.78
2023-04-05T20:52:20.092Z,98594.34
2023-04-05T20:54:51.437Z,98600.28
2023-04-05T20:57:20.983Z,98596.34
2023-04-05T20:59:49.887Z,98589.75
2023-04-05T21:02:20.063Z,98597.72
2023-04-05T21:04:51.020Z,98598.16
2023-04-05T21:07:20.894Z,98599.19
2023-04-05T21:09:52.636Z,98591.22
2023-04-05T21:12:22.007Z,98591.72
2023-04-05T21:14:51.574Z,98594.19
2023-04-05T21:17:22.231Z,98591.63
2023-04-05T21:19:53.373Z,98599.78
2023-04-05T21:22:22.383Z,98592.88
2023-04-05T21:24:51.842Z,98591.38
2023-04-05T21:27:21.523Z,98591.88
2023-04-05T21:29:52.388Z,98597.38
2023-04-05T21:32:21.716Z,98591.31
2023-04-05T21:34:55.571Z,98590.66
2023-04-05T21:37:26.857Z,98592.38
2023-04-05T21:39:57.272Z,98591.38
2023-04-05T21:42:28.889Z,98596.09
2023-04-05T21:44:58.535Z,98593.44
2023-04-05T21:47:32.363Z,98590.38
2023-04-05T21:50:06.840Z,98590.22
2023-04-05T21:52:39.637Z,98594.25
2023-04-05T21:55:11.880Z,98586.44
2023-04-05T21:57:44.450Z,98592.34
2023-04-05T22:00:15.725Z,98585.81
2023-04-05T22:02:57.174Z,98590.56
2023-04-05T22:05:38.535Z,98594.31
2023-04-05T22:08:20.444Z,98591.13
2023-04-05T22:10:53.933Z,98584.78
2023-04-05T22:13:32.790Z,98588.75
2023-04-05T22:16:03.540Z,98588.00
2023-04-05T22:18:39.018Z,98586.50
2023-04-05T22:21:09.828Z,98600.19
2023-04-05T22:23:40.524Z,98599.75
2023-04-05T22:26:12.031Z,98602.81
2023-04-05T22:28:51.183Z,98595.66
2023-04-05T22:31:24.106Z,98591.03
2023-04-05T22:33:53.779Z,98592.53
2023-04-05T22:36:30.660Z,98594.19
2023-04-05T22:39:03.937Z,98587.59
2023-04-05T22:41:33.005Z,98594.91
2023-04-05T22:44:03.062Z,98592.69
2023-04-05T22:46:35.682Z,98589.97
2023-04-05T22:49:06.100Z,98592.34
2023-04-05T22:51:41.561Z,98590.06
2023-04-05T22:54:16.841Z,98591.13
2023-04-05T22:56:51.925Z,98591.28
2023-04-05T22:59:25.207Z,98585.38
2023-04-05T23:01:54.083Z,98580.09
2023-04-05T23:04:37.883Z,98585.72
2023-04-05T23:07:24.520Z,98591.22
2023-04-05T23:10:06.268Z,98590.56
2023-04-05T23:12:35.302Z,98592.25
2023-04-05T23:15:06.184Z,98582.22
2023-04-05T23:17:41.122Z,98583.63
2023-04-05T23:20:12.448Z,98586.28
2023-04-05T23:22:57.273Z,98591.38
2023-04-05T23:25:35.036Z,98582.81
2023-04-05T23:28:04.615Z,98576.50
2023-04-05T23:30:40.517Z,98579.69
2023-04-05T23:33:16.846Z,98583.97
2023-04-05T23:35:59.803Z,98586.06
2023-04-05T23:38:53.532Z,98578.72
2023-04-05T23:41:33.674Z,98576.78
2023-04-05T23:44:08.578Z,98580.13
2023-04-05T23:46:42.282Z,98577.19
2023-04-05T23:49:12.245Z,98578.59
2023-04-05T23:51:42.781Z,98582.69
2023-04-05T23:54:26.975Z,98581.63
2023-04-05T23:57:20.483Z,98586.94
2023-04-05T23:59:52.754Z,98582.53
