createdAt,value
2018-11-20T00:00:32.156Z,10.97
2018-11-20T00:03:46.566Z,4.87
2018-11-20T00:07:11.916Z,6.07
2018-11-20T00:10:37.982Z,8.80
2018-11-20T00:14:01.834Z,6.27
2018-11-20T00:17:31.770Z,4.90
2018-11-20T00:20:54.835Z,3.57
2018-11-20T00:24:09.255Z,9.00
2018-11-20T00:27:25.013Z,3.30
2018-11-20T00:30:50.799Z,3.07
2018-11-20T00:34:29.328Z,3.53
2018-11-20T00:37:51.284Z,4.43
2018-11-20T00:41:23.300Z,2.83
2018-11-20T00:44:55.776Z,3.40
2018-11-20T00:48:17.705Z,3.57
2018-11-20T00:51:39.871Z,3.23
2018-11-20T00:55:00.737Z,3.87
2018-11-20T00:58:16.231Z,2.70
2018-11-20T01:01:45.709Z,2.80
2018-11-20T01:05:17.137Z,2.87
2018-11-20T01:08:37.714Z,3.12
2018-11-20T01:12:12.985Z,2.73
2018-11-20T01:15:54.054Z,3.43
2018-11-20T01:19:32.623Z,3.50
2018-11-20T01:22:54.463Z,4.67
2018-11-20T01:26:16.359Z,2.93
2018-11-20T01:29:38.280Z,2.23
2018-11-20T01:32:59.842Z,2.07
2018-11-20T01:36:25.804Z,5.93
2018-11-20T01:40:01.169Z,2.60
2018-11-20T01:43:24.361Z,3.87
2018-11-20T01:46:46.691Z,2.93
2018-11-20T01:50:15.760Z,10.03
2018-11-20T01:53:37.581Z,4.27
2018-11-20T01:56:54.141Z,3.03
2018-11-20T02:00:28.539Z,4.87
2018-11-20T02:03:50.788Z,3.20
2018-11-20T02:07:12.414Z,1.63
2018-11-20T02:10:26.950Z,4.40
2018-11-20T02:14:02.305Z,1.63
2018-11-20T02:17:46.922Z,2.13
2018-11-20T02:21:08.640Z,3.57
2018-11-20T02:24:40.663Z,2.60
2018-11-20T02:28:02.562Z,2.47
2018-11-20T02:31:24.415Z,3.77
2018-11-20T02:34:47.420Z,1.77
2018-11-20T02:38:09.195Z,2.17
2018-11-20T02:41:27.469Z,2.00
2018-11-20T02:44:49.228Z,3.43
2018-11-20T02:48:10.928Z,2.47
2018-11-20T02:51:32.962Z,2.37
2018-11-20T02:54:53.085Z,3.30
2018-11-20T02:58:28.548Z,2.22
2018-11-20T03:01:50.543Z,2.23
2018-11-20T03:05:16.710Z,2.20
2018-11-20T03:08:32.748Z,2.80
2018-11-20T03:12:00.820Z,2.20
2018-11-20T03:15:22.545Z,2.83
2018-11-20T03:18:48.707Z,1.77
2018-11-20T03:22:03.376Z,3.47
2018-11-20T03:25:52.827Z,1.97
2018-11-20T03:29:34.716Z,4.70
2018-11-20T03:33:03.434Z,15.17
2018-11-20T03:36:21.175Z,4.37
2018-11-20T03:39:41.878Z,2.53
2018-11-20T03:43:10.624Z,1.80
2018-11-20T03:46:42.475Z,2.20
2018-11-20T03:50:05.780Z,5.93
2018-11-20T03:53:26.597Z,2.47
2018-11-20T03:57:01.844Z,5.00
2018-11-20T04:00:26.756Z,4.53
2018-11-20T04:04:00.149Z,11.37
2018-11-20T04:07:21.989Z,2.67
2018-11-20T04:10:50.805Z,3.77
2018-11-20T04:14:12.540Z,3.87
2018-11-20T04:17:45.001Z,2.10
2018-11-20T04:21:10.964Z,5.53
2018-11-20T04:24:33.703Z,2.37
2018-11-20T04:27:46.352Z,4.13
2018-11-20T04:31:44.924Z,1.67
2018-11-20T04:35:17.132Z,1.90
2018-11-20T04:38:31.583Z,2.23
2018-11-20T04:41:48.677Z,3.57
2018-11-20T04:45:14.807Z,2.33
2018-11-20T04:48:56.974Z,2.93
2018-11-20T04:52:30.486Z,2.20
2018-11-20T04:55:50.787Z,6.50
2018-11-20T04:59:23.089Z,6.63
2018-11-20T05:02:46.088Z,10.50
2018-11-20T05:06:09.346Z,13.87
2018-11-20T05:09:31.021Z,7.00
2018-11-20T05:12:55.525Z,8.60
2018-11-20T05:16:22.544Z,11.23
2018-11-20T05:19:47.929Z,5.43
2018-11-20T05:23:13.824Z,32.97
2018-11-20T05:26:29.210Z,28.57
2018-11-20T05:29:51.169Z,20.70
2018-11-20T05:33:13.136Z,15.43
2018-11-20T05:36:34.916Z,15.97
2018-11-20T05:40:04.190Z,13.87
2018-11-20T05:43:30.091Z,14.00
2018-11-20T05:46:59.340Z,13.47
2018-11-20T05:50:21.753Z,11.10
2018-11-20T05:53:32.522Z,11.13
2018-11-20T05:56:54.183Z,21.00
2018-11-20T06:00:22.842Z,7.37
2018-11-20T06:03:44.654Z,12.60
2018-11-20T06:07:06.661Z,7.13
2018-11-20T06:10:41.911Z,9.53
2018-11-20T06:14:11.150Z,16.60
2018-11-20T06:17:41.987Z,4.70
2018-11-20T06:21:03.682Z,7.30
2018-11-20T06:24:27.537Z,9.73
2018-11-20T06:27:57.109Z,11.50
2018-11-20T06:31:29.599Z,14.43
2018-11-20T06:34:46.275Z,7.93
2018-11-20T06:38:18.356Z,9.03
2018-11-20T06:41:35.325Z,6.63
2018-11-20T06:44:51.340Z,7.87
2018-11-20T06:48:12.897Z,5.43
2018-11-20T06:51:44.980Z,9.10
2018-11-20T06:55:13.284Z,8.00
2018-11-20T06:58:42.130Z,5.70
2018-11-20T07:02:07.010Z,8.50
2018-11-20T07:05:28.764Z,3.53
2018-11-20T07:08:44.776Z,6.20
2018-11-20T07:12:17.019Z,4.07
2018-11-20T07:15:35.770Z,6.30
2018-11-20T07:19:01.285Z,3.80
2018-11-20T07:22:23.349Z,3.33
2018-11-20T07:25:58.438Z,6.53
2018-11-20T07:29:20.130Z,3.93
2018-11-20T07:32:38.872Z,3.37
2018-11-20T07:36:00.742Z,3.70
2018-11-20T07:39:40.256Z,4.67
2018-11-20T07:43:01.840Z,4.43
2018-11-20T07:46:24.908Z,3.63
2018-11-20T07:49:55.228Z,4.20
2018-11-20T07:53:15.788Z,4.60
2018-11-20T07:56:50.903Z,3.90
2018-11-20T08:00:29.363Z,4.60
2018-11-20T08:03:45.590Z,2.43
2018-11-20T08:07:02.447Z,2.77
2018-11-20T08:10:24.356Z,3.83
2018-11-20T08:14:02.942Z,3.98
2018-11-20T08:17:19.880Z,3.70
2018-11-20T08:20:42.139Z,3.13
2018-11-20T08:24:16.402Z,2.90
2018-11-20T08:27:36.784Z,3.90
2018-11-20T08:30:58.667Z,3.53
2018-11-20T08:34:27.875Z,3.83
2018-11-20T08:37:49.428Z,2.90
2018-11-20T08:41:18.548Z,4.07
2018-11-20T08:44:41.656Z,4.27
2018-11-20T08:48:07.660Z,4.23
2018-11-20T08:51:29.694Z,3.90
2018-11-20T08:54:52.800Z,2.97
2018-11-20T08:58:20.133Z,3.30
2018-11-20T09:01:37.102Z,3.03
2018-11-20T09:05:00.107Z,3.67
2018-11-20T09:08:21.760Z,2.73
2018-11-20T09:11:51.041Z,4.27
2018-11-20T09:15:16.726Z,3.90
2018-11-20T09:18:46.932Z,3.97
2018-11-20T09:22:08.899Z,3.17
2018-11-20T09:25:30.500Z,2.67
2018-11-20T09:28:51.847Z,3.10
2018-11-20T09:32:16.865Z,3.43
2018-11-20T09:35:40.128Z,3.77
2018-11-20T09:38:53.128Z,4.87
2018-11-20T09:42:11.628Z,3.37
2018-11-20T09:45:55.122Z,3.67
2018-11-20T09:49:17.211Z,3.70
2018-11-20T09:52:43.383Z,3.67
2018-11-20T09:56:04.980Z,3.50
2018-11-20T09:59:33.914Z,4.50
2018-11-20T10:03:02.965Z,3.17
2018-11-20T10:06:24.850Z,4.77
2018-11-20T10:09:51.009Z,3.33
2018-11-20T10:13:14.197Z,4.03
2018-11-20T10:16:35.859Z,3.57
2018-11-20T10:19:58.635Z,3.73
2018-11-20T10:23:30.601Z,3.30
2018-11-20T10:26:52.189Z,2.90
2018-11-20T10:30:13.890Z,4.10
2018-11-20T10:33:45.918Z,3.90
2018-11-20T10:37:17.982Z,2.97
2018-11-20T10:40:32.056Z,3.03
2018-11-20T10:44:00.297Z,3.57
2018-11-20T10:47:22.303Z,3.27
2018-11-20T10:50:44.165Z,2.77
2018-11-20T10:54:05.849Z,3.60
2018-11-20T10:57:27.860Z,3.07
2018-11-20T11:00:49.670Z,2.87
2018-11-20T11:04:18.865Z,2.73
2018-11-20T11:07:48.075Z,3.00
2018-11-20T11:11:13.767Z,3.33
2018-11-20T11:14:35.967Z,3.30
2018-11-20T11:17:50.432Z,2.80
2018-11-20T11:21:12.381Z,3.20
2018-11-20T11:24:40.958Z,3.10
2018-11-20T11:28:00.749Z,3.07
2018-11-20T11:31:22.712Z,3.27
2018-11-20T11:34:44.471Z,4.73
2018-11-20T11:38:04.938Z,3.10
2018-11-20T11:41:25.287Z,3.00
2018-11-20T11:44:54.286Z,4.33
2018-11-20T11:48:15.778Z,2.93
2018-11-20T11:51:32.095Z,2.83
2018-11-20T11:55:01.680Z,3.13
2018-11-20T11:58:23.373Z,2.73
2018-11-20T12:05:14.341Z,2.30
2018-11-20T12:08:36.259Z,2.70
2018-11-20T12:11:57.827Z,2.80
2018-11-20T12:15:19.506Z,3.02
2018-11-20T12:18:50.095Z,3.10
2018-11-20T12:22:10.432Z,2.40
2018-11-20T12:25:48.994Z,2.83
2018-11-20T12:29:14.829Z,3.07
2018-11-20T12:32:35.357Z,3.30
2018-11-20T12:35:57.198Z,2.80
2018-11-20T12:39:23.385Z,2.73
2018-11-20T12:42:45.318Z,2.73
2018-11-20T12:46:11.190Z,2.60
2018-11-20T12:49:32.093Z,2.63
2018-11-20T12:53:02.531Z,3.00
2018-11-20T12:56:41.092Z,2.70
2018-11-20T13:00:16.562Z,2.87
2018-11-20T13:03:38.739Z,4.53
2018-11-20T13:06:55.650Z,2.50
2018-11-20T13:10:17.531Z,2.97
2018-11-20T13:13:44.791Z,2.57
2018-11-20T13:17:26.077Z,3.10
2018-11-20T13:20:58.563Z,2.67
2018-11-20T13:24:21.578Z,2.53
2018-11-20T13:27:47.341Z,3.00
2018-11-20T13:31:07.592Z,3.10
2018-11-20T13:34:34.515Z,4.57
2018-11-20T13:38:04.446Z,4.10
2018-11-20T13:42:07.670Z,3.27
2018-11-20T13:45:21.464Z,4.20
2018-11-20T13:48:56.408Z,3.57
2018-11-20T13:52:12.795Z,2.47
2018-11-20T13:55:34.259Z,3.43
2018-11-20T13:58:56.138Z,3.30
2018-11-20T14:02:11.860Z,2.40
2018-11-20T14:05:24.346Z,3.07
2018-11-20T14:08:37.140Z,4.30
2018-11-20T14:12:01.405Z,3.37
2018-11-20T14:15:27.091Z,2.53
2018-11-20T14:19:08.461Z,3.47
2018-11-20T14:22:34.001Z,5.13
2018-11-20T14:25:56.355Z,3.97
2018-11-20T14:29:22.770Z,3.60
2018-11-20T14:32:44.711Z,2.90
2018-11-20T14:36:06.366Z,3.23
2018-11-20T14:39:17.125Z,4.00
2018-11-20T14:42:52.355Z,3.50
2018-11-20T14:46:18.169Z,3.53
2018-11-20T14:49:52.964Z,3.80
2018-11-20T14:53:07.949Z,7.50
2018-11-20T14:56:19.731Z,88.87
2018-11-20T14:59:46.966Z,316.10
2018-11-20T15:03:09.462Z,258.90
2018-11-20T15:06:35.713Z,199.73
2018-11-20T15:10:04.768Z,166.87
2018-11-20T15:13:32.539Z,142.40
2018-11-20T15:16:54.568Z,124.63
2018-11-20T15:20:27.958Z,107.10
2018-11-20T15:23:42.457Z,94.47
2018-11-20T15:27:04.953Z,81.07
2018-11-20T15:30:23.234Z,76.93
2018-11-20T15:33:44.913Z,60.27
2018-11-20T15:36:56.978Z,58.17
2018-11-20T15:40:25.620Z,54.20
2018-11-20T15:43:51.847Z,45.47
2018-11-20T15:47:14.894Z,39.17
2018-11-20T15:50:36.618Z,34.10
2018-11-20T15:54:08.648Z,33.63
2018-11-20T15:57:30.616Z,28.93
2018-11-20T16:00:55.855Z,33.10
2018-11-20T16:04:17.557Z,24.87
2018-11-20T16:07:30.255Z,22.10
2018-11-20T16:10:52.359Z,21.10
2018-11-20T16:14:14.056Z,22.20
2018-11-20T16:17:35.996Z,19.50
2018-11-20T16:20:57.616Z,18.77
2018-11-20T16:24:19.588Z,17.80
2018-11-20T16:27:54.889Z,14.97
2018-11-20T16:31:30.188Z,13.30
2018-11-20T16:35:11.405Z,13.75
2018-11-20T16:38:33.347Z,11.60
2018-11-20T16:42:05.540Z,12.60
2018-11-20T16:45:27.693Z,9.67
2018-11-20T16:48:39.001Z,10.13
2018-11-20T16:52:01.668Z,10.13
2018-11-20T16:55:23.333Z,9.57
2018-11-20T16:58:43.528Z,8.10
2018-11-20T17:02:15.761Z,7.67
2018-11-20T17:05:37.699Z,7.93
2018-11-20T17:09:11.555Z,6.87
2018-11-20T17:12:32.496Z,7.27
2018-11-20T17:16:08.004Z,6.90
2018-11-20T17:19:33.641Z,7.33
2018-11-20T17:23:15.011Z,6.80
2018-11-20T17:26:41.091Z,7.37
2018-11-20T17:30:16.142Z,5.07
2018-11-20T17:33:40.502Z,6.23
2018-11-20T17:37:02.130Z,7.23
2018-11-20T17:41:02.876Z,5.20
2018-11-20T17:44:24.332Z,5.20
2018-11-20T17:47:44.629Z,5.95
2018-11-20T17:51:21.891Z,6.33
2018-11-20T17:54:42.890Z,5.53
2018-11-20T17:58:13.039Z,7.87
2018-11-20T18:01:38.842Z,18.90
2018-11-20T18:05:00.399Z,5.40
2018-11-20T18:08:21.470Z,5.80
2018-11-20T18:11:53.508Z,7.60
2018-11-20T18:15:14.602Z,7.03
2018-11-20T18:18:37.021Z,6.90
2018-11-20T18:22:05.265Z,8.70
2018-11-20T18:25:26.889Z,7.93
2018-11-20T18:28:38.226Z,466.20
2018-11-20T18:32:13.151Z,142.87
2018-11-20T18:35:25.549Z,81.50
2018-11-20T18:38:59.892Z,45.70
2018-11-20T18:42:32.302Z,28.20
2018-11-20T18:45:46.130Z,23.57
2018-11-20T18:49:07.036Z,17.80
2018-11-20T18:52:27.405Z,15.47
2018-11-20T18:55:57.090Z,13.27
2018-11-20T18:59:20.808Z,13.57
2018-11-20T19:02:52.820Z,10.93
2018-11-20T19:06:10.571Z,10.53
2018-11-20T19:09:37.911Z,13.77
2018-11-20T19:13:01.388Z,9.70
2018-11-20T19:16:17.948Z,9.70
2018-11-20T19:19:38.707Z,8.73
2018-11-20T19:23:16.158Z,7.87
2018-11-20T19:26:34.931Z,9.50
2018-11-20T19:30:09.079Z,10.70
2018-11-20T19:33:43.436Z,8.07
2018-11-20T19:37:05.689Z,7.73
2018-11-20T19:40:40.050Z,10.87
2018-11-20T19:44:00.943Z,7.07
2018-11-20T19:47:31.848Z,12.20
2018-11-20T19:51:09.119Z,13.50
2018-11-20T19:54:32.693Z,9.10
2018-11-20T19:57:54.560Z,9.73
2018-11-20T20:01:08.663Z,8.90
2018-11-20T20:04:46.311Z,10.33
2018-11-20T20:07:59.476Z,12.37
2018-11-20T20:11:11.615Z,9.70
2018-11-20T20:14:24.538Z,7.93
2018-11-20T20:17:46.193Z,12.67
2018-11-20T20:21:01.069Z,10.83
2018-11-20T20:24:25.959Z,8.60
2018-11-20T20:27:57.612Z,9.97
2018-11-20T20:31:18.876Z,11.30
2018-11-20T20:34:40.168Z,15.10
2018-11-20T20:38:02.131Z,12.03
2018-11-20T20:41:30.457Z,8.30
2018-11-20T20:45:02.634Z,13.37
2018-11-20T20:48:23.031Z,14.43
2018-11-20T20:51:44.215Z,20.70
2018-11-20T20:55:05.650Z,16.77
2018-11-20T20:58:30.947Z,26.13
2018-11-20T21:02:01.850Z,353.47
2018-11-20T21:05:29.774Z,253.93
2018-11-20T21:08:57.758Z,163.33
2018-11-20T21:12:18.946Z,131.13
2018-11-20T21:15:41.278Z,108.30
2018-11-20T21:19:02.452Z,136.60
2018-11-20T21:22:23.742Z,136.80
2018-11-20T21:25:49.848Z,106.40
2018-11-20T21:29:10.932Z,90.80
2018-11-20T21:32:31.798Z,78.70
2018-11-20T21:35:53.369Z,69.00
2018-11-20T21:39:22.428Z,53.23
2018-11-20T21:42:50.551Z,43.70
2018-11-20T21:46:12.889Z,34.93
2018-11-20T21:49:34.198Z,31.67
2018-11-20T21:53:11.407Z,28.07
2018-11-20T21:56:48.653Z,25.20
2018-11-20T22:00:12.727Z,21.80
2018-11-20T22:03:39.191Z,19.03
2018-11-20T22:07:08.067Z,21.10
2018-11-20T22:10:39.911Z,17.87
2018-11-20T22:14:02.158Z,16.70
2018-11-20T22:17:30.214Z,12.70
2018-11-20T22:20:51.950Z,13.83
2018-11-20T22:24:08.348Z,11.70
2018-11-20T22:27:37.023Z,11.53
2018-11-20T22:30:55.968Z,11.37
2018-11-20T22:34:30.703Z,9.77
2018-11-20T22:38:05.678Z,13.53
2018-11-20T22:41:31.257Z,10.63
2018-11-20T22:44:44.924Z,9.50
2018-11-20T22:48:17.696Z,9.37
2018-11-20T22:51:28.066Z,9.07
2018-11-20T22:54:49.326Z,9.80
2018-11-20T22:58:18.341Z,8.30
2018-11-20T23:01:40.528Z,11.67
2018-11-20T23:05:00.278Z,8.87
2018-11-20T23:08:03.520Z,9.87
2018-11-20T23:11:06.741Z,9.83
2018-11-20T23:14:09.880Z,7.20
2018-11-20T23:17:13.041Z,9.07
2018-11-20T23:20:16.751Z,10.33
2018-11-20T23:23:20.290Z,8.50
2018-11-20T23:26:23.747Z,9.57
2018-11-20T23:29:27.926Z,8.48
2018-11-20T23:32:31.426Z,8.50
2018-11-20T23:35:34.855Z,7.73
2018-11-20T23:38:38.088Z,6.23
2018-11-20T23:41:41.266Z,7.03
2018-11-20T23:44:44.717Z,7.07
2018-11-20T23:47:47.883Z,6.27
2018-11-20T23:50:51.093Z,5.93
2018-11-20T23:53:54.571Z,7.27
2018-11-20T23:56:57.725Z,6.73
