createdAt,value
2018-03-14T00:04:19.442Z,12.40
2018-03-14T00:09:22.542Z,11.40
2018-03-14T00:14:25.650Z,12.10
2018-03-14T00:19:28.743Z,11.00
2018-03-14T00:24:31.555Z,12.05
2018-03-14T00:29:34.651Z,12.00
2018-03-14T00:34:37.828Z,13.10
2018-03-14T00:39:41.043Z,11.43
2018-03-14T00:45:04.023Z,11.35
2018-03-14T00:50:13.874Z,10.95
2018-03-14T00:55:23.086Z,11.98
2018-03-14T01:05:54.698Z,11.30
2018-03-14T01:11:16.909Z,11.25
2018-03-14T01:16:29.126Z,12.20
2018-03-14T01:21:43.751Z,12.35
2018-03-14T01:37:45.060Z,14.70
2018-03-14T01:43:04.442Z,14.40
2018-03-14T01:48:21.445Z,13.13
2018-03-14T01:53:30.029Z,13.93
2018-03-14T01:58:36.355Z,13.60
2018-03-14T02:03:41.257Z,13.75
2018-03-14T02:08:44.387Z,13.33
2018-03-14T02:13:48.432Z,15.37
2018-03-14T02:18:51.415Z,15.68
2018-03-14T02:23:54.811Z,17.30
2018-03-14T02:28:58.005Z,16.65
2018-03-14T02:34:01.213Z,15.68
2018-03-14T02:39:04.117Z,15.10
2018-03-14T02:44:10.379Z,15.98
2018-03-14T02:49:14.568Z,16.65
2018-03-14T02:54:18.376Z,15.65
2018-03-14T02:59:21.251Z,15.80
2018-03-14T03:04:25.174Z,15.73
2018-03-14T03:09:28.773Z,15.45
2018-03-14T03:14:31.592Z,14.95
2018-03-14T03:19:34.681Z,14.80
2018-03-14T03:24:37.564Z,14.90
2018-03-14T03:29:40.444Z,16.60
2018-03-14T03:34:44.173Z,16.10
2018-03-14T03:39:49.212Z,14.15
2018-03-14T03:45:05.603Z,13.57
2018-03-14T03:50:08.437Z,14.00
2018-03-14T03:55:11.304Z,13.85
2018-03-14T04:00:14.342Z,14.93
2018-03-14T04:05:18.044Z,12.73
2018-03-14T04:10:20.841Z,13.23
2018-03-14T04:15:23.577Z,14.40
2018-03-14T04:20:29.721Z,13.20
2018-03-14T04:25:38.235Z,12.33
2018-03-14T04:30:41.013Z,12.68
2018-03-14T04:35:43.862Z,13.02
2018-03-14T04:40:47.392Z,12.15
2018-03-14T04:45:50.453Z,11.57
2018-03-14T04:50:53.861Z,11.87
2018-03-14T04:55:56.937Z,11.55
2018-03-14T05:00:59.711Z,11.90
2018-03-14T05:06:02.506Z,11.82
2018-03-14T05:11:05.395Z,12.40
2018-03-14T05:16:09.876Z,11.50
2018-03-14T05:21:12.653Z,11.52
2018-03-14T05:26:15.934Z,10.80
2018-03-14T05:31:18.762Z,11.50
2018-03-14T05:36:22.485Z,11.57
2018-03-14T05:41:25.280Z,12.90
2018-03-14T05:46:29.765Z,12.60
2018-03-14T05:51:32.626Z,12.88
2018-03-14T05:56:35.423Z,13.40
2018-03-14T06:01:38.253Z,13.35
2018-03-14T06:06:41.094Z,12.87
2018-03-14T06:11:44.633Z,12.73
2018-03-14T06:16:47.394Z,12.50
2018-03-14T06:21:50.234Z,12.00
2018-03-14T06:26:53.620Z,13.43
2018-03-14T06:31:58.819Z,12.43
2018-03-14T06:37:01.942Z,11.63
2018-03-14T06:42:04.934Z,12.20
2018-03-14T06:47:07.953Z,12.17
2018-03-14T06:52:10.732Z,11.60
2018-03-14T06:57:13.524Z,11.90
2018-03-14T07:02:28.216Z,11.70
2018-03-14T07:07:30.968Z,12.40
2018-03-14T07:12:35.512Z,11.93
2018-03-14T07:17:39.070Z,12.35
2018-03-14T07:22:43.808Z,11.35
2018-03-14T07:27:46.786Z,12.32
2018-03-14T07:32:51.760Z,12.20
2018-03-14T07:37:54.578Z,12.75
2018-03-14T07:42:57.891Z,11.38
2018-03-14T07:48:00.646Z,11.10
2018-03-14T07:53:03.490Z,12.25
2018-03-14T07:58:06.228Z,12.45
2018-03-14T08:03:09.749Z,12.93
2018-03-14T08:08:13.479Z,12.65
2018-03-14T08:13:16.321Z,12.40
2018-03-14T08:18:19.139Z,12.10
2018-03-14T08:23:22.006Z,11.85
2018-03-14T08:28:24.800Z,11.70
2018-03-14T08:33:27.946Z,11.85
2018-03-14T08:38:30.748Z,12.90
2018-03-14T08:43:34.676Z,11.60
2018-03-14T08:48:37.953Z,12.52
2018-03-14T08:53:40.724Z,12.50
2018-03-14T08:58:43.519Z,13.25
2018-03-14T09:03:46.435Z,12.70
2018-03-14T09:08:49.486Z,12.02
2018-03-14T09:13:52.313Z,13.50
2018-03-14T09:18:56.094Z,13.75
2018-03-14T09:23:58.999Z,13.35
2018-03-14T09:29:01.939Z,14.40
2018-03-14T09:34:07.564Z,14.18
2018-03-14T09:39:10.936Z,13.35
2018-03-14T09:44:13.976Z,13.97
2018-03-14T09:49:16.826Z,14.52
2018-03-14T09:54:21.758Z,14.65
2018-03-14T09:59:25.407Z,15.20
2018-03-14T10:04:28.278Z,14.30
2018-03-14T10:09:31.967Z,15.07
2018-03-14T10:14:35.731Z,13.50
2018-03-14T10:19:39.418Z,13.18
2018-03-14T10:24:43.484Z,13.43
2018-03-14T10:29:47.329Z,12.70
2018-03-14T10:34:50.358Z,11.80
2018-03-14T10:39:53.268Z,9.65
2018-03-14T10:45:04.639Z,10.98
2018-03-14T10:50:07.838Z,11.60
2018-03-14T10:55:13.321Z,10.30
2018-03-14T11:00:23.093Z,9.98
2018-03-14T11:05:26.225Z,12.00
2018-03-14T11:10:29.129Z,9.70
2018-03-14T11:15:32.717Z,9.80
2018-03-14T11:20:36.445Z,10.30
2018-03-14T11:25:39.586Z,8.90
2018-03-14T11:30:43.337Z,11.60
2018-03-14T11:35:46.448Z,12.13
2018-03-14T11:41:03.617Z,16.33
2018-03-14T11:46:06.471Z,12.10
2018-03-14T11:51:10.010Z,9.07
2018-03-14T11:56:14.587Z,9.07
2018-03-14T12:01:26.887Z,9.07
2018-03-14T12:06:30.112Z,8.75
2018-03-14T12:11:35.291Z,8.67
2018-03-14T12:16:44.946Z,8.50
2018-03-14T12:21:48.309Z,8.00
2018-03-14T12:26:51.199Z,8.20
2018-03-14T12:31:54.214Z,7.70
2018-03-14T12:36:57.094Z,7.65
2018-03-14T12:42:00.104Z,7.40
2018-03-14T12:47:03.007Z,7.18
2018-03-14T12:52:06.722Z,7.10
2018-03-14T12:57:13.085Z,6.57
2018-03-14T13:02:16.620Z,6.40
2018-03-14T13:07:19.408Z,6.68
2018-03-14T13:12:23.027Z,6.20
2018-03-14T13:17:26.240Z,5.87
2018-03-14T13:22:29.078Z,5.90
2018-03-14T13:27:31.937Z,6.22
2018-03-14T13:32:34.748Z,6.20
2018-03-14T13:37:37.658Z,5.82
2018-03-14T13:42:40.505Z,6.95
2018-03-14T13:47:43.294Z,7.00
2018-03-14T13:52:46.221Z,7.00
2018-03-14T13:57:49.822Z,7.77
2018-03-14T14:02:52.583Z,7.73
2018-03-14T14:07:58.794Z,7.70
2018-03-14T14:13:01.580Z,7.30
2018-03-14T14:18:08.046Z,7.62
2018-03-14T14:23:10.882Z,7.67
2018-03-14T14:28:13.905Z,7.68
2018-03-14T14:33:16.979Z,7.37
2018-03-14T14:38:19.744Z,8.80
2018-03-14T14:43:22.549Z,9.50
2018-03-14T14:48:25.685Z,9.00
2018-03-14T14:53:28.732Z,10.00
2018-03-14T14:58:32.636Z,9.40
2018-03-14T15:03:35.687Z,9.37
2018-03-14T15:08:38.555Z,9.45
2018-03-14T15:13:42.224Z,10.35
2018-03-14T15:18:45.204Z,9.80
2018-03-14T15:23:50.028Z,9.15
2018-03-14T15:28:53.737Z,9.75
2018-03-14T15:33:57.916Z,9.15
2018-03-14T15:39:01.216Z,9.35
2018-03-14T15:44:04.171Z,8.85
2018-03-14T15:49:07.334Z,8.93
2018-03-14T15:54:10.357Z,10.07
2018-03-14T15:59:13.206Z,10.68
2018-03-14T16:04:17.293Z,10.27
2018-03-14T16:09:20.577Z,9.77
2018-03-14T16:14:23.784Z,10.03
2018-03-14T16:19:27.849Z,9.70
2018-03-14T16:24:31.012Z,9.60
2018-03-14T16:29:34.364Z,8.80
2018-03-14T16:34:37.480Z,8.77
2018-03-14T16:39:40.366Z,8.50
2018-03-14T16:44:43.624Z,7.75
2018-03-14T16:49:46.833Z,8.60
2018-03-14T16:54:50.536Z,7.78
2018-03-14T16:59:53.404Z,7.60
2018-03-14T17:04:56.182Z,7.60
2018-03-14T17:09:59.005Z,8.20
2018-03-14T17:15:01.815Z,7.78
2018-03-14T17:20:04.611Z,7.53
2018-03-14T17:25:07.597Z,6.90
2018-03-14T17:30:10.894Z,6.70
2018-03-14T17:35:13.950Z,7.00
2018-03-14T17:40:17.074Z,7.07
2018-03-14T17:45:20.954Z,8.47
2018-03-14T17:50:23.902Z,9.80
2018-03-14T17:55:27.587Z,10.30
2018-03-14T18:00:30.609Z,16.20
2018-03-14T18:05:33.660Z,14.40
2018-03-14T18:10:36.769Z,12.70
2018-03-14T18:15:39.894Z,11.00
2018-03-14T18:20:43.263Z,9.90
2018-03-14T18:25:46.670Z,12.13
2018-03-14T18:30:50.575Z,13.60
2018-03-14T18:35:53.768Z,13.55
2018-03-14T18:40:57.342Z,12.63
2018-03-14T18:46:00.250Z,10.60
2018-03-14T18:51:03.504Z,13.70
2018-03-14T18:56:07.747Z,11.40
2018-03-14T19:01:11.370Z,10.30
2018-03-14T19:06:15.210Z,9.52
2018-03-14T19:11:18.382Z,9.90
2018-03-14T19:16:21.608Z,12.30
2018-03-14T19:21:25.517Z,11.37
2018-03-14T19:26:28.566Z,10.00
2018-03-14T19:31:31.489Z,10.60
2018-03-14T19:36:34.977Z,10.37
2018-03-14T19:41:40.825Z,10.95
2018-03-14T19:46:44.780Z,10.60
2018-03-14T19:51:48.145Z,10.10
2018-03-14T19:56:51.236Z,9.98
2018-03-14T20:01:54.151Z,10.77
2018-03-14T20:06:57.255Z,11.53
2018-03-14T20:12:02.040Z,12.15
2018-03-14T20:17:30.431Z,12.18
2018-03-14T20:22:43.935Z,11.00
2018-03-14T20:27:49.578Z,11.73
2018-03-14T20:44:12.086Z,11.80
2018-03-14T20:49:21.516Z,11.50
2018-03-14T20:54:32.300Z,11.88
2018-03-14T20:59:38.925Z,12.88
2018-03-14T21:05:06.556Z,12.32
2018-03-14T21:10:17.373Z,12.20
2018-03-14T21:15:22.791Z,12.10
2018-03-14T21:20:27.326Z,13.07
2018-03-14T21:25:30.659Z,13.43
2018-03-14T21:30:33.426Z,13.57
2018-03-14T21:35:36.536Z,13.98
2018-03-14T21:40:39.801Z,16.25
2018-03-14T21:45:43.650Z,14.85
2018-03-14T21:50:46.769Z,16.83
2018-03-14T21:55:49.724Z,15.43
2018-03-14T22:00:53.008Z,15.38
2018-03-14T22:05:56.122Z,16.23
2018-03-14T22:10:59.539Z,16.45
2018-03-14T22:16:23.042Z,15.68
2018-03-14T22:27:16.592Z,17.70
2018-03-14T22:32:20.868Z,16.52
2018-03-14T22:37:23.681Z,16.67
2018-03-14T22:47:54.487Z,16.87
2018-03-14T22:52:58.798Z,16.33
2018-03-14T22:58:02.162Z,15.95
2018-03-14T23:03:05.361Z,18.13
2018-03-14T23:08:08.676Z,17.33
2018-03-14T23:13:12.193Z,18.17
2018-03-14T23:18:15.487Z,16.80
2018-03-14T23:23:43.903Z,17.20
2018-03-14T23:28:49.619Z,17.03
2018-03-14T23:34:02.643Z,17.02
2018-03-14T23:39:08.912Z,17.00
2018-03-14T23:44:13.456Z,15.68
2018-03-14T23:49:23.453Z,16.00
2018-03-14T23:54:30.848Z,16.17
2018-03-14T23:59:35.330Z,16.00
