createdAt,value
2018-06-09T00:02:21.379Z,1122.30
2018-06-09T00:05:08.164Z,1081.63
2018-06-09T00:07:49.190Z,1034.53
2018-06-09T00:10:27.786Z,921.83
2018-06-09T00:13:12.904Z,790.83
2018-06-09T00:15:53.632Z,620.70
2018-06-09T00:18:33.903Z,559.17
2018-06-09T00:21:15.860Z,638.83
2018-06-09T00:24:02.869Z,550.10
2018-06-09T00:26:47.382Z,614.67
2018-06-09T00:29:28.125Z,646.00
2018-06-09T00:32:08.882Z,645.60
2018-06-09T00:34:51.055Z,833.93
2018-06-09T00:37:33.170Z,859.07
2018-06-09T00:40:14.240Z,840.77
2018-06-09T00:42:58.144Z,946.37
2018-06-09T00:45:41.513Z,1045.87
2018-06-09T00:48:23.222Z,1187.87
2018-06-09T00:51:04.382Z,1195.00
2018-06-09T00:53:46.124Z,1236.60
2018-06-09T00:56:37.285Z,1231.27
2018-06-09T00:59:17.001Z,1243.30
2018-06-09T01:02:00.885Z,1273.20
2018-06-09T01:04:41.547Z,1265.53
2018-06-09T01:07:20.281Z,1277.73
2018-06-09T02:51:05.419Z,643.43
2018-06-09T02:53:45.880Z,829.80
2018-06-09T02:56:27.017Z,1074.70
2018-06-09T02:59:07.745Z,1084.87
2018-06-09T04:25:05.539Z,263.00
2018-06-09T04:27:47.816Z,339.70
2018-06-09T04:30:27.817Z,348.40
2018-06-09T04:33:07.078Z,338.17
2018-06-09T04:35:45.342Z,312.57
2018-06-09T06:01:55.965Z,808.33
2018-06-09T06:04:37.340Z,1181.60
2018-06-09T06:07:14.700Z,1237.23
2018-06-09T06:09:59.462Z,1373.30
2018-06-09T06:12:41.660Z,1658.53
2018-06-09T06:15:24.943Z,1441.30
2018-06-09T06:18:02.282Z,1441.50
2018-06-09T06:20:41.104Z,1464.67
2018-06-09T06:23:21.481Z,1477.73
2018-06-09T06:26:03.841Z,1267.80
2018-06-09T06:28:44.762Z,452.80
2018-06-09T06:31:27.879Z,1143.80
2018-06-09T06:34:08.702Z,715.80
2018-06-09T06:36:49.558Z,953.80
2018-06-09T06:39:31.364Z,828.50
2018-06-09T06:42:12.298Z,843.63
2018-06-09T06:44:51.643Z,525.13
2018-06-09T06:47:33.484Z,477.13
2018-06-09T06:50:18.939Z,718.03
2018-06-09T06:53:01.937Z,863.00
2018-06-09T06:55:40.561Z,1156.33
2018-06-09T06:58:27.221Z,1909.50
2018-06-09T07:01:12.043Z,1358.80
2018-06-09T07:03:50.240Z,887.13
2018-06-09T07:06:38.381Z,208.60
2018-06-09T07:09:18.958Z,67.53
2018-06-09T07:12:02.479Z,274.00
2018-06-09T07:14:43.438Z,467.93
2018-06-09T07:17:25.243Z,497.33
2018-06-09T07:20:10.098Z,316.27
2018-06-09T07:22:50.561Z,54.90
2018-06-09T07:25:32.662Z,74.95
2018-06-09T07:28:16.218Z,42.98
2018-06-09T07:30:55.280Z,43.98
2018-06-09T07:33:41.542Z,48.78
2018-06-09T07:36:24.343Z,64.47
2018-06-09T07:39:05.783Z,59.50
2018-06-09T07:41:44.776Z,66.00
2018-06-09T07:44:25.999Z,75.28
2018-06-09T07:47:08.040Z,99.90
2018-06-09T07:49:51.541Z,91.30
2018-06-09T07:52:33.379Z,115.12
2018-06-09T07:55:16.281Z,112.72
2018-06-09T07:58:03.440Z,142.43
2018-06-09T08:00:43.382Z,126.05
2018-06-09T08:03:22.439Z,116.00
2018-06-09T08:06:03.219Z,118.95
2018-06-09T08:08:41.163Z,138.22
2018-06-09T08:11:21.857Z,134.47
2018-06-09T08:14:05.866Z,138.43
2018-06-09T08:16:49.240Z,158.35
2018-06-09T08:19:33.905Z,177.45
2018-06-09T08:22:13.100Z,232.72
2018-06-09T08:24:53.859Z,218.40
2018-06-09T08:27:35.540Z,263.25
2018-06-09T08:30:15.362Z,265.37
2018-06-09T08:32:52.802Z,257.43
2018-06-09T08:35:31.505Z,205.90
2018-06-09T08:38:11.461Z,196.28
2018-06-09T08:40:52.816Z,208.23
2018-06-09T08:43:36.258Z,185.48
2018-06-09T08:46:17.103Z,192.98
2018-06-09T08:48:57.468Z,195.45
2018-06-09T08:51:39.120Z,218.80
2018-06-09T08:54:26.264Z,159.07
2018-06-09T08:57:06.306Z,99.67
2018-06-09T08:59:49.696Z,129.32
2018-06-09T09:02:30.777Z,132.00
2018-06-09T09:05:13.624Z,144.15
2018-06-09T09:07:57.285Z,131.97
2018-06-09T09:10:40.482Z,126.05
2018-06-09T09:13:18.924Z,135.40
2018-06-09T09:16:03.779Z,140.15
2018-06-09T09:18:42.281Z,148.80
2018-06-09T09:21:22.818Z,151.42
2018-06-09T09:24:02.234Z,134.35
2018-06-09T09:26:44.757Z,132.40
2018-06-09T09:29:25.445Z,95.72
2018-06-09T09:32:06.500Z,87.42
2018-06-09T09:34:49.141Z,100.25
2018-06-09T09:37:32.784Z,87.60
2018-06-09T09:40:11.706Z,77.75
2018-06-09T09:42:52.039Z,68.75
2018-06-09T09:45:31.200Z,74.65
2018-06-09T09:48:10.480Z,79.37
2018-06-09T09:50:48.739Z,71.95
2018-06-09T09:53:32.081Z,74.58
2018-06-09T09:56:17.385Z,82.40
2018-06-09T09:58:55.941Z,79.40
2018-06-09T10:01:38.003Z,74.95
2018-06-09T10:04:15.820Z,69.30
2018-06-09T10:07:00.675Z,66.72
2018-06-09T10:09:42.256Z,78.50
2018-06-09T10:12:27.000Z,78.40
2018-06-09T10:15:07.028Z,98.67
2018-06-09T10:17:47.782Z,100.05
2018-06-09T10:20:33.736Z,112.80
2018-06-09T10:23:17.103Z,98.40
2018-06-09T11:34:29.812Z,131.65
2018-06-09T11:37:11.734Z,137.00
2018-06-09T11:39:49.339Z,120.65
2018-06-09T11:42:36.590Z,120.77
2018-06-09T11:45:22.153Z,125.53
2018-06-09T11:48:00.194Z,118.50
2018-06-09T11:50:39.185Z,133.27
2018-06-09T11:53:19.754Z,131.12
2018-06-09T11:56:05.931Z,144.60
2018-06-09T11:58:47.829Z,154.97
2018-06-09T12:01:26.561Z,188.50
2018-06-09T12:04:11.153Z,188.65
2018-06-09T12:06:54.556Z,221.77
2018-06-09T12:09:38.433Z,261.85
2018-06-09T12:12:19.298Z,297.88
2018-06-09T12:14:55.393Z,332.10
2018-06-09T12:17:35.616Z,246.87
2018-06-09T12:20:16.356Z,173.47
2018-06-09T12:22:53.710Z,137.62
2018-06-09T12:25:36.274Z,145.92
2018-06-09T12:28:17.195Z,191.55
2018-06-09T12:30:55.748Z,297.63
2018-06-09T12:33:37.789Z,251.15
2018-06-09T12:36:17.212Z,169.35
2018-06-09T12:38:59.499Z,124.40
2018-06-09T12:41:42.191Z,143.97
2018-06-09T12:44:21.899Z,142.90
2018-06-09T12:47:03.489Z,139.43
2018-06-09T12:49:46.795Z,132.63
2018-06-09T12:52:28.835Z,126.45
2018-06-09T12:55:07.269Z,132.78
2018-06-09T12:57:45.755Z,115.08
2018-06-09T13:00:25.113Z,107.27
2018-06-09T13:03:09.734Z,81.70
2018-06-09T13:05:47.779Z,62.93
2018-06-09T13:08:26.232Z,62.20
2018-06-09T13:11:09.840Z,51.88
2018-06-09T13:13:55.154Z,60.65
2018-06-09T13:16:35.459Z,87.80
2018-06-09T13:19:15.274Z,107.03
2018-06-09T13:21:58.013Z,167.57
2018-06-09T13:24:40.853Z,166.53
2018-06-09T13:27:21.715Z,209.35
2018-06-09T13:30:03.293Z,220.12
2018-06-09T13:32:45.561Z,193.52
2018-06-09T13:35:24.433Z,90.55
2018-06-09T13:38:03.074Z,66.57
2018-06-09T13:40:48.172Z,240.10
2018-06-09T13:43:27.716Z,423.47
2018-06-09T13:46:06.396Z,536.12
2018-06-09T13:48:47.860Z,484.67
2018-06-09T13:51:27.280Z,768.00
2018-06-09T13:54:06.177Z,852.70
2018-06-09T13:56:49.909Z,1072.75
2018-06-09T13:59:27.699Z,1129.57
2018-06-09T14:02:07.837Z,998.27
2018-06-09T14:04:51.229Z,497.77
2018-06-09T14:07:32.570Z,812.97
2018-06-09T14:10:12.995Z,1048.40
2018-06-09T14:12:56.353Z,878.70
2018-06-09T14:15:37.991Z,815.93
2018-06-09T14:18:18.579Z,303.63
2018-06-09T14:20:57.522Z,364.57
2018-06-09T14:23:38.993Z,681.77
2018-06-09T14:26:20.934Z,1338.33
2018-06-09T14:28:59.272Z,1294.47
2018-06-09T14:31:47.470Z,1158.77
2018-06-09T14:34:30.591Z,836.63
2018-06-09T14:37:17.468Z,441.00
2018-06-09T14:39:56.621Z,470.10
2018-06-09T14:42:35.593Z,779.67
2018-06-09T14:45:18.872Z,912.60
2018-06-09T14:48:00.752Z,1042.17
2018-06-09T14:50:40.335Z,1013.50
2018-06-09T14:53:21.972Z,536.87
2018-06-09T14:56:02.935Z,504.77
2018-06-09T14:58:44.381Z,345.07
2018-06-09T15:01:26.478Z,247.90
2018-06-09T15:04:09.193Z,350.70
2018-06-09T15:06:47.750Z,514.47
2018-06-09T15:09:30.876Z,732.43
2018-06-09T15:12:14.053Z,667.60
2018-06-09T15:14:57.891Z,767.63
2018-06-09T15:17:39.654Z,833.70
2018-06-09T15:20:17.264Z,901.63
2018-06-09T15:23:00.970Z,1015.40
2018-06-09T15:25:41.796Z,1008.83
2018-06-09T15:28:25.261Z,1081.13
2018-06-09T15:31:11.679Z,1152.47
2018-06-09T15:33:52.674Z,1242.73
2018-06-09T15:36:30.911Z,1319.07
2018-06-09T15:39:12.173Z,728.93
2018-06-09T15:41:59.271Z,551.90
2018-06-09T15:44:40.934Z,1127.80
2018-06-09T15:47:20.987Z,1266.50
2018-06-09T15:50:01.633Z,1223.77
2018-06-09T15:52:40.812Z,1126.77
2018-06-09T15:55:23.136Z,1191.73
2018-06-09T15:58:08.112Z,1054.87
2018-06-09T16:00:47.733Z,1161.67
2018-06-09T17:26:46.483Z,615.83
2018-06-09T17:29:26.119Z,1081.73
2018-06-09T17:32:08.942Z,1186.73
2018-06-09T17:34:53.542Z,1000.23
2018-06-09T17:37:37.758Z,1050.83
2018-06-09T17:40:17.139Z,1097.17
2018-06-09T17:42:59.753Z,984.03
2018-06-09T17:45:38.240Z,1155.23
2018-06-09T17:48:21.465Z,1198.73
2018-06-09T17:51:02.861Z,1139.60
2018-06-09T17:53:43.978Z,1069.67
2018-06-09T17:56:27.018Z,1190.10
2018-06-09T17:59:08.319Z,1260.30
2018-06-09T18:01:51.857Z,1256.00
2018-06-09T18:04:32.106Z,1029.10
2018-06-09T18:07:13.142Z,1212.37
2018-06-09T18:09:50.639Z,979.77
2018-06-09T18:12:33.882Z,976.63
2018-06-09T18:15:16.644Z,984.43
2018-06-09T18:17:58.760Z,768.50
2018-06-09T20:01:54.583Z,673.37
2018-06-09T20:04:36.238Z,223.13
2018-06-09T20:07:17.218Z,305.33
2018-06-09T20:10:00.101Z,442.53
2018-06-09T20:12:40.818Z,408.93
2018-06-09T20:15:20.817Z,445.67
2018-06-09T20:17:58.908Z,346.97
2018-06-09T20:20:40.163Z,256.20
2018-06-09T20:23:19.459Z,344.23
2018-06-09T20:25:57.918Z,485.20
2018-06-09T20:28:37.739Z,706.17
2018-06-09T20:31:21.042Z,455.37
2018-06-09T20:34:02.202Z,393.50
2018-06-09T20:36:41.001Z,447.77
2018-06-09T20:39:22.820Z,242.57
2018-06-09T20:42:00.643Z,442.67
2018-06-09T20:44:43.139Z,487.07
2018-06-09T20:47:26.579Z,332.67
2018-06-09T20:50:06.662Z,448.23
2018-06-09T20:52:48.219Z,485.60
2018-06-09T20:55:31.220Z,552.73
2018-06-09T20:58:09.058Z,325.77
2018-06-09T21:00:52.261Z,249.77
2018-06-09T21:03:32.342Z,358.50
2018-06-09T22:33:32.416Z,403.10
2018-06-09T22:36:15.282Z,387.13
2018-06-09T22:38:56.356Z,284.20
2018-06-09T22:41:38.323Z,216.03
2018-06-09T22:44:20.396Z,171.77
2018-06-09T22:46:59.660Z,252.00
