createdAt,value
2022-08-28T00:00:02.331Z,0.90
2022-08-28T00:02:28.885Z,0.90
2022-08-28T00:04:55.621Z,1.10
2022-08-28T00:07:22.307Z,0.90
2022-08-28T00:09:48.843Z,0.90
2022-08-28T00:12:15.466Z,0.95
2022-08-28T00:14:42.143Z,0.90
2022-08-28T00:17:08.708Z,1.25
2022-08-28T00:19:38.651Z,0.73
2022-08-28T00:22:06.600Z,0.80
2022-08-28T00:24:33.881Z,0.70
2022-08-28T00:29:45.643Z,0.80
2022-08-28T00:32:13.781Z,0.98
2022-08-28T00:34:40.784Z,0.70
2022-08-28T00:37:07.409Z,0.77
2022-08-28T00:39:34.175Z,0.80
2022-08-28T00:42:01.706Z,0.80
2022-08-28T00:44:29.012Z,0.82
2022-08-28T00:49:29.842Z,0.70
2022-08-28T00:52:12.044Z,0.73
2022-08-28T00:54:58.730Z,0.70
2022-08-28T00:57:30.495Z,0.70
2022-08-28T00:59:57.438Z,0.70
2022-08-28T01:02:24.559Z,0.80
2022-08-28T01:04:51.253Z,0.75
2022-08-28T01:07:18.052Z,0.77
2022-08-28T01:09:48.640Z,0.90
2022-08-28T01:12:22.739Z,0.90
2022-08-28T01:14:52.183Z,0.75
2022-08-28T01:17:20.968Z,0.88
2022-08-28T01:19:57.207Z,0.60
2022-08-28T01:22:29.680Z,0.77
2022-08-28T01:25:00.810Z,0.63
2022-08-28T01:27:27.798Z,0.57
2022-08-28T01:29:54.399Z,0.90
2022-08-28T01:32:43.277Z,0.65
2022-08-28T01:35:17.352Z,0.70
2022-08-28T01:37:44.379Z,0.75
2022-08-28T01:40:14.997Z,0.70
2022-08-28T01:42:43.819Z,1.00
2022-08-28T01:45:14.540Z,0.80
2022-08-28T01:47:43.054Z,0.90
2022-08-28T01:50:12.316Z,0.60
2022-08-28T01:52:39.724Z,1.00
2022-08-28T01:55:08.507Z,0.90
2022-08-28T01:57:35.906Z,0.73
2022-08-28T02:00:02.558Z,0.60
2022-08-28T02:02:29.272Z,0.80
2022-08-28T02:04:55.811Z,0.70
2022-08-28T02:07:22.452Z,0.63
2022-08-28T02:09:49.014Z,0.60
2022-08-28T02:12:15.703Z,0.70
2022-08-28T02:14:42.283Z,0.70
2022-08-28T02:17:08.811Z,1.10
2022-08-28T02:19:35.444Z,0.70
2022-08-28T02:22:03.968Z,0.70
2022-08-28T02:24:30.491Z,0.70
2022-08-28T02:26:57.026Z,0.68
2022-08-28T02:29:23.622Z,0.55
2022-08-28T02:31:50.177Z,0.77
2022-08-28T02:34:16.722Z,0.70
2022-08-28T02:36:43.297Z,0.60
2022-08-28T02:39:10.159Z,0.65
2022-08-28T02:41:36.930Z,0.70
2022-08-28T02:44:04.172Z,0.55
2022-08-28T02:48:57.345Z,0.77
2022-08-28T02:51:24.402Z,0.60
2022-08-28T02:53:52.131Z,0.60
2022-08-28T02:56:18.888Z,0.90
2022-08-28T02:58:45.430Z,0.80
2022-08-28T03:01:13.572Z,0.50
2022-08-28T03:03:40.959Z,0.70
2022-08-28T03:06:09.105Z,0.60
2022-08-28T03:08:35.665Z,0.52
2022-08-28T03:11:02.263Z,0.70
2022-08-28T03:13:30.100Z,0.50
2022-08-28T03:15:57.583Z,0.50
2022-08-28T03:18:26.459Z,0.70
2022-08-28T03:20:54.059Z,0.73
2022-08-28T03:23:26.587Z,0.60
2022-08-28T03:26:11.427Z,0.60
2022-08-28T03:28:44.770Z,0.70
2022-08-28T03:33:42.576Z,0.80
2022-08-28T03:36:13.806Z,0.45
2022-08-28T03:38:41.874Z,0.70
2022-08-28T03:41:13.531Z,0.60
2022-08-28T03:43:40.468Z,0.50
2022-08-28T03:46:08.139Z,0.70
2022-08-28T03:48:37.567Z,0.65
2022-08-28T03:51:13.710Z,0.45
2022-08-28T03:53:42.542Z,0.50
2022-08-28T03:58:41.415Z,0.60
2022-08-28T04:01:09.463Z,0.47
2022-08-28T04:03:37.129Z,0.70
2022-08-28T04:06:03.951Z,0.60
2022-08-28T04:08:30.731Z,0.47
2022-08-28T04:10:59.445Z,0.40
2022-08-28T04:13:26.614Z,0.40
2022-08-28T04:18:28.103Z,0.50
2022-08-28T04:21:03.170Z,0.60
2022-08-28T04:23:30.194Z,0.50
2022-08-28T04:25:57.071Z,0.70
2022-08-28T04:28:24.438Z,0.43
2022-08-28T04:30:55.310Z,0.80
2022-08-28T04:33:23.047Z,0.70
2022-08-28T04:35:49.729Z,0.65
2022-08-28T04:38:16.409Z,0.50
2022-08-28T04:40:43.214Z,0.40
2022-08-28T04:43:10.782Z,0.70
2022-08-28T04:45:41.699Z,0.63
2022-08-28T04:48:11.391Z,0.45
2022-08-28T04:50:48.522Z,0.60
2022-08-28T04:53:17.470Z,0.70
2022-08-28T04:55:54.700Z,0.70
2022-08-28T04:58:23.839Z,0.55
2022-08-28T05:00:52.272Z,0.90
2022-08-28T05:03:18.906Z,0.50
2022-08-28T05:05:48.347Z,0.50
2022-08-28T05:08:16.514Z,0.52
2022-08-28T05:10:43.495Z,0.60
2022-08-28T05:13:11.741Z,0.57
2022-08-28T05:15:40.094Z,0.50
2022-08-28T05:18:07.042Z,0.43
2022-08-28T05:20:43.362Z,0.50
2022-08-28T05:23:10.407Z,0.57
2022-08-28T05:25:40.042Z,0.32
2022-08-28T05:28:12.075Z,0.40
2022-08-28T05:30:40.841Z,0.57
2022-08-28T05:33:08.527Z,0.55
2022-08-28T05:35:38.423Z,0.60
2022-08-28T05:38:06.364Z,0.30
2022-08-28T05:40:33.621Z,0.50
2022-08-28T05:45:26.671Z,0.80
2022-08-28T05:47:54.015Z,0.40
2022-08-28T05:50:20.539Z,0.43
2022-08-28T05:52:47.478Z,0.65
2022-08-28T05:55:14.191Z,0.57
2022-08-28T05:57:41.966Z,0.60
2022-08-28T06:00:13.674Z,0.40
2022-08-28T06:02:42.104Z,0.50
2022-08-28T06:05:13.069Z,0.45
2022-08-28T06:07:40.989Z,0.32
2022-08-28T06:10:10.707Z,0.55
2022-08-28T06:12:37.911Z,0.60
2022-08-28T06:15:05.615Z,0.77
2022-08-28T06:17:32.173Z,0.45
2022-08-28T06:19:58.688Z,0.52
2022-08-28T06:22:25.202Z,0.50
2022-08-28T06:24:52.020Z,0.40
2022-08-28T06:27:18.575Z,0.60
2022-08-28T06:29:45.842Z,0.45
2022-08-28T06:34:39.374Z,0.60
2022-08-28T06:37:06.022Z,0.70
2022-08-28T06:39:32.584Z,0.60
2022-08-28T06:41:59.183Z,0.40
2022-08-28T06:44:25.801Z,0.50
2022-08-28T06:46:54.237Z,0.50
2022-08-28T06:49:21.458Z,0.50
2022-08-28T06:51:48.574Z,0.60
2022-08-28T06:54:22.908Z,0.40
2022-08-28T06:56:51.239Z,0.40
2022-08-28T06:59:17.831Z,0.50
2022-08-28T07:01:44.411Z,0.57
2022-08-28T07:04:14.455Z,0.57
2022-08-28T07:06:46.827Z,0.40
2022-08-28T07:09:13.708Z,0.50
2022-08-28T07:11:40.909Z,0.50
2022-08-28T07:14:07.430Z,0.57
2022-08-28T07:16:38.405Z,0.45
2022-08-28T07:19:07.748Z,0.50
2022-08-28T07:21:36.900Z,0.68
2022-08-28T07:24:05.563Z,0.68
2022-08-28T07:26:32.672Z,0.50
2022-08-28T07:29:11.079Z,0.50
2022-08-28T07:31:41.398Z,0.40
2022-08-28T07:34:09.496Z,0.60
2022-08-28T07:36:36.039Z,0.73
2022-08-28T07:39:04.937Z,0.50
2022-08-28T07:41:34.150Z,0.52
2022-08-28T07:44:19.242Z,0.60
2022-08-28T07:46:46.216Z,0.50
2022-08-28T07:49:16.987Z,0.80
2022-08-28T07:51:43.684Z,0.35
2022-08-28T07:54:17.761Z,0.60
2022-08-28T07:56:45.682Z,0.50
2022-08-28T07:59:13.953Z,0.57
2022-08-28T08:01:46.705Z,0.40
2022-08-28T08:04:15.920Z,0.60
2022-08-28T08:06:43.142Z,0.60
2022-08-28T08:11:37.210Z,0.40
2022-08-28T08:14:05.916Z,0.60
2022-08-28T08:16:39.297Z,0.70
2022-08-28T08:19:09.652Z,0.70
2022-08-28T08:21:37.154Z,0.60
2022-08-28T08:24:03.896Z,0.57
2022-08-28T08:26:30.463Z,0.50
2022-08-28T08:28:57.521Z,0.50
2022-08-28T08:31:32.311Z,0.60
2022-08-28T08:34:02.029Z,0.50
2022-08-28T08:36:29.922Z,0.52
2022-08-28T08:38:59.262Z,0.50
2022-08-28T08:41:55.646Z,0.65
2022-08-28T08:44:22.358Z,0.40
2022-08-28T08:47:14.152Z,0.47
2022-08-28T08:49:52.347Z,0.60
2022-08-28T08:52:31.406Z,0.57
2022-08-28T08:55:16.772Z,0.50
2022-08-28T08:57:46.129Z,0.52
2022-08-28T09:00:17.809Z,0.43
2022-08-28T09:02:54.847Z,0.50
2022-08-28T09:05:30.499Z,0.50
2022-08-28T09:08:02.944Z,0.55
2022-08-28T09:10:39.664Z,0.45
2022-08-28T09:13:22.899Z,0.77
2022-08-28T09:15:51.087Z,0.43
2022-08-28T09:18:27.187Z,0.43
2022-08-28T09:20:56.736Z,0.63
2022-08-28T09:23:24.687Z,0.40
2022-08-28T09:25:56.556Z,0.40
2022-08-28T09:28:37.844Z,0.52
2022-08-28T09:31:10.543Z,0.45
2022-08-28T09:33:42.224Z,0.47
2022-08-28T09:36:31.481Z,0.52
2022-08-28T09:39:06.001Z,0.60
2022-08-28T09:41:53.974Z,0.55
2022-08-28T09:44:20.652Z,0.40
2022-08-28T09:46:51.091Z,0.50
2022-08-28T09:49:27.544Z,0.40
2022-08-28T09:51:55.651Z,0.50
2022-08-28T09:54:40.739Z,0.30
2022-08-28T09:57:08.051Z,0.40
2022-08-28T09:59:34.583Z,0.45
2022-08-28T10:02:11.340Z,0.65
2022-08-28T10:04:57.155Z,0.40
2022-08-28T10:07:43.200Z,0.60
2022-08-28T10:10:36.082Z,0.47
2022-08-28T10:13:08.623Z,0.52
2022-08-28T10:15:43.343Z,0.40
2022-08-28T10:18:31.343Z,0.50
2022-08-28T10:21:44.469Z,0.40
2022-08-28T10:24:29.710Z,0.68
2022-08-28T10:27:14.659Z,0.40
2022-08-28T10:30:07.742Z,0.47
2022-08-28T10:32:58.068Z,0.35
2022-08-28T10:35:30.474Z,0.60
2022-08-28T10:38:16.847Z,0.45
2022-08-28T10:41:08.412Z,0.50
2022-08-28T10:43:40.119Z,0.40
2022-08-28T10:46:12.354Z,0.30
2022-08-28T10:48:46.365Z,0.50
2022-08-28T10:51:30.185Z,0.50
2022-08-28T10:54:31.099Z,0.50
2022-08-28T10:57:31.054Z,0.40
2022-08-28T11:00:00.202Z,0.40
2022-08-28T11:02:28.081Z,0.50
2022-08-28T11:04:58.620Z,0.40
2022-08-28T11:07:49.618Z,0.50
2022-08-28T11:10:38.726Z,0.63
2022-08-28T11:13:09.209Z,0.68
2022-08-28T11:15:37.435Z,0.47
2022-08-28T11:18:16.058Z,0.50
2022-08-28T11:21:11.694Z,0.52
2022-08-28T11:23:43.912Z,0.40
2022-08-28T11:26:14.509Z,0.50
2022-08-28T11:28:44.850Z,0.40
2022-08-28T11:31:29.151Z,0.60
2022-08-28T11:33:59.037Z,0.50
2022-08-28T11:36:27.638Z,0.70
2022-08-28T11:38:54.139Z,0.85
2022-08-28T11:41:30.935Z,0.65
2022-08-28T11:44:09.658Z,0.52
2022-08-28T11:46:39.303Z,0.50
2022-08-28T11:49:28.596Z,0.70
2022-08-28T11:52:22.913Z,0.50
2022-08-28T11:55:13.836Z,0.35
2022-08-28T11:57:46.236Z,0.60
2022-08-28T12:00:42.124Z,0.60
2022-08-28T12:03:12.676Z,0.68
2022-08-28T12:05:45.418Z,0.80
2022-08-28T12:08:13.607Z,0.43
2022-08-28T12:10:53.333Z,0.60
2022-08-28T12:13:44.751Z,0.40
2022-08-28T12:16:12.629Z,0.55
2022-08-28T12:18:43.003Z,0.60
2022-08-28T12:21:17.296Z,0.60
2022-08-28T12:23:59.230Z,0.60
2022-08-28T12:26:38.619Z,0.60
2022-08-28T12:29:27.228Z,0.60
2022-08-28T12:32:19.262Z,0.80
2022-08-28T12:34:51.991Z,0.50
2022-08-28T12:37:43.968Z,0.70
2022-08-28T12:40:19.690Z,0.80
2022-08-28T12:43:07.734Z,0.40
2022-08-28T12:45:39.660Z,0.60
2022-08-28T12:48:26.342Z,0.68
2022-08-28T12:51:03.151Z,0.60
2022-08-28T12:53:57.773Z,0.70
2022-08-28T12:56:26.217Z,0.70
2022-08-28T12:58:53.127Z,0.60
2022-08-28T13:01:33.365Z,0.60
2022-08-28T13:04:25.049Z,0.55
2022-08-28T13:09:27.298Z,0.70
2022-08-28T13:11:53.846Z,0.75
2022-08-28T13:14:43.160Z,0.90
2022-08-28T13:17:11.655Z,0.98
2022-08-28T13:19:38.894Z,1.02
2022-08-28T13:25:00.917Z,1.10
2022-08-28T13:27:28.234Z,0.90
2022-08-28T13:29:57.486Z,1.00
2022-08-28T13:32:28.168Z,1.13
2022-08-28T13:37:48.955Z,1.00
2022-08-28T13:40:45.919Z,1.13
2022-08-28T13:43:07.504Z,1.27
2022-08-28T13:45:42.783Z,1.10
2022-08-28T13:48:19.272Z,1.05
2022-08-28T13:50:49.558Z,1.20
2022-08-28T13:53:19.651Z,1.00
2022-08-28T13:55:48.350Z,0.70
2022-08-28T13:58:15.787Z,0.85
2022-08-28T14:00:47.129Z,0.82
2022-08-28T14:03:32.796Z,0.90
2022-08-28T14:05:59.459Z,1.15
2022-08-28T14:08:26.049Z,0.90
2022-08-28T14:10:52.594Z,1.02
2022-08-28T14:13:19.945Z,0.80
2022-08-28T14:15:47.499Z,1.15
2022-08-28T14:18:14.097Z,1.00
2022-08-28T14:20:40.704Z,1.00
2022-08-28T14:23:09.004Z,1.10
2022-08-28T14:25:43.479Z,1.20
2022-08-28T14:28:11.003Z,0.90
2022-08-28T14:30:45.515Z,1.42
2022-08-28T14:33:12.444Z,1.02
2022-08-28T14:35:40.743Z,1.20
2022-08-28T14:38:10.491Z,1.40
2022-08-28T14:40:38.613Z,1.17
2022-08-28T14:43:06.843Z,1.00
2022-08-28T14:45:34.038Z,1.90
2022-08-28T14:50:27.027Z,0.98
2022-08-28T14:52:54.567Z,1.30
2022-08-28T14:55:21.416Z,1.20
2022-08-28T14:57:48.855Z,1.17
2022-08-28T15:00:20.066Z,1.15
2022-08-28T15:02:46.586Z,1.33
2022-08-28T15:05:13.245Z,1.10
2022-08-28T15:07:39.813Z,1.00
2022-08-28T15:10:06.587Z,1.38
2022-08-28T15:12:33.224Z,1.10
2022-08-28T15:14:59.869Z,1.05
2022-08-28T15:17:33.766Z,0.90
2022-08-28T15:20:01.456Z,1.55
2022-08-28T15:22:28.064Z,1.35
2022-08-28T15:24:55.736Z,0.90
2022-08-28T15:27:22.386Z,1.00
2022-08-28T15:29:48.952Z,1.15
2022-08-28T15:32:15.486Z,1.00
2022-08-28T15:34:44.311Z,1.15
2022-08-28T15:37:10.890Z,1.73
2022-08-28T15:39:58.190Z,1.58
2022-08-28T15:42:24.902Z,1.42
2022-08-28T15:44:51.420Z,1.40
2022-08-28T15:47:18.010Z,1.30
2022-08-28T15:49:48.683Z,1.40
2022-08-28T15:52:18.533Z,1.58
2022-08-28T15:54:45.106Z,0.80
2022-08-28T15:57:11.668Z,1.40
2022-08-28T15:59:48.914Z,1.20
2022-08-28T16:02:16.240Z,1.10
2022-08-28T16:04:42.882Z,1.05
2022-08-28T16:07:09.501Z,1.40
2022-08-28T16:09:36.026Z,1.52
2022-08-28T16:12:02.721Z,1.33
2022-08-28T16:14:32.780Z,1.40
2022-08-28T16:16:59.636Z,1.33
2022-08-28T16:21:59.063Z,1.90
2022-08-28T16:24:25.606Z,1.13
2022-08-28T16:26:52.144Z,1.10
2022-08-28T16:29:18.808Z,1.63
2022-08-28T16:31:47.959Z,1.42
2022-08-28T16:34:15.617Z,1.40
2022-08-28T16:36:48.259Z,1.58
2022-08-28T16:39:15.132Z,1.33
2022-08-28T16:41:43.123Z,1.75
2022-08-28T16:44:09.662Z,1.63
2022-08-28T16:46:36.280Z,1.40
2022-08-28T16:49:03.880Z,1.10
2022-08-28T16:51:30.743Z,1.50
2022-08-28T16:53:57.936Z,1.20
2022-08-28T16:56:25.007Z,0.98
2022-08-28T16:58:53.034Z,1.17
2022-08-28T17:01:22.042Z,1.35
2022-08-28T17:03:54.707Z,1.15
2022-08-28T17:06:27.642Z,1.10
2022-08-28T17:08:57.116Z,1.45
2022-08-28T17:11:28.155Z,1.83
2022-08-28T17:13:55.738Z,1.98
2022-08-28T17:16:23.737Z,0.95
2022-08-28T17:18:52.546Z,1.40
2022-08-28T17:21:39.116Z,1.38
2022-08-28T17:24:06.804Z,1.80
2022-08-28T17:26:33.824Z,1.13
2022-08-28T17:29:00.446Z,1.40
2022-08-28T17:31:27.143Z,1.48
2022-08-28T17:33:54.349Z,1.45
2022-08-28T17:36:33.435Z,1.10
2022-08-28T17:39:08.690Z,1.27
2022-08-28T17:41:36.063Z,1.10
2022-08-28T17:44:03.443Z,1.10
2022-08-28T17:46:33.966Z,1.02
2022-08-28T17:49:04.587Z,1.25
2022-08-28T17:51:42.050Z,1.05
2022-08-28T17:54:10.841Z,1.35
2022-08-28T17:56:37.471Z,1.00
2022-08-28T17:59:04.840Z,1.20
2022-08-28T18:01:31.475Z,1.00
2022-08-28T18:03:58.190Z,1.38
2022-08-28T18:06:25.014Z,0.85
2022-08-28T18:08:51.965Z,1.08
2022-08-28T18:11:19.206Z,1.05
2022-08-28T18:16:13.140Z,1.52
2022-08-28T18:18:39.792Z,0.90
2022-08-28T18:21:06.354Z,0.90
2022-08-28T18:23:32.994Z,1.05
2022-08-28T18:25:59.652Z,0.93
2022-08-28T18:28:29.919Z,0.85
2022-08-28T18:30:56.557Z,0.95
2022-08-28T18:33:24.125Z,0.85
2022-08-28T18:35:52.127Z,1.00
2022-08-28T18:38:20.623Z,0.98
2022-08-28T18:40:47.710Z,0.73
2022-08-28T18:43:14.289Z,0.90
2022-08-28T18:45:40.898Z,0.80
2022-08-28T18:48:10.675Z,0.75
2022-08-28T18:50:37.985Z,0.73
2022-08-28T18:55:33.366Z,0.93
2022-08-28T18:58:01.305Z,0.80
2022-08-28T19:00:28.841Z,0.80
2022-08-28T19:02:55.478Z,0.90
2022-08-28T19:05:22.772Z,0.73
2022-08-28T19:10:32.452Z,0.77
2022-08-28T19:13:01.080Z,0.80
2022-08-28T19:15:28.431Z,0.82
2022-08-28T19:17:55.232Z,1.05
2022-08-28T19:20:21.923Z,1.05
2022-08-28T19:22:48.919Z,0.88
2022-08-28T19:25:28.605Z,0.80
2022-08-28T19:27:59.238Z,0.75
2022-08-28T19:30:29.150Z,0.77
2022-08-28T19:32:55.868Z,0.60
2022-08-28T19:35:24.165Z,0.90
2022-08-28T19:37:52.081Z,0.70
2022-08-28T19:40:19.389Z,0.93
2022-08-28T19:42:46.044Z,0.73
2022-08-28T19:45:15.049Z,0.82
2022-08-28T19:47:42.230Z,0.93
2022-08-28T19:50:11.470Z,1.00
2022-08-28T19:52:38.675Z,0.90
2022-08-28T19:55:06.746Z,0.68
2022-08-28T19:57:34.772Z,0.95
2022-08-28T20:00:02.111Z,0.60
2022-08-28T20:02:29.573Z,0.85
2022-08-28T20:04:56.255Z,0.70
2022-08-28T20:07:24.856Z,0.93
2022-08-28T20:09:52.227Z,1.05
2022-08-28T20:14:45.808Z,1.10
2022-08-28T20:17:12.443Z,0.80
2022-08-28T20:19:39.136Z,0.80
2022-08-28T20:22:06.062Z,0.98
2022-08-28T20:24:32.787Z,0.93
2022-08-28T20:26:59.408Z,0.90
2022-08-28T20:29:26.023Z,0.82
2022-08-28T20:31:53.141Z,1.10
2022-08-28T20:34:20.270Z,0.80
2022-08-28T20:36:47.703Z,0.60
2022-08-28T20:39:15.530Z,0.70
2022-08-28T20:41:42.903Z,0.75
2022-08-28T20:44:12.655Z,0.80
2022-08-28T20:46:42.131Z,0.50
2022-08-28T20:49:13.111Z,0.73
2022-08-28T20:51:53.430Z,0.52
2022-08-28T20:54:22.063Z,0.65
2022-08-28T20:56:49.149Z,1.05
2022-08-28T20:59:15.744Z,0.90
2022-08-28T21:01:42.383Z,1.13
2022-08-28T21:04:09.006Z,0.82
2022-08-28T21:06:35.578Z,0.50
2022-08-28T21:09:02.376Z,0.80
2022-08-28T21:11:29.425Z,0.80
2022-08-28T21:13:56.003Z,0.57
2022-08-28T21:16:22.589Z,0.70
2022-08-28T21:19:14.078Z,0.70
2022-08-28T21:21:36.829Z,0.50
2022-08-28T21:24:06.352Z,0.70
2022-08-28T21:26:33.268Z,0.80
2022-08-28T21:29:00.865Z,0.50
2022-08-28T21:31:27.501Z,0.70
2022-08-28T21:33:54.158Z,0.70
2022-08-28T21:36:20.740Z,0.52
2022-08-28T21:38:47.361Z,0.60
2022-08-28T21:41:14.975Z,0.82
2022-08-28T21:43:44.174Z,0.75
2022-08-28T21:46:12.796Z,0.50
2022-08-28T21:48:40.413Z,0.57
2022-08-28T21:51:09.814Z,0.80
2022-08-28T21:53:37.403Z,0.70
2022-08-28T21:56:05.035Z,0.52
2022-08-28T21:58:32.378Z,0.52
2022-08-28T22:01:00.190Z,0.50
2022-08-28T22:03:28.290Z,0.60
2022-08-28T22:05:55.605Z,0.40
2022-08-28T22:08:25.471Z,0.60
2022-08-28T22:10:52.066Z,0.60
2022-08-28T22:13:19.131Z,0.60
2022-08-28T22:15:46.963Z,0.60
2022-08-28T22:18:15.702Z,0.65
2022-08-28T22:21:02.967Z,0.70
2022-08-28T22:23:35.022Z,0.65
2022-08-28T22:26:04.059Z,0.50
2022-08-28T22:28:30.687Z,0.70
2022-08-28T22:30:57.814Z,0.80
2022-08-28T22:33:24.547Z,0.50
2022-08-28T22:35:52.467Z,0.57
2022-08-28T22:38:21.046Z,0.60
2022-08-28T22:40:47.855Z,0.47
2022-08-28T22:43:15.268Z,0.70
2022-08-28T22:45:43.292Z,0.45
2022-08-28T22:48:11.119Z,0.93
2022-08-28T22:50:37.950Z,0.63
2022-08-28T22:53:04.940Z,0.57
2022-08-28T22:55:31.906Z,0.43
2022-08-28T22:57:58.410Z,0.80
2022-08-28T23:00:27.015Z,0.57
2022-08-28T23:02:55.406Z,0.60
2022-08-28T23:05:23.294Z,0.90
2022-08-28T23:07:49.898Z,0.80
2022-08-28T23:10:16.827Z,0.52
2022-08-28T23:12:43.737Z,0.90
2022-08-28T23:15:14.478Z,0.50
2022-08-28T23:17:42.428Z,0.50
2022-08-28T23:20:12.023Z,0.40
2022-08-28T23:22:38.783Z,0.63
2022-08-28T23:25:07.276Z,0.50
2022-08-28T23:27:36.522Z,0.63
2022-08-28T23:30:05.419Z,0.60
2022-08-28T23:32:31.940Z,0.43
2022-08-28T23:35:00.766Z,0.43
2022-08-28T23:37:27.339Z,0.63
2022-08-28T23:39:54.571Z,0.60
2022-08-28T23:42:21.239Z,0.60
2022-08-28T23:44:48.307Z,0.60
2022-08-28T23:47:15.006Z,0.63
2022-08-28T23:49:42.711Z,0.80
2022-08-28T23:52:09.774Z,0.50
2022-08-28T23:54:36.728Z,0.50
2022-08-28T23:57:05.370Z,0.40
2022-08-28T23:59:32.632Z,0.52
