createdAt,value
2019-04-26T00:02:16.814Z,2.72
2019-04-26T00:04:43.110Z,3.47
2019-04-26T00:07:10.406Z,2.52
2019-04-26T00:09:39.005Z,2.35
2019-04-26T00:12:07.073Z,4.40
2019-04-26T00:14:50.117Z,1.32
2019-04-26T00:17:22.151Z,1.95
2019-04-26T00:19:48.720Z,1.22
2019-04-26T00:22:15.365Z,2.27
2019-04-26T00:24:41.679Z,1.82
2019-04-26T00:27:08.008Z,3.45
2019-04-26T00:29:34.260Z,2.00
2019-04-26T00:32:00.568Z,2.08
2019-04-26T00:34:26.902Z,2.90
2019-04-26T00:36:53.233Z,2.65
2019-04-26T00:39:20.322Z,1.12
2019-04-26T00:41:46.813Z,3.92
2019-04-26T00:44:14.804Z,1.57
2019-04-26T00:46:43.823Z,1.82
2019-04-26T00:49:10.816Z,2.85
2019-04-26T00:51:37.850Z,2.58
2019-04-26T00:54:04.480Z,2.47
2019-04-26T00:56:31.384Z,2.98
2019-04-26T00:58:58.322Z,2.95
2019-04-26T01:04:12.638Z,1.47
2019-04-26T01:06:40.745Z,2.45
2019-04-26T01:09:07.609Z,5.12
2019-04-26T01:11:35.678Z,1.47
2019-04-26T01:14:03.301Z,2.83
2019-04-26T01:16:29.603Z,3.45
2019-04-26T01:18:56.488Z,0.93
2019-04-26T01:21:26.809Z,2.00
2019-04-26T01:23:56.337Z,2.95
2019-04-26T01:26:27.321Z,3.17
2019-04-26T01:29:00.680Z,1.52
2019-04-26T01:31:30.669Z,5.20
2019-04-26T01:36:51.175Z,1.07
2019-04-26T01:39:18.130Z,2.12
2019-04-26T01:42:05.661Z,2.87
2019-04-26T01:44:46.326Z,3.58
2019-04-26T01:47:13.488Z,3.00
2019-04-26T01:49:39.830Z,1.50
2019-04-26T01:52:09.494Z,1.70
2019-04-26T01:54:44.205Z,1.45
2019-04-26T01:57:12.687Z,2.15
2019-04-26T02:02:25.912Z,1.02
2019-04-26T02:04:57.989Z,2.40
2019-04-26T02:07:40.532Z,6.90
2019-04-26T02:10:12.206Z,1.30
2019-04-26T02:12:41.673Z,3.22
2019-04-26T02:15:08.265Z,2.22
2019-04-26T02:17:34.863Z,2.17
2019-04-26T02:20:01.913Z,2.33
2019-04-26T02:22:32.487Z,3.00
2019-04-26T02:24:58.912Z,2.45
2019-04-26T02:27:27.002Z,2.30
2019-04-26T02:29:55.047Z,1.47
2019-04-26T02:32:21.279Z,2.85
2019-04-26T02:34:47.981Z,1.98
2019-04-26T02:37:14.980Z,2.87
2019-04-26T02:39:41.690Z,3.27
2019-04-26T02:42:11.693Z,2.20
2019-04-26T02:44:46.710Z,1.40
2019-04-26T02:47:31.025Z,5.62
2019-04-26T02:50:06.036Z,3.08
2019-04-26T02:52:44.984Z,4.37
2019-04-26T02:55:24.852Z,4.03
2019-04-26T02:57:52.667Z,1.55
2019-04-26T03:00:20.189Z,2.10
2019-04-26T03:02:50.301Z,1.85
2019-04-26T03:05:18.097Z,4.15
2019-04-26T03:07:48.113Z,3.95
2019-04-26T03:10:14.606Z,4.42
2019-04-26T03:12:43.862Z,3.77
2019-04-26T03:15:18.171Z,3.75
2019-04-26T03:17:56.000Z,4.28
2019-04-26T03:20:26.000Z,5.10
2019-04-26T03:23:11.162Z,2.47
2019-04-26T03:26:13.046Z,3.08
2019-04-26T03:28:46.068Z,3.25
2019-04-26T03:31:38.674Z,3.87
2019-04-26T03:34:24.801Z,3.90
2019-04-26T03:37:25.272Z,5.10
2019-04-26T03:40:21.737Z,7.85
2019-04-26T03:42:57.545Z,3.65
2019-04-26T03:45:35.100Z,4.97
2019-04-26T03:48:14.242Z,4.25
2019-04-26T03:50:47.100Z,3.05
2019-04-26T03:53:17.830Z,5.87
2019-04-26T03:55:51.463Z,7.53
2019-04-26T04:00:56.948Z,8.28
2019-04-26T04:03:35.877Z,5.90
2019-04-26T04:06:07.616Z,4.70
2019-04-26T04:08:42.317Z,4.65
2019-04-26T04:11:12.361Z,4.17
2019-04-26T04:13:49.201Z,5.95
2019-04-26T04:16:26.762Z,7.20
2019-04-26T04:19:15.930Z,5.65
2019-04-26T04:22:02.619Z,3.80
2019-04-26T04:24:33.742Z,5.90
2019-04-26T04:27:06.500Z,4.40
2019-04-26T04:29:42.683Z,7.15
2019-04-26T04:32:35.383Z,3.72
2019-04-26T04:35:06.770Z,5.30
2019-04-26T04:37:52.671Z,3.37
2019-04-26T04:40:20.145Z,8.68
2019-04-26T04:43:21.729Z,4.83
2019-04-26T04:46:29.442Z,4.53
2019-04-26T04:49:13.375Z,4.85
2019-04-26T04:51:52.331Z,3.45
2019-04-26T04:54:26.610Z,2.72
2019-04-26T04:57:16.235Z,5.10
2019-04-26T05:00:00.221Z,5.80
2019-04-26T05:02:48.643Z,6.58
2019-04-26T05:06:07.630Z,6.35
2019-04-26T05:08:51.534Z,4.37
2019-04-26T05:11:31.326Z,3.17
2019-04-26T05:14:18.572Z,6.05
2019-04-26T05:17:25.238Z,3.02
2019-04-26T05:19:58.331Z,2.30
2019-04-26T05:23:00.596Z,4.17
2019-04-26T05:25:53.681Z,5.12
2019-04-26T05:28:42.975Z,6.40
2019-04-26T05:31:30.992Z,7.58
2019-04-26T05:34:11.430Z,4.92
2019-04-26T05:36:44.319Z,3.22
2019-04-26T05:39:20.382Z,3.05
2019-04-26T05:42:04.593Z,5.50
2019-04-26T05:45:08.769Z,4.78
2019-04-26T05:48:08.380Z,2.70
2019-04-26T05:50:50.347Z,5.85
2019-04-26T05:53:55.024Z,3.50
2019-04-26T05:56:45.548Z,4.60
2019-04-26T05:59:18.708Z,3.72
2019-04-26T06:02:30.754Z,3.80
2019-04-26T06:05:25.832Z,3.60
2019-04-26T06:11:28.500Z,2.90
2019-04-26T06:14:33.035Z,2.60
2019-04-26T06:17:16.979Z,4.10
2019-04-26T06:20:00.727Z,5.53
2019-04-26T06:22:53.699Z,4.72
2019-04-26T06:25:24.746Z,3.75
2019-04-26T06:27:58.397Z,4.00
2019-04-26T06:30:31.487Z,4.55
2019-04-26T06:33:07.524Z,2.55
2019-04-26T06:35:37.812Z,4.45
2019-04-26T06:38:43.473Z,1.90
2019-04-26T06:41:21.569Z,3.45
2019-04-26T06:44:02.731Z,4.40
2019-04-26T06:46:37.761Z,3.33
2019-04-26T06:49:21.222Z,4.55
2019-04-26T06:51:58.393Z,3.10
2019-04-26T06:54:56.395Z,5.78
2019-04-26T06:57:56.609Z,4.15
2019-04-26T07:00:28.088Z,3.22
2019-04-26T07:03:01.086Z,3.12
2019-04-26T07:05:34.078Z,5.87
2019-04-26T07:08:05.100Z,2.75
2019-04-26T07:10:42.750Z,4.40
2019-04-26T07:13:36.989Z,2.92
2019-04-26T07:16:19.720Z,2.52
2019-04-26T07:19:01.177Z,5.40
2019-04-26T07:21:45.316Z,2.77
2019-04-26T07:24:24.265Z,2.60
2019-04-26T07:27:15.869Z,3.05
2019-04-26T07:30:04.069Z,3.45
2019-04-26T07:32:42.606Z,3.25
2019-04-26T07:35:21.784Z,3.92
2019-04-26T07:37:51.772Z,2.70
2019-04-26T07:40:40.269Z,4.12
2019-04-26T07:43:20.360Z,3.05
2019-04-26T07:45:55.103Z,2.30
2019-04-26T07:48:48.465Z,3.65
2019-04-26T07:51:50.417Z,2.83
2019-04-26T07:55:03.186Z,2.65
2019-04-26T07:57:55.261Z,2.80
2019-04-26T08:00:44.404Z,2.20
2019-04-26T08:03:28.018Z,5.78
2019-04-26T08:05:58.274Z,2.75
2019-04-26T08:08:31.877Z,2.70
2019-04-26T08:11:15.034Z,6.47
2019-04-26T08:14:06.125Z,4.10
2019-04-26T08:16:42.810Z,5.62
2019-04-26T08:19:18.713Z,2.42
2019-04-26T08:21:47.993Z,2.20
2019-04-26T08:24:27.777Z,3.55
2019-04-26T08:27:13.404Z,4.83
2019-04-26T08:29:37.351Z,2.47
2019-04-26T08:32:08.845Z,3.00
2019-04-26T08:34:39.835Z,4.03
2019-04-26T08:37:10.522Z,5.62
2019-04-26T08:39:45.519Z,2.37
2019-04-26T08:42:18.157Z,2.65
2019-04-26T08:44:56.067Z,2.92
2019-04-26T08:47:46.068Z,4.45
2019-04-26T08:50:28.705Z,3.50
2019-04-26T08:52:58.683Z,2.40
2019-04-26T08:55:26.567Z,2.25
2019-04-26T08:57:56.948Z,2.60
2019-04-26T09:00:37.555Z,3.15
2019-04-26T09:05:51.461Z,1.80
2019-04-26T09:08:22.168Z,2.40
2019-04-26T09:10:51.935Z,3.42
2019-04-26T09:13:26.548Z,2.25
2019-04-26T09:16:03.074Z,1.82
2019-04-26T09:18:42.044Z,4.75
2019-04-26T09:20:58.063Z,5.28
2019-04-26T09:23:50.838Z,3.50
2019-04-26T09:26:33.868Z,3.10
2019-04-26T09:29:19.133Z,3.02
2019-04-26T09:31:50.468Z,2.20
2019-04-26T09:34:17.861Z,3.00
2019-04-26T09:36:44.429Z,3.87
2019-04-26T09:39:12.214Z,3.22
2019-04-26T09:41:38.841Z,3.77
2019-04-26T09:44:12.656Z,3.12
2019-04-26T09:46:40.879Z,8.05
2019-04-26T09:49:31.075Z,7.35
2019-04-26T09:51:57.525Z,4.20
2019-04-26T09:54:23.765Z,3.85
2019-04-26T09:56:49.996Z,2.72
2019-04-26T09:59:17.313Z,3.77
2019-04-26T10:01:43.632Z,3.92
2019-04-26T10:04:09.822Z,5.28
2019-04-26T10:06:36.030Z,3.65
2019-04-26T10:09:04.817Z,5.35
2019-04-26T10:11:34.349Z,4.78
2019-04-26T10:14:02.979Z,5.30
2019-04-26T10:16:48.232Z,3.45
2019-04-26T10:19:15.824Z,5.05
2019-04-26T10:21:42.002Z,4.90
2019-04-26T10:24:08.660Z,7.22
2019-04-26T10:26:36.205Z,7.67
2019-04-26T10:29:02.888Z,3.40
2019-04-26T10:31:29.070Z,5.87
2019-04-26T10:33:55.232Z,4.15
2019-04-26T10:36:21.445Z,3.22
2019-04-26T10:38:47.609Z,4.33
2019-04-26T10:41:14.247Z,3.72
2019-04-26T10:43:40.404Z,3.22
2019-04-26T10:46:07.198Z,4.55
2019-04-26T10:48:33.473Z,4.42
2019-04-26T10:51:03.146Z,4.55
2019-04-26T10:53:46.057Z,4.28
2019-04-26T10:56:30.868Z,5.67
2019-04-26T10:59:09.842Z,5.15
2019-04-26T11:01:37.099Z,4.65
2019-04-26T11:04:03.349Z,4.58
2019-04-26T11:06:29.529Z,4.05
2019-04-26T11:08:56.953Z,5.47
2019-04-26T11:11:23.244Z,3.40
2019-04-26T11:13:49.627Z,2.08
2019-04-26T11:16:15.817Z,1.65
2019-04-26T11:18:42.060Z,2.02
2019-04-26T11:21:08.254Z,1.55
2019-04-26T11:23:34.506Z,1.98
2019-04-26T11:26:01.643Z,1.67
2019-04-26T11:28:28.917Z,1.32
2019-04-26T11:30:57.382Z,2.50
2019-04-26T11:33:23.340Z,4.60
2019-04-26T11:35:49.631Z,3.52
2019-04-26T11:38:16.233Z,3.35
2019-04-26T11:40:44.316Z,1.57
2019-04-26T11:43:10.608Z,3.05
2019-04-26T11:45:36.789Z,1.15
2019-04-26T11:48:03.340Z,1.42
2019-04-26T11:50:29.752Z,1.05
2019-04-26T11:52:55.931Z,1.72
2019-04-26T11:55:25.295Z,1.10
2019-04-26T11:57:50.218Z,1.72
2019-04-26T12:00:28.366Z,5.47
2019-04-26T12:02:54.555Z,1.65
2019-04-26T12:05:28.636Z,1.02
2019-04-26T12:08:00.888Z,0.70
2019-04-26T12:10:29.147Z,2.65
2019-04-26T12:13:05.113Z,1.37
2019-04-26T12:15:30.021Z,0.57
2019-04-26T12:17:58.773Z,0.50
2019-04-26T12:20:22.417Z,0.50
2019-04-26T12:22:49.220Z,0.60
2019-04-26T12:25:15.417Z,0.60
2019-04-26T12:27:41.748Z,0.98
2019-04-26T12:30:13.877Z,0.40
2019-04-26T12:32:41.530Z,0.88
2019-04-26T12:35:08.122Z,0.40
2019-04-26T12:37:34.313Z,0.50
2019-04-26T12:40:00.666Z,0.40
2019-04-26T12:42:26.830Z,1.42
2019-04-26T12:45:00.486Z,0.35
2019-04-26T12:47:34.514Z,4.33
2019-04-26T12:50:00.466Z,0.97
2019-04-26T12:52:26.749Z,0.55
2019-04-26T12:54:52.932Z,0.62
2019-04-26T12:57:19.093Z,0.57
2019-04-26T12:59:45.285Z,2.37
2019-04-26T13:02:11.463Z,0.98
2019-04-26T13:04:40.509Z,1.47
2019-04-26T13:07:08.736Z,1.25
2019-04-26T13:09:37.857Z,2.33
2019-04-26T13:12:14.737Z,1.25
2019-04-26T13:15:02.433Z,1.47
2019-04-26T13:17:35.863Z,2.37
2019-04-26T13:20:05.064Z,1.27
2019-04-26T13:22:32.155Z,0.70
2019-04-26T13:24:58.442Z,0.60
2019-04-26T13:27:24.817Z,0.95
2019-04-26T13:30:01.502Z,0.70
2019-04-26T13:32:19.117Z,0.80
2019-04-26T13:34:45.290Z,0.57
2019-04-26T13:37:11.558Z,0.88
2019-04-26T13:39:37.727Z,0.88
2019-04-26T13:42:09.195Z,1.47
2019-04-26T13:44:51.889Z,1.82
2019-04-26T13:47:36.349Z,0.53
2019-04-26T13:50:07.323Z,0.80
2019-04-26T13:52:33.640Z,0.50
2019-04-26T13:54:59.881Z,0.55
2019-04-26T13:57:26.081Z,0.33
2019-04-26T13:59:52.261Z,3.30
2019-04-26T14:02:18.555Z,0.75
2019-04-26T14:04:44.709Z,0.47
2019-04-26T14:07:10.895Z,0.40
2019-04-26T14:09:37.183Z,0.30
2019-04-26T14:12:17.871Z,1.22
2019-04-26T14:14:34.162Z,1.37
2019-04-26T14:17:00.066Z,0.40
2019-04-26T14:19:26.220Z,0.42
2019-04-26T14:21:52.672Z,0.60
2019-04-26T14:24:30.514Z,0.45
2019-04-26T14:27:02.381Z,1.10
2019-04-26T14:29:32.261Z,1.10
2019-04-26T14:31:56.721Z,1.17
2019-04-26T14:34:22.901Z,1.32
2019-04-26T14:36:49.100Z,0.40
2019-04-26T14:39:19.515Z,2.15
2019-04-26T14:41:43.429Z,0.50
2019-04-26T14:44:15.569Z,0.33
2019-04-26T14:46:48.241Z,0.55
2019-04-26T14:49:07.010Z,0.35
2019-04-26T14:51:33.166Z,0.50
2019-04-26T14:53:59.347Z,0.50
2019-04-26T14:56:29.419Z,0.40
2019-04-26T14:58:53.625Z,1.85
2019-04-26T15:01:32.262Z,0.47
2019-04-26T15:04:15.486Z,0.53
2019-04-26T15:06:43.558Z,0.50
2019-04-26T15:09:18.121Z,0.98
2019-04-26T15:11:51.165Z,0.85
2019-04-26T15:14:06.645Z,0.62
2019-04-26T15:16:33.015Z,0.70
2019-04-26T15:18:59.503Z,0.68
2019-04-26T15:21:27.472Z,0.37
2019-04-26T15:23:55.406Z,0.30
2019-04-26T15:26:26.142Z,0.40
2019-04-26T15:28:51.570Z,0.50
2019-04-26T15:31:21.590Z,0.30
2019-04-26T15:33:48.657Z,0.30
2019-04-26T15:36:14.625Z,0.80
2019-04-26T15:38:44.905Z,1.92
2019-04-26T15:41:16.646Z,0.53
2019-04-26T15:43:50.318Z,0.42
2019-04-26T15:46:24.695Z,0.50
2019-04-26T15:49:05.131Z,0.47
2019-04-26T15:51:35.429Z,1.05
2019-04-26T15:54:01.665Z,1.17
2019-04-26T15:56:28.953Z,0.60
2019-04-26T15:58:55.123Z,0.70
2019-04-26T16:01:21.297Z,0.80
2019-04-26T16:03:47.574Z,0.57
2019-04-26T16:06:13.758Z,0.50
2019-04-26T16:08:42.903Z,0.82
2019-04-26T16:11:11.384Z,0.50
2019-04-26T16:13:36.107Z,0.65
2019-04-26T16:16:03.837Z,1.40
2019-04-26T16:18:30.151Z,2.25
2019-04-26T16:20:56.351Z,0.45
2019-04-26T16:23:24.148Z,1.10
2019-04-26T16:25:50.508Z,1.47
2019-04-26T16:28:27.233Z,0.88
2019-04-26T16:31:10.993Z,1.25
2019-04-26T16:33:46.884Z,1.85
2019-04-26T16:36:21.893Z,1.25
2019-04-26T16:38:54.286Z,0.70
2019-04-26T16:41:16.898Z,1.92
2019-04-26T16:43:52.733Z,0.68
2019-04-26T16:46:20.218Z,2.27
2019-04-26T16:48:42.553Z,0.93
2019-04-26T16:51:10.413Z,1.70
2019-04-26T16:53:52.097Z,0.78
2019-04-26T16:56:04.845Z,0.62
2019-04-26T16:58:37.018Z,0.68
2019-04-26T17:00:59.229Z,2.05
2019-04-26T17:03:26.241Z,0.93
2019-04-26T17:06:04.793Z,0.78
2019-04-26T17:08:20.746Z,1.05
2019-04-26T17:10:47.054Z,1.50
2019-04-26T17:13:14.408Z,0.80
2019-04-26T17:15:42.893Z,2.27
2019-04-26T17:18:09.237Z,0.70
2019-04-26T17:20:35.406Z,0.70
2019-04-26T17:23:09.769Z,0.80
2019-04-26T17:25:55.169Z,0.75
2019-04-26T17:28:26.390Z,0.85
2019-04-26T17:30:50.761Z,0.88
2019-04-26T17:33:17.019Z,1.55
2019-04-26T17:35:43.189Z,0.98
2019-04-26T17:38:11.438Z,1.30
2019-04-26T17:40:38.072Z,1.42
2019-04-26T17:43:05.443Z,1.32
2019-04-26T17:45:36.193Z,0.60
2019-04-26T17:48:01.455Z,1.10
2019-04-26T17:50:27.819Z,1.47
2019-04-26T17:52:54.020Z,0.85
2019-04-26T17:55:20.302Z,0.75
2019-04-26T17:57:48.425Z,0.88
2019-04-26T18:00:20.879Z,1.22
2019-04-26T18:02:48.148Z,1.70
2019-04-26T18:05:14.217Z,1.17
2019-04-26T18:07:44.259Z,1.07
2019-04-26T18:10:10.412Z,1.22
2019-04-26T18:12:40.653Z,0.88
2019-04-26T18:15:09.543Z,1.12
2019-04-26T18:17:40.083Z,1.32
2019-04-26T18:20:12.914Z,1.17
2019-04-26T18:22:45.350Z,1.07
2019-04-26T18:25:13.043Z,2.43
2019-04-26T18:27:40.149Z,2.37
2019-04-26T18:30:28.184Z,1.35
2019-04-26T18:32:54.523Z,1.27
2019-04-26T18:35:20.718Z,1.87
2019-04-26T18:37:46.925Z,1.40
2019-04-26T18:40:13.219Z,1.82
2019-04-26T18:42:41.983Z,1.10
2019-04-26T18:45:08.966Z,1.17
2019-04-26T18:47:37.431Z,1.32
2019-04-26T18:50:07.292Z,1.10
2019-04-26T18:52:37.360Z,1.77
2019-04-26T18:55:06.536Z,1.37
2019-04-26T18:57:33.508Z,1.15
2019-04-26T18:59:59.761Z,1.20
2019-04-26T19:02:27.332Z,1.90
2019-04-26T19:04:53.566Z,2.50
2019-04-26T19:07:31.394Z,1.12
2019-04-26T19:09:59.007Z,1.80
2019-04-26T19:12:18.510Z,2.00
2019-04-26T19:14:50.275Z,1.52
2019-04-26T19:17:17.310Z,1.85
2019-04-26T19:19:57.045Z,2.30
2019-04-26T19:22:23.625Z,1.55
2019-04-26T19:24:55.762Z,1.57
2019-04-26T19:27:22.328Z,1.30
2019-04-26T19:29:46.028Z,2.10
2019-04-26T19:32:12.304Z,1.55
2019-04-26T19:34:38.512Z,3.22
2019-04-26T19:37:04.938Z,1.50
2019-04-26T19:39:35.067Z,2.17
2019-04-26T19:41:59.517Z,1.95
2019-04-26T19:44:25.711Z,1.30
2019-04-26T19:47:09.781Z,3.05
2019-04-26T19:49:54.347Z,13.28
2019-04-26T19:52:28.231Z,9.58
2019-04-26T19:55:02.102Z,2.30
2019-04-26T19:57:47.310Z,1.98
2019-04-26T20:00:14.005Z,1.57
2019-04-26T20:02:41.864Z,1.40
2019-04-26T20:05:08.540Z,1.42
2019-04-26T20:07:35.009Z,1.20
2019-04-26T20:10:05.245Z,2.30
2019-04-26T20:12:35.110Z,1.30
2019-04-26T20:15:02.185Z,3.25
2019-04-26T20:17:28.722Z,2.27
2019-04-26T20:19:55.410Z,2.52
2019-04-26T20:22:28.136Z,2.52
2019-04-26T20:24:53.900Z,2.12
2019-04-26T20:27:21.781Z,3.58
2019-04-26T20:29:47.476Z,2.05
2019-04-26T20:32:20.266Z,3.00
2019-04-26T20:34:49.395Z,2.60
2019-04-26T20:37:16.222Z,1.90
2019-04-26T20:39:43.456Z,1.77
2019-04-26T20:42:09.690Z,1.77
2019-04-26T20:44:49.096Z,1.30
2019-04-26T20:47:07.571Z,1.67
2019-04-26T20:49:32.313Z,1.50
2019-04-26T20:51:58.621Z,2.02
2019-04-26T20:54:25.017Z,2.20
2019-04-26T20:56:55.333Z,2.12
2019-04-26T20:59:20.257Z,3.15
2019-04-26T21:02:00.403Z,2.37
2019-04-26T21:04:33.828Z,2.67
2019-04-26T21:06:43.662Z,2.67
2019-04-26T21:09:11.960Z,2.60
2019-04-26T21:11:38.518Z,4.17
2019-04-26T21:14:07.702Z,2.17
2019-04-26T21:16:32.765Z,2.60
2019-04-26T21:18:58.944Z,2.12
2019-04-26T21:21:25.245Z,1.60
2019-04-26T21:23:51.845Z,2.10
2019-04-26T21:26:21.574Z,2.12
2019-04-26T21:28:51.982Z,2.25
2019-04-26T21:31:19.902Z,3.08
2019-04-26T21:34:07.989Z,1.72
2019-04-26T21:36:46.041Z,2.40
2019-04-26T21:39:14.216Z,2.85
2019-04-26T21:41:45.131Z,3.58
2019-04-26T21:44:12.316Z,2.17
2019-04-26T21:46:39.708Z,2.70
2019-04-26T21:49:05.871Z,2.02
2019-04-26T21:51:33.853Z,1.87
2019-04-26T21:54:00.142Z,3.55
2019-04-26T21:56:26.365Z,3.58
2019-04-26T21:58:53.308Z,4.65
2019-04-26T22:01:20.648Z,4.35
2019-04-26T22:03:53.772Z,3.80
2019-04-26T22:06:15.231Z,4.40
2019-04-26T22:08:46.059Z,4.58
2019-04-26T22:11:13.959Z,5.25
2019-04-26T22:13:59.355Z,3.00
2019-04-26T22:16:34.010Z,3.27
2019-04-26T22:19:00.336Z,3.25
2019-04-26T22:21:29.913Z,4.05
2019-04-26T22:24:01.317Z,3.25
2019-04-26T22:26:27.805Z,2.72
2019-04-26T22:28:54.115Z,4.28
2019-04-26T22:31:20.319Z,2.10
2019-04-26T22:33:46.494Z,3.37
2019-04-26T22:36:13.154Z,2.67
2019-04-26T22:38:39.549Z,2.47
2019-04-26T22:41:05.697Z,2.08
2019-04-26T22:43:34.103Z,2.52
2019-04-26T22:46:02.958Z,3.15
2019-04-26T22:48:33.946Z,3.30
2019-04-26T22:51:00.321Z,3.17
2019-04-26T22:53:27.513Z,5.30
2019-04-26T22:55:57.730Z,1.80
2019-04-26T22:58:25.505Z,2.50
2019-04-26T23:00:50.223Z,2.45
2019-04-26T23:03:16.691Z,2.52
2019-04-26T23:05:43.239Z,2.27
2019-04-26T23:08:09.753Z,10.88
2019-04-26T23:10:40.599Z,2.17
2019-04-26T23:13:08.704Z,2.33
2019-04-26T23:15:53.212Z,2.17
2019-04-26T23:18:27.186Z,1.92
2019-04-26T23:21:07.679Z,2.25
2019-04-26T23:23:32.292Z,3.95
2019-04-26T23:25:58.472Z,2.83
2019-04-26T23:28:27.625Z,2.37
2019-04-26T23:30:53.144Z,2.42
2019-04-26T23:33:19.675Z,3.40
2019-04-26T23:35:47.663Z,2.00
2019-04-26T23:38:13.971Z,3.20
2019-04-26T23:40:40.241Z,3.47
2019-04-26T23:43:06.441Z,2.08
2019-04-26T23:45:33.365Z,2.95
2019-04-26T23:47:59.563Z,3.58
2019-04-26T23:50:29.487Z,2.50
2019-04-26T23:52:53.857Z,3.37
2019-04-26T23:55:21.157Z,3.22
2019-04-26T23:57:47.436Z,2.62
