createdAt,value
2022-10-11T00:00:56.627Z,8.90
2022-10-11T00:02:59.907Z,11.97
2022-10-11T00:05:02.617Z,8.37
2022-10-11T00:07:06.649Z,6.93
2022-10-11T00:09:10.011Z,6.93
2022-10-11T00:11:12.696Z,9.33
2022-10-11T00:13:15.312Z,9.43
2022-10-11T00:15:20.758Z,7.80
2022-10-11T00:17:23.762Z,10.27
2022-10-11T00:19:26.551Z,10.43
2022-10-11T00:21:29.270Z,9.67
2022-10-11T00:23:33.649Z,8.70
2022-10-11T00:25:36.277Z,10.17
2022-10-11T00:27:39.226Z,10.60
2022-10-11T00:29:41.895Z,9.77
2022-10-11T00:31:44.586Z,9.17
2022-10-11T00:33:47.817Z,9.17
2022-10-11T00:35:50.479Z,12.93
2022-10-11T00:37:53.200Z,7.53
2022-10-11T00:39:57.296Z,9.57
2022-10-11T00:42:00.076Z,12.57
2022-10-11T00:44:14.704Z,9.40
2022-10-11T00:46:31.074Z,7.93
2022-10-11T00:48:40.580Z,9.30
2022-10-11T00:50:43.532Z,8.17
2022-10-11T00:52:54.225Z,11.40
2022-10-11T00:55:00.856Z,9.80
2022-10-11T00:57:06.845Z,8.57
2022-10-11T00:59:14.934Z,9.53
2022-10-11T01:01:17.761Z,8.33
2022-10-11T01:03:22.362Z,9.67
2022-10-11T01:05:29.748Z,9.60
2022-10-11T01:07:35.040Z,7.40
2022-10-11T01:09:37.812Z,7.47
2022-10-11T01:11:44.131Z,10.00
2022-10-11T01:13:59.826Z,8.40
2022-10-11T01:16:12.417Z,7.93
2022-10-11T01:18:21.478Z,9.73
2022-10-11T01:20:35.893Z,9.37
2022-10-11T01:23:04.077Z,7.17
2022-10-11T01:25:19.293Z,7.30
2022-10-11T01:27:41.800Z,9.17
2022-10-11T01:29:53.563Z,8.97
2022-10-11T01:32:03.492Z,8.10
2022-10-11T01:34:12.702Z,7.00
2022-10-11T01:36:27.659Z,7.47
2022-10-11T01:38:36.926Z,8.07
2022-10-11T01:40:46.486Z,6.77
2022-10-11T01:42:50.262Z,8.27
2022-10-11T01:44:53.405Z,8.93
2022-10-11T01:46:57.488Z,10.37
2022-10-11T01:49:02.732Z,8.90
2022-10-11T01:51:05.475Z,11.77
2022-10-11T01:53:46.934Z,7.03
2022-10-11T01:55:55.294Z,9.87
2022-10-11T01:58:11.384Z,7.17
2022-10-11T02:00:17.202Z,8.07
2022-10-11T02:02:34.643Z,6.97
2022-10-11T02:04:44.762Z,8.90
2022-10-11T02:06:52.591Z,7.73
2022-10-11T02:09:05.741Z,9.03
2022-10-11T02:11:17.851Z,8.33
2022-10-11T02:13:27.345Z,7.60
2022-10-11T02:15:33.781Z,6.17
2022-10-11T02:17:43.808Z,4.83
2022-10-11T02:19:51.063Z,8.27
2022-10-11T02:21:58.988Z,6.37
2022-10-11T02:24:06.873Z,9.07
2022-10-11T02:26:12.150Z,7.73
2022-10-11T02:28:18.390Z,7.27
2022-10-11T02:30:21.236Z,8.80
2022-10-11T02:32:26.432Z,9.57
2022-10-11T02:34:34.502Z,9.23
2022-10-11T02:36:43.515Z,7.73
2022-10-11T02:38:51.466Z,8.10
2022-10-11T02:41:00.110Z,7.30
2022-10-11T02:43:06.353Z,9.47
2022-10-11T02:45:14.537Z,8.33
2022-10-11T02:47:17.877Z,6.53
2022-10-11T02:49:21.778Z,9.73
2022-10-11T02:51:27.832Z,6.97
2022-10-11T02:53:31.022Z,5.97
2022-10-11T02:55:33.792Z,10.20
2022-10-11T02:57:36.501Z,9.13
2022-10-11T02:59:39.261Z,6.97
2022-10-11T03:01:42.045Z,12.47
2022-10-11T03:03:44.791Z,11.63
2022-10-11T03:05:47.462Z,7.40
2022-10-11T03:07:51.486Z,8.53
2022-10-11T03:09:54.236Z,5.37
2022-10-11T03:11:56.939Z,5.60
2022-10-11T03:13:59.712Z,8.80
2022-10-11T03:16:03.772Z,6.67
2022-10-11T03:18:06.748Z,4.93
2022-10-11T03:20:10.278Z,5.40
2022-10-11T03:22:13.010Z,7.60
2022-10-11T03:24:17.078Z,7.60
2022-10-11T03:26:19.855Z,7.40
2022-10-11T03:28:23.234Z,8.53
2022-10-11T03:30:26.339Z,7.80
2022-10-11T03:32:29.400Z,8.03
2022-10-11T03:34:32.102Z,7.07
2022-10-11T03:36:35.017Z,7.80
2022-10-11T03:38:37.766Z,9.03
2022-10-11T03:40:42.118Z,7.70
2022-10-11T03:42:44.778Z,10.00
2022-10-11T03:44:49.460Z,4.83
2022-10-11T03:46:52.085Z,6.97
2022-10-11T03:48:55.329Z,9.07
2022-10-11T03:50:58.027Z,7.60
2022-10-11T03:53:00.911Z,8.77
2022-10-11T03:55:04.417Z,10.13
2022-10-11T03:57:08.476Z,8.67
2022-10-11T03:59:11.537Z,5.87
2022-10-11T04:01:14.167Z,7.00
2022-10-11T04:03:17.102Z,5.30
2022-10-11T04:05:20.053Z,12.03
2022-10-11T04:07:22.728Z,7.93
2022-10-11T04:09:25.479Z,10.83
2022-10-11T04:11:28.331Z,7.53
2022-10-11T04:13:32.366Z,6.47
2022-10-11T04:15:35.038Z,8.97
2022-10-11T04:17:37.703Z,9.27
2022-10-11T04:19:40.389Z,10.33
2022-10-11T04:21:43.225Z,9.00
2022-10-11T04:23:45.926Z,12.47
2022-10-11T04:25:48.697Z,11.00
2022-10-11T04:27:51.427Z,9.43
2022-10-11T04:29:55.835Z,12.40
2022-10-11T04:31:58.507Z,10.47
2022-10-11T04:34:01.173Z,12.67
2022-10-11T04:36:04.606Z,13.50
2022-10-11T04:38:07.620Z,11.00
2022-10-11T04:40:11.951Z,14.53
2022-10-11T04:42:14.737Z,14.93
2022-10-11T04:44:17.510Z,15.43
2022-10-11T04:46:21.802Z,15.97
2022-10-11T04:48:24.406Z,15.43
2022-10-11T04:50:27.211Z,16.07
2022-10-11T04:52:33.314Z,18.70
2022-10-11T04:54:35.970Z,15.90
2022-10-11T04:56:38.626Z,21.60
2022-10-11T04:58:42.211Z,25.00
2022-10-11T05:00:44.813Z,25.23
2022-10-11T05:02:48.891Z,19.73
2022-10-11T05:04:51.776Z,20.93
2022-10-11T05:06:54.476Z,21.27
2022-10-11T05:08:57.125Z,22.23
2022-10-11T05:11:01.488Z,24.50
2022-10-11T05:13:04.221Z,23.13
2022-10-11T05:15:08.498Z,22.80
2022-10-11T05:17:11.088Z,20.90
2022-10-11T05:19:15.532Z,22.80
2022-10-11T05:21:20.060Z,20.27
2022-10-11T05:23:22.702Z,26.77
2022-10-11T05:25:25.340Z,25.50
2022-10-11T05:27:27.958Z,24.03
2022-10-11T05:29:30.811Z,23.27
2022-10-11T05:31:33.585Z,27.57
2022-10-11T05:33:36.691Z,20.43
2022-10-11T05:35:40.669Z,24.97
2022-10-11T05:37:43.284Z,26.33
2022-10-11T05:39:45.898Z,24.97
2022-10-11T05:41:48.583Z,31.43
2022-10-11T05:43:51.214Z,22.67
2022-10-11T05:45:53.886Z,26.97
2022-10-11T05:47:56.548Z,25.30
2022-10-11T05:49:59.207Z,24.67
2022-10-11T05:52:03.126Z,23.17
2022-10-11T05:54:05.761Z,26.93
2022-10-11T05:56:19.371Z,24.70
2022-10-11T05:58:22.371Z,20.53
2022-10-11T06:00:25.498Z,21.53
2022-10-11T06:02:28.129Z,26.00
2022-10-11T06:04:30.910Z,21.67
2022-10-11T06:06:33.566Z,24.47
2022-10-11T06:08:37.735Z,21.77
2022-10-11T06:10:41.017Z,22.53
2022-10-11T06:12:43.776Z,28.43
2022-10-11T06:14:46.831Z,27.10
2022-10-11T06:16:49.809Z,25.10
2022-10-11T06:18:54.116Z,23.97
2022-10-11T06:20:59.179Z,25.03
2022-10-11T06:23:02.037Z,23.77
2022-10-11T06:25:07.046Z,25.70
2022-10-11T06:27:09.860Z,25.73
2022-10-11T06:29:12.639Z,21.20
2022-10-11T06:31:15.360Z,26.60
2022-10-11T06:33:18.079Z,22.30
2022-10-11T06:35:20.839Z,28.03
2022-10-11T06:37:23.551Z,32.73
2022-10-11T06:39:26.330Z,23.47
2022-10-11T06:41:31.511Z,20.90
2022-10-11T06:43:34.251Z,36.80
2022-10-11T06:45:37.019Z,25.07
2022-10-11T06:47:39.711Z,28.97
2022-10-11T06:49:42.477Z,27.57
2022-10-11T06:51:45.372Z,27.87
2022-10-11T06:53:50.330Z,25.47
2022-10-11T06:55:53.163Z,32.73
2022-10-11T06:57:58.417Z,29.17
2022-10-11T07:00:01.159Z,30.30
2022-10-11T07:02:04.110Z,25.27
2022-10-11T07:04:07.203Z,32.40
2022-10-11T07:06:12.100Z,27.53
2022-10-11T07:08:15.005Z,31.43
2022-10-11T07:10:17.880Z,28.70
2022-10-11T07:12:20.882Z,34.93
2022-10-11T07:14:25.236Z,34.47
2022-10-11T07:16:52.419Z,34.93
2022-10-11T07:19:00.140Z,36.27
2022-10-11T07:21:04.492Z,42.60
2022-10-11T07:23:07.227Z,37.10
2022-10-11T07:25:10.241Z,36.60
2022-10-11T07:27:12.976Z,35.50
2022-10-11T07:29:15.679Z,36.20
2022-10-11T07:31:23.467Z,35.57
2022-10-11T07:33:26.268Z,30.63
2022-10-11T07:35:29.027Z,35.67
2022-10-11T07:37:31.727Z,30.70
2022-10-11T07:39:34.511Z,35.83
2022-10-11T07:41:43.158Z,31.73
2022-10-11T07:43:49.678Z,29.20
2022-10-11T07:45:55.558Z,29.90
2022-10-11T07:47:59.665Z,29.53
2022-10-11T07:50:02.375Z,28.83
2022-10-11T07:52:05.219Z,28.63
2022-10-11T07:54:07.970Z,27.90
2022-10-11T07:56:12.844Z,28.73
2022-10-11T07:58:15.605Z,24.57
2022-10-11T08:00:18.731Z,28.87
2022-10-11T08:02:21.511Z,30.93
2022-10-11T08:04:26.759Z,29.27
2022-10-11T08:06:32.548Z,24.47
2022-10-11T08:08:35.975Z,26.13
2022-10-11T08:10:39.358Z,25.13
2022-10-11T08:12:42.229Z,29.47
2022-10-11T08:14:44.922Z,25.50
2022-10-11T08:16:48.189Z,23.27
2022-10-11T08:18:51.262Z,25.30
2022-10-11T08:20:55.369Z,23.70
2022-10-11T08:22:58.139Z,23.80
2022-10-11T08:25:00.857Z,23.20
2022-10-11T08:27:03.529Z,25.70
2022-10-11T08:29:06.595Z,25.00
2022-10-11T08:31:13.622Z,25.83
2022-10-11T08:33:16.904Z,27.10
2022-10-11T08:35:19.784Z,26.77
2022-10-11T08:37:23.969Z,23.60
2022-10-11T08:39:26.793Z,26.40
2022-10-11T08:41:35.751Z,21.90
2022-10-11T08:43:47.627Z,23.77
2022-10-11T08:45:54.614Z,21.30
2022-10-11T08:48:05.951Z,23.77
2022-10-11T08:50:15.777Z,26.43
2022-10-11T08:52:25.572Z,23.60
2022-10-11T08:54:36.583Z,31.20
2022-10-11T08:56:41.870Z,25.10
2022-10-11T08:58:50.513Z,23.90
2022-10-11T09:00:55.213Z,22.63
2022-10-11T09:03:09.503Z,22.10
2022-10-11T09:05:17.629Z,20.23
2022-10-11T09:07:32.134Z,16.70
2022-10-11T09:09:55.695Z,22.17
2022-10-11T09:12:11.258Z,21.13
2022-10-11T09:14:35.274Z,18.70
2022-10-11T09:16:48.730Z,20.50
2022-10-11T09:19:11.041Z,21.10
2022-10-11T09:21:22.268Z,23.37
2022-10-11T09:23:40.842Z,16.83
2022-10-11T09:25:50.823Z,19.70
2022-10-11T09:28:04.665Z,20.23
2022-10-11T09:30:14.469Z,20.80
2022-10-11T09:32:20.935Z,18.40
2022-10-11T09:34:26.836Z,18.63
2022-10-11T09:36:35.547Z,17.80
2022-10-11T09:38:46.111Z,21.27
2022-10-11T09:41:02.866Z,19.17
2022-10-11T09:43:05.817Z,20.33
2022-10-11T09:45:21.615Z,21.20
2022-10-11T09:47:27.205Z,18.30
2022-10-11T09:49:33.299Z,24.47
2022-10-11T09:51:36.126Z,19.00
2022-10-11T09:54:00.702Z,21.13
2022-10-11T09:56:05.860Z,16.70
2022-10-11T09:58:28.344Z,25.60
2022-10-11T10:00:33.837Z,20.37
2022-10-11T10:02:44.260Z,24.67
2022-10-11T10:05:02.746Z,19.27
2022-10-11T10:07:16.697Z,23.13
2022-10-11T10:09:36.586Z,22.10
2022-10-11T10:11:39.331Z,18.07
2022-10-11T10:13:45.943Z,23.27
2022-10-11T10:15:53.528Z,19.33
2022-10-11T10:17:56.454Z,20.73
2022-10-11T10:20:00.706Z,17.97
2022-10-11T10:22:03.422Z,22.07
2022-10-11T10:24:09.329Z,21.00
2022-10-11T10:26:16.753Z,19.27
2022-10-11T10:28:23.793Z,22.77
2022-10-11T10:30:27.134Z,19.43
2022-10-11T10:32:35.976Z,19.07
2022-10-11T10:34:42.413Z,22.43
2022-10-11T10:36:48.363Z,21.90
2022-10-11T10:38:57.415Z,19.03
2022-10-11T10:41:03.852Z,20.90
2022-10-11T10:43:15.471Z,27.53
2022-10-11T10:45:21.747Z,19.10
2022-10-11T10:47:45.912Z,22.83
2022-10-11T10:49:58.096Z,22.43
2022-10-11T10:52:21.702Z,20.80
2022-10-11T10:54:38.972Z,20.10
2022-10-11T10:56:46.410Z,18.50
2022-10-11T10:59:06.661Z,20.60
2022-10-11T11:01:16.256Z,23.70
2022-10-11T11:03:25.140Z,20.07
2022-10-11T11:05:46.180Z,22.00
2022-10-11T11:07:54.298Z,25.17
2022-10-11T11:10:03.434Z,19.70
2022-10-11T11:12:19.858Z,20.23
2022-10-11T11:14:34.703Z,23.20
2022-10-11T11:16:46.133Z,18.60
2022-10-11T11:18:59.375Z,16.90
2022-10-11T11:21:18.116Z,16.00
2022-10-11T11:23:29.203Z,19.43
2022-10-11T11:25:44.857Z,17.03
2022-10-11T11:27:57.018Z,16.17
2022-10-11T11:30:05.899Z,22.97
2022-10-11T11:32:16.394Z,23.53
2022-10-11T11:34:23.833Z,30.67
2022-10-11T11:36:33.892Z,21.77
2022-10-11T11:38:45.194Z,24.33
2022-10-11T11:40:52.869Z,19.27
2022-10-11T11:42:58.396Z,18.40
2022-10-11T11:45:06.597Z,20.73
2022-10-11T11:47:17.695Z,17.93
2022-10-11T11:49:26.410Z,16.90
2022-10-11T11:51:33.387Z,15.83
2022-10-11T11:53:49.692Z,19.00
2022-10-11T11:55:58.626Z,15.97
2022-10-11T11:58:13.967Z,17.37
2022-10-11T12:00:21.084Z,16.90
2022-10-11T12:02:44.961Z,15.50
2022-10-11T12:04:48.834Z,18.87
2022-10-11T12:07:18.307Z,17.27
2022-10-11T12:09:23.409Z,21.17
2022-10-11T12:11:35.281Z,15.97
2022-10-11T12:13:40.981Z,14.17
2022-10-11T12:16:00.021Z,15.97
2022-10-11T12:18:13.728Z,17.60
2022-10-11T12:20:24.045Z,19.50
2022-10-11T12:22:54.755Z,20.37
2022-10-11T12:24:58.938Z,22.97
2022-10-11T12:27:37.837Z,18.50
2022-10-11T12:29:52.159Z,16.27
2022-10-11T12:32:35.434Z,17.07
2022-10-11T12:36:44.716Z,15.17
2022-10-11T12:38:47.459Z,18.60
2022-10-11T12:40:54.388Z,17.50
2022-10-11T12:43:12.261Z,14.27
2022-10-11T12:45:35.123Z,19.77
2022-10-11T12:47:44.799Z,19.77
2022-10-11T12:50:00.444Z,17.43
2022-10-11T12:52:05.571Z,19.93
2022-10-11T12:54:49.055Z,17.87
2022-10-11T12:57:07.316Z,18.20
2022-10-11T12:59:19.565Z,15.17
2022-10-11T13:01:24.413Z,15.17
2022-10-11T13:03:32.724Z,16.57
2022-10-11T13:05:45.259Z,20.57
2022-10-11T13:07:49.506Z,15.30
2022-10-11T13:09:55.241Z,25.53
2022-10-11T13:12:04.107Z,18.10
2022-10-11T13:14:10.808Z,18.60
2022-10-11T13:16:17.876Z,22.70
2022-10-11T13:18:24.005Z,19.03
2022-10-11T13:20:31.511Z,18.33
2022-10-11T13:22:36.578Z,20.90
2022-10-11T13:24:41.115Z,19.00
2022-10-11T13:26:45.186Z,18.87
2022-10-11T13:28:48.617Z,18.17
2022-10-11T13:30:55.294Z,19.47
2022-10-11T13:32:59.640Z,18.30
2022-10-11T13:35:04.831Z,21.47
2022-10-11T13:37:17.221Z,18.80
2022-10-11T13:39:31.108Z,18.73
2022-10-11T13:41:35.270Z,20.83
2022-10-11T13:43:38.645Z,23.13
2022-10-11T13:45:41.577Z,24.93
2022-10-11T13:47:44.837Z,19.90
2022-10-11T13:49:53.400Z,18.87
2022-10-11T13:52:01.243Z,18.10
2022-10-11T13:54:09.479Z,14.30
2022-10-11T13:56:20.572Z,19.00
2022-10-11T13:58:28.422Z,18.30
2022-10-11T14:00:34.902Z,16.47
2022-10-11T14:02:38.925Z,14.13
2022-10-11T14:04:42.175Z,15.90
2022-10-11T14:06:48.786Z,12.37
2022-10-11T14:08:55.274Z,17.27
2022-10-11T14:11:05.885Z,18.10
2022-10-11T14:13:25.312Z,18.13
2022-10-11T14:15:31.883Z,16.03
2022-10-11T14:17:40.795Z,15.47
2022-10-11T14:19:44.611Z,18.23
2022-10-11T14:21:52.480Z,17.53
2022-10-11T14:23:57.182Z,14.70
2022-10-11T14:26:01.336Z,15.50
2022-10-11T14:28:05.724Z,13.10
2022-10-11T14:30:30.175Z,16.13
2022-10-11T14:32:35.147Z,16.23
2022-10-11T14:34:38.117Z,15.53
2022-10-11T14:36:40.783Z,16.83
2022-10-11T14:38:43.475Z,14.67
2022-10-11T14:40:46.259Z,14.70
2022-10-11T14:42:50.330Z,17.17
2022-10-11T14:44:53.111Z,16.87
2022-10-11T14:46:55.851Z,21.50
2022-10-11T14:48:58.916Z,16.67
2022-10-11T14:51:03.898Z,12.83
2022-10-11T14:53:08.878Z,15.43
2022-10-11T14:55:11.622Z,16.30
2022-10-11T14:57:14.447Z,20.20
2022-10-11T14:59:20.926Z,12.83
2022-10-11T15:01:23.855Z,12.77
2022-10-11T15:03:26.721Z,14.43
2022-10-11T15:05:33.914Z,14.33
2022-10-11T15:07:37.148Z,5.17
2022-10-11T15:09:39.893Z,11.60
2022-10-11T15:11:42.670Z,14.03
2022-10-11T15:13:45.972Z,20.33
2022-10-11T15:15:50.558Z,20.90
2022-10-11T15:17:55.119Z,15.83
2022-10-11T15:19:58.009Z,13.70
2022-10-11T15:22:02.319Z,14.10
2022-10-11T15:24:05.158Z,11.10
2022-10-11T15:26:08.381Z,13.73
2022-10-11T15:28:19.707Z,14.23
2022-10-11T15:30:24.681Z,12.03
2022-10-11T15:32:28.610Z,12.77
2022-10-11T15:34:31.249Z,16.00
2022-10-11T15:36:33.894Z,10.80
2022-10-11T15:38:36.543Z,12.47
2022-10-11T15:40:39.258Z,11.27
2022-10-11T15:42:42.589Z,15.63
2022-10-11T15:44:45.336Z,13.80
2022-10-11T15:46:47.996Z,13.10
2022-10-11T15:48:52.617Z,10.80
2022-10-11T15:50:55.855Z,12.90
2022-10-11T15:52:58.509Z,12.23
2022-10-11T15:55:01.164Z,18.97
2022-10-11T15:57:03.939Z,13.40
2022-10-11T15:59:06.618Z,13.67
2022-10-11T16:01:12.789Z,47.37
2022-10-11T16:03:16.803Z,32.00
2022-10-11T16:05:21.855Z,13.63
2022-10-11T16:07:24.609Z,15.97
2022-10-11T16:09:27.276Z,15.20
2022-10-11T16:11:30.047Z,12.83
2022-10-11T16:13:33.363Z,10.57
2022-10-11T16:15:37.776Z,16.03
2022-10-11T16:17:40.637Z,13.93
2022-10-11T16:19:43.437Z,10.83
2022-10-11T16:21:47.424Z,17.57
2022-10-11T16:23:50.091Z,17.70
2022-10-11T16:26:00.035Z,13.90
2022-10-11T16:28:03.663Z,17.00
2022-10-11T16:30:07.221Z,18.93
2022-10-11T16:32:10.079Z,15.20
2022-10-11T16:34:12.787Z,27.00
2022-10-11T16:36:40.557Z,25.87
2022-10-11T16:38:45.104Z,26.20
2022-10-11T16:40:47.848Z,18.57
2022-10-11T16:42:50.719Z,38.73
2022-10-11T16:44:53.731Z,68.83
2022-10-11T16:46:56.642Z,50.40
2022-10-11T16:48:59.725Z,28.87
2022-10-11T16:51:09.669Z,42.37
2022-10-11T16:53:15.443Z,26.60
2022-10-11T16:55:19.902Z,21.67
2022-10-11T16:57:23.174Z,17.30
2022-10-11T16:59:25.901Z,18.60
2022-10-11T17:01:29.662Z,19.07
2022-10-11T17:03:32.413Z,45.87
2022-10-11T17:05:36.960Z,22.23
2022-10-11T17:07:39.623Z,20.23
2022-10-11T17:09:44.287Z,16.10
2022-10-11T17:11:48.557Z,18.20
2022-10-11T17:13:53.574Z,15.07
2022-10-11T17:15:56.595Z,16.67
2022-10-11T17:17:59.281Z,20.90
2022-10-11T17:20:03.564Z,17.67
2022-10-11T17:22:06.272Z,20.27
2022-10-11T17:24:10.084Z,19.97
2022-10-11T17:26:18.106Z,15.87
2022-10-11T17:28:22.657Z,14.20
2022-10-11T17:30:26.035Z,15.43
2022-10-11T17:32:28.708Z,19.00
2022-10-11T17:34:32.563Z,14.47
2022-10-11T17:36:35.322Z,19.97
2022-10-11T17:38:38.014Z,16.67
2022-10-11T17:40:40.712Z,16.43
2022-10-11T17:42:43.378Z,18.40
2022-10-11T17:44:47.454Z,17.10
2022-10-11T17:46:50.174Z,16.47
2022-10-11T17:48:54.890Z,14.90
2022-10-11T17:50:57.619Z,18.33
2022-10-11T17:53:00.498Z,15.63
2022-10-11T17:55:03.540Z,19.10
2022-10-11T17:57:06.201Z,16.47
2022-10-11T17:59:15.269Z,22.07
2022-10-11T18:01:20.966Z,17.83
2022-10-11T18:03:23.666Z,19.57
2022-10-11T18:05:26.335Z,20.80
2022-10-11T18:07:29.009Z,19.97
2022-10-11T18:09:32.531Z,21.83
2022-10-11T18:11:35.700Z,17.63
2022-10-11T18:13:41.858Z,38.80
2022-10-11T18:15:44.577Z,31.63
2022-10-11T18:17:48.626Z,20.47
2022-10-11T18:19:51.293Z,20.17
2022-10-11T18:21:54.041Z,18.27
2022-10-11T18:23:59.629Z,18.30
2022-10-11T18:26:09.953Z,20.93
2022-10-11T18:28:13.261Z,18.70
2022-10-11T18:30:16.194Z,19.37
2022-10-11T18:32:18.911Z,20.27
2022-10-11T18:34:22.921Z,21.40
2022-10-11T18:36:27.419Z,22.53
2022-10-11T18:38:30.078Z,22.27
2022-10-11T18:40:33.206Z,18.57
2022-10-11T18:42:35.883Z,24.20
2022-10-11T18:44:39.185Z,21.63
2022-10-11T18:46:42.469Z,24.30
2022-10-11T18:48:47.288Z,20.93
2022-10-11T18:50:51.336Z,21.00
2022-10-11T18:52:54.118Z,21.73
2022-10-11T18:54:57.923Z,22.10
2022-10-11T18:57:00.685Z,36.27
2022-10-11T18:59:04.252Z,20.93
2022-10-11T19:01:08.258Z,24.80
2022-10-11T19:03:12.144Z,22.37
2022-10-11T19:05:15.218Z,22.50
2022-10-11T19:07:19.319Z,23.03
2022-10-11T19:09:25.700Z,21.13
2022-10-11T19:11:29.522Z,21.50
2022-10-11T19:13:32.367Z,21.77
2022-10-11T19:15:37.407Z,19.93
2022-10-11T19:17:40.108Z,24.10
2022-10-11T19:19:42.877Z,23.13
2022-10-11T19:21:48.525Z,19.67
2022-10-11T19:23:52.697Z,19.70
2022-10-11T19:25:57.703Z,21.63
2022-10-11T19:28:00.437Z,25.20
2022-10-11T19:30:03.129Z,23.90
2022-10-11T19:32:06.284Z,19.03
2022-10-11T19:34:10.173Z,19.57
2022-10-11T19:36:14.683Z,20.60
2022-10-11T19:38:17.459Z,19.77
2022-10-11T19:40:21.661Z,21.83
2022-10-11T19:42:24.414Z,21.13
2022-10-11T19:44:27.420Z,18.30
2022-10-11T19:48:53.360Z,21.47
2022-10-11T19:51:02.802Z,21.33
2022-10-11T19:53:05.663Z,22.40
2022-10-11T19:55:09.012Z,21.20
2022-10-11T19:57:12.959Z,20.43
2022-10-11T19:59:16.038Z,17.60
2022-10-11T20:01:20.834Z,18.30
2022-10-11T20:03:23.585Z,24.00
2022-10-11T20:05:26.232Z,24.53
2022-10-11T20:07:29.084Z,21.43
2022-10-11T20:09:31.896Z,19.40
2022-10-11T20:11:34.577Z,17.87
2022-10-11T20:13:40.239Z,24.80
2022-10-11T20:15:42.963Z,21.90
2022-10-11T20:17:51.732Z,25.47
2022-10-11T20:19:54.454Z,18.97
2022-10-11T20:21:57.158Z,20.80
2022-10-11T20:24:02.078Z,19.53
2022-10-11T20:26:06.862Z,22.57
2022-10-11T20:28:09.612Z,20.67
2022-10-11T20:30:14.734Z,19.83
2022-10-11T20:32:17.411Z,22.10
2022-10-11T20:34:20.071Z,18.13
2022-10-11T20:36:24.298Z,23.53
2022-10-11T20:38:27.335Z,21.23
2022-10-11T20:40:30.043Z,16.30
2022-10-11T20:42:32.709Z,22.03
2022-10-11T20:44:35.406Z,21.73
2022-10-11T20:46:40.143Z,19.47
2022-10-11T20:48:43.559Z,18.60
2022-10-11T20:50:46.271Z,22.20
2022-10-11T20:52:48.915Z,19.77
2022-10-11T20:54:51.591Z,28.30
2022-10-11T20:56:54.261Z,18.43
2022-10-11T20:58:58.297Z,21.90
2022-10-11T21:01:01.020Z,25.03
2022-10-11T21:03:05.213Z,27.20
2022-10-11T21:05:09.059Z,18.53
2022-10-11T21:07:11.787Z,21.60
2022-10-11T21:09:16.678Z,20.07
2022-10-11T21:11:19.739Z,23.67
2022-10-11T21:13:23.313Z,21.40
2022-10-11T21:15:26.385Z,21.00
2022-10-11T21:17:29.028Z,22.03
2022-10-11T21:19:33.073Z,19.13
2022-10-11T21:21:35.734Z,20.63
2022-10-11T21:23:38.623Z,22.57
2022-10-11T21:25:41.802Z,19.97
2022-10-11T21:27:44.435Z,19.73
2022-10-11T21:29:47.133Z,21.10
2022-10-11T21:31:50.125Z,21.97
2022-10-11T21:33:52.977Z,21.70
2022-10-11T21:35:57.478Z,23.27
2022-10-11T21:38:01.558Z,21.57
2022-10-11T21:40:04.626Z,19.17
2022-10-11T21:42:07.288Z,28.40
2022-10-11T21:44:09.941Z,22.90
2022-10-11T21:46:13.692Z,25.97
2022-10-11T21:48:16.342Z,21.17
2022-10-11T21:50:19.008Z,22.47
2022-10-11T21:52:23.097Z,21.73
2022-10-11T21:54:26.056Z,22.30
2022-10-11T21:56:29.454Z,20.77
2022-10-11T21:58:32.237Z,22.23
2022-10-11T22:00:35.270Z,22.20
2022-10-11T22:02:38.028Z,25.90
2022-10-11T22:04:40.673Z,24.97
2022-10-11T22:06:43.335Z,23.20
2022-10-11T22:08:47.945Z,22.50
2022-10-11T22:10:55.289Z,25.50
2022-10-11T22:12:57.997Z,23.03
2022-10-11T22:15:00.732Z,24.60
2022-10-11T22:17:03.426Z,24.23
2022-10-11T22:19:06.107Z,22.43
2022-10-11T22:21:11.999Z,23.73
2022-10-11T22:23:14.687Z,21.37
2022-10-11T22:25:18.818Z,22.30
2022-10-11T22:27:21.463Z,25.00
2022-10-11T22:29:24.166Z,25.53
2022-10-11T22:31:26.935Z,23.83
2022-10-11T22:33:29.723Z,22.00
2022-10-11T22:35:33.687Z,23.70
2022-10-11T22:37:39.112Z,24.67
2022-10-11T22:39:41.809Z,24.90
2022-10-11T22:41:45.809Z,27.33
2022-10-11T22:43:48.590Z,25.03
2022-10-11T22:45:51.233Z,25.20
2022-10-11T22:47:53.909Z,25.40
2022-10-11T22:49:56.597Z,31.77
2022-10-11T22:51:59.257Z,24.80
2022-10-11T22:54:01.941Z,23.83
2022-10-11T22:56:04.770Z,26.00
2022-10-11T22:58:09.033Z,28.97
2022-10-11T23:00:12.610Z,27.73
2022-10-11T23:02:15.314Z,27.00
2022-10-11T23:04:18.291Z,23.87
2022-10-11T23:06:21.042Z,24.87
2022-10-11T23:08:23.783Z,26.13
2022-10-11T23:10:26.612Z,26.63
2022-10-11T23:12:29.282Z,27.83
2022-10-11T23:14:33.264Z,23.33
2022-10-11T23:16:35.972Z,23.50
2022-10-11T23:18:39.581Z,25.10
2022-10-11T23:20:42.243Z,23.20
2022-10-11T23:22:44.928Z,20.93
2022-10-11T23:24:47.652Z,22.30
2022-10-11T23:26:50.293Z,24.50
2022-10-11T23:28:55.986Z,24.67
2022-10-11T23:31:00.158Z,25.00
2022-10-11T23:33:02.840Z,24.80
2022-10-11T23:35:06.438Z,23.43
2022-10-11T23:37:09.103Z,26.97
2022-10-11T23:39:12.346Z,21.67
2022-10-11T23:41:15.009Z,23.70
2022-10-11T23:43:17.647Z,24.70
2022-10-11T23:45:20.310Z,27.77
2022-10-11T23:47:24.366Z,26.87
2022-10-11T23:49:27.017Z,29.63
2022-10-11T23:51:29.790Z,23.30
2022-10-11T23:53:32.467Z,24.17
2022-10-11T23:55:35.159Z,25.23
2022-10-11T23:57:38.100Z,22.67
2022-10-11T23:59:40.934Z,24.50
