createdAt,value
2018-10-21T00:00:51.194Z,57.40
2018-10-21T00:03:20.922Z,57.67
2018-10-21T00:05:55.303Z,57.51
2018-10-21T00:08:30.653Z,57.36
2018-10-21T00:11:00.309Z,56.95
2018-10-21T00:13:30.323Z,57.58
2018-10-21T00:16:00.227Z,57.30
2018-10-21T00:18:29.983Z,57.55
2018-10-21T00:21:00.052Z,57.44
2018-10-21T00:23:29.571Z,57.49
2018-10-21T00:25:59.118Z,57.59
2018-10-21T00:28:28.722Z,57.53
2018-10-21T00:30:58.231Z,57.68
2018-10-21T00:33:27.790Z,57.36
2018-10-21T00:35:57.865Z,57.53
2018-10-21T00:38:30.166Z,57.82
2018-10-21T00:40:59.748Z,57.32
2018-10-21T00:43:29.336Z,57.84
2018-10-21T00:45:58.991Z,57.73
2018-10-21T00:48:28.541Z,57.94
2018-10-21T00:50:59.303Z,57.85
2018-10-21T00:53:29.234Z,57.62
2018-10-21T00:55:58.762Z,57.82
2018-10-21T00:58:28.957Z,57.38
2018-10-21T01:00:58.494Z,57.78
2018-10-21T01:03:28.078Z,58.04
2018-10-21T01:05:59.133Z,57.73
2018-10-21T01:08:28.746Z,57.67
2018-10-21T01:10:58.729Z,57.93
2018-10-21T01:13:28.285Z,57.96
2018-10-21T01:15:58.237Z,57.99
2018-10-21T01:18:27.834Z,57.97
2018-10-21T01:20:57.438Z,57.98
2018-10-21T01:23:26.973Z,57.70
2018-10-21T01:25:56.508Z,58.02
2018-10-21T01:28:26.189Z,58.02
2018-10-21T01:30:56.246Z,58.11
2018-10-21T01:33:25.895Z,58.36
2018-10-21T01:35:55.526Z,58.07
2018-10-21T01:38:25.065Z,57.80
2018-10-21T01:40:57.594Z,57.55
2018-10-21T01:43:28.298Z,57.99
2018-10-21T01:45:58.133Z,58.46
2018-10-21T01:48:28.682Z,58.28
2018-10-21T01:50:58.360Z,58.15
2018-10-21T01:53:28.037Z,58.11
2018-10-21T01:55:57.656Z,58.23
2018-10-21T01:58:27.207Z,58.24
2018-10-21T02:00:57.516Z,58.16
2018-10-21T02:03:27.078Z,58.27
2018-10-21T02:05:56.585Z,57.75
2018-10-21T02:08:26.161Z,58.31
2018-10-21T02:10:55.659Z,57.93
2018-10-21T02:13:25.187Z,58.47
2018-10-21T02:15:54.694Z,58.64
2018-10-21T02:18:24.273Z,57.82
2018-10-21T02:20:53.820Z,57.92
2018-10-21T02:23:23.394Z,58.08
2018-10-21T02:25:53.401Z,58.31
2018-10-21T02:28:23.041Z,58.18
2018-10-21T02:30:52.616Z,58.47
2018-10-21T02:33:22.312Z,58.12
2018-10-21T02:35:51.904Z,58.12
2018-10-21T02:38:21.501Z,58.20
2018-10-21T02:45:00.046Z,58.34
2018-10-21T02:47:29.543Z,58.18
2018-10-21T02:50:00.466Z,58.63
2018-10-21T02:52:29.986Z,58.50
2018-10-21T02:54:59.489Z,58.18
2018-10-21T02:57:29.084Z,58.36
2018-10-21T02:59:58.655Z,58.29
2018-10-21T03:02:28.730Z,58.33
2018-10-21T03:04:58.316Z,58.39
2018-10-21T03:07:27.871Z,58.21
2018-10-21T03:09:57.473Z,58.28
2018-10-21T03:12:27.196Z,58.45
2018-10-21T03:14:57.223Z,58.32
2018-10-21T03:17:26.803Z,58.12
2018-10-21T03:19:56.376Z,58.03
2018-10-21T03:22:25.952Z,58.40
2018-10-21T03:24:55.528Z,58.13
2018-10-21T03:27:25.510Z,58.27
2018-10-21T03:29:55.145Z,57.65
2018-10-21T03:32:24.967Z,58.11
2018-10-21T03:34:54.508Z,57.98
2018-10-21T03:37:24.052Z,58.59
2018-10-21T03:39:53.668Z,58.11
2018-10-21T03:42:23.680Z,58.60
2018-10-21T03:44:53.409Z,58.64
2018-10-21T03:47:23.280Z,58.62
2018-10-21T03:49:52.835Z,59.00
2018-10-21T03:52:22.580Z,58.83
2018-10-21T03:54:52.162Z,58.96
2018-10-21T03:57:21.707Z,58.77
2018-10-21T03:59:51.301Z,58.01
2018-10-21T04:02:20.866Z,58.25
2018-10-21T04:04:51.289Z,58.51
2018-10-21T04:07:20.896Z,58.33
2018-10-21T04:09:50.808Z,58.15
2018-10-21T04:12:20.380Z,58.47
2018-10-21T04:14:50.081Z,58.20
2018-10-21T04:17:20.216Z,58.25
2018-10-21T04:19:49.778Z,58.23
2018-10-21T04:22:19.389Z,58.62
2018-10-21T04:24:48.975Z,57.89
2018-10-21T04:27:19.059Z,58.09
2018-10-21T04:29:48.869Z,58.50
2018-10-21T04:32:18.438Z,58.34
2018-10-21T04:34:48.010Z,58.37
2018-10-21T04:37:28.205Z,58.46
2018-10-21T04:40:11.527Z,57.34
2018-10-21T04:42:41.122Z,57.04
2018-10-21T04:45:11.629Z,58.58
2018-10-21T04:47:41.390Z,56.96
2018-10-21T04:50:11.846Z,56.57
2018-10-21T04:52:41.468Z,56.44
2018-10-21T04:55:12.280Z,55.80
2018-10-21T04:57:42.889Z,55.95
2018-10-21T05:00:15.082Z,56.67
2018-10-21T05:02:45.094Z,56.26
2018-10-21T05:05:15.511Z,55.73
2018-10-21T05:07:45.071Z,56.44
2018-10-21T05:10:31.785Z,56.73
2018-10-21T05:13:01.917Z,56.65
2018-10-21T05:15:32.681Z,57.16
2018-10-21T05:18:02.364Z,57.98
2018-10-21T05:20:32.037Z,58.02
2018-10-21T05:23:01.686Z,58.21
2018-10-21T05:25:31.383Z,57.78
2018-10-21T05:28:01.915Z,56.97
2018-10-21T05:30:31.521Z,57.52
2018-10-21T05:33:01.146Z,57.30
2018-10-21T05:35:30.733Z,56.77
2018-10-21T05:38:00.381Z,56.38
2018-10-21T05:40:30.018Z,56.75
2018-10-21T05:43:00.236Z,55.21
2018-10-21T05:45:30.365Z,56.08
2018-10-21T05:48:00.208Z,56.23
2018-10-21T05:50:29.842Z,55.03
2018-10-21T05:53:01.510Z,55.15
2018-10-21T05:55:31.627Z,54.70
2018-10-21T05:58:01.439Z,54.97
2018-10-21T06:00:31.056Z,55.54
2018-10-21T06:03:00.654Z,54.51
2018-10-21T06:05:40.806Z,55.05
2018-10-21T06:10:33.057Z,54.26
2018-10-21T06:13:02.985Z,54.32
2018-10-21T06:15:33.191Z,55.00
2018-10-21T06:18:03.584Z,53.87
2018-10-21T06:20:39.085Z,53.78
2018-10-21T06:23:08.752Z,54.48
2018-10-21T06:25:38.386Z,55.70
2018-10-21T06:28:08.576Z,54.58
2018-10-21T06:30:38.297Z,53.81
2018-10-21T06:33:08.008Z,53.19
2018-10-21T06:35:37.625Z,53.40
2018-10-21T06:38:08.169Z,53.64
2018-10-21T06:40:37.760Z,54.00
2018-10-21T06:43:08.105Z,53.83
2018-10-21T06:45:37.920Z,54.08
2018-10-21T06:48:07.883Z,53.76
2018-10-21T06:50:37.686Z,54.66
2018-10-21T06:53:07.515Z,54.88
2018-10-21T06:55:37.150Z,53.64
2018-10-21T06:58:07.275Z,56.01
2018-10-21T07:00:37.112Z,56.45
2018-10-21T07:03:07.044Z,54.48
2018-10-21T07:06:29.360Z,54.34
2018-10-21T07:09:01.460Z,54.67
2018-10-21T07:11:30.965Z,54.13
2018-10-21T07:14:00.420Z,55.57
2018-10-21T07:16:30.062Z,56.09
2018-10-21T07:18:59.503Z,54.64
2018-10-21T07:21:28.942Z,55.26
2018-10-21T07:23:58.552Z,54.08
2018-10-21T07:26:27.999Z,54.83
2018-10-21T07:28:57.528Z,55.65
2018-10-21T07:31:27.017Z,54.49
2018-10-21T07:33:56.493Z,54.20
2018-10-21T07:36:26.228Z,54.38
2018-10-21T07:38:55.803Z,54.23
2018-10-21T07:41:25.914Z,54.00
2018-10-21T07:43:55.389Z,53.91
2018-10-21T07:46:25.247Z,53.20
2018-10-21T07:48:55.296Z,54.02
2018-10-21T07:51:24.975Z,53.55
2018-10-21T07:53:54.672Z,54.75
2018-10-21T07:56:24.281Z,55.44
2018-10-21T07:58:54.040Z,55.07
2018-10-21T08:01:23.734Z,53.85
2018-10-21T08:03:53.485Z,55.19
2018-10-21T08:06:36.813Z,55.58
2018-10-21T08:09:10.210Z,54.09
2018-10-21T08:11:40.048Z,55.26
2018-10-21T08:14:10.249Z,55.58
2018-10-21T08:16:40.367Z,55.13
2018-10-21T08:19:10.405Z,54.76
2018-10-21T08:21:40.149Z,53.98
2018-10-21T08:24:09.691Z,54.97
2018-10-21T08:26:40.145Z,54.06
2018-10-21T08:29:10.204Z,54.46
2018-10-21T08:31:40.203Z,54.77
2018-10-21T08:34:09.982Z,54.83
2018-10-21T08:36:39.620Z,54.99
2018-10-21T08:39:09.724Z,54.62
2018-10-21T08:41:39.445Z,54.50
2018-10-21T08:44:09.642Z,54.61
2018-10-21T08:46:39.813Z,54.35
2018-10-21T08:49:10.350Z,54.17
2018-10-21T08:51:40.277Z,54.41
2018-10-21T08:54:10.360Z,54.23
2018-10-21T08:56:39.982Z,53.06
2018-10-21T08:59:10.105Z,53.37
2018-10-21T09:01:39.995Z,54.09
2018-10-21T09:04:09.772Z,53.63
2018-10-21T09:06:39.948Z,53.58
2018-10-21T09:09:11.168Z,53.61
2018-10-21T09:11:42.252Z,53.67
2018-10-21T09:14:12.478Z,53.41
2018-10-21T09:16:42.354Z,53.46
2018-10-21T09:19:12.385Z,53.55
2018-10-21T09:21:42.459Z,53.38
2018-10-21T09:24:12.384Z,53.03
2018-10-21T09:26:43.687Z,53.53
2018-10-21T09:29:14.208Z,53.25
2018-10-21T09:31:44.453Z,52.86
2018-10-21T09:34:14.258Z,52.89
2018-10-21T09:36:45.246Z,53.11
2018-10-21T09:39:15.738Z,52.71
2018-10-21T09:41:53.124Z,52.56
2018-10-21T09:44:24.730Z,52.93
2018-10-21T09:46:57.768Z,52.70
2018-10-21T09:49:28.016Z,53.02
2018-10-21T09:51:57.954Z,52.62
2018-10-21T09:54:27.822Z,52.13
2018-10-21T09:56:58.541Z,52.24
2018-10-21T09:59:28.618Z,52.44
2018-10-21T10:02:03.312Z,52.45
2018-10-21T10:04:32.909Z,51.81
2018-10-21T10:07:04.299Z,51.98
2018-10-21T10:09:35.526Z,51.93
2018-10-21T10:12:09.849Z,51.94
2018-10-21T10:14:39.524Z,52.07
2018-10-21T10:17:09.108Z,51.78
2018-10-21T10:19:41.311Z,51.58
2018-10-21T10:22:11.009Z,51.42
2018-10-21T10:24:40.784Z,51.91
2018-10-21T10:27:15.168Z,51.65
2018-10-21T10:29:45.584Z,51.81
2018-10-21T10:32:16.818Z,51.73
2018-10-21T10:34:46.974Z,51.99
2018-10-21T10:37:17.255Z,51.63
2018-10-21T10:39:48.084Z,51.75
2018-10-21T10:42:17.713Z,51.92
2018-10-21T10:44:47.413Z,51.63
2018-10-21T10:47:17.248Z,51.70
2018-10-21T10:49:47.476Z,51.62
2018-10-21T10:52:17.739Z,51.35
2018-10-21T10:54:47.253Z,51.46
2018-10-21T10:57:17.333Z,51.83
2018-10-21T10:59:47.384Z,51.65
2018-10-21T11:02:17.461Z,51.39
2018-10-21T11:04:47.519Z,51.58
2018-10-21T11:07:18.244Z,51.28
2018-10-21T11:09:48.501Z,50.87
2018-10-21T11:12:19.269Z,50.31
2018-10-21T11:14:49.207Z,50.20
2018-10-21T11:17:19.220Z,50.07
2018-10-21T11:19:49.797Z,49.84
2018-10-21T11:22:24.553Z,49.34
2018-10-21T11:24:55.372Z,49.26
2018-10-21T11:27:26.100Z,49.31
2018-10-21T11:29:56.606Z,49.23
2018-10-21T11:32:30.559Z,49.13
2018-10-21T11:35:04.680Z,49.20
2018-10-21T11:37:35.190Z,48.94
2018-10-21T11:40:05.199Z,49.03
2018-10-21T11:42:34.668Z,49.53
2018-10-21T11:45:04.711Z,49.65
2018-10-21T11:47:34.373Z,49.79
2018-10-21T11:50:04.084Z,49.94
2018-10-21T11:52:34.039Z,49.75
2018-10-21T11:55:04.574Z,49.83
2018-10-21T11:57:34.575Z,50.20
2018-10-21T12:00:05.200Z,50.15
2018-10-21T12:02:35.229Z,49.68
2018-10-21T12:05:05.266Z,49.73
2018-10-21T12:07:36.362Z,49.82
2018-10-21T12:10:07.486Z,49.86
2018-10-21T12:12:37.351Z,49.88
2018-10-21T12:15:07.957Z,49.80
2018-10-21T12:17:38.100Z,49.61
2018-10-21T12:20:10.013Z,49.86
2018-10-21T12:22:41.075Z,49.59
2018-10-21T12:25:11.536Z,49.52
2018-10-21T12:27:41.281Z,49.42
2018-10-21T12:30:12.229Z,49.48
2018-10-21T12:32:42.029Z,49.71
2018-10-21T12:35:13.487Z,49.51
2018-10-21T12:37:44.135Z,49.32
2018-10-21T12:40:14.380Z,49.43
2018-10-21T12:42:44.396Z,49.48
2018-10-21T12:45:13.868Z,49.73
2018-10-21T12:47:43.869Z,49.77
2018-10-21T12:50:14.130Z,49.94
2018-10-21T12:52:43.701Z,50.02
2018-10-21T12:55:14.346Z,50.44
2018-10-21T12:57:44.064Z,50.34
2018-10-21T13:00:13.863Z,50.29
2018-10-21T13:02:43.772Z,50.42
2018-10-21T13:05:13.756Z,50.58
2018-10-21T13:07:43.594Z,50.76
2018-10-21T13:10:14.580Z,50.82
2018-10-21T13:12:44.205Z,50.92
2018-10-21T13:15:14.087Z,50.71
2018-10-21T13:17:43.763Z,50.53
2018-10-21T13:20:14.651Z,50.60
2018-10-21T13:22:46.203Z,50.51
2018-10-21T13:25:16.539Z,50.71
2018-10-21T13:27:46.310Z,50.71
2018-10-21T13:30:17.386Z,50.56
2018-10-21T13:32:50.443Z,50.41
2018-10-21T13:35:22.232Z,50.96
2018-10-21T13:37:53.939Z,50.50
2018-10-21T13:40:23.631Z,50.46
2018-10-21T13:42:53.180Z,50.53
2018-10-21T13:45:23.284Z,50.22
2018-10-21T13:47:53.047Z,49.68
2018-10-21T13:50:22.907Z,49.56
2018-10-21T13:52:53.282Z,49.37
2018-10-21T13:55:24.188Z,49.47
2018-10-21T13:57:54.771Z,49.50
2018-10-21T14:00:27.115Z,49.43
2018-10-21T14:02:56.609Z,49.48
2018-10-21T14:05:26.804Z,49.16
2018-10-21T14:08:01.306Z,49.34
2018-10-21T14:10:35.332Z,49.82
2018-10-21T14:13:05.018Z,49.64
2018-10-21T14:15:35.576Z,49.78
2018-10-21T14:18:05.240Z,49.90
2018-10-21T14:20:35.009Z,49.87
2018-10-21T14:23:05.719Z,49.96
2018-10-21T14:25:35.596Z,49.86
2018-10-21T14:28:05.859Z,49.90
2018-10-21T14:30:36.255Z,49.63
2018-10-21T14:33:07.019Z,49.96
2018-10-21T14:35:36.919Z,50.22
2018-10-21T14:38:07.061Z,50.51
2018-10-21T14:40:36.746Z,50.96
2018-10-21T14:43:07.132Z,51.66
2018-10-21T14:45:36.810Z,51.46
2018-10-21T14:48:10.617Z,51.67
2018-10-21T14:50:41.904Z,52.11
2018-10-21T14:53:12.278Z,52.00
2018-10-21T14:55:42.624Z,51.89
2018-10-21T14:58:12.372Z,51.97
2018-10-21T15:00:42.069Z,52.22
2018-10-21T15:03:12.049Z,51.82
2018-10-21T15:05:41.723Z,51.92
2018-10-21T15:08:12.022Z,52.40
2018-10-21T15:10:42.316Z,52.24
2018-10-21T15:13:12.182Z,52.22
2018-10-21T15:15:42.542Z,52.44
2018-10-21T15:18:14.163Z,52.69
2018-10-21T15:20:44.484Z,52.38
2018-10-21T15:23:14.912Z,52.62
2018-10-21T15:25:44.620Z,52.76
2018-10-21T15:28:14.265Z,52.36
2018-10-21T15:30:44.929Z,52.63
2018-10-21T15:33:15.747Z,52.92
2018-10-21T15:35:47.060Z,52.91
2018-10-21T15:38:16.705Z,52.91
2018-10-21T15:40:47.917Z,52.93
2018-10-21T15:43:18.132Z,53.26
2018-10-21T15:45:48.599Z,53.16
2018-10-21T15:48:18.760Z,53.31
2018-10-21T15:50:48.591Z,53.20
2018-10-21T15:53:18.373Z,53.31
2018-10-21T15:55:48.184Z,53.63
2018-10-21T15:58:17.870Z,52.94
2018-10-21T16:00:47.923Z,52.46
2018-10-21T16:03:17.400Z,51.51
2018-10-21T16:05:47.976Z,51.48
2018-10-21T16:08:18.158Z,51.26
2018-10-21T16:10:48.092Z,51.55
2018-10-21T16:13:18.352Z,51.42
2018-10-21T16:15:48.133Z,51.56
2018-10-21T16:18:18.932Z,51.45
2018-10-21T16:20:48.713Z,51.54
2018-10-21T16:23:18.791Z,51.66
2018-10-21T16:25:49.371Z,51.92
2018-10-21T16:28:19.450Z,51.69
2018-10-21T16:30:49.636Z,51.69
2018-10-21T16:33:19.430Z,51.73
2018-10-21T16:35:49.766Z,51.80
2018-10-21T16:38:19.514Z,51.91
2018-10-21T16:40:49.718Z,51.81
2018-10-21T16:43:19.265Z,51.65
2018-10-21T16:45:55.280Z,52.06
2018-10-21T16:48:24.994Z,51.62
2018-10-21T16:50:55.106Z,51.69
2018-10-21T16:53:25.238Z,52.03
2018-10-21T16:55:55.243Z,51.73
2018-10-21T16:58:26.180Z,51.97
2018-10-21T17:00:56.826Z,52.04
2018-10-21T17:03:27.259Z,52.13
2018-10-21T17:05:57.887Z,52.52
2018-10-21T17:08:27.711Z,52.19
2018-10-21T17:10:58.287Z,52.07
2018-10-21T17:13:28.383Z,51.69
2018-10-21T17:15:58.171Z,51.89
2018-10-21T17:18:28.841Z,51.85
2018-10-21T17:20:59.852Z,51.31
2018-10-21T17:23:30.780Z,51.72
2018-10-21T17:26:00.747Z,51.67
2018-10-21T17:28:30.967Z,51.17
2018-10-21T17:31:04.569Z,51.17
2018-10-21T17:33:35.900Z,51.13
2018-10-21T17:36:06.193Z,51.26
2018-10-21T17:38:38.211Z,51.45
2018-10-21T17:41:10.770Z,51.56
2018-10-21T17:43:41.469Z,51.16
2018-10-21T17:46:12.099Z,51.36
2018-10-21T17:48:41.747Z,51.31
2018-10-21T17:51:11.783Z,51.12
2018-10-21T17:53:41.824Z,51.03
2018-10-21T17:56:11.772Z,51.25
2018-10-21T17:58:41.958Z,51.46
2018-10-21T18:01:14.186Z,51.22
2018-10-21T18:03:45.781Z,51.16
2018-10-21T18:06:16.457Z,51.08
2018-10-21T18:08:46.271Z,51.11
2018-10-21T18:11:16.026Z,51.29
2018-10-21T18:13:46.085Z,51.21
2018-10-21T18:16:16.421Z,51.21
2018-10-21T18:18:46.971Z,51.03
2018-10-21T18:21:18.400Z,51.33
2018-10-21T18:23:49.059Z,51.16
2018-10-21T18:26:18.645Z,51.47
2018-10-21T18:28:48.649Z,50.92
2018-10-21T18:31:19.931Z,51.30
2018-10-21T18:33:49.745Z,51.18
2018-10-21T18:36:19.829Z,50.71
2018-10-21T18:38:51.098Z,51.16
2018-10-21T18:41:20.713Z,51.10
2018-10-21T18:43:50.824Z,51.22
2018-10-21T18:46:21.194Z,50.81
2018-10-21T18:48:51.712Z,51.29
2018-10-21T18:51:22.778Z,50.79
2018-10-21T18:53:53.087Z,50.94
2018-10-21T18:56:23.327Z,50.99
2018-10-21T18:58:53.668Z,51.20
2018-10-21T19:01:23.888Z,50.69
2018-10-21T19:03:54.657Z,51.00
2018-10-21T19:06:24.312Z,50.69
2018-10-21T19:08:54.652Z,51.21
2018-10-21T19:11:24.592Z,51.16
2018-10-21T19:13:54.560Z,50.87
2018-10-21T19:16:25.222Z,50.67
2018-10-21T19:18:55.107Z,51.12
2018-10-21T19:21:25.110Z,51.09
2018-10-21T19:23:55.240Z,50.72
2018-10-21T19:26:25.996Z,50.94
2018-10-21T19:28:56.572Z,50.23
2018-10-21T19:31:26.548Z,51.07
2018-10-21T19:33:56.411Z,50.89
2018-10-21T19:36:26.124Z,50.69
2018-10-21T19:38:56.435Z,50.61
2018-10-21T19:41:27.127Z,50.80
2018-10-21T19:43:56.724Z,50.93
2018-10-21T19:46:26.398Z,50.52
2018-10-21T19:48:56.203Z,50.93
2018-10-21T19:51:27.048Z,50.80
2018-10-21T19:53:58.156Z,50.80
2018-10-21T19:56:30.941Z,50.77
2018-10-21T19:59:06.364Z,50.68
2018-10-21T20:01:37.084Z,50.86
2018-10-21T20:04:08.820Z,50.86
2018-10-21T20:06:38.911Z,50.76
2018-10-21T20:09:10.336Z,50.82
2018-10-21T20:11:41.124Z,50.29
2018-10-21T20:14:11.312Z,49.95
2018-10-21T20:16:41.680Z,50.11
2018-10-21T20:19:11.853Z,49.32
2018-10-21T20:21:41.665Z,50.68
2018-10-21T20:24:12.332Z,48.99
2018-10-21T20:26:42.292Z,48.77
2018-10-21T20:29:12.608Z,50.68
2018-10-21T20:31:43.806Z,49.38
2018-10-21T20:34:14.623Z,51.06
2018-10-21T20:36:44.619Z,49.49
2018-10-21T20:39:14.861Z,50.27
2018-10-21T20:41:45.695Z,51.49
2018-10-21T20:44:16.353Z,49.77
2018-10-21T20:46:46.981Z,50.44
2018-10-21T20:49:17.232Z,50.77
2018-10-21T20:51:47.893Z,50.71
2018-10-21T20:54:17.874Z,48.99
2018-10-21T20:56:49.116Z,49.09
2018-10-21T20:59:19.467Z,49.80
2018-10-21T21:01:49.548Z,49.43
2018-10-21T21:04:19.693Z,50.42
2018-10-21T21:06:49.603Z,49.21
2018-10-21T21:09:19.348Z,50.15
2018-10-21T21:11:49.865Z,50.37
2018-10-21T21:14:20.085Z,50.14
2018-10-21T21:16:49.734Z,50.00
2018-10-21T21:19:19.486Z,50.46
2018-10-21T21:21:49.240Z,48.38
2018-10-21T21:24:19.039Z,47.91
2018-10-21T21:26:49.328Z,48.44
2018-10-21T21:29:19.205Z,47.80
2018-10-21T21:31:49.432Z,48.06
2018-10-21T21:34:19.193Z,47.51
2018-10-21T21:36:49.176Z,47.68
2018-10-21T21:39:19.095Z,47.58
2018-10-21T21:41:49.083Z,47.79
2018-10-21T21:44:19.379Z,48.08
2018-10-21T21:46:49.119Z,48.31
2018-10-21T21:49:19.059Z,48.86
2018-10-21T21:51:48.922Z,48.49
2018-10-21T21:54:18.627Z,48.89
2018-10-21T21:56:48.321Z,48.75
2018-10-21T21:59:19.511Z,48.51
2018-10-21T22:01:50.090Z,48.92
2018-10-21T22:04:19.864Z,48.70
2018-10-21T22:06:50.107Z,49.04
2018-10-21T22:09:20.117Z,48.93
2018-10-21T22:11:50.924Z,48.78
2018-10-21T22:14:20.600Z,48.53
2018-10-21T22:16:50.618Z,49.07
2018-10-21T22:19:20.241Z,49.49
2018-10-21T22:21:49.991Z,48.80
2018-10-21T22:24:19.868Z,49.09
2018-10-21T22:26:49.770Z,49.83
2018-10-21T22:29:20.121Z,50.20
2018-10-21T22:31:49.848Z,50.59
2018-10-21T22:34:19.676Z,51.62
2018-10-21T22:36:49.180Z,50.99
2018-10-21T22:39:18.851Z,51.28
2018-10-21T22:41:48.536Z,51.89
2018-10-21T22:44:18.158Z,52.17
2018-10-21T22:46:47.961Z,52.36
2018-10-21T22:49:17.796Z,52.08
2018-10-21T22:51:47.409Z,52.39
2018-10-21T22:54:17.707Z,52.50
2018-10-21T22:56:47.630Z,52.36
2018-10-21T22:59:18.096Z,52.09
2018-10-21T23:01:47.996Z,52.16
2018-10-21T23:04:18.281Z,52.50
2018-10-21T23:06:48.164Z,52.81
2018-10-21T23:09:18.643Z,52.82
2018-10-21T23:11:48.500Z,52.32
2018-10-21T23:14:18.604Z,52.34
2018-10-21T23:16:48.381Z,52.58
2018-10-21T23:19:28.805Z,53.27
2018-10-21T23:21:58.858Z,53.19
2018-10-21T23:24:28.508Z,52.66
2018-10-21T23:26:58.308Z,52.64
2018-10-21T23:29:28.391Z,51.99
2018-10-21T23:32:00.149Z,52.81
2018-10-21T23:34:30.120Z,52.88
2018-10-21T23:37:00.080Z,52.35
2018-10-21T23:39:30.293Z,52.54
2018-10-21T23:42:00.882Z,53.07
2018-10-21T23:44:32.074Z,52.80
2018-10-21T23:47:01.951Z,53.50
2018-10-21T23:49:31.936Z,52.89
2018-10-21T23:52:01.860Z,53.06
2018-10-21T23:54:32.169Z,53.40
2018-10-21T23:57:04.901Z,53.52
2018-10-21T23:59:35.495Z,52.78
