createdAt,value
2024-04-18T00:01:36.941Z,3.10
2024-04-18T00:04:04.115Z,3.00
2024-04-18T00:06:31.340Z,3.00
2024-04-18T00:08:58.304Z,3.00
2024-04-18T00:11:25.513Z,3.00
2024-04-18T00:13:52.569Z,3.00
2024-04-18T00:16:19.516Z,3.00
2024-04-18T00:18:46.513Z,3.00
2024-04-18T00:21:13.507Z,2.90
2024-04-18T00:23:40.453Z,3.00
2024-04-18T00:26:08.442Z,3.00
2024-04-18T00:28:35.423Z,2.80
2024-04-18T00:31:02.416Z,2.70
2024-04-18T00:33:29.429Z,2.80
2024-04-18T00:35:56.433Z,2.80
2024-04-18T00:38:23.448Z,2.80
2024-04-18T00:40:50.432Z,2.80
2024-04-18T00:43:21.510Z,2.90
2024-04-18T00:45:49.079Z,2.90
2024-04-18T00:48:16.794Z,2.90
2024-04-18T00:50:44.275Z,3.00
2024-04-18T00:53:11.501Z,3.00
2024-04-18T00:55:41.927Z,3.00
2024-04-18T00:58:13.046Z,3.10
2024-04-18T01:00:41.892Z,2.90
2024-04-18T01:03:08.918Z,2.80
2024-04-18T01:05:37.037Z,2.80
2024-04-18T01:08:05.031Z,2.70
2024-04-18T01:10:31.998Z,2.70
2024-04-18T01:13:02.741Z,2.60
2024-04-18T01:15:30.152Z,2.60
2024-04-18T01:17:57.348Z,2.70
2024-04-18T01:20:26.444Z,2.70
2024-04-18T01:22:53.460Z,2.70
2024-04-18T01:25:20.601Z,2.90
2024-04-18T01:27:47.772Z,2.80
2024-04-18T01:30:14.909Z,2.90
2024-04-18T01:32:42.097Z,2.90
2024-04-18T01:35:09.325Z,2.80
2024-04-18T01:37:36.320Z,2.70
2024-04-18T01:40:03.488Z,2.80
2024-04-18T01:42:30.502Z,2.80
2024-04-18T01:44:57.489Z,2.60
2024-04-18T01:47:24.455Z,2.70
2024-04-18T01:49:51.524Z,2.70
2024-04-18T01:52:18.499Z,2.70
2024-04-18T01:54:45.826Z,2.80
2024-04-18T01:57:12.891Z,2.80
2024-04-18T01:59:39.862Z,2.80
2024-04-18T02:02:06.851Z,2.80
2024-04-18T02:04:33.918Z,2.90
2024-04-18T02:07:01.279Z,2.90
2024-04-18T02:09:28.290Z,3.00
2024-04-18T02:11:55.377Z,3.00
2024-04-18T02:14:22.358Z,3.10
2024-04-18T02:16:49.390Z,3.20
2024-04-18T02:19:16.447Z,3.20
2024-04-18T02:21:43.574Z,3.30
2024-04-18T02:24:10.555Z,3.30
2024-04-18T02:26:37.539Z,3.40
2024-04-18T02:29:04.564Z,3.50
2024-04-18T02:31:31.673Z,3.50
2024-04-18T02:33:58.690Z,3.50
2024-04-18T02:36:25.756Z,3.50
2024-04-18T02:38:52.920Z,3.50
2024-04-18T02:41:20.134Z,3.40
2024-04-18T02:43:49.526Z,3.40
2024-04-18T02:46:16.507Z,3.40
2024-04-18T02:48:43.515Z,3.50
2024-04-18T02:51:10.693Z,3.50
2024-04-18T02:53:37.663Z,3.40
2024-04-18T02:56:05.161Z,3.40
2024-04-18T02:58:32.448Z,3.40
2024-04-18T03:01:04.899Z,3.40
2024-04-18T03:03:32.102Z,3.40
2024-04-18T03:06:05.709Z,3.40
2024-04-18T03:08:32.907Z,3.40
2024-04-18T03:10:59.898Z,3.50
2024-04-18T03:13:26.844Z,3.50
2024-04-18T03:15:53.943Z,3.60
2024-04-18T03:18:21.027Z,3.60
2024-04-18T03:20:54.501Z,3.70
2024-04-18T03:23:21.506Z,3.70
2024-04-18T03:25:50.892Z,3.70
2024-04-18T03:28:17.868Z,3.70
2024-04-18T03:30:45.000Z,3.60
2024-04-18T03:33:12.151Z,3.60
2024-04-18T03:35:40.212Z,3.60
2024-04-18T03:38:07.616Z,3.50
2024-04-18T03:40:35.527Z,3.50
2024-04-18T03:43:02.687Z,3.50
2024-04-18T03:45:30.256Z,3.40
2024-04-18T03:47:57.366Z,3.40
2024-04-18T03:50:24.398Z,3.40
2024-04-18T03:52:51.353Z,3.30
2024-04-18T03:55:18.415Z,3.30
2024-04-18T03:57:45.499Z,3.30
2024-04-18T04:00:13.001Z,3.20
2024-04-18T04:02:40.536Z,3.30
2024-04-18T04:05:07.768Z,3.20
2024-04-18T04:07:34.742Z,3.20
2024-04-18T04:10:01.781Z,3.20
2024-04-18T04:12:28.812Z,3.20
2024-04-18T04:14:55.853Z,3.20
2024-04-18T04:17:22.850Z,3.30
2024-04-18T04:19:49.821Z,3.30
2024-04-18T04:22:17.326Z,3.30
2024-04-18T04:24:44.430Z,3.20
2024-04-18T04:27:11.422Z,3.20
2024-04-18T04:29:38.564Z,3.20
2024-04-18T04:32:05.620Z,3.20
2024-04-18T04:34:32.581Z,3.10
2024-04-18T04:36:59.603Z,3.20
2024-04-18T04:39:26.619Z,3.30
2024-04-18T04:41:53.629Z,3.40
2024-04-18T04:44:20.623Z,3.30
2024-04-18T04:46:47.587Z,3.30
2024-04-18T04:49:14.696Z,3.40
2024-04-18T04:51:41.761Z,3.50
2024-04-18T04:54:08.797Z,3.60
2024-04-18T04:56:35.742Z,3.60
2024-04-18T04:59:02.719Z,3.60
2024-04-18T05:01:29.756Z,3.70
2024-04-18T05:03:56.824Z,3.70
2024-04-18T05:06:24.887Z,3.80
2024-04-18T05:08:52.031Z,3.90
2024-04-18T05:11:19.052Z,3.90
2024-04-18T05:13:46.050Z,4.00
2024-04-18T05:16:13.085Z,4.20
2024-04-18T05:18:40.432Z,4.20
2024-04-18T05:21:07.461Z,4.20
2024-04-18T05:23:34.614Z,4.30
2024-04-18T05:26:01.619Z,4.30
2024-04-18T05:28:41.629Z,4.30
2024-04-18T05:31:09.352Z,4.30
2024-04-18T05:33:36.496Z,4.30
2024-04-18T05:36:05.485Z,4.30
2024-04-18T05:38:32.521Z,4.40
2024-04-18T05:40:59.551Z,4.50
2024-04-18T05:43:26.617Z,4.40
2024-04-18T05:45:54.830Z,4.40
2024-04-18T05:48:21.997Z,4.60
2024-04-18T05:50:49.002Z,4.30
2024-04-18T05:53:15.989Z,4.40
2024-04-18T05:55:42.972Z,4.50
2024-04-18T05:58:10.277Z,4.50
2024-04-18T06:00:37.606Z,4.50
2024-04-18T06:03:06.147Z,4.60
2024-04-18T06:05:33.206Z,4.60
2024-04-18T06:08:00.159Z,4.80
2024-04-18T06:10:27.183Z,4.70
2024-04-18T06:12:54.172Z,4.60
2024-04-18T06:15:21.219Z,4.70
2024-04-18T06:17:48.270Z,4.80
2024-04-18T06:20:15.431Z,4.90
2024-04-18T06:22:42.440Z,4.90
2024-04-18T06:25:10.430Z,5.00
2024-04-18T06:27:37.466Z,4.90
2024-04-18T06:30:05.015Z,4.90
2024-04-18T06:32:32.170Z,4.90
2024-04-18T06:34:59.178Z,5.00
2024-04-18T06:37:27.174Z,5.20
2024-04-18T06:39:54.332Z,5.20
2024-04-18T06:42:21.564Z,5.00
2024-04-18T06:44:48.582Z,5.00
2024-04-18T06:47:15.711Z,5.10
2024-04-18T06:49:42.738Z,5.10
2024-04-18T06:52:09.750Z,5.10
2024-04-18T06:54:36.768Z,5.20
2024-04-18T06:57:03.939Z,5.00
2024-04-18T06:59:30.970Z,5.20
2024-04-18T07:01:57.943Z,5.20
2024-04-18T07:04:24.987Z,5.30
2024-04-18T07:06:52.080Z,5.30
2024-04-18T07:09:19.460Z,5.30
2024-04-18T07:11:46.487Z,5.30
2024-04-18T07:14:13.583Z,5.40
2024-04-18T07:16:40.793Z,5.40
2024-04-18T07:19:07.790Z,5.40
2024-04-18T07:21:34.838Z,5.50
2024-04-18T07:24:02.203Z,5.50
2024-04-18T07:26:29.370Z,5.50
2024-04-18T07:28:56.328Z,5.60
2024-04-18T07:31:23.343Z,5.50
2024-04-18T07:33:50.383Z,5.60
2024-04-18T07:36:22.502Z,5.70
2024-04-18T07:38:53.147Z,5.80
2024-04-18T07:41:20.329Z,6.00
2024-04-18T07:43:47.285Z,6.10
2024-04-18T07:46:15.191Z,6.30
2024-04-18T07:48:42.435Z,6.20
2024-04-18T07:51:09.470Z,6.20
2024-04-18T07:53:36.906Z,6.20
2024-04-18T07:56:05.845Z,6.20
2024-04-18T07:58:33.397Z,6.20
2024-04-18T08:01:02.186Z,6.20
2024-04-18T08:03:31.651Z,6.20
2024-04-18T08:06:02.266Z,6.10
2024-04-18T08:08:34.530Z,5.90
2024-04-18T08:11:25.812Z,5.80
2024-04-18T08:13:54.685Z,5.70
2024-04-18T08:16:24.543Z,5.70
2024-04-18T08:18:51.627Z,5.80
2024-04-18T08:21:18.664Z,6.10
2024-04-18T08:23:52.564Z,6.30
2024-04-18T08:26:19.715Z,6.50
2024-04-18T08:28:46.688Z,6.70
2024-04-18T08:31:13.663Z,6.90
2024-04-18T08:33:46.732Z,7.00
2024-04-18T08:36:17.942Z,7.10
2024-04-18T08:38:44.982Z,7.20
2024-04-18T08:41:14.326Z,7.30
2024-04-18T08:43:43.541Z,7.50
2024-04-18T08:46:12.998Z,7.60
2024-04-18T08:48:40.490Z,7.90
2024-04-18T08:51:08.931Z,7.80
2024-04-18T08:53:36.101Z,7.90
2024-04-18T08:56:10.391Z,7.90
2024-04-18T08:58:37.847Z,7.90
2024-04-18T09:01:04.896Z,8.20
2024-04-18T09:03:34.646Z,8.30
2024-04-18T09:06:03.537Z,8.10
2024-04-18T09:08:30.584Z,8.40
2024-04-18T09:11:00.414Z,8.60
2024-04-18T09:13:27.425Z,8.90
2024-04-18T09:15:54.377Z,9.10
2024-04-18T09:18:21.557Z,9.30
2024-04-18T09:20:49.505Z,9.50
2024-04-18T09:23:17.548Z,9.40
2024-04-18T09:25:45.924Z,9.70
2024-04-18T09:28:13.108Z,9.80
2024-04-18T09:30:40.733Z,9.60
2024-04-18T09:33:09.006Z,9.10
2024-04-18T09:35:37.079Z,8.50
2024-04-18T09:38:10.222Z,8.10
2024-04-18T09:40:45.711Z,7.90
2024-04-18T09:43:32.812Z,7.60
2024-04-18T09:46:07.105Z,7.30
2024-04-18T09:48:34.483Z,7.50
2024-04-18T09:51:04.281Z,7.60
2024-04-18T09:53:31.519Z,7.80
2024-04-18T09:56:01.637Z,7.90
2024-04-18T09:58:29.513Z,8.10
2024-04-18T10:00:59.991Z,8.20
2024-04-18T10:03:29.276Z,8.30
2024-04-18T10:06:00.896Z,8.20
2024-04-18T10:08:51.917Z,8.40
2024-04-18T10:11:25.844Z,8.80
2024-04-18T10:13:53.103Z,8.80
2024-04-18T10:16:21.218Z,9.00
2024-04-18T10:18:51.500Z,9.40
2024-04-18T10:21:32.196Z,10.00
2024-04-18T10:24:06.847Z,11.10
2024-04-18T10:26:36.728Z,12.10
2024-04-18T10:29:03.796Z,12.70
2024-04-18T10:31:31.064Z,12.90
2024-04-18T10:33:58.888Z,12.50
2024-04-18T10:36:27.509Z,11.90
2024-04-18T10:38:54.822Z,12.10
2024-04-18T10:41:25.567Z,11.90
2024-04-18T10:43:52.903Z,11.30
2024-04-18T10:46:20.728Z,11.20
2024-04-18T10:48:54.996Z,11.20
2024-04-18T10:51:22.268Z,10.90
2024-04-18T10:53:49.295Z,10.20
2024-04-18T10:56:16.550Z,9.80
2024-04-18T10:58:43.823Z,9.70
2024-04-18T11:01:10.840Z,10.20
2024-04-18T11:03:38.023Z,10.50
2024-04-18T11:06:05.242Z,10.40
2024-04-18T11:08:35.131Z,10.60
2024-04-18T11:11:04.724Z,11.00
2024-04-18T11:13:31.886Z,11.50
2024-04-18T11:15:59.000Z,11.20
2024-04-18T11:18:26.298Z,11.30
2024-04-18T11:20:54.011Z,11.00
2024-04-18T11:23:35.289Z,10.90
2024-04-18T11:26:14.271Z,10.90
2024-04-18T11:28:41.652Z,10.90
2024-04-18T11:31:08.680Z,10.90
2024-04-18T11:33:36.392Z,11.50
2024-04-18T11:36:03.828Z,12.10
2024-04-18T11:38:32.780Z,12.60
2024-04-18T11:41:01.503Z,13.40
2024-04-18T11:43:28.584Z,13.70
2024-04-18T11:45:55.979Z,13.40
2024-04-18T11:48:23.123Z,14.10
2024-04-18T11:50:50.246Z,13.70
2024-04-18T11:53:17.242Z,13.60
2024-04-18T11:55:44.208Z,13.80
2024-04-18T11:58:11.185Z,14.20
2024-04-18T12:00:38.260Z,14.40
2024-04-18T12:03:07.166Z,15.10
2024-04-18T12:05:34.189Z,14.60
2024-04-18T12:08:01.221Z,14.30
2024-04-18T12:10:28.220Z,14.10
2024-04-18T12:12:55.353Z,13.40
2024-04-18T12:15:22.354Z,12.40
2024-04-18T12:17:49.435Z,11.30
2024-04-18T12:20:20.612Z,10.50
2024-04-18T12:22:47.758Z,9.90
2024-04-18T12:25:18.785Z,9.50
2024-04-18T12:27:47.006Z,9.20
2024-04-18T12:30:14.050Z,8.20
2024-04-18T12:32:41.098Z,7.90
2024-04-18T12:35:09.244Z,7.70
2024-04-18T12:37:36.265Z,7.60
2024-04-18T12:40:06.361Z,7.70
2024-04-18T12:42:35.221Z,7.80
2024-04-18T12:45:02.465Z,7.90
2024-04-18T12:47:29.732Z,8.10
2024-04-18T12:49:56.993Z,9.00
2024-04-18T12:52:24.084Z,9.90
2024-04-18T12:54:51.125Z,10.70
2024-04-18T12:57:18.199Z,11.70
2024-04-18T12:59:45.211Z,11.80
2024-04-18T13:02:13.193Z,12.70
2024-04-18T13:04:41.048Z,13.70
2024-04-18T13:07:08.141Z,13.00
2024-04-18T13:09:35.278Z,13.40
2024-04-18T13:12:04.184Z,14.00
2024-04-18T13:14:31.430Z,14.60
2024-04-18T13:16:58.597Z,13.50
2024-04-18T13:19:25.624Z,13.30
2024-04-18T13:21:52.605Z,13.70
2024-04-18T13:24:21.196Z,13.10
2024-04-18T13:26:48.204Z,12.50
2024-04-18T13:29:15.214Z,12.00
2024-04-18T13:31:42.339Z,11.10
2024-04-18T13:34:09.683Z,10.30
2024-04-18T13:36:37.445Z,9.70
2024-04-18T13:39:04.595Z,9.40
2024-04-18T13:41:31.739Z,9.00
2024-04-18T13:43:58.698Z,8.70
2024-04-18T13:46:25.727Z,8.30
2024-04-18T13:48:52.853Z,7.50
2024-04-18T13:51:20.375Z,6.90
2024-04-18T13:53:47.535Z,6.80
2024-04-18T13:56:14.538Z,6.80
2024-04-18T13:58:41.586Z,6.60
2024-04-18T14:01:08.575Z,6.60
2024-04-18T14:03:35.850Z,6.70
2024-04-18T14:06:03.131Z,6.80
2024-04-18T14:08:30.425Z,6.80
2024-04-18T14:10:57.380Z,6.60
2024-04-18T14:13:24.530Z,6.60
2024-04-18T14:16:14.021Z,6.60
2024-04-18T14:18:49.813Z,6.90
2024-04-18T14:21:17.803Z,7.00
2024-04-18T14:23:45.385Z,7.00
2024-04-18T14:26:12.377Z,7.00
2024-04-18T14:28:39.539Z,7.00
2024-04-18T14:31:06.551Z,7.00
2024-04-18T14:33:33.746Z,6.90
2024-04-18T14:36:00.975Z,6.80
2024-04-18T14:38:29.759Z,7.00
2024-04-18T14:41:05.568Z,7.20
2024-04-18T14:43:38.219Z,7.50
2024-04-18T14:46:05.365Z,7.60
2024-04-18T14:48:34.648Z,7.20
2024-04-18T14:51:01.868Z,7.20
2024-04-18T14:53:28.942Z,7.40
2024-04-18T14:55:57.108Z,7.40
2024-04-18T14:58:24.200Z,7.40
2024-04-18T15:00:53.044Z,7.50
2024-04-18T15:03:20.875Z,7.60
2024-04-18T15:05:56.405Z,7.70
2024-04-18T15:08:25.091Z,7.40
2024-04-18T15:10:52.392Z,7.60
2024-04-18T15:13:19.454Z,7.50
2024-04-18T15:15:46.520Z,7.50
2024-04-18T15:18:14.750Z,7.10
2024-04-18T15:20:42.139Z,7.00
2024-04-18T15:23:12.544Z,7.30
2024-04-18T15:25:39.492Z,7.20
2024-04-18T15:28:07.003Z,7.20
2024-04-18T15:30:34.248Z,7.30
2024-04-18T15:33:01.319Z,7.60
2024-04-18T15:35:28.326Z,7.50
2024-04-18T15:37:55.323Z,7.80
2024-04-18T15:40:22.284Z,8.00
2024-04-18T15:42:49.304Z,8.10
2024-04-18T15:45:16.452Z,8.30
2024-04-18T15:47:43.581Z,8.40
2024-04-18T15:50:10.670Z,8.40
2024-04-18T15:52:39.684Z,8.50
2024-04-18T15:55:16.043Z,8.50
2024-04-18T15:57:48.711Z,8.60
2024-04-18T16:00:16.068Z,8.20
2024-04-18T16:02:44.810Z,8.00
2024-04-18T16:05:12.961Z,8.00
2024-04-18T16:07:39.934Z,8.00
2024-04-18T16:10:09.058Z,7.90
2024-04-18T16:12:36.370Z,7.70
2024-04-18T16:15:05.799Z,7.50
2024-04-18T16:17:33.814Z,7.60
2024-04-18T16:20:00.986Z,7.40
2024-04-18T16:22:29.461Z,7.50
2024-04-18T16:24:56.456Z,7.60
2024-04-18T16:27:23.590Z,7.40
2024-04-18T16:29:50.611Z,7.50
2024-04-18T16:32:17.598Z,7.40
2024-04-18T16:34:44.584Z,7.50
2024-04-18T16:37:14.129Z,7.60
2024-04-18T16:39:43.468Z,7.90
2024-04-18T16:42:10.573Z,7.90
2024-04-18T16:44:37.633Z,8.10
2024-04-18T16:47:05.033Z,8.40
2024-04-18T16:49:32.028Z,8.80
2024-04-18T16:51:59.262Z,9.00
2024-04-18T16:54:26.375Z,8.90
2024-04-18T16:56:53.677Z,8.80
2024-04-18T16:59:21.493Z,8.60
2024-04-18T17:01:48.515Z,9.10
2024-04-18T17:04:15.613Z,9.30
2024-04-18T17:06:48.062Z,9.50
2024-04-18T17:09:17.596Z,9.50
2024-04-18T17:11:44.964Z,9.40
2024-04-18T17:14:12.043Z,9.20
2024-04-18T17:16:39.682Z,8.90
2024-04-18T17:19:06.834Z,8.60
2024-04-18T17:21:36.399Z,8.30
2024-04-18T17:24:03.917Z,8.10
2024-04-18T17:26:30.995Z,7.90
2024-04-18T17:28:58.177Z,7.60
2024-04-18T17:31:25.254Z,7.40
2024-04-18T17:33:54.948Z,7.20
2024-04-18T17:36:22.528Z,7.00
2024-04-18T17:38:50.808Z,7.00
2024-04-18T17:41:17.876Z,6.90
2024-04-18T17:43:47.130Z,6.90
2024-04-18T17:46:14.466Z,6.80
2024-04-18T17:48:43.858Z,6.60
2024-04-18T17:51:11.191Z,6.30
2024-04-18T17:53:38.292Z,6.20
2024-04-18T17:56:05.766Z,6.20
2024-04-18T17:58:32.900Z,6.10
2024-04-18T18:00:59.941Z,6.00
2024-04-18T18:03:27.018Z,5.90
2024-04-18T18:05:54.109Z,5.80
2024-04-18T18:08:21.066Z,5.70
2024-04-18T18:10:48.140Z,5.70
2024-04-18T18:13:15.094Z,5.70
2024-04-18T18:15:42.138Z,5.60
2024-04-18T18:18:10.026Z,5.50
2024-04-18T18:20:37.246Z,5.60
2024-04-18T18:23:04.500Z,5.50
2024-04-18T18:25:31.475Z,5.40
2024-04-18T18:27:58.456Z,5.40
2024-04-18T18:30:26.038Z,5.30
2024-04-18T18:32:53.242Z,5.30
2024-04-18T18:35:20.249Z,5.20
2024-04-18T18:37:49.486Z,5.20
2024-04-18T18:40:16.602Z,5.20
2024-04-18T18:42:45.485Z,5.20
2024-04-18T18:45:12.656Z,5.10
2024-04-18T18:47:39.826Z,5.10
2024-04-18T18:50:07.915Z,5.10
2024-04-18T18:52:34.959Z,5.10
2024-04-18T18:55:01.979Z,5.00
2024-04-18T18:57:30.070Z,5.10
2024-04-18T18:59:57.245Z,5.00
2024-04-18T19:02:25.090Z,5.00
2024-04-18T19:04:52.172Z,5.10
2024-04-18T19:07:19.226Z,5.10
2024-04-18T19:09:46.343Z,5.10
2024-04-18T19:12:13.564Z,5.10
2024-04-18T19:14:40.583Z,5.20
2024-04-18T19:17:07.822Z,5.20
2024-04-18T19:19:35.132Z,5.20
2024-04-18T19:22:03.982Z,5.20
2024-04-18T19:24:31.115Z,5.20
2024-04-18T19:27:01.619Z,5.20
2024-04-18T19:29:39.647Z,5.20
2024-04-18T19:32:14.213Z,5.20
2024-04-18T19:34:41.408Z,5.20
2024-04-18T19:37:08.451Z,5.10
2024-04-18T19:39:35.624Z,5.00
2024-04-18T19:42:02.835Z,4.90
2024-04-18T19:44:31.463Z,4.80
2024-04-18T19:46:58.820Z,4.80
2024-04-18T19:49:28.308Z,4.80
2024-04-18T19:52:01.546Z,4.60
2024-04-18T19:54:31.096Z,4.60
2024-04-18T19:56:58.160Z,4.50
2024-04-18T19:59:25.195Z,4.50
2024-04-18T20:01:52.150Z,4.50
2024-04-18T20:04:19.439Z,4.40
2024-04-18T20:06:46.616Z,4.40
2024-04-18T20:09:13.680Z,4.40
2024-04-18T20:11:40.791Z,4.30
2024-04-18T20:14:07.822Z,4.30
2024-04-18T20:16:35.275Z,4.20
2024-04-18T20:19:02.557Z,4.20
2024-04-18T20:21:29.796Z,4.20
2024-04-18T20:23:56.754Z,4.20
2024-04-18T20:26:23.759Z,4.10
2024-04-18T20:28:51.647Z,4.10
2024-04-18T20:31:18.684Z,4.00
2024-04-18T20:33:45.979Z,4.00
2024-04-18T20:36:13.054Z,3.90
2024-04-18T20:38:40.072Z,3.90
2024-04-18T20:41:07.042Z,3.90
2024-04-18T20:43:34.018Z,3.90
2024-04-18T20:46:01.081Z,3.90
2024-04-18T20:48:28.218Z,3.90
2024-04-18T20:50:55.292Z,3.90
2024-04-18T20:53:22.346Z,3.90
2024-04-18T20:55:49.317Z,3.90
2024-04-18T20:58:16.380Z,3.70
2024-04-18T21:00:46.825Z,3.70
2024-04-18T21:03:13.962Z,3.60
2024-04-18T21:05:47.388Z,3.60
2024-04-18T21:08:14.887Z,3.60
2024-04-18T21:10:42.941Z,3.70
2024-04-18T21:13:13.810Z,3.60
2024-04-18T21:15:41.197Z,3.60
2024-04-18T21:18:08.725Z,3.70
2024-04-18T21:20:36.235Z,3.80
2024-04-18T21:23:03.240Z,4.10
2024-04-18T21:25:30.286Z,4.00
2024-04-18T21:27:57.281Z,4.10
2024-04-18T21:30:24.255Z,4.00
2024-04-18T21:32:54.281Z,4.10
2024-04-18T21:35:21.609Z,4.10
2024-04-18T21:37:48.611Z,4.10
2024-04-18T21:40:15.771Z,4.20
2024-04-18T21:42:42.843Z,4.20
2024-04-18T21:45:09.996Z,4.20
2024-04-18T21:47:37.177Z,4.20
2024-04-18T21:50:04.653Z,4.20
2024-04-18T21:52:31.639Z,4.10
2024-04-18T21:54:58.658Z,4.00
2024-04-18T21:57:26.018Z,4.00
2024-04-18T21:59:53.273Z,4.00
2024-04-18T22:02:20.317Z,4.10
2024-04-18T22:04:48.217Z,4.00
2024-04-18T22:07:15.191Z,4.00
2024-04-18T22:09:42.220Z,4.10
2024-04-18T22:12:09.639Z,4.10
2024-04-18T22:14:36.667Z,4.10
2024-04-18T22:17:03.702Z,3.90
2024-04-18T22:19:30.776Z,3.90
2024-04-18T22:21:57.826Z,3.80
2024-04-18T22:24:24.853Z,3.90
2024-04-18T22:26:51.854Z,3.80
2024-04-18T22:29:18.805Z,3.80
2024-04-18T22:31:45.750Z,3.90
2024-04-18T22:34:24.423Z,3.90
2024-04-18T22:36:55.316Z,4.00
2024-04-18T22:39:22.410Z,4.00
2024-04-18T22:41:49.459Z,4.00
2024-04-18T22:44:16.445Z,3.90
2024-04-18T22:46:43.427Z,3.80
2024-04-18T22:49:10.454Z,3.90
2024-04-18T22:51:37.452Z,3.90
2024-04-18T22:54:04.568Z,3.80
2024-04-18T22:56:31.586Z,3.80
2024-04-18T22:58:58.559Z,3.90
2024-04-18T23:01:25.675Z,3.90
2024-04-18T23:03:52.778Z,3.90
2024-04-18T23:06:20.413Z,4.00
2024-04-18T23:08:47.401Z,4.00
2024-04-18T23:11:14.967Z,4.00
2024-04-18T23:13:42.087Z,4.00
2024-04-18T23:16:09.297Z,4.00
2024-04-18T23:18:36.566Z,4.00
2024-04-18T23:21:03.875Z,4.10
2024-04-18T23:23:30.845Z,4.10
2024-04-18T23:25:57.785Z,4.10
2024-04-18T23:28:24.756Z,4.10
2024-04-18T23:30:51.954Z,4.10
2024-04-18T23:33:19.038Z,4.00
2024-04-18T23:35:46.331Z,4.00
2024-04-18T23:38:13.448Z,4.00
2024-04-18T23:40:40.398Z,4.10
2024-04-18T23:43:07.376Z,4.20
2024-04-18T23:45:34.817Z,4.20
2024-04-18T23:48:02.043Z,4.30
2024-04-18T23:50:29.040Z,4.30
2024-04-18T23:52:56.025Z,4.30
2024-04-18T23:55:23.055Z,4.30
2024-04-18T23:57:50.070Z,4.40
