createdAt,value
2022-12-15T00:00:10.682Z,0.00
2022-12-15T00:01:10.738Z,0.00
2022-12-15T00:02:10.706Z,0.00
2022-12-15T00:03:10.862Z,0.00
2022-12-15T00:04:10.658Z,0.00
2022-12-15T00:05:10.658Z,0.00
2022-12-15T00:06:10.668Z,0.00
2022-12-15T00:07:10.638Z,0.00
2022-12-15T00:08:10.643Z,0.00
2022-12-15T00:09:14.228Z,0.00
2022-12-15T00:10:10.618Z,0.00
2022-12-15T00:11:10.609Z,0.00
2022-12-15T00:12:10.609Z,0.00
2022-12-15T00:13:10.607Z,0.00
2022-12-15T00:14:10.606Z,0.00
2022-12-15T00:15:10.586Z,0.00
2022-12-15T00:16:10.641Z,0.00
2022-12-15T00:17:10.585Z,0.00
2022-12-15T00:18:10.585Z,0.00
2022-12-15T00:19:10.568Z,0.00
2022-12-15T00:20:10.556Z,0.00
2022-12-15T00:21:10.551Z,0.00
2022-12-15T00:22:10.550Z,0.00
2022-12-15T00:23:10.533Z,0.00
2022-12-15T00:24:10.525Z,0.00
2022-12-15T00:25:10.525Z,0.00
2022-12-15T00:26:10.519Z,0.00
2022-12-15T00:27:10.521Z,0.00
2022-12-15T00:28:10.508Z,0.00
2022-12-15T00:29:10.481Z,0.00
2022-12-15T00:30:10.496Z,0.00
2022-12-15T00:31:10.615Z,0.00
2022-12-15T00:32:10.482Z,0.00
2022-12-15T00:33:10.485Z,0.00
2022-12-15T00:34:10.455Z,0.00
2022-12-15T00:35:10.462Z,0.00
2022-12-15T00:36:10.437Z,0.00
2022-12-15T00:37:10.438Z,0.00
2022-12-15T00:38:10.425Z,0.00
2022-12-15T00:39:10.410Z,0.00
2022-12-15T00:40:10.421Z,0.00
2022-12-15T00:41:10.404Z,0.00
2022-12-15T00:42:10.403Z,0.00
2022-12-15T00:43:10.410Z,0.00
2022-12-15T00:44:13.381Z,0.00
2022-12-15T00:45:10.367Z,0.00
2022-12-15T00:46:10.424Z,0.00
2022-12-15T00:47:10.380Z,0.00
2022-12-15T00:48:10.366Z,0.00
2022-12-15T00:49:10.382Z,0.00
2022-12-15T00:50:10.369Z,0.00
2022-12-15T00:51:10.340Z,0.00
2022-12-15T00:52:10.326Z,0.00
2022-12-15T00:53:10.309Z,0.00
2022-12-15T00:54:16.286Z,0.00
2022-12-15T00:55:10.298Z,0.00
2022-12-15T00:56:10.309Z,0.00
2022-12-15T00:57:10.285Z,0.00
2022-12-15T00:58:10.305Z,0.00
2022-12-15T00:59:10.271Z,0.00
2022-12-15T01:00:10.282Z,0.00
2022-12-15T01:01:10.260Z,0.00
2022-12-15T01:02:10.372Z,0.00
2022-12-15T01:03:10.469Z,0.00
2022-12-15T01:04:10.310Z,0.00
2022-12-15T01:05:10.266Z,0.00
2022-12-15T01:06:10.234Z,0.00
2022-12-15T01:07:10.220Z,0.00
2022-12-15T01:08:10.226Z,0.00
2022-12-15T01:09:10.209Z,0.00
2022-12-15T01:10:10.212Z,0.00
2022-12-15T01:11:10.192Z,0.00
2022-12-15T01:12:10.179Z,0.00
2022-12-15T01:13:10.181Z,0.00
2022-12-15T01:14:10.183Z,0.00
2022-12-15T01:15:10.174Z,0.00
2022-12-15T01:16:10.361Z,0.00
2022-12-15T01:17:10.178Z,0.00
2022-12-15T01:18:10.143Z,0.00
2022-12-15T01:19:10.152Z,0.00
2022-12-15T01:20:10.125Z,0.00
2022-12-15T01:21:10.158Z,0.00
2022-12-15T01:22:10.134Z,0.00
2022-12-15T01:23:10.105Z,0.00
2022-12-15T01:24:10.095Z,0.00
2022-12-15T01:25:10.107Z,0.00
2022-12-15T01:26:10.101Z,0.00
2022-12-15T01:27:10.099Z,0.00
2022-12-15T01:28:10.087Z,0.00
2022-12-15T01:29:10.065Z,0.00
2022-12-15T01:30:10.073Z,0.00
2022-12-15T01:31:10.150Z,0.00
2022-12-15T01:32:10.046Z,0.00
2022-12-15T01:33:10.043Z,0.00
2022-12-15T01:34:10.027Z,0.00
2022-12-15T01:35:10.024Z,0.00
2022-12-15T01:36:10.013Z,0.00
2022-12-15T01:37:10.410Z,0.00
2022-12-15T01:38:10.012Z,0.00
2022-12-15T01:39:09.995Z,0.00
2022-12-15T01:40:09.995Z,0.00
2022-12-15T01:41:09.985Z,0.00
2022-12-15T01:42:09.982Z,0.00
2022-12-15T01:43:09.967Z,0.00
2022-12-15T01:44:09.968Z,0.00
2022-12-15T01:45:09.953Z,0.00
2022-12-15T01:46:09.942Z,0.00
2022-12-15T01:47:09.993Z,0.00
2022-12-15T01:48:09.934Z,0.00
2022-12-15T01:49:09.939Z,0.00
2022-12-15T01:50:09.929Z,0.00
2022-12-15T01:51:09.932Z,0.00
2022-12-15T01:52:09.963Z,0.00
2022-12-15T01:53:09.934Z,0.00
2022-12-15T01:54:09.897Z,0.00
2022-12-15T01:55:09.901Z,0.00
2022-12-15T01:56:09.882Z,0.00
2022-12-15T01:57:09.880Z,0.00
2022-12-15T01:58:09.854Z,0.00
2022-12-15T01:59:09.875Z,0.00
2022-12-15T02:00:09.857Z,0.00
2022-12-15T02:01:09.886Z,0.00
2022-12-15T02:02:09.983Z,0.00
2022-12-15T02:03:09.921Z,0.00
2022-12-15T02:04:09.812Z,0.00
2022-12-15T02:05:09.828Z,0.00
2022-12-15T02:06:09.825Z,0.00
2022-12-15T02:07:09.794Z,0.00
2022-12-15T02:08:09.796Z,0.00
2022-12-15T02:09:09.815Z,0.00
2022-12-15T02:10:09.783Z,0.00
2022-12-15T02:11:09.768Z,0.00
2022-12-15T02:12:09.769Z,0.00
2022-12-15T02:13:09.758Z,0.00
2022-12-15T02:14:09.755Z,0.00
2022-12-15T02:15:09.745Z,0.00
2022-12-15T02:16:09.809Z,0.00
2022-12-15T02:17:09.727Z,0.00
2022-12-15T02:18:09.729Z,0.00
2022-12-15T02:19:09.726Z,0.00
2022-12-15T02:20:09.705Z,0.00
2022-12-15T02:21:09.719Z,0.00
2022-12-15T02:22:09.691Z,0.00
2022-12-15T02:23:09.684Z,0.00
2022-12-15T02:24:09.684Z,0.00
2022-12-15T02:25:09.698Z,0.00
2022-12-15T02:26:09.674Z,0.00
2022-12-15T02:27:09.669Z,0.00
2022-12-15T02:28:09.650Z,0.00
2022-12-15T02:29:09.664Z,0.00
2022-12-15T02:30:09.635Z,0.00
2022-12-15T02:31:09.740Z,0.00
2022-12-15T02:32:09.718Z,0.00
2022-12-15T02:33:09.631Z,0.00
2022-12-15T02:34:09.615Z,0.00
2022-12-15T02:35:09.601Z,0.00
2022-12-15T02:36:09.607Z,0.00
2022-12-15T02:37:09.601Z,0.00
2022-12-15T02:38:09.591Z,0.00
2022-12-15T02:39:09.579Z,0.00
2022-12-15T02:40:09.590Z,0.00
2022-12-15T02:41:09.590Z,0.00
2022-12-15T02:42:09.560Z,0.00
2022-12-15T02:43:09.546Z,0.00
2022-12-15T02:44:09.553Z,0.00
2022-12-15T02:45:09.542Z,0.00
2022-12-15T02:46:09.585Z,0.00
2022-12-15T02:47:09.516Z,0.00
2022-12-15T02:48:09.520Z,0.00
2022-12-15T02:49:09.498Z,0.00
2022-12-15T02:50:09.505Z,0.00
2022-12-15T02:51:09.491Z,0.00
2022-12-15T02:52:09.472Z,0.00
2022-12-15T02:53:09.484Z,0.00
2022-12-15T02:54:09.477Z,0.00
2022-12-15T02:55:09.454Z,0.00
2022-12-15T02:56:09.467Z,0.00
2022-12-15T02:57:09.589Z,0.00
2022-12-15T02:58:09.436Z,0.00
2022-12-15T02:59:09.448Z,0.00
2022-12-15T03:00:09.417Z,0.00
2022-12-15T03:01:09.468Z,0.00
2022-12-15T03:02:09.600Z,0.00
2022-12-15T03:03:09.503Z,0.00
2022-12-15T03:04:09.399Z,0.00
2022-12-15T03:05:09.400Z,0.00
2022-12-15T03:06:09.375Z,0.00
2022-12-15T03:07:09.368Z,0.00
2022-12-15T03:08:09.359Z,0.00
2022-12-15T03:09:09.362Z,0.00
2022-12-15T03:10:09.358Z,0.00
2022-12-15T03:11:09.340Z,0.00
2022-12-15T03:12:09.345Z,0.00
2022-12-15T03:13:09.361Z,0.00
2022-12-15T03:14:09.338Z,0.00
2022-12-15T03:15:09.324Z,0.00
2022-12-15T03:16:09.381Z,0.00
2022-12-15T03:17:09.310Z,0.00
2022-12-15T03:18:09.298Z,0.00
2022-12-15T03:19:09.304Z,0.00
2022-12-15T03:20:09.287Z,0.00
2022-12-15T03:21:09.284Z,0.00
2022-12-15T03:22:09.263Z,0.00
2022-12-15T03:23:09.268Z,0.00
2022-12-15T03:24:09.256Z,0.00
2022-12-15T03:25:09.254Z,0.00
2022-12-15T03:26:09.229Z,0.00
2022-12-15T03:27:09.241Z,0.00
2022-12-15T03:28:09.221Z,0.00
2022-12-15T03:29:09.251Z,0.00
2022-12-15T03:30:09.204Z,0.00
2022-12-15T03:31:09.213Z,0.00
2022-12-15T03:32:09.258Z,0.00
2022-12-15T03:33:09.182Z,0.00
2022-12-15T03:34:09.184Z,0.00
2022-12-15T03:35:09.183Z,0.00
2022-12-15T03:36:09.173Z,0.00
2022-12-15T03:37:09.161Z,0.00
2022-12-15T03:38:09.157Z,0.00
2022-12-15T03:39:09.140Z,0.00
2022-12-15T03:40:09.141Z,0.00
2022-12-15T03:41:09.143Z,0.00
2022-12-15T03:42:09.128Z,0.00
2022-12-15T03:43:09.124Z,0.00
2022-12-15T03:44:09.095Z,0.00
2022-12-15T03:45:09.118Z,0.00
2022-12-15T03:46:09.166Z,0.00
2022-12-15T03:47:09.096Z,0.00
2022-12-15T03:48:09.072Z,0.00
2022-12-15T03:49:09.065Z,0.00
2022-12-15T03:50:09.069Z,0.00
2022-12-15T03:51:09.069Z,0.00
2022-12-15T03:52:09.053Z,0.00
2022-12-15T03:53:09.039Z,0.00
2022-12-15T03:54:09.030Z,0.00
2022-12-15T03:55:09.025Z,0.00
2022-12-15T03:56:09.008Z,0.00
2022-12-15T03:57:09.010Z,0.00
2022-12-15T03:58:09.000Z,0.00
2022-12-15T03:59:09.002Z,0.00
2022-12-15T04:00:08.998Z,0.00
2022-12-15T04:01:09.044Z,0.00
2022-12-15T04:02:09.170Z,0.00
2022-12-15T04:03:09.142Z,0.00
2022-12-15T04:04:08.965Z,0.00
2022-12-15T04:05:08.964Z,0.00
2022-12-15T04:06:08.957Z,0.00
2022-12-15T04:07:08.935Z,0.00
2022-12-15T04:08:08.934Z,0.00
2022-12-15T04:09:08.916Z,0.00
2022-12-15T04:10:08.910Z,0.00
2022-12-15T04:11:08.925Z,0.00
2022-12-15T04:12:08.907Z,0.00
2022-12-15T04:13:08.906Z,0.00
2022-12-15T04:14:08.902Z,0.00
2022-12-15T04:15:08.910Z,0.00
2022-12-15T04:16:08.877Z,0.00
2022-12-15T04:17:08.961Z,0.00
2022-12-15T04:18:08.869Z,0.00
2022-12-15T04:19:08.857Z,0.00
2022-12-15T04:20:08.838Z,0.00
2022-12-15T04:21:08.837Z,0.00
2022-12-15T04:22:10.728Z,0.00
2022-12-15T04:23:08.818Z,0.00
2022-12-15T04:24:08.807Z,0.00
2022-12-15T04:25:08.817Z,0.00
2022-12-15T04:26:08.791Z,0.00
2022-12-15T04:27:08.787Z,0.00
2022-12-15T04:28:08.821Z,0.00
2022-12-15T04:29:08.799Z,0.00
2022-12-15T04:30:08.762Z,0.00
2022-12-15T04:31:08.872Z,0.00
2022-12-15T04:32:08.762Z,0.00
2022-12-15T04:33:08.801Z,0.00
2022-12-15T04:34:08.755Z,0.00
2022-12-15T04:35:08.731Z,0.00
2022-12-15T04:36:08.719Z,0.00
2022-12-15T04:37:08.725Z,0.00
2022-12-15T04:38:08.702Z,0.00
2022-12-15T04:39:08.702Z,0.00
2022-12-15T04:40:08.695Z,0.00
2022-12-15T04:41:08.695Z,0.00
2022-12-15T04:42:08.687Z,0.00
2022-12-15T04:43:08.690Z,0.00
2022-12-15T04:44:08.686Z,0.00
2022-12-15T04:45:08.655Z,0.00
2022-12-15T04:46:08.715Z,0.00
2022-12-15T04:47:08.659Z,0.00
2022-12-15T04:48:08.628Z,0.00
2022-12-15T04:49:08.658Z,0.00
2022-12-15T04:50:08.627Z,0.00
2022-12-15T04:51:08.649Z,0.00
2022-12-15T04:52:08.600Z,0.00
2022-12-15T04:53:08.596Z,0.00
2022-12-15T04:54:08.583Z,0.00
2022-12-15T04:55:08.585Z,0.00
2022-12-15T04:56:11.428Z,0.00
2022-12-15T04:57:08.589Z,0.00
2022-12-15T04:58:08.574Z,0.00
2022-12-15T04:59:08.550Z,0.00
2022-12-15T05:00:08.539Z,0.00
2022-12-15T05:01:08.634Z,0.00
2022-12-15T05:02:08.717Z,0.00
2022-12-15T05:03:11.340Z,0.00
2022-12-15T05:04:08.544Z,0.00
2022-12-15T05:05:08.536Z,0.00
2022-12-15T05:06:08.504Z,0.00
2022-12-15T05:07:08.507Z,0.00
2022-12-15T05:08:08.487Z,0.00
2022-12-15T05:09:08.492Z,0.00
2022-12-15T05:10:14.551Z,0.00
2022-12-15T05:11:08.473Z,0.00
2022-12-15T05:12:08.466Z,0.00
2022-12-15T05:13:08.470Z,0.00
2022-12-15T05:14:08.450Z,0.00
2022-12-15T05:15:08.442Z,0.00
2022-12-15T05:16:08.592Z,0.00
2022-12-15T05:17:08.540Z,0.00
2022-12-15T05:18:08.416Z,0.00
2022-12-15T05:19:08.400Z,0.00
2022-12-15T05:20:08.396Z,0.00
2022-12-15T05:21:08.408Z,0.00
2022-12-15T05:22:08.389Z,0.00
2022-12-15T05:23:08.387Z,0.00
2022-12-15T05:24:08.387Z,0.00
2022-12-15T05:25:08.353Z,0.00
2022-12-15T05:26:08.365Z,0.00
2022-12-15T05:27:08.355Z,0.00
2022-12-15T05:28:08.362Z,0.00
2022-12-15T05:29:08.333Z,0.00
2022-12-15T05:30:08.332Z,0.00
2022-12-15T05:31:08.383Z,0.00
2022-12-15T05:32:08.314Z,0.00
2022-12-15T05:33:08.308Z,0.00
2022-12-15T05:34:08.308Z,0.00
2022-12-15T05:35:08.295Z,0.00
2022-12-15T05:36:08.291Z,0.00
2022-12-15T05:37:08.302Z,0.00
2022-12-15T05:38:08.258Z,0.00
2022-12-15T05:39:08.247Z,0.00
2022-12-15T05:40:08.267Z,0.00
2022-12-15T05:41:08.234Z,0.00
2022-12-15T05:42:08.253Z,0.00
2022-12-15T05:43:08.223Z,0.00
2022-12-15T05:44:08.226Z,0.00
2022-12-15T05:45:08.199Z,0.00
2022-12-15T05:46:08.222Z,0.00
2022-12-15T05:47:08.222Z,0.00
2022-12-15T05:48:08.202Z,0.00
2022-12-15T05:49:08.190Z,0.00
2022-12-15T05:50:08.188Z,0.00
2022-12-15T05:51:08.172Z,0.00
2022-12-15T05:52:08.167Z,0.00
2022-12-15T05:53:08.170Z,0.00
2022-12-15T05:54:08.158Z,0.00
2022-12-15T05:55:08.136Z,0.00
2022-12-15T05:56:08.140Z,0.00
2022-12-15T05:57:08.131Z,0.00
2022-12-15T05:58:08.131Z,0.00
2022-12-15T05:59:08.115Z,0.00
2022-12-15T06:00:08.106Z,0.00
2022-12-15T06:01:08.090Z,0.00
2022-12-15T06:02:08.203Z,0.00
2022-12-15T06:03:08.151Z,0.00
2022-12-15T06:04:08.081Z,0.00
2022-12-15T06:05:08.155Z,0.00
2022-12-15T06:06:08.067Z,0.00
2022-12-15T06:07:08.044Z,0.00
2022-12-15T06:08:08.042Z,0.00
2022-12-15T06:09:08.168Z,0.00
2022-12-15T06:10:08.069Z,0.00
2022-12-15T06:11:08.027Z,0.00
2022-12-15T06:12:08.026Z,0.00
2022-12-15T06:13:08.024Z,0.00
2022-12-15T06:14:08.004Z,0.00
2022-12-15T06:15:07.991Z,0.00
2022-12-15T06:16:08.083Z,0.00
2022-12-15T06:17:07.996Z,0.00
2022-12-15T06:18:07.977Z,0.00
2022-12-15T06:19:07.979Z,0.00
2022-12-15T06:20:07.974Z,0.00
2022-12-15T06:21:23.994Z,0.00
2022-12-15T06:22:07.968Z,0.00
2022-12-15T06:23:07.957Z,0.00
2022-12-15T06:24:07.953Z,0.00
2022-12-15T06:25:07.948Z,0.00
2022-12-15T06:26:07.941Z,0.00
2022-12-15T06:27:07.918Z,0.00
2022-12-15T06:28:07.915Z,0.00
2022-12-15T06:29:07.901Z,0.00
2022-12-15T06:30:07.899Z,0.00
2022-12-15T06:31:07.927Z,0.00
2022-12-15T06:32:07.889Z,0.00
2022-12-15T06:33:07.894Z,0.00
2022-12-15T06:34:07.877Z,0.00
2022-12-15T06:35:07.879Z,0.00
2022-12-15T06:36:07.877Z,0.00
2022-12-15T06:37:07.870Z,0.00
2022-12-15T06:38:07.856Z,0.00
2022-12-15T06:39:07.848Z,0.00
2022-12-15T06:40:07.841Z,0.00
2022-12-15T06:41:07.857Z,0.00
2022-12-15T06:42:07.828Z,0.00
2022-12-15T06:43:07.820Z,0.00
2022-12-15T06:44:07.817Z,0.00
2022-12-15T06:45:07.827Z,0.00
2022-12-15T06:46:07.854Z,0.00
2022-12-15T06:47:07.845Z,0.00
2022-12-15T06:48:07.831Z,0.00
2022-12-15T06:49:07.785Z,0.00
2022-12-15T06:50:07.784Z,0.00
2022-12-15T06:51:13.320Z,0.00
2022-12-15T06:52:07.779Z,0.00
2022-12-15T06:53:07.758Z,0.00
2022-12-15T06:54:07.756Z,0.00
2022-12-15T06:55:07.764Z,0.00
2022-12-15T06:56:07.757Z,4.00
2022-12-15T06:57:07.757Z,0.00
2022-12-15T06:58:07.743Z,4.00
2022-12-15T06:59:07.743Z,4.00
2022-12-15T07:00:07.722Z,4.00
2022-12-15T07:01:07.730Z,4.00
2022-12-15T07:02:07.875Z,4.00
2022-12-15T07:03:07.898Z,4.00
2022-12-15T07:04:07.893Z,4.00
2022-12-15T07:05:07.706Z,0.00
2022-12-15T07:06:07.702Z,4.00
2022-12-15T07:07:07.677Z,4.00
2022-12-15T07:08:07.675Z,4.00
2022-12-15T07:09:07.683Z,4.00
2022-12-15T07:10:07.678Z,4.00
2022-12-15T07:11:07.656Z,8.00
2022-12-15T07:12:07.678Z,8.00
2022-12-15T07:13:07.674Z,4.00
2022-12-15T07:14:07.669Z,4.00
2022-12-15T07:15:07.651Z,4.00
2022-12-15T07:16:07.762Z,8.00
2022-12-15T07:17:07.628Z,4.00
2022-12-15T07:18:07.638Z,4.00
2022-12-15T07:19:07.639Z,8.00
2022-12-15T07:20:07.632Z,8.00
2022-12-15T07:21:07.598Z,12.00
2022-12-15T07:22:07.597Z,12.00
2022-12-15T07:23:07.603Z,12.00
2022-12-15T07:24:08.414Z,16.00
2022-12-15T07:25:07.593Z,12.00
2022-12-15T07:26:11.458Z,16.00
2022-12-15T07:27:07.582Z,12.00
2022-12-15T07:28:07.587Z,16.00
2022-12-15T07:29:07.586Z,16.00
2022-12-15T07:30:07.580Z,20.00
2022-12-15T07:31:07.683Z,20.00
2022-12-15T07:32:07.632Z,20.00
2022-12-15T07:33:07.536Z,20.00
2022-12-15T07:34:07.554Z,24.00
2022-12-15T07:35:07.541Z,28.00
2022-12-15T07:36:07.534Z,32.00
2022-12-15T07:37:07.510Z,28.00
2022-12-15T07:38:07.507Z,28.00
2022-12-15T07:39:08.406Z,32.00
2022-12-15T07:40:07.509Z,32.00
2022-12-15T07:41:07.499Z,36.00
2022-12-15T07:42:07.498Z,36.00
2022-12-15T07:43:07.496Z,36.00
2022-12-15T07:44:07.477Z,40.00
2022-12-15T07:45:07.498Z,44.00
2022-12-15T07:46:07.521Z,48.00
2022-12-15T07:47:07.450Z,48.00
2022-12-15T07:48:07.471Z,52.00
2022-12-15T07:49:07.449Z,52.00
2022-12-15T07:50:07.452Z,56.00
2022-12-15T07:51:12.436Z,56.00
2022-12-15T07:52:07.426Z,56.00
2022-12-15T07:53:07.430Z,60.00
2022-12-15T07:54:07.434Z,56.00
2022-12-15T07:55:07.415Z,64.00
2022-12-15T07:56:09.272Z,60.00
2022-12-15T07:57:07.389Z,60.00
2022-12-15T07:58:07.408Z,56.00
2022-12-15T07:59:07.389Z,56.00
2022-12-15T08:00:07.401Z,56.00
2022-12-15T08:01:07.735Z,56.00
2022-12-15T08:02:07.520Z,60.00
2022-12-15T08:03:07.498Z,60.00
2022-12-15T08:04:07.415Z,72.00
2022-12-15T08:05:07.354Z,68.00
2022-12-15T08:06:07.359Z,80.00
2022-12-15T08:07:07.347Z,68.00
2022-12-15T08:08:10.919Z,72.00
2022-12-15T08:09:07.332Z,84.00
2022-12-15T08:10:07.314Z,80.00
2022-12-15T08:11:07.305Z,92.00
2022-12-15T08:12:07.324Z,92.00
2022-12-15T08:13:07.335Z,96.00
2022-12-15T08:14:13.313Z,96.00
2022-12-15T08:15:07.294Z,96.00
2022-12-15T08:16:07.335Z,112.00
2022-12-15T08:17:07.426Z,108.00
2022-12-15T08:18:07.280Z,100.00
2022-12-15T08:19:07.255Z,108.00
2022-12-15T08:20:10.078Z,104.00
2022-12-15T08:21:07.243Z,116.00
2022-12-15T08:22:07.251Z,108.00
2022-12-15T08:23:07.243Z,132.00
2022-12-15T08:24:07.238Z,128.00
2022-12-15T08:25:07.270Z,132.00
2022-12-15T08:26:07.227Z,128.00
2022-12-15T08:27:07.206Z,148.00
2022-12-15T08:28:07.219Z,128.00
2022-12-15T08:30:07.191Z,128.00
2022-12-15T08:31:07.192Z,144.00
2022-12-15T08:32:07.228Z,132.00
2022-12-15T08:33:07.203Z,136.00
2022-12-15T08:34:07.176Z,168.00
2022-12-15T08:35:25.394Z,144.00
2022-12-15T08:36:07.151Z,164.00
2022-12-15T08:37:07.147Z,172.00
2022-12-15T08:38:07.139Z,180.00
2022-12-15T08:39:07.142Z,188.00
2022-12-15T08:40:07.132Z,176.00
2022-12-15T08:41:07.127Z,208.00
2022-12-15T08:42:07.150Z,212.00
2022-12-15T08:43:07.101Z,208.00
2022-12-15T08:44:07.098Z,216.00
2022-12-15T08:45:07.086Z,220.00
2022-12-15T08:46:07.159Z,212.00
2022-12-15T08:47:07.122Z,216.00
2022-12-15T08:48:07.090Z,208.00
2022-12-15T08:49:07.100Z,200.00
2022-12-15T08:50:07.072Z,232.00
2022-12-15T08:51:07.051Z,220.00
2022-12-15T08:52:07.052Z,220.00
2022-12-15T08:53:30.323Z,224.00
2022-12-15T08:54:07.049Z,208.00
2022-12-15T08:55:07.033Z,228.00
2022-12-15T08:56:07.057Z,220.00
2022-12-15T08:57:07.024Z,208.00
2022-12-15T08:58:07.012Z,208.00
2022-12-15T08:59:07.006Z,204.00
2022-12-15T09:00:07.008Z,200.00
2022-12-15T09:01:07.117Z,192.00
2022-12-15T09:02:07.223Z,208.00
2022-12-15T09:03:06.985Z,200.00
2022-12-15T09:04:07.050Z,240.00
2022-12-15T09:05:06.981Z,228.00
2022-12-15T09:06:07.040Z,272.00
2022-12-15T09:07:06.968Z,232.00
2022-12-15T09:08:07.080Z,280.00
2022-12-15T09:09:06.939Z,272.00
2022-12-15T09:10:07.182Z,260.00
2022-12-15T09:11:06.930Z,244.00
2022-12-15T09:12:06.916Z,248.00
2022-12-15T09:13:06.921Z,252.00
2022-12-15T09:14:06.926Z,232.00
2022-12-15T09:15:06.909Z,236.00
2022-12-15T09:16:11.587Z,224.00
2022-12-15T09:17:06.923Z,228.00
2022-12-15T09:18:06.899Z,240.00
2022-12-15T09:19:06.882Z,260.00
2022-12-15T09:20:06.875Z,260.00
2022-12-15T09:21:07.012Z,288.00
2022-12-15T09:22:06.883Z,284.00
2022-12-15T09:23:06.836Z,304.00
2022-12-15T09:24:06.839Z,260.00
2022-12-15T09:25:06.825Z,296.00
2022-12-15T09:26:06.849Z,316.00
2022-12-15T09:27:06.814Z,304.00
2022-12-15T09:28:06.810Z,292.00
2022-12-15T09:29:06.814Z,304.00
2022-12-15T09:30:06.800Z,264.00
2022-12-15T09:31:06.861Z,248.00
2022-12-15T09:32:13.616Z,288.00
2022-12-15T09:33:06.776Z,300.00
2022-12-15T09:34:06.780Z,296.00
2022-12-15T09:35:06.771Z,312.00
2022-12-15T09:36:06.760Z,328.00
2022-12-15T09:37:06.779Z,372.00
2022-12-15T09:38:06.753Z,368.00
2022-12-15T09:39:06.739Z,364.00
2022-12-15T09:40:06.744Z,352.00
2022-12-15T09:41:06.725Z,400.00
2022-12-15T09:42:06.718Z,320.00
2022-12-15T09:43:33.561Z,324.00
2022-12-15T09:44:06.699Z,320.00
2022-12-15T09:45:06.706Z,332.00
2022-12-15T09:46:06.762Z,300.00
2022-12-15T09:47:06.700Z,304.00
2022-12-15T09:48:06.694Z,320.00
2022-12-15T09:49:06.692Z,288.00
2022-12-15T09:50:06.667Z,288.00
2022-12-15T09:51:06.672Z,284.00
2022-12-15T09:52:11.007Z,300.00
2022-12-15T09:53:17.929Z,336.00
2022-12-15T09:54:06.993Z,336.00
2022-12-15T09:55:06.702Z,328.00
2022-12-15T09:56:06.627Z,324.00
2022-12-15T09:57:06.618Z,336.00
2022-12-15T09:58:10.909Z,324.00
2022-12-15T09:59:06.616Z,312.00
2022-12-15T10:00:06.615Z,296.00
2022-12-15T10:01:06.638Z,284.00
2022-12-15T10:02:06.847Z,280.00
2022-12-15T10:03:06.722Z,324.00
2022-12-15T10:04:06.756Z,340.00
2022-12-15T10:05:06.614Z,376.00
2022-12-15T10:06:23.896Z,424.00
2022-12-15T10:07:06.563Z,436.00
2022-12-15T10:08:06.546Z,368.00
2022-12-15T10:09:06.563Z,400.00
2022-12-15T10:10:06.529Z,424.00
2022-12-15T10:11:06.553Z,440.00
2022-12-15T10:12:06.540Z,420.00
2022-12-15T10:13:06.525Z,440.00
2022-12-15T10:14:06.520Z,440.00
2022-12-15T10:15:06.518Z,428.00
2022-12-15T10:16:06.560Z,468.00
2022-12-15T10:17:06.518Z,472.00
2022-12-15T10:18:06.494Z,436.00
2022-12-15T10:19:06.462Z,472.00
2022-12-15T10:20:06.457Z,388.00
2022-12-15T10:21:06.481Z,400.00
2022-12-15T10:22:06.460Z,420.00
2022-12-15T10:23:06.478Z,480.00
2022-12-15T10:24:06.521Z,432.00
2022-12-15T10:25:10.832Z,416.00
2022-12-15T10:26:06.457Z,492.00
2022-12-15T10:27:06.415Z,428.00
2022-12-15T10:28:06.430Z,500.00
2022-12-15T10:29:06.417Z,488.00
2022-12-15T10:30:06.519Z,416.00
2022-12-15T10:31:06.471Z,424.00
2022-12-15T10:32:06.381Z,492.00
2022-12-15T10:33:06.432Z,412.00
2022-12-15T10:34:06.386Z,348.00
2022-12-15T10:35:06.472Z,360.00
2022-12-15T10:36:06.394Z,408.00
2022-12-15T10:37:06.385Z,416.00
2022-12-15T10:38:06.375Z,364.00
2022-12-15T10:39:06.376Z,376.00
2022-12-15T10:40:06.335Z,400.00
2022-12-15T10:41:06.394Z,476.00
2022-12-15T10:42:06.323Z,460.00
2022-12-15T10:43:06.312Z,412.00
2022-12-15T10:44:06.301Z,372.00
2022-12-15T10:45:06.285Z,368.00
2022-12-15T10:46:06.419Z,412.00
2022-12-15T10:47:06.284Z,428.00
2022-12-15T10:48:06.263Z,408.00
2022-12-15T10:49:06.261Z,404.00
2022-12-15T10:50:06.267Z,388.00
2022-12-15T10:51:06.277Z,420.00
2022-12-15T10:52:06.245Z,388.00
2022-12-15T10:53:06.253Z,348.00
2022-12-15T10:54:06.246Z,360.00
2022-12-15T10:55:06.228Z,436.00
2022-12-15T10:56:06.221Z,468.00
2022-12-15T10:57:06.262Z,484.00
2022-12-15T10:58:06.224Z,492.00
2022-12-15T10:59:06.212Z,476.00
2022-12-15T11:00:06.197Z,492.00
2022-12-15T11:01:06.265Z,476.00
2022-12-15T11:02:06.386Z,492.00
2022-12-15T11:03:06.467Z,480.00
2022-12-15T11:04:06.280Z,472.00
2022-12-15T11:05:06.161Z,464.00
2022-12-15T11:06:06.134Z,460.00
2022-12-15T11:07:06.138Z,428.00
2022-12-15T11:08:10.689Z,412.00
2022-12-15T11:09:06.121Z,416.00
2022-12-15T11:10:06.114Z,424.00
2022-12-15T11:11:07.729Z,428.00
2022-12-15T11:12:06.266Z,424.00
2022-12-15T11:13:06.138Z,408.00
2022-12-15T11:14:06.099Z,440.00
2022-12-15T11:15:06.093Z,468.00
2022-12-15T11:16:06.077Z,524.00
2022-12-15T11:17:06.069Z,528.00
2022-12-15T11:18:06.065Z,484.00
2022-12-15T11:19:06.065Z,504.00
2022-12-15T11:20:06.050Z,472.00
2022-12-15T11:21:06.054Z,404.00
2022-12-15T11:22:06.032Z,432.00
2022-12-15T11:23:06.025Z,452.00
2022-12-15T11:24:06.018Z,448.00
2022-12-15T11:25:06.030Z,460.00
2022-12-15T11:26:07.131Z,492.00
2022-12-15T11:27:05.993Z,480.00
2022-12-15T11:28:05.983Z,504.00
2022-12-15T11:29:06.004Z,488.00
2022-12-15T11:30:05.991Z,472.00
2022-12-15T11:31:05.972Z,528.00
2022-12-15T11:33:05.989Z,484.00
2022-12-15T11:34:05.958Z,452.00
2022-12-15T11:35:05.938Z,460.00
2022-12-15T11:36:05.932Z,492.00
2022-12-15T11:37:05.926Z,472.00
2022-12-15T11:38:05.914Z,464.00
2022-12-15T11:39:05.983Z,492.00
2022-12-15T11:40:05.909Z,492.00
2022-12-15T11:41:05.912Z,460.00
2022-12-15T11:42:05.911Z,420.00
2022-12-15T11:43:05.883Z,440.00
2022-12-15T11:44:06.612Z,472.00
2022-12-15T11:45:05.896Z,484.00
2022-12-15T11:46:05.874Z,452.00
2022-12-15T11:47:05.860Z,480.00
2022-12-15T11:48:05.845Z,476.00
2022-12-15T11:49:05.861Z,468.00
2022-12-15T11:50:05.837Z,472.00
2022-12-15T11:51:05.854Z,436.00
2022-12-15T11:52:05.819Z,432.00
2022-12-15T11:53:05.813Z,436.00
2022-12-15T11:54:05.821Z,428.00
2022-12-15T11:55:05.821Z,416.00
2022-12-15T11:56:05.792Z,432.00
2022-12-15T11:57:05.789Z,420.00
2022-12-15T11:58:05.788Z,396.00
2022-12-15T11:59:05.768Z,400.00
2022-12-15T12:00:05.763Z,420.00
2022-12-15T12:01:05.793Z,404.00
2022-12-15T12:02:05.835Z,396.00
2022-12-15T12:03:05.842Z,432.00
2022-12-15T12:04:05.748Z,384.00
2022-12-15T12:05:05.730Z,348.00
2022-12-15T12:06:05.720Z,300.00
2022-12-15T12:07:05.718Z,272.00
2022-12-15T12:08:05.724Z,272.00
2022-12-15T12:09:05.707Z,292.00
2022-12-15T12:10:05.708Z,292.00
2022-12-15T12:11:05.773Z,284.00
2022-12-15T12:12:05.680Z,268.00
2022-12-15T12:13:05.696Z,260.00
2022-12-15T12:14:11.492Z,256.00
2022-12-15T12:15:05.689Z,260.00
2022-12-15T12:16:05.650Z,248.00
2022-12-15T12:17:05.684Z,260.00
2022-12-15T12:18:05.657Z,268.00
2022-12-15T12:19:05.725Z,252.00
2022-12-15T12:20:11.240Z,244.00
2022-12-15T12:21:05.625Z,252.00
2022-12-15T12:22:05.623Z,264.00
2022-12-15T12:23:05.615Z,268.00
2022-12-15T12:24:05.597Z,256.00
2022-12-15T12:25:05.616Z,244.00
2022-12-15T12:26:05.579Z,244.00
2022-12-15T12:27:05.928Z,240.00
2022-12-15T12:28:05.588Z,236.00
2022-12-15T12:29:05.570Z,240.00
2022-12-15T12:30:05.573Z,240.00
2022-12-15T12:31:06.046Z,244.00
2022-12-15T12:32:05.569Z,236.00
2022-12-15T12:33:05.556Z,232.00
2022-12-15T12:34:05.527Z,236.00
2022-12-15T12:35:30.788Z,236.00
2022-12-15T12:36:05.514Z,232.00
2022-12-15T12:37:05.509Z,224.00
2022-12-15T12:38:05.515Z,228.00
2022-12-15T12:39:05.511Z,228.00
2022-12-15T12:40:05.498Z,232.00
2022-12-15T12:41:05.482Z,228.00
2022-12-15T12:42:05.473Z,224.00
2022-12-15T12:43:11.855Z,228.00
2022-12-15T12:44:05.482Z,224.00
2022-12-15T12:45:05.466Z,224.00
2022-12-15T12:46:05.458Z,228.00
2022-12-15T12:47:05.456Z,228.00
2022-12-15T12:48:05.452Z,224.00
2022-12-15T12:49:05.450Z,224.00
2022-12-15T12:50:05.426Z,224.00
2022-12-15T12:51:05.426Z,224.00
2022-12-15T12:52:05.423Z,224.00
2022-12-15T12:53:05.413Z,224.00
2022-12-15T12:54:05.385Z,224.00
2022-12-15T12:55:09.559Z,220.00
2022-12-15T12:56:05.371Z,224.00
2022-12-15T12:57:05.381Z,224.00
2022-12-15T12:58:05.363Z,224.00
2022-12-15T12:59:05.375Z,224.00