createdAt,value
2023-04-10T00:00:57.058Z,2.44
2023-04-10T00:03:25.325Z,2.43
2023-04-10T00:05:54.729Z,2.32
2023-04-10T00:08:22.787Z,2.30
2023-04-10T00:10:53.177Z,2.28
2023-04-10T00:13:21.366Z,2.27
2023-04-10T00:15:49.536Z,2.28
2023-04-10T00:18:17.409Z,2.32
2023-04-10T00:20:45.387Z,2.34
2023-04-10T00:23:13.108Z,2.34
2023-04-10T00:25:40.821Z,2.41
2023-04-10T00:28:09.879Z,2.40
2023-04-10T00:30:37.633Z,2.42
2023-04-10T00:33:05.543Z,2.42
2023-04-10T00:35:33.312Z,2.39
2023-04-10T00:38:01.038Z,2.39
2023-04-10T00:40:30.279Z,2.36
2023-04-10T00:42:58.075Z,2.34
2023-04-10T00:45:27.422Z,2.32
2023-04-10T00:47:56.124Z,2.33
2023-04-10T00:50:24.407Z,2.32
2023-04-10T00:52:52.647Z,2.28
2023-04-10T00:55:20.662Z,2.27
2023-04-10T00:57:49.013Z,2.27
2023-04-10T01:00:18.290Z,2.27
2023-04-10T01:02:48.727Z,2.23
2023-04-10T01:05:17.783Z,2.20
2023-04-10T01:07:59.557Z,2.22
2023-04-10T01:10:35.089Z,2.24
2023-04-10T01:13:12.290Z,2.21
2023-04-10T01:15:48.844Z,2.19
2023-04-10T01:18:25.520Z,2.11
2023-04-10T01:20:53.409Z,2.10
2023-04-10T01:23:53.056Z,2.00
2023-04-10T01:26:37.675Z,1.96
2023-04-10T01:29:09.797Z,1.95
2023-04-10T01:31:43.798Z,1.85
2023-04-10T01:34:16.959Z,1.80
2023-04-10T01:36:50.464Z,1.73
2023-04-10T01:39:21.141Z,1.64
2023-04-10T01:41:52.237Z,1.66
2023-04-10T01:44:26.741Z,1.67
2023-04-10T01:46:56.413Z,1.69
2023-04-10T01:49:26.306Z,1.66
2023-04-10T01:52:01.631Z,1.66
2023-04-10T01:54:32.716Z,1.69
2023-04-10T01:57:03.928Z,1.56
2023-04-10T01:59:39.020Z,1.51
2023-04-10T02:02:07.807Z,1.52
2023-04-10T02:04:35.941Z,1.51
2023-04-10T02:07:05.567Z,1.52
2023-04-10T02:09:46.300Z,1.49
2023-04-10T02:12:18.736Z,1.47
2023-04-10T02:14:49.326Z,1.40
2023-04-10T02:17:21.908Z,1.32
2023-04-10T02:19:52.639Z,1.35
2023-04-10T02:22:20.496Z,1.36
2023-04-10T02:24:48.557Z,1.36
2023-04-10T02:27:16.360Z,1.39
2023-04-10T02:29:44.033Z,1.41
2023-04-10T02:32:13.088Z,1.40
2023-04-10T02:34:40.785Z,1.39
2023-04-10T02:37:08.496Z,1.32
2023-04-10T02:39:37.094Z,1.31
2023-04-10T02:42:05.356Z,1.23
2023-04-10T02:44:33.126Z,1.23
2023-04-10T02:47:01.035Z,1.21
2023-04-10T02:49:31.615Z,1.21
2023-04-10T02:52:00.567Z,1.21
2023-04-10T02:54:28.336Z,1.19
2023-04-10T02:56:57.364Z,1.17
2023-04-10T02:59:25.615Z,1.13
2023-04-10T03:01:53.481Z,1.09
2023-04-10T03:04:21.656Z,1.09
2023-04-10T03:06:50.914Z,1.01
2023-04-10T03:09:18.642Z,1.13
2023-04-10T03:11:46.773Z,1.00
2023-04-10T03:14:14.469Z,1.00
2023-04-10T03:16:42.223Z,0.92
2023-04-10T03:19:09.913Z,0.97
2023-04-10T03:21:37.708Z,0.95
2023-04-10T03:24:07.242Z,0.94
2023-04-10T03:26:35.080Z,0.96
2023-04-10T03:29:02.818Z,0.99
2023-04-10T03:31:30.977Z,1.00
2023-04-10T03:34:01.492Z,1.01
2023-04-10T03:36:29.193Z,1.01
2023-04-10T03:38:57.033Z,1.00
2023-04-10T03:41:26.446Z,1.02
2023-04-10T03:43:54.699Z,0.90
2023-04-10T03:46:23.093Z,0.92
2023-04-10T03:48:53.870Z,0.81
2023-04-10T03:51:23.439Z,0.79
2023-04-10T03:53:52.226Z,0.71
2023-04-10T03:56:20.294Z,0.68
2023-04-10T03:58:49.694Z,0.73
2023-04-10T04:01:17.552Z,0.67
2023-04-10T04:03:58.723Z,0.72
2023-04-10T04:06:56.166Z,0.73
2023-04-10T04:09:29.012Z,0.70
2023-04-10T04:12:16.065Z,0.69
2023-04-10T04:15:00.299Z,0.69
2023-04-10T04:17:47.819Z,0.69
2023-04-10T04:20:39.689Z,0.68
2023-04-10T04:23:30.287Z,0.70
2023-04-10T04:26:17.051Z,0.66
2023-04-10T04:29:03.208Z,0.63
2023-04-10T04:31:51.534Z,0.62
2023-04-10T04:34:37.688Z,0.64
2023-04-10T04:37:20.526Z,0.67
2023-04-10T04:40:12.072Z,0.66
2023-04-10T04:42:59.708Z,0.66
2023-04-10T04:45:47.429Z,0.64
2023-04-10T04:48:33.657Z,0.64
2023-04-10T04:51:11.867Z,0.65
2023-04-10T04:53:46.774Z,0.64
2023-04-10T04:56:35.189Z,0.67
2023-04-10T04:59:32.069Z,0.72
2023-04-10T05:02:16.068Z,0.74
2023-04-10T05:04:57.040Z,0.79
2023-04-10T05:07:32.953Z,0.81
2023-04-10T05:10:13.860Z,0.82
2023-04-10T05:12:43.140Z,0.88
2023-04-10T05:15:24.669Z,0.93
2023-04-10T05:18:10.889Z,0.96
2023-04-10T05:20:58.313Z,1.03
2023-04-10T05:23:52.685Z,1.11
2023-04-10T05:26:38.141Z,1.20
2023-04-10T05:29:21.512Z,1.28
2023-04-10T05:32:18.145Z,1.41
2023-04-10T05:35:01.701Z,1.53
2023-04-10T05:37:36.270Z,1.68
2023-04-10T05:40:23.382Z,1.85
2023-04-10T05:42:57.824Z,1.98
2023-04-10T05:45:48.436Z,2.11
2023-04-10T05:48:36.369Z,2.25
2023-04-10T05:51:18.199Z,2.39
2023-04-10T05:54:05.703Z,2.49
2023-04-10T05:56:49.970Z,2.65
2023-04-10T05:59:37.952Z,2.83
2023-04-10T06:02:24.624Z,3.00
2023-04-10T06:04:52.773Z,3.17
2023-04-10T06:07:20.882Z,3.32
2023-04-10T06:09:50.416Z,3.47
2023-04-10T06:12:18.211Z,3.63
2023-04-10T06:14:45.900Z,3.79
2023-04-10T06:17:13.604Z,3.98
2023-04-10T06:19:42.074Z,4.15
2023-04-10T06:22:09.807Z,4.27
2023-04-10T06:24:37.529Z,4.37
2023-04-10T06:27:07.910Z,4.53
2023-04-10T06:29:35.938Z,4.74
2023-04-10T06:32:03.965Z,4.88
2023-04-10T06:34:36.116Z,5.03
2023-04-10T06:37:06.962Z,5.15
2023-04-10T06:39:35.090Z,5.29
2023-04-10T06:42:03.519Z,5.44
2023-04-10T06:44:46.009Z,5.56
2023-04-10T06:47:13.786Z,5.70
2023-04-10T06:49:41.526Z,5.82
2023-04-10T06:52:11.286Z,5.94
2023-04-10T06:54:39.224Z,6.04
2023-04-10T06:57:08.077Z,6.10
2023-04-10T06:59:35.922Z,6.27
2023-04-10T07:02:05.511Z,6.38
2023-04-10T07:04:33.287Z,6.52
2023-04-10T07:07:01.218Z,6.62
2023-04-10T07:09:30.342Z,6.77
2023-04-10T07:11:58.113Z,6.88
2023-04-10T07:14:25.851Z,7.08
2023-04-10T07:16:53.981Z,7.21
2023-04-10T07:19:23.054Z,7.31
2023-04-10T07:21:51.007Z,7.48
2023-04-10T07:24:18.810Z,7.66
2023-04-10T07:26:46.816Z,7.86
2023-04-10T07:29:15.546Z,8.03
2023-04-10T07:31:43.490Z,8.18
2023-04-10T07:34:12.008Z,8.35
2023-04-10T07:36:41.214Z,8.52
2023-04-10T07:39:08.885Z,8.68
2023-04-10T07:41:36.590Z,8.86
2023-04-10T07:44:04.422Z,8.98
2023-04-10T07:46:32.429Z,9.11
2023-04-10T07:49:00.278Z,9.23
2023-04-10T07:51:28.905Z,9.38
2023-04-10T07:53:57.986Z,9.52
2023-04-10T07:56:25.834Z,9.64
2023-04-10T07:58:53.685Z,9.61
2023-04-10T08:01:21.614Z,9.86
2023-04-10T08:03:49.396Z,9.90
2023-04-10T08:06:17.190Z,10.06
2023-04-10T08:08:44.936Z,10.17
2023-04-10T08:11:26.070Z,10.32
2023-04-10T08:13:53.964Z,10.48
2023-04-10T08:16:25.936Z,10.62
2023-04-10T08:18:54.290Z,10.64
2023-04-10T08:21:23.223Z,10.82
2023-04-10T08:23:51.901Z,10.98
2023-04-10T08:26:20.128Z,11.13
2023-04-10T08:28:50.744Z,11.30
2023-04-10T08:31:19.154Z,11.34
2023-04-10T08:33:47.191Z,11.47
2023-04-10T08:36:18.365Z,11.53
2023-04-10T08:38:48.229Z,11.63
2023-04-10T08:41:17.785Z,11.63
2023-04-10T08:43:46.146Z,11.72
2023-04-10T08:46:15.617Z,11.80
2023-04-10T08:48:48.318Z,11.90
2023-04-10T08:51:20.562Z,11.99
2023-04-10T08:53:59.314Z,12.17
2023-04-10T08:56:27.882Z,12.25
2023-04-10T08:58:56.048Z,12.37
2023-04-10T09:01:26.188Z,12.49
2023-04-10T09:03:54.362Z,12.62
2023-04-10T09:06:23.455Z,12.82
2023-04-10T09:08:51.143Z,12.91
2023-04-10T09:11:18.793Z,13.08
2023-04-10T09:13:46.917Z,13.12
2023-04-10T09:16:15.427Z,13.15
2023-04-10T09:18:47.121Z,13.36
2023-04-10T09:21:16.782Z,13.48
2023-04-10T09:23:45.846Z,13.65
2023-04-10T09:26:28.224Z,13.60
2023-04-10T09:29:00.773Z,13.84
2023-04-10T09:31:33.382Z,14.15
2023-04-10T09:34:14.345Z,14.07
2023-04-10T09:36:42.954Z,14.21
2023-04-10T09:39:11.553Z,14.18
2023-04-10T09:41:49.696Z,14.42
2023-04-10T09:44:19.679Z,14.56
2023-04-10T09:46:49.599Z,14.82
2023-04-10T09:49:18.775Z,15.05
2023-04-10T09:51:47.356Z,15.28
2023-04-10T09:54:15.267Z,15.45
2023-04-10T09:56:47.096Z,15.31
2023-04-10T09:59:15.829Z,15.56
2023-04-10T10:01:44.690Z,15.88
2023-04-10T10:04:15.636Z,16.07
2023-04-10T10:06:45.076Z,16.04
2023-04-10T10:09:12.851Z,16.21
2023-04-10T10:11:40.748Z,16.33
2023-04-10T10:14:13.322Z,16.27
2023-04-10T10:16:45.223Z,16.38
2023-04-10T10:19:20.394Z,16.52
2023-04-10T10:21:49.813Z,16.67
2023-04-10T10:24:19.662Z,16.82
2023-04-10T10:26:48.763Z,16.83
2023-04-10T10:29:18.507Z,16.82
2023-04-10T10:31:48.075Z,17.05
2023-04-10T10:34:17.211Z,17.11
2023-04-10T10:36:45.051Z,17.17
2023-04-10T10:39:27.897Z,17.06
2023-04-10T10:42:03.227Z,17.36
2023-04-10T10:44:41.678Z,17.48
2023-04-10T10:47:16.811Z,17.44
2023-04-10T10:49:58.434Z,17.64
2023-04-10T10:52:41.622Z,18.03
2023-04-10T10:55:35.114Z,18.18
2023-04-10T10:58:05.159Z,18.61
2023-04-10T11:01:12.601Z,18.68
2023-04-10T11:03:41.482Z,18.95
2023-04-10T11:06:13.969Z,18.79
2023-04-10T11:08:54.865Z,18.63
2023-04-10T11:11:26.734Z,18.90
2023-04-10T11:17:03.246Z,19.42
2023-04-10T11:19:31.276Z,19.55
2023-04-10T11:22:07.832Z,19.41
2023-04-10T11:25:08.501Z,19.59
2023-04-10T11:27:48.564Z,20.03
2023-04-10T11:30:30.506Z,20.38
2023-04-10T11:32:59.157Z,20.34
2023-04-10T11:35:31.336Z,20.46
2023-04-10T11:38:19.000Z,20.23
2023-04-10T11:41:02.415Z,20.38
2023-04-10T11:43:35.774Z,20.56
2023-04-10T11:46:06.166Z,20.11
2023-04-10T11:48:34.591Z,19.99
2023-04-10T11:51:09.561Z,20.00
2023-04-10T11:53:37.329Z,20.41
2023-04-10T11:56:07.499Z,20.55
2023-04-10T11:58:36.947Z,20.64
2023-04-10T12:01:20.377Z,20.41
2023-04-10T12:03:56.892Z,20.76
2023-04-10T12:06:27.575Z,20.71
2023-04-10T12:08:55.492Z,21.07
2023-04-10T12:11:25.077Z,21.41
2023-04-10T12:13:55.335Z,21.50
2023-04-10T12:16:23.565Z,21.72
2023-04-10T12:18:52.553Z,21.77
2023-04-10T12:21:21.774Z,21.67
2023-04-10T12:23:49.516Z,21.63
2023-04-10T12:26:18.956Z,21.35
2023-04-10T12:28:52.878Z,21.58
2023-04-10T12:31:29.557Z,21.73
2023-04-10T12:33:58.041Z,21.77
2023-04-10T12:36:28.970Z,21.29
2023-04-10T12:38:57.416Z,21.27
2023-04-10T12:41:28.395Z,21.52
2023-04-10T12:44:09.397Z,21.81
2023-04-10T12:46:38.977Z,22.22
2023-04-10T12:49:11.625Z,22.47
2023-04-10T12:51:43.237Z,22.45
2023-04-10T12:54:11.234Z,22.59
2023-04-10T12:56:43.536Z,22.66
2023-04-10T12:59:12.532Z,22.52
2023-04-10T13:01:41.694Z,22.48
2023-04-10T13:04:09.616Z,22.69
2023-04-10T13:06:44.006Z,23.07
2023-04-10T13:09:12.522Z,22.94
2023-04-10T13:11:40.285Z,22.75
2023-04-10T13:14:08.049Z,22.83
2023-04-10T13:16:36.293Z,22.72
2023-04-10T13:19:05.497Z,22.57
2023-04-10T13:21:33.196Z,22.10
2023-04-10T13:24:00.897Z,21.53
2023-04-10T13:26:28.594Z,21.83
2023-04-10T13:28:56.560Z,21.84
2023-04-10T13:31:24.524Z,21.91
2023-04-10T13:33:52.230Z,21.79
2023-04-10T13:36:21.380Z,22.25
2023-04-10T13:38:49.139Z,22.29
2023-04-10T13:41:16.863Z,22.39
2023-04-10T13:43:44.570Z,22.30
2023-04-10T13:46:12.308Z,22.25
2023-04-10T13:48:41.357Z,22.05
2023-04-10T13:51:09.456Z,22.05
2023-04-10T13:53:38.527Z,22.39
2023-04-10T13:56:07.398Z,22.59
2023-04-10T13:58:35.162Z,22.88
2023-04-10T14:01:03.126Z,22.89
2023-04-10T14:03:31.169Z,22.88
2023-04-10T14:05:59.075Z,22.51
2023-04-10T14:08:27.012Z,22.12
2023-04-10T14:10:56.083Z,22.35
2023-04-10T14:13:23.810Z,22.49
2023-04-10T14:15:53.617Z,22.47
2023-04-10T14:18:21.345Z,22.41
2023-04-10T14:20:49.074Z,22.42
2023-04-10T14:23:18.308Z,22.54
2023-04-10T14:25:46.499Z,22.46
2023-04-10T14:28:17.921Z,22.07
2023-04-10T14:30:45.812Z,21.45
2023-04-10T14:33:13.818Z,21.10
2023-04-10T14:35:41.605Z,20.84
2023-04-10T14:38:09.287Z,20.80
2023-04-10T14:40:37.467Z,20.92
2023-04-10T14:43:05.196Z,20.89
2023-04-10T14:45:34.633Z,20.82
2023-04-10T14:48:02.646Z,20.69
2023-04-10T14:50:32.765Z,20.59
2023-04-10T14:53:00.780Z,20.56
2023-04-10T14:55:30.001Z,20.51
2023-04-10T14:57:58.791Z,20.58
2023-04-10T15:00:29.485Z,20.49
2023-04-10T15:02:58.743Z,20.47
2023-04-10T15:05:26.952Z,20.47
2023-04-10T15:07:54.785Z,20.41
2023-04-10T15:10:22.714Z,20.52
2023-04-10T15:12:50.435Z,20.38
2023-04-10T15:15:18.486Z,20.29
2023-04-10T15:17:46.206Z,20.17
2023-04-10T15:20:15.477Z,20.06
2023-04-10T15:22:44.942Z,19.83
2023-04-10T15:25:12.795Z,19.92
2023-04-10T15:27:40.784Z,19.65
2023-04-10T15:30:09.433Z,19.62
2023-04-10T15:32:38.268Z,19.35
2023-04-10T15:35:06.883Z,19.10
2023-04-10T15:37:37.533Z,19.04
2023-04-10T15:40:06.255Z,19.14
2023-04-10T15:42:35.736Z,19.22
2023-04-10T15:45:03.638Z,19.23
2023-04-10T15:47:31.412Z,19.10
2023-04-10T15:49:59.667Z,19.10
2023-04-10T15:52:29.172Z,18.97
2023-04-10T15:54:58.530Z,18.93
2023-04-10T15:57:26.281Z,18.93
2023-04-10T15:59:56.294Z,18.86
2023-04-10T16:02:24.233Z,18.78
2023-04-10T16:04:52.289Z,18.73
2023-04-10T16:07:20.929Z,18.68
2023-04-10T16:09:48.646Z,18.68
2023-04-10T16:12:17.687Z,18.55
2023-04-10T16:14:45.394Z,18.46
2023-04-10T16:17:13.087Z,18.37
2023-04-10T16:19:40.794Z,18.28
2023-04-10T16:22:08.520Z,18.18
2023-04-10T16:24:36.232Z,18.06
2023-04-10T16:27:03.952Z,17.84
2023-04-10T16:29:33.006Z,17.69
2023-04-10T16:32:00.731Z,17.63
2023-04-10T16:34:28.569Z,17.58
2023-04-10T16:36:56.248Z,17.53
2023-04-10T16:39:23.913Z,17.39
2023-04-10T16:41:51.610Z,17.19
2023-04-10T16:44:19.281Z,16.97
2023-04-10T16:46:48.442Z,16.80
2023-04-10T16:49:16.554Z,16.63
2023-04-10T16:51:44.244Z,16.50
2023-04-10T16:54:12.101Z,16.36
2023-04-10T16:56:39.770Z,16.24
2023-04-10T16:59:07.469Z,16.10
2023-04-10T17:01:39.633Z,15.96
2023-04-10T17:04:09.275Z,15.84
2023-04-10T17:06:37.278Z,15.74
2023-04-10T17:09:05.438Z,15.61
2023-04-10T17:11:33.120Z,15.49
2023-04-10T17:14:00.783Z,15.37
2023-04-10T17:16:28.619Z,15.24
2023-04-10T17:18:56.860Z,15.11
2023-04-10T17:21:27.089Z,14.99
2023-04-10T17:23:55.123Z,14.84
2023-04-10T17:26:23.631Z,14.70
2023-04-10T17:28:51.498Z,14.56
2023-04-10T17:31:19.243Z,14.42
2023-04-10T17:33:46.960Z,14.32
2023-04-10T17:36:15.322Z,14.20
2023-04-10T17:38:44.405Z,14.08
2023-04-10T17:41:15.936Z,14.00
2023-04-10T17:43:43.606Z,13.92
2023-04-10T17:46:14.048Z,13.81
2023-04-10T17:48:41.809Z,13.69
2023-04-10T17:51:09.987Z,13.61
2023-04-10T17:53:37.837Z,13.52
2023-04-10T17:56:08.089Z,13.42
2023-04-10T17:58:35.850Z,13.32
2023-04-10T18:01:05.306Z,13.19
2023-04-10T18:03:33.617Z,13.12
2023-04-10T18:06:01.422Z,13.01
2023-04-10T18:08:29.109Z,12.87
2023-04-10T18:10:56.766Z,12.73
2023-04-10T18:13:28.194Z,12.62
2023-04-10T18:15:55.950Z,12.56
2023-04-10T18:18:25.713Z,12.48
2023-04-10T18:20:56.119Z,12.41
2023-04-10T18:23:25.741Z,12.34
2023-04-10T18:25:55.493Z,12.23
2023-04-10T18:28:23.317Z,12.06
2023-04-10T18:30:56.547Z,11.92
2023-04-10T18:33:25.123Z,11.73
2023-04-10T18:35:55.761Z,11.63
2023-04-10T18:38:23.666Z,11.52
2023-04-10T18:40:53.848Z,11.38
2023-04-10T18:43:21.608Z,11.26
2023-04-10T18:45:49.926Z,11.15
2023-04-10T18:48:18.989Z,11.03
2023-04-10T18:50:49.029Z,10.90
2023-04-10T18:53:16.730Z,10.77
2023-04-10T18:55:53.621Z,10.66
2023-04-10T18:58:23.536Z,10.64
2023-04-10T19:00:51.434Z,10.57
2023-04-10T19:03:20.754Z,10.46
2023-04-10T19:05:50.912Z,10.41
2023-04-10T19:08:18.745Z,10.38
2023-04-10T19:10:46.430Z,10.37
2023-04-10T19:13:16.285Z,10.35
2023-04-10T19:15:46.625Z,10.48
2023-04-10T19:18:15.935Z,10.32
2023-04-10T19:20:53.150Z,10.41
2023-04-10T19:23:22.710Z,10.40
2023-04-10T19:25:55.215Z,10.39
2023-04-10T19:28:24.440Z,10.40
2023-04-10T19:30:54.990Z,10.42
2023-04-10T19:33:22.786Z,10.43
2023-04-10T19:35:51.888Z,10.44
2023-04-10T19:38:19.626Z,10.50
2023-04-10T19:40:52.073Z,10.50
2023-04-10T19:43:27.560Z,10.47
2023-04-10T19:45:56.170Z,10.51
2023-04-10T19:48:25.178Z,10.48
2023-04-10T19:50:55.090Z,10.46
2023-04-10T19:53:22.901Z,10.43
2023-04-10T19:55:50.634Z,10.44
2023-04-10T19:58:35.906Z,10.41
2023-04-10T20:01:12.546Z,10.31
2023-04-10T20:03:40.508Z,10.23
2023-04-10T20:06:13.161Z,10.20
2023-04-10T20:08:40.994Z,10.22
2023-04-10T20:11:10.483Z,10.22
2023-04-10T20:13:40.880Z,10.31
2023-04-10T20:16:11.374Z,10.19
2023-04-10T20:18:39.961Z,10.12
2023-04-10T20:21:09.902Z,10.05
2023-04-10T20:23:38.538Z,10.00
2023-04-10T20:26:06.618Z,9.79
2023-04-10T20:28:36.463Z,9.63
2023-04-10T20:31:06.344Z,9.44
2023-04-10T20:33:34.253Z,9.30
2023-04-10T20:36:07.875Z,9.28
2023-04-10T20:38:37.311Z,9.20
2023-04-10T20:41:05.104Z,9.38
2023-04-10T20:43:32.896Z,9.30
2023-04-10T20:46:04.013Z,9.39
2023-04-10T20:48:31.954Z,9.29
2023-04-10T20:50:59.666Z,9.19
2023-04-10T20:53:32.209Z,9.08
2023-04-10T20:56:02.536Z,9.08
2023-04-10T20:58:33.658Z,8.98
2023-04-10T21:01:01.416Z,9.03
2023-04-10T21:03:31.349Z,9.08
2023-04-10T21:05:59.176Z,9.06
2023-04-10T21:08:28.105Z,9.06
2023-04-10T21:10:58.663Z,9.13
2023-04-10T21:13:27.821Z,9.14
2023-04-10T21:15:55.607Z,9.10
2023-04-10T21:18:24.858Z,9.06
2023-04-10T21:20:52.607Z,9.03
2023-04-10T21:23:20.333Z,9.01
2023-04-10T21:25:52.591Z,9.01
2023-04-10T21:28:22.837Z,9.05
2023-04-10T21:30:54.144Z,9.08
2023-04-10T21:33:21.935Z,9.11
2023-04-10T21:35:49.726Z,9.08
2023-04-10T21:38:18.204Z,9.10
2023-04-10T21:40:53.603Z,9.12
2023-04-10T21:43:21.811Z,9.17
2023-04-10T21:45:49.818Z,9.17
2023-04-10T21:48:19.430Z,9.18
2023-04-10T21:50:47.313Z,9.14
2023-04-10T21:53:15.032Z,9.19
2023-04-10T21:55:43.074Z,9.18
2023-04-10T21:58:10.864Z,9.25
2023-04-10T22:00:38.599Z,9.27
2023-04-10T22:03:09.554Z,9.15
2023-04-10T22:05:38.709Z,9.07
2023-04-10T22:08:07.557Z,9.06
2023-04-10T22:10:35.599Z,9.04
2023-04-10T22:13:03.283Z,9.05
2023-04-10T22:15:31.084Z,9.04
2023-04-10T22:17:58.844Z,9.02
2023-04-10T22:20:27.669Z,9.07
2023-04-10T22:22:57.019Z,9.06
2023-04-10T22:25:25.209Z,9.04
2023-04-10T22:27:52.931Z,9.08
2023-04-10T22:30:21.027Z,9.12
2023-04-10T22:32:49.999Z,9.16
2023-04-10T22:35:17.877Z,9.20
2023-04-10T22:37:45.627Z,9.27
2023-04-10T22:40:14.795Z,9.29
2023-04-10T22:42:45.411Z,9.30
2023-04-10T22:45:16.383Z,9.28
2023-04-10T22:47:44.100Z,9.32
2023-04-10T22:50:11.937Z,9.36
2023-04-10T22:52:39.902Z,9.37
2023-04-10T22:55:08.818Z,9.44
2023-04-10T22:57:38.385Z,9.43
2023-04-10T23:00:08.927Z,9.47
2023-04-10T23:02:39.587Z,9.50
2023-04-10T23:05:08.186Z,9.52
2023-04-10T23:07:35.967Z,9.54
2023-04-10T23:10:04.275Z,9.56
2023-04-10T23:12:32.026Z,9.60
2023-04-10T23:15:01.210Z,9.60
2023-04-10T23:17:31.115Z,9.62
2023-04-10T23:19:58.820Z,9.64
2023-04-10T23:22:28.663Z,9.67
2023-04-10T23:24:56.760Z,9.73
2023-04-10T23:27:24.911Z,9.82
2023-04-10T23:29:52.769Z,9.92
2023-04-10T23:32:22.065Z,10.03
2023-04-10T23:34:49.880Z,10.12
2023-04-10T23:37:17.579Z,10.19
2023-04-10T23:39:45.661Z,10.31
2023-04-10T23:42:13.352Z,10.37
2023-04-10T23:44:41.190Z,10.40
2023-04-10T23:47:09.746Z,10.49
2023-04-10T23:49:39.965Z,10.51
2023-04-10T23:52:09.929Z,10.59
2023-04-10T23:54:38.885Z,10.62
2023-04-10T23:57:09.479Z,10.64
2023-04-10T23:59:39.640Z,10.63
