createdAt,value
2018-09-21T00:00:13.448Z,66.75
2018-09-21T00:01:13.422Z,66.36
2018-09-21T00:02:13.412Z,66.55
2018-09-21T00:03:13.392Z,66.94
2018-09-21T00:04:13.384Z,66.85
2018-09-21T00:05:13.362Z,66.65
2018-09-21T00:06:13.350Z,67.13
2018-09-21T00:07:13.357Z,67.13
2018-09-21T00:08:13.384Z,67.23
2018-09-21T00:09:13.303Z,67.33
2018-09-21T00:10:13.308Z,67.13
2018-09-21T00:11:13.274Z,67.13
2018-09-21T00:12:13.259Z,67.61
2018-09-21T00:13:13.297Z,67.61
2018-09-21T00:14:13.232Z,67.42
2018-09-21T00:15:13.219Z,68.00
2018-09-21T00:16:13.223Z,67.42
2018-09-21T00:17:13.234Z,67.61
2018-09-21T00:18:13.170Z,67.71
2018-09-21T00:19:13.153Z,68.00
2018-09-21T00:20:13.139Z,67.33
2018-09-21T00:21:13.132Z,67.33
2018-09-21T00:22:13.115Z,67.33
2018-09-21T00:23:13.095Z,67.33
2018-09-21T00:24:13.083Z,67.61
2018-09-21T00:25:13.067Z,67.71
2018-09-21T00:26:13.052Z,67.61
2018-09-21T00:27:13.036Z,67.71
2018-09-21T00:28:13.023Z,67.42
2018-09-21T00:29:13.008Z,67.42
2018-09-21T00:30:13.020Z,67.61
2018-09-21T00:31:12.978Z,67.42
2018-09-21T00:32:12.962Z,67.81
2018-09-21T00:33:12.949Z,67.61
2018-09-21T00:34:12.940Z,68.00
2018-09-21T00:35:12.918Z,68.29
2018-09-21T00:36:12.914Z,68.19
2018-09-21T00:37:12.895Z,68.10
2018-09-21T00:38:12.921Z,67.90
2018-09-21T00:39:12.865Z,67.52
2018-09-21T00:40:12.845Z,68.00
2018-09-21T00:41:12.831Z,68.19
2018-09-21T00:42:12.817Z,67.61
2018-09-21T00:43:12.801Z,68.29
2018-09-21T00:44:12.784Z,67.90
2018-09-21T00:45:12.771Z,68.00
2018-09-21T00:46:12.757Z,67.81
2018-09-21T00:47:12.741Z,67.61
2018-09-21T00:48:12.726Z,67.71
2018-09-21T00:49:12.711Z,67.90
2018-09-21T00:50:12.698Z,67.81
2018-09-21T00:51:12.683Z,67.61
2018-09-21T00:52:12.668Z,68.48
2018-09-21T00:53:12.654Z,67.90
2018-09-21T00:54:12.638Z,68.19
2018-09-21T00:55:12.623Z,67.90
2018-09-21T00:56:12.609Z,68.10
2018-09-21T00:57:12.593Z,68.96
2018-09-21T00:58:12.579Z,68.87
2018-09-21T00:59:12.577Z,68.77
2018-09-21T01:00:12.552Z,68.96
2018-09-21T01:01:12.534Z,68.96
2018-09-21T01:02:12.519Z,69.35
2018-09-21T01:03:12.504Z,69.54
2018-09-21T01:04:12.494Z,69.15
2018-09-21T01:05:12.477Z,69.15
2018-09-21T01:06:12.476Z,69.54
2018-09-21T01:07:12.455Z,69.35
2018-09-21T01:08:12.430Z,69.64
2018-09-21T01:09:12.419Z,68.96
2018-09-21T01:10:12.401Z,69.35
2018-09-21T01:11:12.387Z,69.45
2018-09-21T01:12:12.370Z,69.45
2018-09-21T01:13:12.356Z,69.25
2018-09-21T01:14:12.341Z,69.35
2018-09-21T01:15:12.327Z,69.45
2018-09-21T01:16:12.314Z,70.31
2018-09-21T01:17:12.339Z,69.93
2018-09-21T01:18:12.281Z,70.12
2018-09-21T01:19:12.265Z,69.45
2018-09-21T01:20:12.256Z,70.31
2018-09-21T01:21:12.237Z,70.02
2018-09-21T01:22:12.223Z,70.21
2018-09-21T01:23:12.212Z,69.93
2018-09-21T01:24:12.192Z,70.70
2018-09-21T01:25:12.184Z,70.89
2018-09-21T01:26:12.228Z,70.60
2018-09-21T01:27:12.148Z,70.60
2018-09-21T01:28:12.134Z,70.60
2018-09-21T01:29:12.119Z,70.60
2018-09-21T01:30:12.127Z,70.60
2018-09-21T01:31:12.088Z,70.70
2018-09-21T01:32:12.074Z,70.41
2018-09-21T01:33:12.062Z,70.60
2018-09-21T01:34:12.043Z,71.08
2018-09-21T01:35:12.040Z,70.89
2018-09-21T01:36:12.014Z,70.79
2018-09-21T01:37:12.029Z,71.28
2018-09-21T01:38:11.986Z,71.18
2018-09-21T01:39:11.976Z,70.60
2018-09-21T01:40:11.956Z,71.08
2018-09-21T01:41:11.958Z,71.28
2018-09-21T01:42:11.925Z,71.37
2018-09-21T01:43:11.911Z,71.08
2018-09-21T01:44:11.907Z,71.37
2018-09-21T01:45:11.882Z,71.47
2018-09-21T01:46:11.881Z,71.08
2018-09-21T01:47:11.852Z,71.95
2018-09-21T01:48:11.835Z,71.95
2018-09-21T01:49:11.846Z,71.76
2018-09-21T01:50:11.806Z,71.85
2018-09-21T01:51:11.795Z,71.95
2018-09-21T01:52:11.777Z,71.56
2018-09-21T01:53:11.761Z,71.85
2018-09-21T01:54:11.745Z,72.53
2018-09-21T01:55:11.734Z,72.05
2018-09-21T01:56:11.716Z,72.53
2018-09-21T01:57:11.702Z,72.33
2018-09-21T01:58:11.698Z,72.43
2018-09-21T01:59:11.671Z,71.85
2018-09-21T02:00:11.662Z,72.24
2018-09-21T02:01:11.643Z,72.24
2018-09-21T02:02:11.627Z,73.01
2018-09-21T02:03:11.611Z,72.63
2018-09-21T02:04:11.597Z,72.43
2018-09-21T02:05:11.582Z,72.43
2018-09-21T02:06:11.571Z,72.81
2018-09-21T02:07:11.553Z,73.01
2018-09-21T02:08:11.538Z,73.10
2018-09-21T02:09:11.523Z,73.01
2018-09-21T02:10:11.508Z,73.01
2018-09-21T02:11:11.493Z,72.91
2018-09-21T02:12:11.487Z,73.20
2018-09-21T02:13:11.464Z,73.01
2018-09-21T02:14:11.457Z,73.10
2018-09-21T02:15:11.432Z,73.10
2018-09-21T02:16:11.419Z,73.20
2018-09-21T02:17:11.411Z,73.20
2018-09-21T02:18:11.388Z,73.39
2018-09-21T02:19:11.376Z,73.10
2018-09-21T02:20:11.363Z,73.20
2018-09-21T02:21:11.343Z,73.10
2018-09-21T02:22:11.328Z,73.01
2018-09-21T02:23:11.315Z,73.10
2018-09-21T02:24:11.298Z,72.91
2018-09-21T02:25:11.283Z,73.20
2018-09-21T02:26:11.272Z,73.30
2018-09-21T02:27:11.254Z,73.39
2018-09-21T02:28:11.240Z,73.58
2018-09-21T02:29:11.228Z,73.39
2018-09-21T02:30:11.210Z,73.39
2018-09-21T02:31:11.199Z,73.30
2018-09-21T02:32:11.178Z,73.20
2018-09-21T02:33:11.166Z,73.01
2018-09-21T02:34:11.151Z,73.01
2018-09-21T02:35:11.133Z,73.30
2018-09-21T02:36:11.118Z,73.49
2018-09-21T02:37:11.103Z,73.01
2018-09-21T02:38:11.093Z,72.91
2018-09-21T02:39:11.073Z,73.68
2018-09-21T02:40:11.063Z,73.49
2018-09-21T02:41:11.080Z,73.01
2018-09-21T02:42:11.032Z,73.39
2018-09-21T02:43:11.041Z,73.10
2018-09-21T02:44:10.999Z,73.20
2018-09-21T02:45:11.006Z,73.20
2018-09-21T02:46:10.971Z,73.01
2018-09-21T02:47:10.956Z,73.30
2018-09-21T02:48:10.942Z,73.20
2018-09-21T02:49:10.931Z,73.01
2018-09-21T02:50:10.917Z,73.20
2018-09-21T02:51:10.895Z,73.10
2018-09-21T02:52:10.882Z,73.20
2018-09-21T02:53:10.865Z,73.30
2018-09-21T02:54:10.855Z,73.30
2018-09-21T02:55:10.834Z,73.01
2018-09-21T02:56:10.824Z,73.39
2018-09-21T02:57:10.806Z,73.58
2018-09-21T02:58:10.799Z,73.39
2018-09-21T02:59:10.780Z,73.10
2018-09-21T03:00:10.760Z,73.01
2018-09-21T03:01:10.784Z,73.10
2018-09-21T03:02:10.737Z,73.10
2018-09-21T03:03:10.716Z,72.63
2018-09-21T03:04:10.704Z,72.91
2018-09-21T03:05:10.687Z,72.53
2018-09-21T03:06:10.698Z,72.43
2018-09-21T03:07:10.693Z,72.53
2018-09-21T03:08:10.650Z,72.81
2018-09-21T03:09:10.627Z,72.08
2018-09-21T03:10:10.620Z,73.05
2018-09-21T03:11:10.597Z,72.91
2018-09-21T03:12:10.582Z,72.08
2018-09-21T03:13:10.659Z,72.08
2018-09-21T03:14:10.558Z,71.98
2018-09-21T03:15:10.537Z,72.18
2018-09-21T03:16:10.521Z,71.89
2018-09-21T03:17:10.508Z,72.14
2018-09-21T03:18:10.513Z,72.24
2018-09-21T03:19:10.486Z,71.89
2018-09-21T03:20:10.466Z,72.05
2018-09-21T03:21:10.462Z,72.05
2018-09-21T03:22:10.440Z,72.27
2018-09-21T03:23:10.417Z,72.05
2018-09-21T03:24:10.424Z,72.27
2018-09-21T03:25:10.388Z,72.27
2018-09-21T03:26:10.384Z,72.33
2018-09-21T03:27:10.357Z,71.89
2018-09-21T03:28:10.346Z,72.18
2018-09-21T03:29:10.327Z,72.43
2018-09-21T03:30:10.315Z,72.43
2018-09-21T03:31:10.298Z,73.05
2018-09-21T03:32:10.283Z,72.14
2018-09-21T03:33:10.268Z,72.66
2018-09-21T03:34:10.255Z,72.66
2018-09-21T03:35:10.263Z,73.10
2018-09-21T03:36:10.231Z,72.33
2018-09-21T03:37:10.209Z,73.14
2018-09-21T03:38:10.200Z,72.72
2018-09-21T03:39:10.181Z,72.33
2018-09-21T03:40:10.169Z,72.63
2018-09-21T03:41:10.151Z,73.10
2018-09-21T03:42:10.135Z,72.53
2018-09-21T03:43:10.118Z,72.63
2018-09-21T03:44:10.105Z,72.63
2018-09-21T03:45:10.090Z,72.63
2018-09-21T03:46:10.077Z,72.43
2018-09-21T03:47:10.061Z,72.14
2018-09-21T03:48:10.045Z,72.72
2018-09-21T03:49:10.063Z,72.43
2018-09-21T03:50:10.035Z,73.01
2018-09-21T03:51:10.028Z,72.33
2018-09-21T03:52:10.057Z,72.95
2018-09-21T03:53:09.972Z,72.81
2018-09-21T03:54:09.956Z,72.24
2018-09-21T03:55:09.943Z,72.24
2018-09-21T03:56:09.925Z,72.33
2018-09-21T03:57:09.913Z,72.75
2018-09-21T03:58:09.901Z,72.33
2018-09-21T03:59:09.943Z,72.14
2018-09-21T04:00:09.868Z,72.37
2018-09-21T04:01:09.927Z,72.37
2018-09-21T04:02:09.836Z,72.95
2018-09-21T04:03:09.821Z,72.81
2018-09-21T04:04:09.811Z,72.72
2018-09-21T04:05:09.799Z,72.66
2018-09-21T04:06:09.791Z,72.33
2018-09-21T04:07:09.763Z,72.72
2018-09-21T04:08:09.749Z,72.95
2018-09-21T04:09:09.774Z,73.20
2018-09-21T04:10:09.717Z,72.75
2018-09-21T04:11:09.704Z,72.08
2018-09-21T04:12:09.688Z,72.33
2018-09-21T04:13:09.675Z,72.37
2018-09-21T04:14:09.664Z,72.56
2018-09-21T04:15:09.660Z,72.18
2018-09-21T04:16:09.630Z,72.08
2018-09-21T04:17:09.618Z,71.79
2018-09-21T04:18:09.612Z,72.18
2018-09-21T04:19:10.017Z,71.31
2018-09-21T04:20:09.570Z,72.18
2018-09-21T04:21:09.825Z,71.98
2018-09-21T04:22:09.753Z,71.31
2018-09-21T04:23:09.585Z,71.50
2018-09-21T04:24:09.508Z,71.41
2018-09-21T04:25:09.496Z,71.60
2018-09-21T04:26:09.480Z,71.31
2018-09-21T04:27:09.463Z,71.31
2018-09-21T04:28:09.449Z,71.12
2018-09-21T04:29:09.435Z,71.22
2018-09-21T04:30:09.421Z,70.64
2018-09-21T04:31:09.404Z,71.50
2018-09-21T04:32:09.394Z,71.12
2018-09-21T04:33:09.376Z,70.64
2018-09-21T04:34:09.361Z,71.50
2018-09-21T04:35:09.345Z,71.41
2018-09-21T04:36:09.349Z,71.41
2018-09-21T04:37:09.317Z,71.50
2018-09-21T04:38:09.324Z,71.22
2018-09-21T04:39:09.291Z,71.12
2018-09-21T04:40:09.271Z,70.92
2018-09-21T04:41:09.256Z,70.73
2018-09-21T04:42:09.242Z,70.54
2018-09-21T04:43:09.226Z,71.41
2018-09-21T04:44:09.212Z,71.31
2018-09-21T04:45:09.247Z,70.83
2018-09-21T04:46:09.193Z,71.22
2018-09-21T04:47:09.167Z,70.83
2018-09-21T04:48:09.151Z,70.64
2018-09-21T04:49:09.139Z,70.83
2018-09-21T04:50:09.125Z,71.22
2018-09-21T04:51:09.126Z,71.12
2018-09-21T04:52:09.113Z,70.83
2018-09-21T04:53:09.077Z,71.02
2018-09-21T04:54:09.066Z,70.73
2018-09-21T04:55:09.069Z,70.92
2018-09-21T04:56:09.032Z,70.73
2018-09-21T04:57:09.033Z,70.83
2018-09-21T04:58:09.005Z,70.96
2018-09-21T04:59:08.987Z,70.64
2018-09-21T05:00:08.974Z,70.54
2018-09-21T05:01:08.959Z,70.64
2018-09-21T05:02:08.943Z,70.73
2018-09-21T05:03:08.940Z,70.73
2018-09-21T05:04:08.914Z,70.64
2018-09-21T05:05:08.916Z,70.86
2018-09-21T05:06:08.886Z,70.96
2018-09-21T05:07:08.871Z,70.92
2018-09-21T05:08:08.854Z,70.73
2018-09-21T05:09:08.841Z,70.54
2018-09-21T05:10:08.830Z,70.64
2018-09-21T05:11:08.814Z,70.76
2018-09-21T05:12:08.795Z,70.86
2018-09-21T05:13:08.780Z,71.06
2018-09-21T05:14:08.781Z,70.86
2018-09-21T05:15:08.752Z,70.76
2018-09-21T05:16:08.735Z,70.67
2018-09-21T05:17:08.724Z,70.67
2018-09-21T05:18:08.706Z,70.57
2018-09-21T05:19:08.690Z,71.06
2018-09-21T05:20:08.678Z,70.57
2018-09-21T05:21:08.661Z,70.57
2018-09-21T05:22:08.647Z,70.86
2018-09-21T05:23:08.632Z,70.67
2018-09-21T05:24:08.617Z,70.67
2018-09-21T05:25:08.683Z,70.57
2018-09-21T05:26:08.588Z,70.86
2018-09-21T05:27:08.571Z,70.48
2018-09-21T05:28:08.559Z,70.86
2018-09-21T05:29:08.546Z,70.57
2018-09-21T05:30:08.532Z,70.48
2018-09-21T05:31:08.526Z,70.48
2018-09-21T05:32:08.497Z,70.28
2018-09-21T05:33:08.483Z,70.09
2018-09-21T05:34:08.519Z,70.67
2018-09-21T05:35:08.524Z,70.38
2018-09-21T05:36:08.437Z,70.32
2018-09-21T05:37:08.428Z,70.28
2018-09-21T05:38:08.408Z,70.38
2018-09-21T05:39:08.402Z,70.38
2018-09-21T05:40:08.380Z,70.57
2018-09-21T05:41:08.400Z,70.48
2018-09-21T05:42:08.371Z,70.48
2018-09-21T05:43:08.335Z,69.84
2018-09-21T05:44:08.343Z,69.84
2018-09-21T05:45:08.316Z,69.55
2018-09-21T05:46:08.293Z,69.55
2018-09-21T05:47:08.285Z,69.84
2018-09-21T05:48:08.259Z,69.64
2018-09-21T05:49:08.246Z,69.84
2018-09-21T05:50:08.230Z,69.84
2018-09-21T05:51:08.217Z,69.26
2018-09-21T05:52:08.204Z,69.64
2018-09-21T05:53:08.186Z,69.55
2018-09-21T05:54:08.172Z,69.55
2018-09-21T05:55:08.200Z,69.84
2018-09-21T05:56:08.172Z,69.55
2018-09-21T05:57:08.127Z,69.35
2018-09-21T05:58:08.129Z,69.64
2018-09-21T05:59:08.100Z,69.64
2018-09-21T06:00:08.082Z,69.74
2018-09-21T06:01:08.069Z,69.35
2018-09-21T06:02:08.102Z,69.55
2018-09-21T06:03:08.039Z,69.55
2018-09-21T06:04:08.022Z,69.74
2018-09-21T06:05:08.024Z,69.26
2018-09-21T06:06:07.993Z,69.16
2018-09-21T06:07:07.979Z,69.49
2018-09-21T06:08:08.024Z,69.35
2018-09-21T06:09:07.948Z,69.49
2018-09-21T06:10:07.944Z,69.49
2018-09-21T06:11:07.923Z,70.36
2018-09-21T06:12:07.908Z,69.78
2018-09-21T06:13:07.890Z,70.16
2018-09-21T06:14:07.957Z,70.54
2018-09-21T06:15:07.885Z,70.54
2018-09-21T06:16:07.845Z,70.84
2018-09-21T06:17:07.832Z,71.00
2018-09-21T06:18:07.817Z,70.90
2018-09-21T06:19:07.806Z,70.94
2018-09-21T06:20:12.609Z,71.00
2018-09-21T06:21:07.832Z,70.80
2018-09-21T06:22:07.757Z,71.28
2018-09-21T06:23:07.746Z,71.00
2018-09-21T06:24:07.735Z,71.32
2018-09-21T06:25:07.713Z,71.32
2018-09-21T06:26:07.703Z,71.03
2018-09-21T06:27:07.683Z,71.70
2018-09-21T06:28:07.667Z,71.51
2018-09-21T06:29:07.653Z,71.32
2018-09-21T06:30:07.645Z,71.42
2018-09-21T06:31:07.645Z,71.58
2018-09-21T06:32:07.616Z,71.32
2018-09-21T06:33:07.594Z,71.42
2018-09-21T06:34:07.581Z,71.70
2018-09-21T06:35:07.565Z,71.42
2018-09-21T06:36:07.552Z,71.22
2018-09-21T06:37:07.536Z,71.58
2018-09-21T06:38:07.524Z,71.42
2018-09-21T06:39:07.507Z,71.38
2018-09-21T06:40:07.498Z,72.25
2018-09-21T06:41:07.513Z,71.51
2018-09-21T06:42:07.461Z,71.90
2018-09-21T06:43:07.447Z,71.86
2018-09-21T06:44:07.434Z,71.38
2018-09-21T06:45:07.419Z,71.38
2018-09-21T06:46:07.402Z,71.51
2018-09-21T06:47:07.389Z,71.38
2018-09-21T06:48:07.376Z,72.09
2018-09-21T06:49:07.359Z,71.70
2018-09-21T06:50:07.344Z,71.51
2018-09-21T06:51:07.331Z,71.42
2018-09-21T06:52:07.322Z,71.51
2018-09-21T06:53:07.302Z,71.51
2018-09-21T06:54:07.285Z,71.42
2018-09-21T06:55:07.271Z,71.03
2018-09-21T06:56:07.256Z,70.74
2018-09-21T06:57:07.323Z,71.03
2018-09-21T06:58:07.227Z,70.84
2018-09-21T06:59:07.215Z,71.32
2018-09-21T07:00:07.201Z,71.42
2018-09-21T07:01:07.188Z,71.12
2018-09-21T07:02:07.278Z,71.12
2018-09-21T07:03:07.160Z,70.64
2018-09-21T07:04:07.140Z,70.74
2018-09-21T07:05:07.124Z,70.74
2018-09-21T07:06:07.109Z,69.87
2018-09-21T07:07:07.098Z,70.26
2018-09-21T07:08:07.080Z,69.58
2018-09-21T07:09:07.072Z,69.97
2018-09-21T07:10:07.069Z,69.97
2018-09-21T07:11:07.041Z,69.87
2018-09-21T07:12:07.022Z,69.58
2018-09-21T07:13:07.005Z,69.58
2018-09-21T07:14:06.993Z,69.10
2018-09-21T07:15:06.979Z,68.91
2018-09-21T07:16:06.964Z,68.91
2018-09-21T07:17:06.949Z,68.91
2018-09-21T07:18:06.932Z,68.23
2018-09-21T07:19:06.928Z,68.62
2018-09-21T07:20:06.903Z,68.62
2018-09-21T07:21:06.888Z,68.04
2018-09-21T07:22:06.877Z,68.52
2018-09-21T07:23:06.863Z,67.36
2018-09-21T07:24:06.844Z,67.75
2018-09-21T07:25:06.858Z,67.17
2018-09-21T07:26:06.820Z,66.88
2018-09-21T07:27:06.803Z,66.01
2018-09-21T07:28:06.785Z,66.11
2018-09-21T07:29:06.770Z,65.91
2018-09-21T07:30:06.759Z,65.82
2018-09-21T07:31:06.792Z,65.24
2018-09-21T07:32:06.731Z,65.24
2018-09-21T07:33:06.715Z,64.28
2018-09-21T07:34:06.699Z,64.47
2018-09-21T07:35:06.682Z,64.18
2018-09-21T07:36:06.668Z,63.98
2018-09-21T07:37:06.652Z,64.47
2018-09-21T07:38:06.639Z,63.98
2018-09-21T07:39:06.633Z,64.56
2018-09-21T07:40:06.609Z,65.24
2018-09-21T07:41:06.602Z,65.05
2018-09-21T07:42:06.581Z,65.14
2018-09-21T07:43:06.588Z,65.53
2018-09-21T07:44:06.551Z,65.43
2018-09-21T07:45:06.536Z,64.95
2018-09-21T07:46:06.522Z,64.37
2018-09-21T07:47:06.506Z,64.56
2018-09-21T07:48:06.491Z,64.28
2018-09-21T07:49:06.562Z,64.56
2018-09-21T07:50:06.463Z,64.28
2018-09-21T07:51:06.451Z,64.28
2018-09-21T07:52:06.432Z,64.95
2018-09-21T07:53:06.424Z,65.24
2018-09-21T07:54:06.404Z,64.37
2018-09-21T07:55:06.387Z,64.28
2018-09-21T07:56:06.404Z,64.28
2018-09-21T07:57:06.359Z,64.56
2018-09-21T07:58:06.348Z,64.56
2018-09-21T07:59:06.335Z,64.28
2018-09-21T08:00:06.316Z,64.18
2018-09-21T08:01:06.303Z,64.66
2018-09-21T08:02:06.287Z,64.24
2018-09-21T08:03:06.270Z,64.47
2018-09-21T08:04:06.258Z,65.24
2018-09-21T08:05:06.310Z,64.34
2018-09-21T08:06:06.234Z,63.95
2018-09-21T08:07:06.248Z,63.37
2018-09-21T08:08:06.200Z,63.47
2018-09-21T08:09:06.185Z,63.09
2018-09-21T08:10:06.168Z,62.99
2018-09-21T08:11:06.153Z,63.47
2018-09-21T08:12:06.142Z,63.09
2018-09-21T08:13:06.124Z,63.40
2018-09-21T08:14:06.113Z,63.57
2018-09-21T08:15:06.096Z,63.95
2018-09-21T08:16:06.079Z,64.34
2018-09-21T08:17:06.068Z,64.05
2018-09-21T08:18:06.051Z,64.43
2018-09-21T08:19:06.037Z,65.11
2018-09-21T08:20:06.022Z,65.40
2018-09-21T08:21:06.005Z,65.01
2018-09-21T08:22:06.003Z,65.01
2018-09-21T08:23:05.992Z,65.20
2018-09-21T08:24:05.962Z,65.01
2018-09-21T08:25:06.018Z,64.63
2018-09-21T08:26:05.939Z,65.11
2018-09-21T08:27:05.968Z,65.50
2018-09-21T08:28:05.903Z,65.78
2018-09-21T08:29:05.888Z,65.88
2018-09-21T08:30:05.873Z,65.43
2018-09-21T08:31:05.858Z,66.08
2018-09-21T08:32:05.843Z,65.82
2018-09-21T08:33:05.854Z,65.72
2018-09-21T08:34:05.817Z,65.30
2018-09-21T08:35:05.819Z,65.91
2018-09-21T08:36:05.793Z,65.69
2018-09-21T08:37:05.825Z,65.72
2018-09-21T08:38:05.761Z,65.72
2018-09-21T08:39:05.748Z,65.72
2018-09-21T08:40:05.728Z,65.69
2018-09-21T08:41:05.713Z,65.88
2018-09-21T08:42:05.701Z,66.36
2018-09-21T08:43:05.685Z,66.66
2018-09-21T08:44:05.667Z,66.75
2018-09-21T08:45:05.654Z,66.56
2018-09-21T08:46:05.640Z,66.75
2018-09-21T08:47:05.626Z,69.16
2018-09-21T08:48:05.612Z,72.54
2018-09-21T08:49:05.594Z,75.78
2018-09-21T08:50:05.583Z,75.49
2018-09-21T08:51:05.565Z,77.33
2018-09-21T08:52:05.618Z,78.29
2018-09-21T08:53:05.536Z,79.89
2018-09-21T08:54:05.524Z,81.43
2018-09-21T08:55:05.543Z,82.10
2018-09-21T08:56:05.490Z,83.31
2018-09-21T08:57:05.478Z,83.22
2018-09-21T08:58:05.464Z,83.70
2018-09-21T08:59:05.444Z,83.51
2018-09-21T09:00:05.437Z,84.66
2018-09-21T09:01:05.426Z,85.53
2018-09-21T09:02:05.406Z,87.70
2018-09-21T09:03:05.471Z,90.78
2018-09-21T09:04:05.372Z,91.75
2018-09-21T09:05:05.358Z,92.38
2018-09-21T09:06:05.341Z,94.30
2018-09-21T09:07:05.326Z,94.87
2018-09-21T09:08:05.315Z,97.62
2018-09-21T09:09:05.306Z,99.93
2018-09-21T09:10:05.284Z,99.99
2018-09-21T09:11:05.267Z,99.99
2018-09-21T09:12:05.251Z,99.99
2018-09-21T09:13:05.236Z,99.99
2018-09-21T09:14:05.221Z,99.99
2018-09-21T09:15:05.204Z,99.99
2018-09-21T09:16:05.189Z,99.44
2018-09-21T09:17:05.175Z,93.29
2018-09-21T09:18:05.159Z,91.71
2018-09-21T09:19:05.144Z,91.23
2018-09-21T09:20:05.139Z,91.71
2018-09-21T09:21:05.113Z,93.34
2018-09-21T09:22:05.115Z,90.90
2018-09-21T09:23:05.109Z,89.17
2018-09-21T09:24:05.066Z,89.75
2018-09-21T09:25:05.271Z,90.47
2018-09-21T09:26:05.076Z,89.99
2018-09-21T09:27:05.019Z,91.72
2018-09-21T09:28:05.004Z,91.67
2018-09-21T09:29:05.013Z,92.34
2018-09-21T09:30:05.043Z,92.44
2018-09-21T09:31:04.954Z,93.40
2018-09-21T09:32:04.938Z,93.11
2018-09-21T09:33:04.922Z,92.34
2018-09-21T09:34:04.911Z,92.82
2018-09-21T09:35:04.890Z,93.11
2018-09-21T09:36:04.875Z,94.07
2018-09-21T09:37:04.859Z,94.45
2018-09-21T09:38:04.843Z,94.17
2018-09-21T09:39:04.825Z,95.21
2018-09-21T09:40:04.810Z,93.59
2018-09-21T09:41:04.794Z,96.18
2018-09-21T09:42:04.779Z,96.37
2018-09-21T09:43:04.813Z,97.14
2018-09-21T09:44:04.745Z,97.14
2018-09-21T09:45:04.730Z,98.00
2018-09-21T09:46:04.716Z,95.98
2018-09-21T09:47:04.705Z,96.27
2018-09-21T09:48:04.680Z,95.51
2018-09-21T09:49:04.826Z,96.37
2018-09-21T09:50:04.648Z,95.98
2018-09-21T09:51:04.630Z,95.89
2018-09-21T09:52:04.625Z,96.18
2018-09-21T09:53:04.604Z,96.18
2018-09-21T09:54:04.593Z,96.18
2018-09-21T09:55:04.569Z,97.04
2018-09-21T09:56:04.559Z,96.37
2018-09-21T09:57:04.536Z,96.27
2018-09-21T09:58:04.517Z,95.98
2018-09-21T09:59:04.504Z,97.14
2018-09-21T10:00:04.484Z,98.86
2018-09-21T10:01:04.469Z,98.10
2018-09-21T10:02:04.490Z,97.33
2018-09-21T10:03:04.433Z,98.96
2018-09-21T10:04:04.418Z,99.20
2018-09-21T10:05:04.404Z,99.24
2018-09-21T10:06:04.384Z,99.58
2018-09-21T10:07:04.369Z,99.99
2018-09-21T10:08:04.351Z,99.96
2018-09-21T10:09:04.360Z,97.47
2018-09-21T10:10:04.327Z,97.86
2018-09-21T10:11:04.303Z,97.86
2018-09-21T10:12:04.287Z,98.72
2018-09-21T10:13:04.272Z,97.95
2018-09-21T10:14:04.252Z,96.99
2018-09-21T10:15:04.235Z,95.94
2018-09-21T10:16:04.222Z,96.03
2018-09-21T10:17:04.204Z,96.08
2018-09-21T10:18:04.198Z,96.08
2018-09-21T10:19:04.172Z,97.61
2018-09-21T10:20:04.161Z,97.81
2018-09-21T10:21:04.137Z,96.18
2018-09-21T10:22:04.126Z,97.14
2018-09-21T10:23:04.107Z,96.18
2018-09-21T10:24:04.096Z,97.33
2018-09-21T10:25:04.079Z,98.57
2018-09-21T10:26:04.058Z,97.90
2018-09-21T10:27:04.070Z,98.77
2018-09-21T10:28:04.233Z,97.90
2018-09-21T10:29:04.018Z,98.67
2018-09-21T10:30:03.990Z,97.61
2018-09-21T10:31:03.972Z,97.95
2018-09-21T10:32:03.964Z,98.05
2018-09-21T10:33:03.938Z,97.76
2018-09-21T10:34:03.921Z,98.72
2018-09-21T10:35:03.910Z,98.00
2018-09-21T10:36:03.898Z,99.01
2018-09-21T10:37:03.940Z,98.72
2018-09-21T10:38:03.859Z,97.09
2018-09-21T10:39:03.881Z,97.28
2018-09-21T10:40:03.926Z,97.47
2018-09-21T10:41:03.863Z,97.95
2018-09-21T10:42:03.791Z,97.33
2018-09-21T10:43:03.803Z,96.51
2018-09-21T10:44:03.755Z,96.51
2018-09-21T10:45:03.746Z,95.89
2018-09-21T10:46:03.724Z,94.98
2018-09-21T10:47:03.706Z,94.98
2018-09-21T10:48:03.687Z,96.18
2018-09-21T10:49:03.672Z,97.42
2018-09-21T10:50:03.654Z,97.52
2018-09-21T10:51:03.639Z,97.14
2018-09-21T10:52:03.624Z,96.18
2018-09-21T10:53:03.607Z,96.27
2018-09-21T10:54:03.588Z,96.27
2018-09-21T10:55:03.570Z,95.89
2018-09-21T10:56:03.554Z,94.64
2018-09-21T10:57:03.539Z,95.21
2018-09-21T10:58:03.525Z,96.47
2018-09-21T10:59:03.504Z,95.84
2018-09-21T11:00:03.489Z,96.18
2018-09-21T11:01:03.479Z,96.27
2018-09-21T11:02:03.459Z,97.33
2018-09-21T11:03:03.436Z,97.61
2018-09-21T11:04:03.425Z,97.90
2018-09-21T11:05:03.402Z,97.33
2018-09-21T11:06:03.387Z,96.37
2018-09-21T11:07:03.498Z,96.85
2018-09-21T11:08:03.352Z,96.47
2018-09-21T11:09:03.336Z,95.98
2018-09-21T11:10:03.319Z,96.94
2018-09-21T11:11:03.303Z,97.23
2018-09-21T11:12:03.285Z,96.56
2018-09-21T11:13:03.288Z,97.14
2018-09-21T11:14:03.254Z,95.70
2018-09-21T11:15:03.235Z,96.56
2018-09-21T11:16:03.221Z,95.98
2018-09-21T11:17:03.212Z,96.27
2018-09-21T11:18:03.186Z,96.56
2018-09-21T11:19:03.174Z,95.98
2018-09-21T11:20:03.157Z,96.66
2018-09-21T11:21:03.137Z,96.47
2018-09-21T11:22:03.119Z,96.56
2018-09-21T11:23:03.106Z,96.37
2018-09-21T11:24:03.086Z,97.42
2018-09-21T11:25:03.075Z,97.04
2018-09-21T11:26:03.058Z,96.37
2018-09-21T11:27:03.036Z,96.99
2018-09-21T11:28:03.022Z,96.70
2018-09-21T11:29:03.005Z,95.70
2018-09-21T11:30:02.988Z,96.03
2018-09-21T11:31:02.972Z,95.21
2018-09-21T11:32:02.958Z,93.63
2018-09-21T11:33:02.968Z,95.21
2018-09-21T11:34:02.923Z,94.93
2018-09-21T11:35:02.908Z,95.51
2018-09-21T11:36:02.884Z,96.47
2018-09-21T11:37:02.868Z,94.79
2018-09-21T11:38:02.854Z,93.01
2018-09-21T11:39:02.835Z,94.02
2018-09-21T11:40:02.818Z,95.36
2018-09-21T11:41:02.838Z,94.31
2018-09-21T11:42:02.785Z,94.17
2018-09-21T11:43:02.782Z,93.11
2018-09-21T11:44:02.751Z,93.92
2018-09-21T11:45:02.738Z,93.97
2018-09-21T11:46:02.733Z,93.63
2018-09-21T11:47:02.831Z,93.35
2018-09-21T11:48:02.689Z,93.54
2018-09-21T11:49:02.668Z,94.12
2018-09-21T11:50:02.655Z,93.15
2018-09-21T11:51:02.635Z,92.96
2018-09-21T11:52:02.619Z,93.54
2018-09-21T11:53:02.601Z,92.58
2018-09-21T11:54:02.586Z,92.00
2018-09-21T11:55:02.568Z,92.77
2018-09-21T11:56:02.552Z,93.35
2018-09-21T11:57:02.535Z,92.29
2018-09-21T11:58:02.528Z,92.58
2018-09-21T11:59:02.504Z,92.10
2018-09-21T12:00:02.489Z,92.54
2018-09-21T12:01:02.469Z,92.68
2018-09-21T12:02:02.455Z,91.96
2018-09-21T12:03:02.435Z,92.05
2018-09-21T12:04:02.470Z,91.96
2018-09-21T12:05:02.471Z,92.58
2018-09-21T12:06:02.385Z,93.30
2018-09-21T12:07:02.368Z,92.19
2018-09-21T12:08:02.353Z,93.01
2018-09-21T12:09:02.337Z,92.44
2018-09-21T12:10:02.321Z,91.57
2018-09-21T12:11:02.303Z,91.38
2018-09-21T12:12:02.286Z,92.15
2018-09-21T12:13:02.267Z,92.63
2018-09-21T12:14:02.291Z,91.77
2018-09-21T12:15:02.234Z,92.72
2018-09-21T12:16:02.229Z,92.72
2018-09-21T12:17:02.252Z,91.96
2018-09-21T12:18:02.193Z,91.86
2018-09-21T12:19:02.167Z,91.05
2018-09-21T12:20:02.151Z,91.33
2018-09-21T12:21:02.136Z,91.05
2018-09-21T12:22:02.177Z,90.85
2018-09-21T12:23:02.102Z,89.89
2018-09-21T12:24:02.083Z,88.84
2018-09-21T12:25:02.091Z,88.84
2018-09-21T12:26:02.051Z,87.98
2018-09-21T12:27:02.039Z,87.30
2018-09-21T12:28:02.017Z,87.49
2018-09-21T12:29:02.001Z,87.49
2018-09-21T12:30:01.985Z,85.77
2018-09-21T12:31:01.966Z,84.52
2018-09-21T12:32:01.951Z,85.67
2018-09-21T12:33:01.935Z,83.85
2018-09-21T12:34:01.917Z,83.08
2018-09-21T12:35:01.900Z,83.70
2018-09-21T12:36:01.902Z,82.41
2018-09-21T12:37:01.869Z,80.24
2018-09-21T12:38:01.852Z,80.24
2018-09-21T12:39:01.832Z,81.01
2018-09-21T12:40:01.817Z,81.01
2018-09-21T12:41:01.805Z,79.86
2018-09-21T12:42:01.782Z,76.21
2018-09-21T12:43:01.768Z,75.06
2018-09-21T12:44:01.761Z,76.12
2018-09-21T12:45:01.734Z,73.14
2018-09-21T12:46:01.715Z,72.05
2018-09-21T12:47:01.700Z,72.05
2018-09-21T12:48:01.683Z,70.13
2018-09-21T12:49:01.673Z,70.61
2018-09-21T12:50:01.651Z,70.90
2018-09-21T12:51:01.766Z,70.80
2018-09-21T12:52:01.616Z,70.90