createdAt,value
2017-09-03T00:01:41.207Z,10.90
2017-09-03T00:04:08.772Z,10.90
2017-09-03T00:06:37.098Z,10.80
2017-09-03T00:09:04.709Z,10.80
2017-09-03T00:11:33.139Z,10.90
2017-09-03T00:14:00.760Z,10.80
2017-09-03T00:16:28.311Z,10.90
2017-09-03T00:18:55.913Z,10.90
2017-09-03T00:21:23.537Z,10.80
2017-09-03T00:23:51.917Z,10.80
2017-09-03T00:26:20.278Z,10.80
2017-09-03T00:28:48.046Z,10.80
2017-09-03T00:31:15.628Z,10.80
2017-09-03T00:33:43.198Z,10.80
2017-09-03T00:36:10.792Z,10.80
2017-09-03T00:38:38.381Z,10.80
2017-09-03T00:41:05.966Z,10.80
2017-09-03T00:43:34.336Z,10.70
2017-09-03T00:46:01.907Z,10.70
2017-09-03T00:48:30.221Z,10.80
2017-09-03T00:50:57.796Z,10.70
2017-09-03T00:53:25.349Z,10.80
2017-09-03T00:55:53.681Z,10.80
2017-09-03T00:58:21.209Z,10.80
2017-09-03T01:00:48.795Z,10.80
2017-09-03T01:03:16.452Z,10.80
2017-09-03T01:05:43.989Z,10.80
2017-09-03T01:08:11.578Z,10.70
2017-09-03T01:10:39.127Z,10.70
2017-09-03T01:13:06.697Z,10.70
2017-09-03T01:15:34.222Z,10.70
2017-09-03T01:18:02.544Z,10.70
2017-09-03T01:20:30.101Z,10.70
2017-09-03T01:22:57.650Z,10.70
2017-09-03T01:25:25.219Z,10.70
2017-09-03T01:27:52.780Z,10.70
2017-09-03T01:30:20.433Z,10.70
2017-09-03T01:32:47.966Z,10.60
2017-09-03T01:35:15.495Z,10.60
2017-09-03T01:37:43.035Z,10.60
2017-09-03T01:40:10.590Z,10.60
2017-09-03T01:42:38.114Z,10.50
2017-09-03T01:45:05.670Z,10.50
2017-09-03T01:47:33.202Z,10.50
2017-09-03T01:50:00.763Z,10.40
2017-09-03T01:52:28.287Z,10.40
2017-09-03T01:54:55.815Z,10.50
2017-09-03T01:57:23.398Z,10.40
2017-09-03T01:59:50.966Z,10.40
2017-09-03T02:02:18.490Z,10.40
2017-09-03T02:04:46.802Z,10.30
2017-09-03T02:07:14.334Z,10.30
2017-09-03T02:09:41.866Z,10.30
2017-09-03T02:12:09.398Z,10.40
2017-09-03T02:14:36.938Z,10.30
2017-09-03T02:17:04.498Z,10.20
2017-09-03T02:19:32.024Z,10.30
2017-09-03T02:21:59.578Z,10.20
2017-09-03T02:24:27.866Z,10.30
2017-09-03T02:26:55.431Z,10.30
2017-09-03T02:29:22.974Z,10.30
2017-09-03T02:31:51.291Z,10.30
2017-09-03T02:34:18.819Z,10.30
2017-09-03T02:36:46.343Z,10.30
2017-09-03T02:39:13.906Z,10.40
2017-09-03T02:41:41.441Z,10.30
2017-09-03T02:44:08.995Z,10.30
2017-09-03T02:46:36.533Z,10.30
2017-09-03T02:49:04.103Z,10.30
2017-09-03T02:51:31.625Z,10.30
2017-09-03T02:53:59.186Z,10.40
2017-09-03T02:56:26.806Z,10.40
2017-09-03T02:58:54.374Z,10.40
2017-09-03T03:01:21.906Z,10.40
2017-09-03T03:03:49.431Z,10.50
2017-09-03T03:06:16.964Z,10.40
2017-09-03T03:08:44.503Z,10.40
2017-09-03T03:11:12.057Z,10.40
2017-09-03T03:13:39.598Z,10.40
2017-09-03T03:16:07.259Z,10.40
2017-09-03T03:18:34.863Z,10.30
2017-09-03T03:21:02.423Z,10.30
2017-09-03T03:23:29.973Z,10.30
2017-09-03T03:25:57.535Z,10.30
2017-09-03T03:28:25.063Z,10.30
2017-09-03T03:30:52.618Z,10.30
2017-09-03T03:33:20.916Z,10.20
2017-09-03T03:35:48.478Z,10.20
2017-09-03T03:38:16.015Z,10.20
2017-09-03T03:40:43.574Z,10.20
2017-09-03T03:43:11.870Z,10.20
2017-09-03T03:45:39.412Z,10.20
2017-09-03T03:48:06.955Z,10.20
2017-09-03T03:50:34.501Z,10.10
2017-09-03T03:53:02.053Z,10.20
2017-09-03T03:55:29.694Z,10.20
2017-09-03T03:57:57.254Z,10.20
2017-09-03T04:00:24.791Z,10.20
2017-09-03T04:02:52.364Z,10.00
2017-09-03T04:05:19.907Z,9.90
2017-09-03T04:07:47.446Z,9.90
2017-09-03T04:10:15.742Z,9.90
2017-09-03T04:12:43.279Z,9.90
2017-09-03T04:15:10.815Z,9.90
2017-09-03T04:17:38.358Z,9.90
2017-09-03T04:20:05.913Z,9.90
2017-09-03T04:22:33.451Z,9.90
2017-09-03T04:25:01.015Z,9.90
2017-09-03T04:27:28.550Z,9.90
2017-09-03T04:29:56.094Z,9.90
2017-09-03T04:32:23.621Z,9.90
2017-09-03T04:34:51.155Z,9.80
2017-09-03T04:37:18.723Z,9.80
2017-09-03T04:39:46.267Z,9.80
2017-09-03T04:42:13.827Z,9.80
2017-09-03T04:44:41.358Z,9.70
2017-09-03T04:47:08.914Z,9.80
2017-09-03T04:49:36.443Z,9.80
2017-09-03T04:52:03.994Z,9.80
2017-09-03T04:57:24.902Z,9.80
2017-09-03T04:59:52.436Z,9.70
2017-09-03T05:02:20.738Z,9.80
2017-09-03T05:04:48.271Z,9.80
2017-09-03T05:07:15.826Z,9.90
2017-09-03T05:09:43.354Z,9.90
2017-09-03T05:12:10.914Z,10.00
2017-09-03T05:14:38.455Z,10.00
2017-09-03T05:17:05.990Z,10.00
2017-09-03T05:19:33.522Z,10.10
2017-09-03T05:22:01.063Z,10.20
2017-09-03T05:24:28.590Z,10.20
2017-09-03T05:26:56.122Z,10.10
2017-09-03T05:29:23.658Z,10.10
2017-09-03T05:31:51.192Z,10.00
2017-09-03T05:34:19.597Z,10.10
2017-09-03T05:36:47.136Z,10.20
2017-09-03T05:39:14.698Z,10.20
2017-09-03T05:41:42.231Z,10.30
2017-09-03T05:44:09.796Z,10.30
2017-09-03T05:46:37.335Z,10.50
2017-09-03T05:49:04.867Z,10.50
2017-09-03T05:51:32.398Z,10.50
2017-09-03T05:53:59.959Z,10.60
2017-09-03T05:56:27.496Z,10.70
2017-09-03T05:58:55.074Z,11.00
2017-09-03T06:01:23.547Z,11.30
2017-09-03T06:03:51.082Z,11.60
2017-09-03T06:06:18.671Z,11.80
2017-09-03T06:08:46.202Z,11.90
2017-09-03T06:11:13.766Z,11.80
2017-09-03T06:13:41.295Z,11.80
2017-09-03T06:16:08.828Z,11.80
2017-09-03T06:18:36.373Z,11.90
2017-09-03T06:21:03.902Z,12.00
2017-09-03T06:23:31.431Z,12.00
2017-09-03T06:25:58.978Z,12.00
2017-09-03T06:28:26.522Z,12.10
2017-09-03T06:30:54.064Z,12.10
2017-09-03T06:33:21.623Z,12.10
2017-09-03T06:35:49.154Z,12.10
2017-09-03T06:38:16.712Z,12.10
2017-09-03T06:40:44.243Z,12.20
2017-09-03T06:43:11.823Z,12.20
2017-09-03T06:45:39.358Z,12.10
2017-09-03T06:48:06.900Z,12.30
2017-09-03T06:50:34.447Z,13.10
2017-09-03T06:53:01.980Z,14.20
2017-09-03T06:55:29.520Z,15.40
2017-09-03T06:57:57.051Z,16.30
2017-09-03T07:00:24.695Z,16.70
2017-09-03T07:02:52.258Z,16.80
2017-09-03T07:05:19.815Z,17.60
2017-09-03T07:07:47.374Z,18.30
2017-09-03T07:10:14.960Z,18.60
2017-09-03T07:12:42.518Z,19.00
2017-09-03T07:15:10.162Z,19.30
2017-09-03T07:17:37.698Z,19.80
2017-09-03T07:20:05.235Z,19.70
2017-09-03T07:22:33.565Z,20.60
2017-09-03T07:25:01.122Z,20.60
2017-09-03T07:27:28.651Z,20.90
2017-09-03T07:29:56.198Z,21.10
2017-09-03T07:32:23.732Z,21.60
2017-09-03T07:34:51.266Z,21.40
2017-09-03T07:37:18.822Z,21.80
2017-09-03T07:39:46.350Z,20.90
2017-09-03T07:42:13.918Z,21.10
2017-09-03T07:44:41.454Z,20.80
2017-09-03T07:47:09.766Z,21.30
2017-09-03T07:49:37.310Z,21.30
2017-09-03T07:52:04.846Z,21.80
2017-09-03T07:54:32.400Z,22.00
2017-09-03T07:57:00.022Z,22.30
2017-09-03T07:59:27.551Z,22.30
2017-09-03T08:01:55.860Z,22.60
2017-09-03T08:04:23.394Z,22.50
2017-09-03T08:06:50.934Z,22.70
2017-09-03T08:09:18.491Z,22.70
2017-09-03T08:11:46.038Z,22.50
2017-09-03T08:14:13.603Z,22.80
2017-09-03T08:16:41.142Z,21.90
2017-09-03T08:19:08.717Z,22.20
2017-09-03T08:21:37.038Z,21.50
2017-09-03T08:24:04.574Z,21.50
2017-09-03T08:26:32.118Z,22.20
2017-09-03T08:28:59.659Z,21.70
2017-09-03T08:31:27.210Z,21.40
2017-09-03T08:33:54.758Z,22.00
2017-09-03T08:36:22.313Z,22.60
2017-09-03T08:38:49.847Z,22.10
2017-09-03T08:41:17.405Z,22.50
2017-09-03T08:43:45.706Z,21.40
2017-09-03T08:46:13.278Z,21.40
2017-09-03T08:48:40.830Z,22.10
2017-09-03T08:51:08.377Z,22.70
2017-09-03T08:53:42.826Z,22.60
2017-09-03T08:56:10.360Z,22.90
2017-09-03T08:58:37.898Z,23.10
2017-09-03T09:01:05.419Z,22.30
2017-09-03T09:03:32.984Z,22.80
2017-09-03T09:06:00.502Z,22.50
2017-09-03T09:08:28.054Z,22.70
2017-09-03T09:10:55.598Z,23.00
2017-09-03T09:13:23.171Z,23.20
2017-09-03T09:15:51.480Z,22.60
2017-09-03T09:18:19.042Z,22.60
2017-09-03T09:20:46.567Z,22.90
2017-09-03T09:23:14.095Z,22.30
2017-09-03T09:25:41.634Z,22.50
2017-09-03T09:28:09.159Z,22.90
2017-09-03T09:30:37.470Z,22.80
2017-09-03T09:33:04.999Z,22.80
2017-09-03T09:35:32.549Z,22.50
2017-09-03T09:38:00.086Z,21.40
2017-09-03T09:40:27.615Z,21.70
2017-09-03T09:42:55.139Z,22.20
2017-09-03T09:45:23.431Z,23.30
2017-09-03T09:47:50.959Z,23.30
2017-09-03T09:50:18.482Z,21.90
2017-09-03T09:52:46.035Z,22.20
2017-09-03T09:55:13.918Z,22.90
2017-09-03T09:57:41.993Z,22.40
2017-09-03T10:00:12.598Z,21.70
2017-09-03T10:02:41.882Z,21.20
2017-09-03T10:05:09.718Z,21.70
2017-09-03T10:07:37.480Z,22.00
2017-09-03T10:10:05.873Z,21.70
2017-09-03T10:12:33.770Z,21.10
2017-09-03T10:15:02.390Z,22.40
2017-09-03T10:17:30.047Z,22.40
2017-09-03T10:19:57.711Z,22.50
2017-09-03T10:22:25.686Z,22.60
2017-09-03T10:24:53.755Z,22.70
2017-09-03T10:27:21.352Z,22.90
2017-09-03T10:29:49.288Z,22.20
2017-09-03T10:32:17.249Z,22.50
2017-09-03T10:34:45.635Z,22.50
2017-09-03T10:37:13.937Z,21.70
2017-09-03T10:39:41.655Z,20.70
2017-09-03T10:42:09.521Z,20.30
2017-09-03T10:44:38.411Z,20.80
2017-09-03T10:47:07.494Z,21.40
2017-09-03T10:49:36.221Z,21.30
2017-09-03T10:52:04.192Z,21.70
2017-09-03T10:54:31.930Z,22.10
2017-09-03T10:57:01.012Z,22.20
2017-09-03T10:59:29.928Z,21.90
2017-09-03T11:01:58.439Z,21.10
2017-09-03T11:04:26.785Z,20.60
2017-09-03T11:06:55.470Z,20.20
2017-09-03T11:09:23.440Z,20.20
2017-09-03T11:11:58.549Z,20.40
2017-09-03T11:14:26.550Z,20.40
2017-09-03T11:16:54.297Z,21.30
2017-09-03T11:19:21.942Z,22.20
2017-09-03T11:21:50.539Z,22.50
2017-09-03T11:24:18.560Z,21.80
2017-09-03T11:26:46.223Z,21.90
2017-09-03T11:29:13.961Z,21.80
2017-09-03T11:31:41.930Z,21.70
2017-09-03T11:34:09.693Z,21.80
2017-09-03T11:36:37.455Z,21.80
2017-09-03T11:39:05.153Z,21.70
2017-09-03T11:41:32.803Z,22.30
2017-09-03T11:44:02.323Z,22.70
2017-09-03T11:46:37.770Z,23.10
2017-09-03T11:49:05.558Z,22.60
2017-09-03T11:51:33.505Z,22.70
2017-09-03T11:54:01.062Z,22.10
2017-09-03T11:56:29.354Z,21.60
2017-09-03T11:58:56.927Z,21.60
2017-09-03T12:01:24.506Z,21.60
2017-09-03T12:03:52.068Z,21.80
2017-09-03T12:06:19.585Z,21.70
2017-09-03T12:08:47.899Z,21.20
2017-09-03T12:11:15.454Z,21.20
2017-09-03T12:13:43.048Z,21.20
2017-09-03T12:16:10.572Z,21.10
2017-09-03T12:18:38.099Z,20.90
2017-09-03T12:21:06.391Z,20.80
2017-09-03T12:23:33.923Z,20.70
2017-09-03T12:26:01.536Z,20.50
2017-09-03T12:28:29.098Z,20.70
2017-09-03T12:30:56.630Z,20.40
2017-09-03T12:33:24.154Z,20.30
2017-09-03T12:35:51.780Z,20.30
2017-09-03T12:38:19.341Z,20.30
2017-09-03T12:40:46.882Z,20.50
2017-09-03T12:43:14.407Z,20.30
2017-09-03T12:45:42.023Z,20.20
2017-09-03T12:48:09.559Z,19.90
2017-09-03T12:50:37.083Z,19.70
2017-09-03T12:53:04.646Z,19.50
2017-09-03T12:55:33.105Z,19.60
2017-09-03T12:58:01.467Z,19.90
2017-09-03T13:00:29.745Z,20.00
2017-09-03T13:02:58.152Z,20.10
2017-09-03T13:05:27.529Z,20.30
2017-09-03T13:07:55.500Z,20.40
2017-09-03T13:10:23.537Z,20.60
2017-09-03T13:12:51.285Z,20.90
2017-09-03T13:15:19.587Z,21.20
2017-09-03T13:17:48.555Z,21.40
2017-09-03T13:20:16.695Z,21.30
2017-09-03T13:22:46.497Z,21.40
2017-09-03T13:25:15.695Z,21.60
2017-09-03T13:27:44.793Z,21.80
2017-09-03T13:30:13.885Z,22.00
2017-09-03T13:32:42.257Z,21.90
2017-09-03T13:35:12.255Z,22.00
2017-09-03T13:37:41.633Z,21.70
2017-09-03T13:42:43.752Z,21.70
2017-09-03T13:45:13.887Z,21.60
2017-09-03T13:47:41.738Z,21.80
2017-09-03T13:50:09.395Z,21.60
2017-09-03T13:52:38.117Z,21.70
2017-09-03T13:55:06.291Z,21.70
2017-09-03T13:57:34.262Z,21.80
2017-09-03T14:00:02.338Z,21.80
2017-09-03T14:02:33.787Z,21.70
2017-09-03T14:23:26.979Z,21.70
2017-09-03T14:25:54.847Z,21.50
2017-09-03T14:28:23.233Z,21.30
2017-09-03T14:30:53.760Z,21.10
2017-09-03T14:33:21.624Z,20.60
2017-09-03T14:35:49.670Z,20.30
2017-09-03T14:38:17.571Z,20.10
2017-09-03T14:40:45.525Z,20.30
2017-09-03T14:43:13.605Z,20.70
2017-09-03T14:45:41.648Z,20.60
2017-09-03T14:48:09.550Z,20.20
2017-09-03T14:50:37.719Z,20.30
2017-09-03T14:53:06.002Z,19.90
2017-09-03T14:55:38.680Z,19.70
2017-09-03T15:00:49.132Z,19.50
2017-09-03T15:03:16.702Z,19.50
2017-09-03T15:05:44.231Z,19.50
2017-09-03T15:08:11.766Z,19.30
2017-09-03T15:10:39.291Z,19.40
2017-09-03T15:13:06.821Z,19.60
2017-09-03T15:15:34.376Z,19.90
2017-09-03T15:18:01.914Z,20.10
2017-09-03T15:20:29.571Z,20.20
2017-09-03T15:22:57.107Z,20.40
2017-09-03T15:25:24.659Z,20.50
2017-09-03T15:27:52.256Z,20.30
2017-09-03T15:30:19.815Z,20.30
2017-09-03T15:32:47.370Z,20.30
2017-09-03T15:35:14.942Z,20.40
2017-09-03T15:37:42.466Z,20.50
2017-09-03T15:40:10.759Z,20.20
2017-09-03T15:42:38.288Z,20.20
2017-09-03T15:45:05.814Z,20.30
2017-09-03T15:47:33.371Z,20.10
2017-09-03T15:50:00.892Z,20.00
2017-09-03T15:52:28.426Z,20.10
2017-09-03T15:54:56.714Z,19.90
2017-09-03T15:57:24.242Z,19.90
2017-09-03T15:59:51.769Z,19.80
2017-09-03T16:02:19.295Z,20.00
2017-09-03T16:04:47.587Z,19.90
2017-09-03T16:07:15.115Z,19.90
2017-09-03T16:09:42.639Z,19.90
2017-09-03T16:12:10.207Z,19.80
2017-09-03T16:14:37.738Z,19.70
2017-09-03T16:17:05.264Z,19.60
2017-09-03T16:19:32.790Z,19.60
2017-09-03T16:22:00.318Z,19.40
2017-09-03T16:24:27.842Z,19.20
2017-09-03T16:26:55.366Z,19.10
2017-09-03T16:29:22.894Z,19.00
2017-09-03T16:31:50.424Z,18.90
2017-09-03T16:37:03.069Z,18.70
2017-09-03T16:39:32.946Z,18.60
2017-09-03T16:42:02.968Z,18.60
2017-09-03T16:44:32.371Z,18.50
2017-09-03T16:47:01.395Z,18.40
2017-09-03T16:49:30.330Z,18.40
2017-09-03T16:51:58.175Z,18.10
2017-09-03T16:54:26.062Z,18.00
2017-09-03T16:56:53.728Z,18.00
2017-09-03T16:59:21.272Z,17.90
2017-09-03T17:01:48.922Z,17.80
2017-09-03T17:04:16.551Z,17.70
2017-09-03T17:06:44.164Z,17.50
2017-09-03T17:09:12.497Z,17.40
2017-09-03T17:11:40.086Z,17.40
2017-09-03T17:14:07.645Z,17.30
2017-09-03T17:16:35.231Z,17.20
2017-09-03T17:19:02.886Z,17.00
2017-09-03T17:21:35.566Z,16.90
2017-09-03T17:24:03.328Z,16.80
2017-09-03T17:26:32.535Z,16.60
2017-09-03T17:29:00.637Z,16.50
2017-09-03T17:31:34.091Z,16.40
2017-09-03T17:34:03.253Z,16.30
2017-09-03T17:36:34.423Z,16.20
2017-09-03T17:39:02.894Z,16.10
2017-09-03T17:41:30.422Z,16.00
2017-09-03T17:43:58.426Z,15.90
2017-09-03T17:46:27.566Z,15.80
2017-09-03T17:48:55.122Z,15.70
2017-09-03T17:51:23.410Z,15.60
2017-09-03T17:53:50.978Z,15.60
2017-09-03T17:56:18.506Z,15.50
2017-09-03T17:58:46.038Z,15.50
2017-09-03T18:01:13.560Z,15.50
2017-09-03T18:03:41.081Z,15.40
2017-09-03T18:06:09.367Z,15.40
2017-09-03T18:08:36.887Z,15.40
2017-09-03T18:11:04.414Z,15.30
2017-09-03T18:13:31.934Z,15.30
2017-09-03T18:15:59.468Z,15.30
2017-09-03T18:18:27.002Z,15.30
2017-09-03T18:20:54.546Z,15.30
2017-09-03T18:23:22.075Z,15.20
2017-09-03T18:25:49.638Z,15.10
2017-09-03T18:28:17.165Z,15.00
2017-09-03T18:30:46.607Z,15.00
2017-09-03T18:33:14.130Z,14.80
2017-09-03T18:35:42.596Z,14.90
2017-09-03T18:38:25.044Z,14.80
2017-09-03T18:40:55.986Z,14.70
2017-09-03T18:43:26.070Z,14.60
2017-09-03T18:45:59.266Z,14.60
2017-09-03T18:48:26.794Z,14.60
2017-09-03T18:50:54.323Z,14.50
2017-09-03T18:53:21.849Z,14.50
2017-09-03T18:56:05.035Z,14.40
2017-09-03T18:58:32.590Z,14.40
2017-09-03T19:01:00.135Z,14.30
2017-09-03T19:03:31.607Z,14.30
2017-09-03T19:05:59.718Z,14.20
2017-09-03T19:08:27.268Z,14.20
2017-09-03T19:10:54.831Z,14.10
2017-09-03T19:13:22.390Z,14.10
2017-09-03T19:15:49.923Z,14.10
2017-09-03T19:18:17.454Z,14.00
2017-09-03T19:20:44.999Z,14.00
2017-09-03T19:23:12.530Z,13.90
2017-09-03T19:25:40.066Z,13.80
2017-09-03T19:28:07.601Z,13.80
2017-09-03T19:30:35.127Z,13.80
2017-09-03T19:33:02.665Z,13.70
2017-09-03T19:35:30.218Z,13.70
2017-09-03T19:38:01.531Z,13.70
2017-09-03T19:40:29.116Z,13.60
2017-09-03T19:42:56.675Z,13.60
2017-09-03T19:45:24.291Z,13.60
2017-09-03T19:47:51.852Z,13.50
2017-09-03T19:50:20.154Z,13.40
2017-09-03T19:52:47.726Z,13.40
2017-09-03T19:55:15.254Z,13.50
2017-09-03T19:57:42.819Z,13.50
2017-09-03T20:00:10.342Z,13.40
2017-09-03T20:02:37.931Z,13.30
2017-09-03T20:05:05.466Z,13.30
2017-09-03T20:07:33.002Z,13.30
2017-09-03T20:10:00.558Z,13.20
2017-09-03T20:12:28.094Z,13.30
2017-09-03T20:14:56.586Z,13.20
2017-09-03T20:17:24.114Z,13.20
2017-09-03T20:19:51.642Z,13.20
2017-09-03T20:22:19.175Z,13.20
2017-09-03T20:24:46.702Z,13.10
2017-09-03T20:27:14.235Z,13.00
2017-09-03T20:29:41.803Z,13.00
2017-09-03T20:32:09.338Z,13.00
2017-09-03T20:34:36.899Z,13.00
2017-09-03T20:37:04.434Z,13.00
2017-09-03T20:39:31.993Z,12.90
2017-09-03T20:41:59.522Z,12.90
2017-09-03T20:44:27.059Z,12.90
2017-09-03T20:46:54.603Z,12.90
2017-09-03T20:49:22.155Z,12.80
2017-09-03T20:51:49.743Z,12.80
2017-09-03T20:54:17.318Z,12.80
2017-09-03T20:56:44.884Z,12.80
2017-09-03T20:59:12.443Z,12.70
2017-09-03T21:01:40.800Z,12.70
2017-09-03T21:04:08.370Z,12.60
2017-09-03T21:06:35.943Z,12.60
2017-09-03T21:09:04.246Z,12.60
2017-09-03T21:11:31.835Z,12.60
2017-09-03T21:13:59.371Z,12.60
2017-09-03T21:16:26.924Z,12.50
2017-09-03T21:18:54.487Z,12.60
2017-09-03T21:21:22.067Z,12.50
2017-09-03T21:23:49.658Z,12.50
2017-09-03T21:26:17.246Z,12.60
2017-09-03T21:28:44.803Z,12.40
2017-09-03T21:31:12.347Z,12.40
2017-09-03T21:33:39.920Z,12.40
2017-09-03T21:36:07.463Z,12.30
2017-09-03T21:38:35.666Z,12.30
2017-09-03T21:41:03.215Z,12.30
2017-09-03T21:43:30.805Z,12.30
2017-09-03T21:45:58.343Z,12.20
2017-09-03T21:48:25.951Z,12.20
2017-09-03T21:50:53.490Z,12.20
2017-09-03T21:55:54.837Z,12.10
2017-09-03T21:58:22.441Z,12.10
2017-09-03T22:00:49.975Z,12.10
2017-09-03T22:03:17.515Z,12.10
2017-09-03T22:05:45.079Z,12.10
2017-09-03T22:08:12.618Z,12.00
2017-09-03T22:10:40.178Z,12.00
2017-09-03T22:13:07.729Z,12.00
2017-09-03T22:15:35.293Z,12.00
2017-09-03T22:18:02.851Z,12.00
2017-09-03T22:20:30.443Z,12.00
2017-09-03T22:22:58.051Z,12.00
2017-09-03T22:25:25.594Z,11.90
2017-09-03T22:27:53.174Z,11.90
2017-09-03T22:30:20.764Z,11.80
2017-09-03T22:32:48.299Z,11.80
2017-09-03T22:35:15.851Z,11.90
2017-09-03T22:37:43.398Z,11.90
2017-09-03T22:40:10.958Z,11.90
2017-09-03T22:42:38.520Z,11.90
2017-09-03T22:45:06.079Z,11.90
2017-09-03T22:47:33.656Z,11.90
2017-09-03T22:50:01.198Z,11.90
2017-09-03T22:52:28.755Z,11.90
2017-09-03T22:54:56.376Z,11.80
2017-09-03T22:57:23.915Z,11.80
2017-09-03T22:59:52.255Z,11.70
2017-09-03T23:02:19.790Z,11.70
2017-09-03T23:04:48.120Z,11.60
2017-09-03T23:07:15.732Z,11.70
2017-09-03T23:09:43.318Z,11.60
2017-09-03T23:12:10.940Z,11.60
2017-09-03T23:14:38.569Z,11.60
2017-09-03T23:17:06.191Z,11.60
2017-09-03T23:19:33.748Z,11.50
2017-09-03T23:22:01.305Z,11.50
2017-09-03T23:24:28.972Z,11.40
2017-09-03T23:26:57.360Z,11.40
2017-09-03T23:29:25.010Z,11.40
2017-09-03T23:31:52.593Z,11.40
2017-09-03T23:34:20.233Z,11.40
2017-09-03T23:36:47.815Z,11.30
2017-09-03T23:39:15.515Z,11.30
2017-09-03T23:41:43.131Z,11.30
2017-09-03T23:44:11.524Z,11.20
2017-09-03T23:46:39.162Z,11.20
2017-09-03T23:49:06.681Z,11.20
2017-09-03T23:51:34.239Z,11.10
2017-09-03T23:54:02.533Z,11.10
2017-09-03T23:56:30.094Z,11.10
2017-09-03T23:58:57.629Z,11.10
