createdAt,value
2022-09-07T00:04:55.454Z,14.31
2022-09-07T00:09:58.929Z,13.92
2022-09-07T00:15:04.367Z,14.24
2022-09-07T00:20:17.436Z,14.49
2022-09-07T00:25:34.383Z,14.69
2022-09-07T00:30:42.396Z,14.84
2022-09-07T00:35:49.251Z,14.99
2022-09-07T00:40:53.686Z,15.09
2022-09-07T00:45:57.137Z,15.13
2022-09-07T00:51:05.042Z,15.16
2022-09-07T00:56:18.171Z,15.23
2022-09-07T01:01:24.579Z,15.20
2022-09-07T01:06:36.744Z,15.20
2022-09-07T01:11:44.074Z,15.19
2022-09-07T01:17:09.300Z,15.17
2022-09-07T01:22:25.255Z,15.12
2022-09-07T01:27:46.950Z,15.07
2022-09-07T01:32:53.210Z,15.00
2022-09-07T01:38:04.692Z,14.92
2022-09-07T01:43:17.808Z,14.86
2022-09-07T01:48:24.284Z,14.89
2022-09-07T01:53:37.260Z,14.91
2022-09-07T01:58:51.025Z,14.95
2022-09-07T02:04:03.601Z,14.97
2022-09-07T02:09:27.949Z,14.98
2022-09-07T02:14:34.665Z,14.98
2022-09-07T02:19:44.609Z,14.97
2022-09-07T02:24:51.945Z,14.37
2022-09-07T02:29:55.338Z,13.86
2022-09-07T02:34:58.794Z,13.77
2022-09-07T02:40:02.471Z,14.22
2022-09-07T02:45:09.396Z,14.54
2022-09-07T02:50:50.652Z,14.71
2022-09-07T02:56:06.536Z,14.80
2022-09-07T03:01:35.122Z,14.82
2022-09-07T03:06:49.625Z,14.24
2022-09-07T03:11:53.241Z,13.69
2022-09-07T03:16:57.524Z,13.33
2022-09-07T03:22:00.747Z,13.35
2022-09-07T03:27:04.185Z,13.83
2022-09-07T03:32:07.428Z,14.08
2022-09-07T03:37:13.191Z,14.18
2022-09-07T03:42:17.050Z,14.02
2022-09-07T03:47:20.396Z,13.38
2022-09-07T03:52:24.030Z,12.94
2022-09-07T03:57:27.849Z,12.84
2022-09-07T04:02:31.087Z,13.29
2022-09-07T04:07:34.330Z,13.58
2022-09-07T04:12:37.630Z,13.77
2022-09-07T04:17:40.944Z,13.86
2022-09-07T04:22:44.309Z,13.92
2022-09-07T04:27:47.744Z,13.83
2022-09-07T04:32:52.479Z,13.24
2022-09-07T04:37:56.778Z,12.75
2022-09-07T04:43:00.519Z,12.53
2022-09-07T04:48:04.573Z,12.98
2022-09-07T04:53:08.065Z,13.38
2022-09-07T04:58:14.323Z,13.59
2022-09-07T05:03:17.609Z,13.73
2022-09-07T05:08:21.436Z,13.93
2022-09-07T05:13:25.853Z,13.89
2022-09-07T05:18:30.196Z,13.46
2022-09-07T05:23:33.948Z,13.20
2022-09-07T05:28:38.013Z,13.09
2022-09-07T05:39:22.535Z,13.18
2022-09-07T05:49:53.003Z,14.46
2022-09-07T05:55:19.622Z,14.70
2022-09-07T06:00:40.082Z,14.43
2022-09-07T06:05:45.635Z,14.29
2022-09-07T06:11:14.666Z,14.22
2022-09-07T06:16:22.205Z,14.30
2022-09-07T06:21:25.622Z,14.44
2022-09-07T06:26:28.877Z,14.59
2022-09-07T06:31:32.444Z,14.71
2022-09-07T06:36:35.965Z,14.83
2022-09-07T06:47:12.454Z,15.14
2022-09-07T06:52:15.814Z,15.31
2022-09-07T06:57:19.214Z,15.47
2022-09-07T07:02:22.636Z,15.63
2022-09-07T07:07:25.846Z,15.78
2022-09-07T07:17:33.991Z,16.10
2022-09-07T07:22:52.509Z,16.23
2022-09-07T07:27:56.010Z,16.35
2022-09-07T07:32:59.599Z,16.53
2022-09-07T07:43:26.805Z,16.95
2022-09-07T07:48:31.828Z,17.18
2022-09-07T07:53:41.635Z,17.36
2022-09-07T07:58:47.318Z,17.58
2022-09-07T08:03:51.199Z,17.73
2022-09-07T08:08:56.237Z,17.86
2022-09-07T08:14:01.725Z,18.09
2022-09-07T08:19:06.118Z,18.33
2022-09-07T08:24:09.570Z,18.46
2022-09-07T08:29:12.744Z,18.60
2022-09-07T08:34:15.986Z,18.83
2022-09-07T08:39:19.285Z,19.14
2022-09-07T08:44:38.963Z,19.41
2022-09-07T08:49:53.639Z,19.70
2022-09-07T08:55:21.300Z,19.94
2022-09-07T09:00:24.604Z,20.14
2022-09-07T09:05:36.358Z,20.35
2022-09-07T09:11:11.813Z,20.59
2022-09-07T09:16:25.050Z,20.80
2022-09-07T09:21:28.427Z,20.86
2022-09-07T09:26:33.030Z,20.93
2022-09-07T09:31:36.397Z,21.10
2022-09-07T09:36:45.862Z,21.30
2022-09-07T09:41:50.059Z,21.54
2022-09-07T09:52:29.872Z,21.83
2022-09-07T10:08:59.822Z,22.22
2022-09-07T10:14:04.750Z,22.35
2022-09-07T10:19:40.813Z,22.52
2022-09-07T10:24:44.079Z,22.63
2022-09-07T10:29:47.420Z,22.73
2022-09-07T10:35:12.681Z,22.88
2022-09-07T10:40:28.732Z,23.11
2022-09-07T10:45:52.207Z,23.32
2022-09-07T10:51:03.131Z,23.45
2022-09-07T10:56:31.011Z,23.44
2022-09-07T11:01:59.946Z,23.51
2022-09-07T11:07:16.457Z,23.68
2022-09-07T11:12:30.896Z,23.80
2022-09-07T11:17:53.219Z,23.90
2022-09-07T11:23:11.169Z,24.03
2022-09-07T11:28:20.449Z,24.19
2022-09-07T11:33:31.739Z,24.31
2022-09-07T11:38:39.426Z,24.29
2022-09-07T11:43:55.345Z,24.33
2022-09-07T11:49:04.377Z,24.42
2022-09-07T11:54:27.495Z,24.54
2022-09-07T12:00:03.806Z,24.58
2022-09-07T12:05:25.108Z,24.63
2022-09-07T12:10:43.469Z,24.70
2022-09-07T12:16:05.839Z,24.78
2022-09-07T12:21:42.869Z,24.91
2022-09-07T12:26:50.229Z,24.73
2022-09-07T12:31:58.764Z,24.75
2022-09-07T12:37:39.146Z,25.02
2022-09-07T12:42:42.515Z,25.29
2022-09-07T12:47:59.279Z,25.46
2022-09-07T12:53:17.803Z,25.59
2022-09-07T12:58:47.709Z,25.63
2022-09-07T13:04:08.888Z,25.66
2022-09-07T13:09:38.595Z,25.69
2022-09-07T13:14:43.793Z,25.71
2022-09-07T13:19:47.143Z,25.71
2022-09-07T13:24:57.585Z,25.67
2022-09-07T13:30:16.810Z,25.57
2022-09-07T13:35:23.339Z,25.57
2022-09-07T13:40:29.315Z,25.60
2022-09-07T13:45:51.181Z,25.64
2022-09-07T13:51:07.512Z,25.73
2022-09-07T13:56:13.927Z,25.81
2022-09-07T14:01:22.817Z,25.83
2022-09-07T14:06:33.657Z,25.78
2022-09-07T14:11:46.551Z,25.76
2022-09-07T14:17:00.501Z,25.77
2022-09-07T14:22:38.153Z,25.81
2022-09-07T14:27:46.863Z,25.81
2022-09-07T14:33:01.053Z,25.78
2022-09-07T14:39:04.111Z,25.84
2022-09-07T14:43:58.780Z,25.92
2022-09-07T14:49:05.876Z,25.93
2022-09-07T14:54:30.977Z,25.90
2022-09-07T14:59:55.801Z,25.85
2022-09-07T15:05:26.183Z,25.77
2022-09-07T15:10:35.896Z,25.71
2022-09-07T15:15:41.621Z,25.65
2022-09-07T15:20:46.454Z,25.60
2022-09-07T15:25:53.617Z,25.56
2022-09-07T15:36:20.927Z,25.44
2022-09-07T15:41:24.719Z,25.38
2022-09-07T15:46:28.493Z,25.29
2022-09-07T16:13:11.119Z,24.18
2022-09-07T16:18:18.751Z,23.97
2022-09-07T16:23:29.188Z,23.86
2022-09-07T16:28:40.039Z,23.73
2022-09-07T16:33:45.674Z,23.57
2022-09-07T16:38:51.986Z,23.41
2022-09-07T16:43:56.162Z,23.22
2022-09-07T16:49:12.494Z,23.01
2022-09-07T16:54:16.082Z,22.80
2022-09-07T16:59:21.840Z,22.59
2022-09-07T17:04:25.097Z,22.37
2022-09-07T17:09:29.212Z,22.14
2022-09-07T17:14:34.474Z,21.94
2022-09-07T17:19:38.190Z,21.73
2022-09-07T17:24:41.717Z,21.52
2022-09-07T17:29:53.729Z,21.32
2022-09-07T17:35:00.757Z,21.14
2022-09-07T17:40:06.023Z,21.01
2022-09-07T17:45:19.040Z,20.94
2022-09-07T17:50:23.947Z,20.93
2022-09-07T17:55:27.373Z,20.94
2022-09-07T18:00:30.667Z,20.93
2022-09-07T18:05:38.146Z,20.88
2022-09-07T18:16:19.153Z,20.76
2022-09-07T18:21:31.922Z,20.72
2022-09-07T18:27:01.754Z,20.73
2022-09-07T18:32:25.500Z,20.69
2022-09-07T18:37:47.604Z,20.55
2022-09-07T18:42:52.910Z,20.40
2022-09-07T18:47:56.239Z,20.21
2022-09-07T18:53:10.562Z,20.10
2022-09-07T18:58:19.722Z,20.57
2022-09-07T19:03:23.016Z,20.84
2022-09-07T19:08:30.627Z,20.34
2022-09-07T19:13:34.525Z,19.95
2022-09-07T19:18:51.087Z,19.67
2022-09-07T19:23:59.781Z,19.70
2022-09-07T19:29:12.772Z,20.34
2022-09-07T19:34:16.919Z,20.80
2022-09-07T19:39:32.860Z,20.54
2022-09-07T19:44:40.610Z,19.87
2022-09-07T19:49:43.954Z,19.48
2022-09-07T19:54:50.377Z,19.40
2022-09-07T19:59:57.701Z,19.86
2022-09-07T20:05:02.174Z,20.17
2022-09-07T20:10:12.352Z,20.03
2022-09-07T20:15:18.762Z,19.52
2022-09-07T20:20:24.077Z,19.18
2022-09-07T20:25:27.339Z,18.92
2022-09-07T20:30:34.278Z,19.04
2022-09-07T20:35:44.572Z,19.37
2022-09-07T20:40:58.053Z,19.47
2022-09-07T20:46:02.875Z,19.56
2022-09-07T20:51:20.228Z,19.60
2022-09-07T20:56:33.131Z,19.62
2022-09-07T21:01:36.836Z,19.59
2022-09-07T21:06:44.062Z,19.54
2022-09-07T21:11:49.742Z,19.45
2022-09-07T21:16:54.102Z,19.39
2022-09-07T21:21:57.676Z,19.32
2022-09-07T21:27:01.508Z,19.26
2022-09-07T21:32:05.431Z,19.22
2022-09-07T21:37:19.344Z,19.19
2022-09-07T21:42:28.819Z,19.16
2022-09-07T21:47:34.951Z,19.07
2022-09-07T21:52:49.667Z,19.00
2022-09-07T21:58:03.301Z,18.94
2022-09-07T22:03:12.894Z,18.98
2022-09-07T22:08:17.932Z,18.96
2022-09-07T22:13:21.292Z,18.92
2022-09-07T22:18:24.601Z,18.87
2022-09-07T22:23:34.003Z,18.83
2022-09-07T22:28:44.148Z,18.76
2022-09-07T22:33:49.188Z,18.64
2022-09-07T22:38:57.769Z,18.54
2022-09-07T22:44:03.543Z,18.38
2022-09-07T22:49:07.526Z,18.26
2022-09-07T22:54:11.356Z,18.14
2022-09-07T22:59:14.571Z,18.06
2022-09-07T23:04:19.960Z,17.98
2022-09-07T23:09:32.320Z,17.89
2022-09-07T23:14:36.007Z,17.78
2022-09-07T23:19:44.476Z,17.67
2022-09-07T23:24:53.616Z,17.60
2022-09-07T23:30:01.549Z,17.53
2022-09-07T23:35:08.306Z,17.55
2022-09-07T23:40:18.874Z,17.57
2022-09-07T23:45:29.050Z,17.54
2022-09-07T23:50:41.111Z,17.48
2022-09-07T23:55:48.120Z,17.49
