createdAt,value
2018-01-28T00:02:08.988Z,28.00
2018-01-28T00:04:38.007Z,28.95
2018-01-28T00:07:06.847Z,29.77
2018-01-28T00:09:39.646Z,28.40
2018-01-28T00:12:08.858Z,28.23
2018-01-28T00:14:37.487Z,27.50
2018-01-28T00:17:06.277Z,29.50
2018-01-28T00:19:35.698Z,25.85
2018-01-28T00:22:07.227Z,26.73
2018-01-28T00:24:35.716Z,30.92
2018-01-28T00:27:06.288Z,25.40
2018-01-28T00:29:35.057Z,26.75
2018-01-28T00:32:03.880Z,26.52
2018-01-28T00:34:32.447Z,28.40
2018-01-28T00:37:00.987Z,24.63
2018-01-28T00:39:30.297Z,26.08
2018-01-28T00:41:59.349Z,26.90
2018-01-28T00:44:27.727Z,26.08
2018-01-28T00:46:57.068Z,25.17
2018-01-28T00:49:28.138Z,25.33
2018-01-28T00:51:57.078Z,26.60
2018-01-28T00:54:25.340Z,24.85
2018-01-28T00:56:55.088Z,24.50
2018-01-28T00:59:23.807Z,25.58
2018-01-28T01:01:52.578Z,24.85
2018-01-28T01:04:22.476Z,24.12
2018-01-28T01:06:51.877Z,25.17
2018-01-28T01:09:22.078Z,23.55
2018-01-28T01:11:51.308Z,25.50
2018-01-28T01:14:20.276Z,24.20
2018-01-28T01:16:50.178Z,25.40
2018-01-28T01:19:19.637Z,24.95
2018-01-28T01:21:53.247Z,24.35
2018-01-28T01:24:21.866Z,25.42
2018-01-28T01:26:50.368Z,25.27
2018-01-28T01:29:19.608Z,24.33
2018-01-28T01:31:48.117Z,25.33
2018-01-28T01:34:16.427Z,24.80
2018-01-28T01:36:44.918Z,26.23
2018-01-28T01:39:13.777Z,23.77
2018-01-28T01:41:43.317Z,24.77
2018-01-28T01:44:11.948Z,26.95
2018-01-28T01:46:41.137Z,25.27
2018-01-28T01:49:09.737Z,26.00
2018-01-28T01:51:39.248Z,26.25
2018-01-28T01:54:08.807Z,26.65
2018-01-28T01:56:37.337Z,26.42
2018-01-28T01:59:07.858Z,26.75
2018-01-28T02:01:36.237Z,27.00
2018-01-28T02:04:04.563Z,26.62
2018-01-28T02:06:33.698Z,26.80
2018-01-28T02:09:06.168Z,25.48
2018-01-28T02:11:35.458Z,27.45
2018-01-28T02:14:04.107Z,27.35
2018-01-28T02:16:36.577Z,26.65
2018-01-28T02:19:05.327Z,25.42
2018-01-28T02:21:35.017Z,25.95
2018-01-28T02:24:07.358Z,26.75
2018-01-28T02:26:36.847Z,25.25
2018-01-28T02:29:05.647Z,24.42
2018-01-28T02:31:34.548Z,26.20
2018-01-28T02:34:03.307Z,23.15
2018-01-28T02:36:32.597Z,21.77
2018-01-28T02:39:01.258Z,21.02
2018-01-28T02:41:29.736Z,20.77
2018-01-28T02:43:59.147Z,27.70
2018-01-28T02:46:28.427Z,20.42
2018-01-28T02:48:57.066Z,19.70
2018-01-28T02:51:25.589Z,19.23
2018-01-28T02:53:54.507Z,19.80
2018-01-28T02:56:23.838Z,21.73
2018-01-28T02:58:54.578Z,22.10
2018-01-28T03:01:22.998Z,21.98
2018-01-28T03:03:51.628Z,22.10
2018-01-28T03:06:20.008Z,22.35
2018-01-28T03:08:48.368Z,21.40
2018-01-28T03:11:16.821Z,22.75
2018-01-28T03:13:45.347Z,24.15
2018-01-28T03:16:13.846Z,21.27
2018-01-28T03:18:42.778Z,22.15
2018-01-28T03:21:11.468Z,22.00
2018-01-28T03:23:41.027Z,22.05
2018-01-28T03:26:09.606Z,21.42
2018-01-28T03:28:38.436Z,22.13
2018-01-28T03:31:06.967Z,22.13
2018-01-28T03:33:35.957Z,23.15
2018-01-28T03:36:05.227Z,21.60
2018-01-28T03:38:35.727Z,22.00
2018-01-28T03:41:04.457Z,21.48
2018-01-28T03:43:33.147Z,19.62
2018-01-28T03:46:01.918Z,22.05
2018-01-28T03:48:31.557Z,22.60
2018-01-28T03:50:59.936Z,21.20
2018-01-28T03:53:28.467Z,22.58
2018-01-28T03:55:58.277Z,21.80
2018-01-28T03:58:27.617Z,21.67
2018-01-28T04:00:55.968Z,22.23
2018-01-28T04:03:25.059Z,20.58
2018-01-28T04:05:54.404Z,21.58
2018-01-28T04:08:22.917Z,21.17
2018-01-28T04:10:51.688Z,19.90
2018-01-28T04:13:20.057Z,21.23
2018-01-28T04:15:49.272Z,20.55
2018-01-28T04:18:18.137Z,18.90
2018-01-28T04:20:46.518Z,20.05
2018-01-28T04:23:14.566Z,20.58
2018-01-28T04:25:43.229Z,20.27
2018-01-28T04:28:12.917Z,20.88
2018-01-28T04:30:41.936Z,20.02
2018-01-28T04:33:10.528Z,19.02
2018-01-28T04:35:39.427Z,19.05
2018-01-28T04:38:08.457Z,20.23
2018-01-28T04:40:38.898Z,18.90
2018-01-28T04:43:07.408Z,19.55
2018-01-28T04:45:36.177Z,18.35
2018-01-28T04:48:05.473Z,19.08
2018-01-28T04:50:34.778Z,18.65
2018-01-28T04:53:04.279Z,19.25
2018-01-28T04:55:33.746Z,18.87
2018-01-28T04:58:02.627Z,19.20
2018-01-28T05:00:31.647Z,20.42
2018-01-28T05:03:00.189Z,18.65
2018-01-28T05:05:29.187Z,17.62
2018-01-28T05:07:57.587Z,19.10
2018-01-28T05:10:27.247Z,18.05
2018-01-28T05:12:55.806Z,19.35
2018-01-28T05:15:25.037Z,18.27
2018-01-28T05:17:53.626Z,18.10
2018-01-28T05:20:22.158Z,18.60
2018-01-28T05:22:50.778Z,20.42
2018-01-28T05:25:21.537Z,19.33
2018-01-28T05:27:50.317Z,18.52
2018-01-28T05:30:18.796Z,18.45
2018-01-28T05:32:47.257Z,19.00
2018-01-28T05:35:15.486Z,19.85
2018-01-28T05:37:45.977Z,19.80
2018-01-28T05:40:14.637Z,19.83
2018-01-28T05:42:44.107Z,20.23
2018-01-28T05:45:15.847Z,20.08
2018-01-28T05:47:44.437Z,20.30
2018-01-28T05:50:13.169Z,20.48
2018-01-28T05:52:41.847Z,20.85
2018-01-28T05:55:11.537Z,20.17
2018-01-28T05:57:42.618Z,18.75
2018-01-28T06:00:11.168Z,19.92
2018-01-28T06:02:40.707Z,19.48
2018-01-28T06:05:09.307Z,18.77
2018-01-28T06:07:37.928Z,18.92
2018-01-28T06:10:06.777Z,19.30
2018-01-28T06:12:35.647Z,20.55
2018-01-28T06:15:04.218Z,19.15
2018-01-28T06:17:32.878Z,19.65
2018-01-28T06:20:05.946Z,19.33
2018-01-28T06:22:34.328Z,19.52
2018-01-28T06:25:02.898Z,19.62
2018-01-28T06:27:31.407Z,21.73
2018-01-28T06:30:00.796Z,19.87
2018-01-28T06:32:28.988Z,18.17
2018-01-28T06:34:58.166Z,17.73
2018-01-28T06:37:26.506Z,18.95
2018-01-28T06:39:54.827Z,18.35
2018-01-28T06:42:23.177Z,17.85
2018-01-28T06:44:53.043Z,17.85
2018-01-28T06:47:22.488Z,18.15
2018-01-28T06:49:51.417Z,17.98
2018-01-28T06:52:21.137Z,17.15
2018-01-28T06:54:50.877Z,18.45
2018-01-28T06:57:20.697Z,15.60
2018-01-28T06:59:50.406Z,17.70
2018-01-28T07:02:20.527Z,17.27
2018-01-28T07:04:49.418Z,16.85
2018-01-28T07:07:18.088Z,16.25
2018-01-28T07:09:47.818Z,17.27
2018-01-28T07:12:16.437Z,16.12
2018-01-28T07:14:48.707Z,16.98
2018-01-28T07:17:17.937Z,15.68
2018-01-28T07:19:48.238Z,15.43
2018-01-28T07:22:17.798Z,16.20
2018-01-28T07:24:46.407Z,14.82
2018-01-28T07:27:16.337Z,16.00
2018-01-28T07:29:45.997Z,15.45
2018-01-28T07:32:14.508Z,14.38
2018-01-28T07:34:43.277Z,13.57
2018-01-28T07:37:12.237Z,15.00
2018-01-28T07:39:40.647Z,15.73
2018-01-28T07:42:09.587Z,21.83
2018-01-28T07:44:38.846Z,18.35
2018-01-28T07:47:07.127Z,15.75
2018-01-28T07:49:35.698Z,15.55
2018-01-28T07:52:05.447Z,14.52
2018-01-28T07:54:34.667Z,15.10
2018-01-28T07:57:03.827Z,14.60
2018-01-28T07:59:33.357Z,14.77
2018-01-28T08:02:02.158Z,14.98
2018-01-28T08:04:31.357Z,15.65
2018-01-28T08:07:00.466Z,16.10
2018-01-28T08:09:29.227Z,15.38
2018-01-28T08:12:13.767Z,13.73
2018-01-28T08:14:43.267Z,12.63
2018-01-28T08:17:14.328Z,15.43
2018-01-28T08:19:43.297Z,14.45
2018-01-28T08:22:13.057Z,14.05
2018-01-28T08:24:41.788Z,13.35
2018-01-28T08:27:22.956Z,15.88
2018-01-28T08:29:51.547Z,14.32
2018-01-28T08:32:22.487Z,14.45
2018-01-28T08:34:51.337Z,14.55
2018-01-28T08:37:20.267Z,11.50
2018-01-28T08:39:48.717Z,13.80
2018-01-28T08:42:17.117Z,12.75
2018-01-28T08:44:46.018Z,14.73
2018-01-28T08:47:16.328Z,13.05
2018-01-28T08:49:44.957Z,12.98
2018-01-28T08:52:13.697Z,12.70
2018-01-28T08:54:42.127Z,14.80
2018-01-28T08:57:10.867Z,13.90
2018-01-28T08:59:39.460Z,13.90
2018-01-28T09:02:09.577Z,14.73
2018-01-28T09:04:38.751Z,15.95
2018-01-28T09:07:07.597Z,16.08
2018-01-28T09:09:36.578Z,15.95
2018-01-28T09:12:05.287Z,16.42
2018-01-28T09:14:33.879Z,14.65
2018-01-28T09:17:02.768Z,16.73
2018-01-28T09:19:31.557Z,15.90
2018-01-28T09:22:00.138Z,15.55
2018-01-28T09:24:31.818Z,16.92
2018-01-28T09:27:00.357Z,16.35
2018-01-28T09:29:28.797Z,15.88
2018-01-28T09:31:57.297Z,14.75
2018-01-28T09:34:25.666Z,17.48
2018-01-28T09:36:54.989Z,15.45
2018-01-28T09:39:24.147Z,16.80
2018-01-28T09:41:52.587Z,17.45
2018-01-28T09:44:21.219Z,16.70
2018-01-28T09:46:50.768Z,17.45
2018-01-28T09:49:19.237Z,16.15
2018-01-28T09:51:47.691Z,16.20
2018-01-28T09:54:15.967Z,14.80
2018-01-28T09:56:46.167Z,16.75
2018-01-28T09:59:14.697Z,17.20
2018-01-28T10:01:43.357Z,15.77
2018-01-28T10:04:12.317Z,15.95
2018-01-28T10:06:42.138Z,16.00
2018-01-28T10:09:10.839Z,14.30
2018-01-28T10:11:40.341Z,15.00
2018-01-28T10:14:10.039Z,13.65
2018-01-28T10:16:38.808Z,12.23
2018-01-28T10:19:07.727Z,10.85
2018-01-28T10:21:37.125Z,10.88
2018-01-28T10:24:06.517Z,10.05
2018-01-28T10:26:36.167Z,11.12
2018-01-28T10:29:04.968Z,11.85
2018-01-28T10:31:33.698Z,11.65
2018-01-28T10:34:04.937Z,10.10
2018-01-28T10:36:33.500Z,10.70
2018-01-28T10:39:02.137Z,9.35
2018-01-28T10:41:30.598Z,9.27
2018-01-28T10:43:59.907Z,11.25
2018-01-28T10:46:29.447Z,10.02
2018-01-28T10:48:58.317Z,9.63
2018-01-28T10:51:27.757Z,9.40
2018-01-28T10:53:56.317Z,10.15
2018-01-28T10:56:29.127Z,11.98
2018-01-28T10:58:57.749Z,10.48
2018-01-28T11:01:27.067Z,9.05
2018-01-28T11:03:55.698Z,9.43
2018-01-28T11:06:23.877Z,9.20
2018-01-28T11:08:52.357Z,10.07
2018-01-28T11:11:21.076Z,9.23
2018-01-28T11:13:50.587Z,10.25
2018-01-28T11:16:20.019Z,9.65
2018-01-28T11:18:49.018Z,10.40
2018-01-28T11:21:18.037Z,10.80
2018-01-28T11:23:47.557Z,10.00
2018-01-28T11:26:20.117Z,10.20
2018-01-28T11:28:49.027Z,10.15
2018-01-28T11:31:18.738Z,11.23
2018-01-28T11:33:48.297Z,9.43
2018-01-28T11:36:20.207Z,10.15
2018-01-28T11:38:49.627Z,10.75
2018-01-28T11:41:17.867Z,10.20
2018-01-28T11:43:46.167Z,10.23
2018-01-28T11:46:15.707Z,10.55
2018-01-28T11:48:44.658Z,10.82
2018-01-28T11:51:15.058Z,9.48
2018-01-28T11:53:43.688Z,9.07
2018-01-28T11:56:11.778Z,10.25
2018-01-28T11:58:40.297Z,10.07
2018-01-28T12:01:08.620Z,11.30
2018-01-28T12:03:36.838Z,11.18
2018-01-28T12:06:05.736Z,11.05
2018-01-28T12:08:34.008Z,9.93
2018-01-28T12:11:02.298Z,9.95
2018-01-28T12:13:31.518Z,10.32
2018-01-28T12:16:01.058Z,10.05
2018-01-28T12:18:31.857Z,11.18
2018-01-28T12:21:00.637Z,12.57
2018-01-28T12:23:30.500Z,12.90
2018-01-28T12:25:59.398Z,13.93
2018-01-28T12:28:27.827Z,16.52
2018-01-28T12:30:58.648Z,16.17
2018-01-28T12:33:28.567Z,16.05
2018-01-28T12:35:57.797Z,15.48
2018-01-28T12:38:26.797Z,14.77
2018-01-28T12:40:55.637Z,16.02
2018-01-28T12:43:25.298Z,17.00
2018-01-28T12:45:54.768Z,15.13
2018-01-28T12:48:23.989Z,16.33
2018-01-28T12:50:54.157Z,16.48
2018-01-28T12:53:22.577Z,15.88
2018-01-28T12:55:51.028Z,14.65
2018-01-28T12:58:20.107Z,16.58
2018-01-28T13:00:50.047Z,26.67
2018-01-28T13:03:18.996Z,16.62
2018-01-28T13:05:48.917Z,16.08
2018-01-28T13:08:18.117Z,15.20
2018-01-28T13:10:47.597Z,17.02
2018-01-28T13:13:16.057Z,16.37
2018-01-28T13:15:44.626Z,15.30
2018-01-28T13:18:15.307Z,15.40
2018-01-28T13:20:43.697Z,14.43
2018-01-28T13:23:12.588Z,14.32
2018-01-28T13:25:41.517Z,13.18
2018-01-28T13:28:10.268Z,14.13
2018-01-28T13:30:38.997Z,13.57
2018-01-28T13:33:07.917Z,14.85
2018-01-28T13:35:36.778Z,14.20
2018-01-28T13:38:05.618Z,13.15
2018-01-28T13:40:34.337Z,13.13
2018-01-28T13:43:03.087Z,12.63
2018-01-28T13:45:31.839Z,14.93
2018-01-28T13:48:01.128Z,12.85
2018-01-28T13:50:29.877Z,12.02
2018-01-28T13:52:59.197Z,13.55
2018-01-28T13:55:29.447Z,14.65
2018-01-28T13:57:58.078Z,10.35
2018-01-28T14:00:27.547Z,10.82
2018-01-28T14:02:56.368Z,9.38
2018-01-28T14:05:25.017Z,9.93
2018-01-28T14:07:53.677Z,11.65
2018-01-28T14:10:22.646Z,10.63
2018-01-28T14:12:52.268Z,11.77
2018-01-28T14:15:20.998Z,13.25
2018-01-28T14:17:51.437Z,12.13
2018-01-28T14:20:20.070Z,12.90
2018-01-28T14:22:48.406Z,18.85
2018-01-28T14:25:17.166Z,11.55
2018-01-28T14:27:45.887Z,10.25
2018-01-28T14:30:15.226Z,10.55
2018-01-28T14:32:45.347Z,11.80
2018-01-28T14:35:13.789Z,10.70
2018-01-28T14:37:43.688Z,10.60
2018-01-28T14:40:12.536Z,10.75
2018-01-28T14:42:41.487Z,13.02
2018-01-28T14:45:10.946Z,10.35
2018-01-28T14:47:42.468Z,12.57
2018-01-28T14:50:11.127Z,11.20
2018-01-28T14:52:41.027Z,15.30
2018-01-28T14:55:10.227Z,13.73
2018-01-28T14:57:39.506Z,12.80
2018-01-28T15:00:10.137Z,13.18
2018-01-28T15:02:39.107Z,12.52
2018-01-28T15:05:07.727Z,13.05
2018-01-28T15:07:37.259Z,12.52
2018-01-28T15:10:06.157Z,12.80
2018-01-28T15:12:34.857Z,12.52
2018-01-28T15:15:06.052Z,13.55
2018-01-28T15:17:35.496Z,12.32
2018-01-28T15:20:03.987Z,10.15
2018-01-28T15:22:32.169Z,9.68
2018-01-28T15:25:01.027Z,9.40
2018-01-28T15:27:29.467Z,11.85
2018-01-28T15:29:59.718Z,7.07
2018-01-28T15:32:31.118Z,9.32
2018-01-28T15:35:00.031Z,9.68
2018-01-28T15:37:28.807Z,8.88
2018-01-28T15:39:57.888Z,10.60
2018-01-28T15:42:27.117Z,8.30
2018-01-28T15:44:57.629Z,6.90
2018-01-28T15:47:26.377Z,6.95
2018-01-28T15:49:54.828Z,6.03
2018-01-28T15:52:24.028Z,5.90
2018-01-28T15:54:53.567Z,6.70
2018-01-28T15:57:22.338Z,7.37
2018-01-28T15:59:50.796Z,6.78
2018-01-28T16:02:20.017Z,7.70
2018-01-28T16:04:50.158Z,8.18
2018-01-28T16:07:18.337Z,8.20
2018-01-28T16:09:46.988Z,8.30
2018-01-28T16:12:15.307Z,8.55
2018-01-28T16:14:43.697Z,7.90
2018-01-28T16:17:12.177Z,8.43
2018-01-28T16:19:40.828Z,8.57
2018-01-28T16:22:09.507Z,10.45
2018-01-28T16:24:37.949Z,9.43
2018-01-28T16:27:07.139Z,10.43
2018-01-28T16:29:36.418Z,11.60
2018-01-28T16:32:07.513Z,11.77
2018-01-28T16:34:36.017Z,19.90
2018-01-28T16:37:04.787Z,13.40
2018-01-28T16:39:33.837Z,12.95
2018-01-28T16:42:02.407Z,12.82
2018-01-28T16:44:30.997Z,13.07
2018-01-28T16:47:00.187Z,10.82
2018-01-28T16:49:28.747Z,13.73
2018-01-28T16:51:57.359Z,13.48
2018-01-28T16:54:26.807Z,13.43
2018-01-28T16:56:55.428Z,13.50
2018-01-28T16:59:24.157Z,13.80
2018-01-28T17:01:53.646Z,14.60
2018-01-28T17:04:22.157Z,13.13
2018-01-28T17:06:50.727Z,16.85
2018-01-28T17:09:19.997Z,12.27
2018-01-28T17:11:48.548Z,12.82
2018-01-28T17:14:16.877Z,12.70
2018-01-28T17:16:46.464Z,13.43
2018-01-28T17:19:15.611Z,11.98
2018-01-28T17:21:44.697Z,13.05
2018-01-28T17:24:13.157Z,12.82
2018-01-28T17:29:16.847Z,11.23
2018-01-28T17:31:45.237Z,9.35
2018-01-28T17:34:15.199Z,9.20
2018-01-28T17:36:43.847Z,8.13
2018-01-28T17:39:13.227Z,6.50
2018-01-28T17:41:42.660Z,6.32
2018-01-28T17:44:11.597Z,6.43
2018-01-28T17:46:40.142Z,6.72
2018-01-28T17:49:09.007Z,6.78
2018-01-28T17:51:38.377Z,6.90
2018-01-28T17:54:07.028Z,5.68
2018-01-28T17:56:35.598Z,6.10
2018-01-28T17:59:05.157Z,6.25
2018-01-28T18:01:34.357Z,8.13
2018-01-28T18:04:02.988Z,7.00
2018-01-28T18:06:31.548Z,8.27
2018-01-28T18:09:00.937Z,7.00
2018-01-28T18:11:30.057Z,7.80
2018-01-28T18:13:58.657Z,7.30
2018-01-28T18:16:26.888Z,7.30
2018-01-28T18:18:55.337Z,6.50
2018-01-28T18:21:23.968Z,6.90
2018-01-28T18:23:53.868Z,9.60
2018-01-28T18:26:22.747Z,10.93
2018-01-28T18:28:51.117Z,10.80
2018-01-28T18:31:21.678Z,10.63
2018-01-28T18:33:50.898Z,10.75
2018-01-28T18:36:19.419Z,9.20
2018-01-28T18:38:48.087Z,5.85
2018-01-28T18:41:16.418Z,6.75
2018-01-28T18:43:45.737Z,6.22
2018-01-28T18:46:15.627Z,7.60
2018-01-28T18:48:45.007Z,18.55
2018-01-28T18:51:15.706Z,7.80
2018-01-28T18:53:48.488Z,5.45
2018-01-28T18:56:19.837Z,5.65
2018-01-28T18:58:50.449Z,5.30
2018-01-28T19:01:19.787Z,5.30
2018-01-28T19:03:48.287Z,5.20
2018-01-28T19:06:16.908Z,4.10
2018-01-28T19:08:45.629Z,4.18
2018-01-28T19:11:17.520Z,6.93
2018-01-28T19:13:46.897Z,5.60
2018-01-28T19:16:15.398Z,6.22
2018-01-28T19:18:48.017Z,8.68
2018-01-28T19:21:20.477Z,8.43
2018-01-28T19:23:49.367Z,9.00
2018-01-28T19:26:21.680Z,8.25
2018-01-28T19:28:50.177Z,7.30
2018-01-28T19:31:22.417Z,8.00
2018-01-28T19:33:50.797Z,9.00
2018-01-28T19:36:19.218Z,9.60
2018-01-28T19:38:47.648Z,7.28
2018-01-28T19:41:18.146Z,5.82
2018-01-28T19:43:47.847Z,6.30
2018-01-28T19:46:20.757Z,8.07
2018-01-28T19:48:50.269Z,7.37
2018-01-28T19:51:28.806Z,9.23
2018-01-28T19:53:59.517Z,9.80
2018-01-28T19:56:31.207Z,9.57
2018-01-28T19:59:00.877Z,10.85
2018-01-28T20:01:32.427Z,10.15
2018-01-28T20:04:01.496Z,10.57
2018-01-28T20:06:30.848Z,8.27
2018-01-28T20:08:59.528Z,9.45
2018-01-28T20:11:30.457Z,9.57
2018-01-28T20:13:59.310Z,9.98
2018-01-28T20:16:31.639Z,9.20
2018-01-28T20:19:00.147Z,9.15
2018-01-28T20:21:29.548Z,8.80
2018-01-28T20:23:58.877Z,9.50
2018-01-28T20:26:29.718Z,9.20
2018-01-28T20:29:02.377Z,9.07
2018-01-28T20:31:33.128Z,8.25
2018-01-28T20:34:03.907Z,9.50
2018-01-28T20:36:34.596Z,12.65
2018-01-28T20:39:13.177Z,10.73
2018-01-28T20:41:42.978Z,13.32
2018-01-28T20:44:14.717Z,13.98
2018-01-28T20:46:45.428Z,13.60
2018-01-28T20:49:17.257Z,11.57
2018-01-28T20:51:45.918Z,11.20
2018-01-28T20:54:15.197Z,12.82
2018-01-28T20:56:44.327Z,12.23
2018-01-28T20:59:19.067Z,11.10
2018-01-28T21:01:49.937Z,11.65
2018-01-28T21:04:18.737Z,11.80
2018-01-28T21:06:51.518Z,10.88
2018-01-28T21:09:23.427Z,11.63
2018-01-28T21:11:52.837Z,12.23
2018-01-28T21:14:21.379Z,12.57
2018-01-28T21:16:49.977Z,11.98
2018-01-28T21:19:20.947Z,12.50
2018-01-28T21:21:53.137Z,11.55
2018-01-28T21:24:28.927Z,12.07
2018-01-28T21:26:58.417Z,11.50
2018-01-28T21:29:28.477Z,11.60
2018-01-28T21:31:56.987Z,14.15
2018-01-28T21:34:29.158Z,12.90
2018-01-28T21:37:00.047Z,12.63
2018-01-28T21:39:29.368Z,12.45
2018-01-28T21:41:57.757Z,13.35
2018-01-28T21:44:29.647Z,11.98
2018-01-28T21:46:58.008Z,12.48
2018-01-28T21:49:26.606Z,12.00
2018-01-28T21:51:55.508Z,11.90
2018-01-28T21:54:24.467Z,11.90
2018-01-28T21:56:53.958Z,11.43
2018-01-28T21:59:24.387Z,11.98
2018-01-28T22:01:53.938Z,12.37
2018-01-28T22:04:25.517Z,13.55
2018-01-28T22:06:54.987Z,12.82
2018-01-28T22:09:31.707Z,13.75
2018-01-28T22:12:00.397Z,12.68
2018-01-28T22:14:29.318Z,13.93
2018-01-28T22:16:58.369Z,13.52
2018-01-28T22:19:28.777Z,15.23
2018-01-28T22:21:58.677Z,14.85
2018-01-28T22:24:29.237Z,15.85
2018-01-28T22:26:57.687Z,15.13
2018-01-28T22:29:27.719Z,14.87
2018-01-28T22:31:57.137Z,14.27
2018-01-28T22:34:27.317Z,14.10
2018-01-28T22:36:56.018Z,16.00
2018-01-28T22:39:24.298Z,14.95
2018-01-28T22:41:54.327Z,13.98
2018-01-28T22:44:25.837Z,13.95
2018-01-28T22:46:54.967Z,14.00
2018-01-28T22:49:26.907Z,13.18
2018-01-28T22:51:56.118Z,13.73
2018-01-28T22:54:24.386Z,13.02
2018-01-28T22:56:54.017Z,13.55
2018-01-28T22:59:27.247Z,14.43
2018-01-28T23:01:55.948Z,13.15
2018-01-28T23:04:24.580Z,13.50
2018-01-28T23:06:53.741Z,12.35
2018-01-28T23:09:22.207Z,13.48
2018-01-28T23:11:52.237Z,13.18
2018-01-28T23:14:25.159Z,12.75
2018-01-28T23:16:54.547Z,12.98
2018-01-28T23:19:27.608Z,11.10
2018-01-28T23:21:56.146Z,10.55
2018-01-28T23:24:26.147Z,9.77
2018-01-28T23:26:55.818Z,10.43
2018-01-28T23:29:24.317Z,10.05
2018-01-28T23:31:58.897Z,9.70
2018-01-28T23:34:30.707Z,9.90
2018-01-28T23:37:00.077Z,9.43
2018-01-28T23:39:29.027Z,9.18
2018-01-28T23:41:57.618Z,9.25
2018-01-28T23:44:26.052Z,8.77
2018-01-28T23:46:55.258Z,9.77
2018-01-28T23:49:32.836Z,9.32
2018-01-28T23:52:01.416Z,9.98
2018-01-28T23:54:29.892Z,9.30
2018-01-28T23:56:58.276Z,9.10
2018-01-28T23:59:31.227Z,8.23
