createdAt,value
2022-07-28T00:00:15.965Z,17.60
2022-07-28T00:02:43.957Z,17.50
2022-07-28T00:05:12.284Z,17.50
2022-07-28T00:07:39.592Z,17.50
2022-07-28T00:10:07.600Z,17.40
2022-07-28T00:12:35.376Z,17.40
2022-07-28T00:15:03.868Z,17.40
2022-07-28T00:17:32.060Z,17.30
2022-07-28T00:19:59.553Z,17.30
2022-07-28T00:22:27.312Z,17.20
2022-07-28T00:24:54.920Z,17.20
2022-07-28T00:27:23.099Z,17.10
2022-07-28T00:29:51.356Z,17.10
2022-07-28T00:32:20.420Z,17.10
2022-07-28T00:34:48.352Z,17.10
2022-07-28T00:37:15.885Z,17.10
2022-07-28T00:39:44.149Z,17.00
2022-07-28T00:42:12.539Z,17.00
2022-07-28T00:44:42.113Z,17.00
2022-07-28T00:47:09.822Z,17.00
2022-07-28T00:49:37.416Z,16.90
2022-07-28T00:52:05.928Z,16.90
2022-07-28T00:54:34.317Z,16.90
2022-07-28T00:57:02.041Z,16.80
2022-07-28T00:59:29.354Z,16.80
2022-07-28T01:02:01.982Z,16.80
2022-07-28T01:04:30.148Z,16.80
2022-07-28T01:07:09.288Z,16.70
2022-07-28T01:09:48.750Z,16.70
2022-07-28T01:12:49.302Z,16.70
2022-07-28T01:15:27.953Z,16.60
2022-07-28T01:18:02.966Z,16.60
2022-07-28T01:20:45.421Z,16.60
2022-07-28T01:23:12.964Z,16.50
2022-07-28T01:25:55.828Z,16.50
2022-07-28T01:28:49.655Z,16.40
2022-07-28T01:31:23.563Z,16.40
2022-07-28T01:34:00.378Z,16.40
2022-07-28T01:36:40.145Z,16.30
2022-07-28T01:39:07.967Z,16.30
2022-07-28T01:41:37.749Z,16.30
2022-07-28T01:44:08.280Z,16.20
2022-07-28T01:46:37.179Z,16.20
2022-07-28T01:49:06.422Z,16.20
2022-07-28T01:51:35.932Z,16.10
2022-07-28T01:54:05.623Z,16.10
2022-07-28T01:56:34.199Z,16.10
2022-07-28T01:59:06.271Z,16.10
2022-07-28T02:01:36.819Z,16.00
2022-07-28T02:04:06.676Z,16.00
2022-07-28T02:06:35.352Z,16.00
2022-07-28T02:09:05.739Z,15.90
2022-07-28T02:11:41.958Z,15.90
2022-07-28T02:14:18.916Z,15.90
2022-07-28T02:17:01.449Z,15.90
2022-07-28T02:19:31.832Z,15.80
2022-07-28T02:22:02.591Z,15.80
2022-07-28T02:24:31.776Z,15.80
2022-07-28T02:27:09.931Z,15.80
2022-07-28T02:29:52.020Z,15.70
2022-07-28T02:32:35.752Z,15.70
2022-07-28T02:35:32.216Z,15.70
2022-07-28T02:38:14.771Z,15.70
2022-07-28T02:40:44.829Z,15.60
2022-07-28T02:43:16.313Z,15.60
2022-07-28T02:45:49.284Z,15.50
2022-07-28T02:48:21.588Z,15.50
2022-07-28T02:50:51.413Z,15.40
2022-07-28T02:53:20.249Z,15.40
2022-07-28T02:55:49.794Z,15.40
2022-07-28T02:58:21.371Z,15.40
2022-07-28T03:00:53.853Z,15.30
2022-07-28T03:03:22.781Z,15.30
2022-07-28T03:05:50.912Z,15.30
2022-07-28T03:08:18.455Z,15.20
2022-07-28T03:10:45.886Z,15.20
2022-07-28T03:13:13.533Z,15.20
2022-07-28T03:15:40.888Z,15.20
2022-07-28T03:18:08.674Z,15.20
2022-07-28T03:20:36.317Z,15.20
2022-07-28T03:23:04.319Z,15.20
2022-07-28T03:25:44.613Z,15.10
2022-07-28T03:28:17.798Z,15.10
2022-07-28T03:30:55.771Z,15.10
2022-07-28T03:33:23.810Z,15.10
2022-07-28T03:35:53.553Z,15.10
2022-07-28T03:38:25.608Z,15.10
2022-07-28T03:40:55.695Z,15.10
2022-07-28T03:43:26.131Z,15.10
2022-07-28T03:45:53.521Z,15.10
2022-07-28T03:48:24.407Z,15.10
2022-07-28T03:50:51.942Z,15.10
2022-07-28T03:53:28.543Z,15.10
2022-07-28T03:55:57.051Z,15.10
2022-07-28T03:58:28.614Z,15.10
2022-07-28T04:00:57.595Z,15.10
2022-07-28T04:03:37.016Z,15.10
2022-07-28T04:06:15.881Z,15.10
2022-07-28T04:08:44.398Z,15.10
2022-07-28T04:11:11.842Z,15.10
2022-07-28T04:13:39.482Z,15.20
2022-07-28T04:16:07.417Z,15.10
2022-07-28T04:18:35.453Z,15.20
2022-07-28T04:21:03.475Z,15.20
2022-07-28T04:23:31.007Z,15.20
2022-07-28T04:25:58.355Z,15.30
2022-07-28T04:28:25.864Z,15.30
2022-07-28T04:30:53.346Z,15.30
2022-07-28T04:33:21.034Z,15.40
2022-07-28T04:35:48.709Z,15.40
2022-07-28T04:38:18.004Z,15.50
2022-07-28T04:40:49.755Z,15.50
2022-07-28T04:43:17.218Z,15.60
2022-07-28T04:45:53.373Z,15.70
2022-07-28T04:48:23.442Z,15.80
2022-07-28T04:50:53.203Z,15.90
2022-07-28T04:53:22.415Z,16.10
2022-07-28T04:55:51.681Z,16.40
2022-07-28T04:58:21.206Z,16.60
2022-07-28T05:00:51.077Z,16.80
2022-07-28T05:03:20.453Z,17.00
2022-07-28T05:05:53.945Z,17.20
2022-07-28T05:08:26.198Z,17.40
2022-07-28T05:10:55.662Z,17.50
2022-07-28T05:13:23.279Z,17.70
2022-07-28T05:15:51.227Z,17.80
2022-07-28T05:18:18.716Z,18.00
2022-07-28T05:20:46.177Z,18.30
2022-07-28T05:23:13.674Z,18.60
2022-07-28T05:25:41.371Z,19.00
2022-07-28T05:28:08.904Z,19.60
2022-07-28T05:30:36.961Z,20.10
2022-07-28T05:33:04.717Z,20.70
2022-07-28T05:35:32.204Z,21.50
2022-07-28T05:37:59.897Z,22.30
2022-07-28T05:40:27.846Z,23.00
2022-07-28T05:42:55.576Z,23.80
2022-07-28T05:45:23.066Z,24.50
2022-07-28T05:47:52.539Z,25.10
2022-07-28T05:50:25.166Z,25.60
2022-07-28T05:52:52.748Z,26.00
2022-07-28T05:55:20.428Z,26.40
2022-07-28T05:57:48.499Z,26.60
2022-07-28T06:00:19.958Z,26.90
2022-07-28T06:02:49.812Z,27.20
2022-07-28T06:05:22.752Z,27.50
2022-07-28T06:07:51.214Z,27.80
2022-07-28T06:10:21.954Z,28.10
2022-07-28T06:12:54.840Z,28.50
2022-07-28T06:15:25.608Z,29.00
2022-07-28T06:17:55.710Z,29.40
2022-07-28T06:20:24.985Z,29.90
2022-07-28T06:22:55.911Z,30.30
2022-07-28T06:25:26.094Z,30.80
2022-07-28T06:28:02.852Z,31.20
2022-07-28T06:30:30.956Z,31.50
2022-07-28T06:32:58.591Z,31.90
2022-07-28T06:35:26.075Z,32.10
2022-07-28T06:37:55.061Z,32.50
2022-07-28T06:40:22.936Z,32.80
2022-07-28T06:42:51.496Z,33.20
2022-07-28T06:45:21.153Z,33.50
2022-07-28T06:47:53.219Z,33.90
2022-07-28T06:50:25.076Z,34.20
2022-07-28T06:52:58.893Z,34.50
2022-07-28T06:55:35.069Z,34.70
2022-07-28T06:58:06.712Z,34.80
2022-07-28T07:00:34.386Z,34.70
2022-07-28T07:03:02.164Z,34.50
2022-07-28T07:05:32.097Z,34.20
2022-07-28T07:08:00.596Z,33.90
2022-07-28T07:10:28.098Z,33.70
2022-07-28T07:12:55.809Z,33.40
2022-07-28T07:15:23.474Z,33.30
2022-07-28T07:17:51.199Z,33.30
2022-07-28T07:20:19.463Z,33.30
2022-07-28T07:22:48.059Z,33.30
2022-07-28T07:25:18.507Z,33.30
2022-07-28T07:27:47.015Z,33.30
2022-07-28T07:30:16.070Z,33.20
2022-07-28T07:32:44.623Z,33.20
2022-07-28T07:35:12.402Z,33.10
2022-07-28T07:37:40.724Z,32.90
2022-07-28T07:40:08.939Z,32.80
2022-07-28T07:42:36.592Z,32.80
2022-07-28T07:45:04.792Z,32.80
2022-07-28T07:47:32.777Z,32.80
2022-07-28T07:50:03.906Z,32.70
2022-07-28T07:52:32.336Z,32.70
2022-07-28T07:54:59.836Z,32.90
2022-07-28T07:57:27.241Z,32.90
2022-07-28T07:59:54.644Z,33.10
2022-07-28T08:02:22.297Z,33.20
2022-07-28T08:04:50.317Z,33.50
2022-07-28T08:07:17.983Z,33.60
2022-07-28T08:09:49.919Z,33.70
2022-07-28T08:12:17.665Z,33.90
2022-07-28T08:14:53.518Z,33.70
2022-07-28T08:17:25.834Z,33.80
2022-07-28T08:19:54.500Z,33.80
2022-07-28T08:22:23.930Z,33.80
2022-07-28T08:24:52.001Z,33.90
2022-07-28T08:27:19.461Z,34.00
2022-07-28T08:29:46.897Z,34.10
2022-07-28T08:32:14.424Z,34.30
2022-07-28T08:34:41.870Z,34.50
2022-07-28T08:37:09.188Z,34.30
2022-07-28T08:39:36.872Z,34.40
2022-07-28T08:42:06.664Z,34.30
2022-07-28T08:45:04.337Z,34.30
2022-07-28T08:47:58.676Z,34.40
2022-07-28T08:50:24.930Z,34.30
2022-07-28T08:52:53.340Z,34.40
2022-07-28T08:55:32.078Z,34.50
2022-07-28T08:58:00.652Z,34.60
2022-07-28T09:00:28.985Z,34.70
2022-07-28T09:02:56.864Z,34.80
2022-07-28T09:05:24.692Z,35.00
2022-07-28T09:07:55.479Z,35.10
2022-07-28T09:10:23.714Z,35.30
2022-07-28T09:12:51.644Z,35.40
2022-07-28T09:15:19.237Z,35.40
2022-07-28T09:17:46.764Z,35.40
2022-07-28T09:20:14.632Z,35.40
2022-07-28T09:23:04.313Z,35.50
2022-07-28T09:25:32.038Z,35.50
2022-07-28T09:28:10.842Z,35.70
2022-07-28T09:30:53.419Z,35.80
2022-07-28T09:33:41.931Z,35.90
2022-07-28T09:36:16.344Z,35.90
2022-07-28T09:38:44.784Z,35.80
2022-07-28T09:41:12.494Z,35.60
2022-07-28T09:43:43.380Z,35.50
2022-07-28T09:46:12.483Z,35.50
2022-07-28T09:48:49.425Z,35.50
2022-07-28T09:51:20.598Z,35.40
2022-07-28T09:53:48.787Z,35.30
2022-07-28T09:56:16.400Z,35.20
2022-07-28T09:58:58.135Z,35.10
2022-07-28T10:01:27.459Z,34.90
2022-07-28T10:04:13.802Z,34.90
2022-07-28T10:06:41.951Z,34.80
2022-07-28T10:09:14.331Z,34.50
2022-07-28T10:11:42.461Z,34.20
2022-07-28T10:14:13.539Z,33.90
2022-07-28T10:16:52.627Z,33.40
2022-07-28T10:19:21.737Z,32.90
2022-07-28T10:21:54.446Z,32.50
2022-07-28T10:24:23.220Z,32.20
2022-07-28T10:26:52.551Z,32.00
2022-07-28T10:29:22.066Z,31.80
2022-07-28T10:31:54.489Z,31.60
2022-07-28T10:34:27.609Z,31.50
2022-07-28T10:36:56.058Z,31.40
2022-07-28T10:39:28.651Z,31.30
2022-07-28T10:41:57.149Z,31.20
2022-07-28T10:44:25.513Z,31.20
2022-07-28T10:46:54.087Z,31.20
2022-07-28T10:49:22.335Z,31.00
2022-07-28T10:52:08.678Z,31.00
2022-07-28T10:55:17.117Z,31.00
2022-07-28T10:58:24.799Z,30.90
2022-07-28T11:00:58.376Z,31.00
2022-07-28T11:03:42.453Z,31.00
2022-07-28T11:06:30.421Z,31.00
2022-07-28T11:09:00.611Z,31.00
2022-07-28T11:11:50.254Z,31.10
2022-07-28T11:14:27.100Z,31.10
2022-07-28T11:17:10.081Z,31.10
2022-07-28T11:20:07.020Z,31.10
2022-07-28T11:22:33.995Z,31.10
2022-07-28T11:25:18.064Z,31.20
2022-07-28T11:27:54.182Z,31.10
2022-07-28T11:30:28.754Z,31.10
2022-07-28T11:32:57.452Z,31.20
2022-07-28T11:35:53.049Z,31.20
2022-07-28T11:38:20.767Z,31.10
2022-07-28T11:40:51.660Z,31.20
2022-07-28T11:43:26.629Z,31.20
2022-07-28T11:46:07.673Z,31.30
2022-07-28T11:48:40.326Z,31.30
2022-07-28T11:51:09.331Z,31.40
2022-07-28T11:53:52.795Z,31.40
2022-07-28T11:56:29.224Z,31.50
2022-07-28T11:59:05.375Z,31.50
2022-07-28T12:01:37.069Z,31.50
2022-07-28T12:04:15.823Z,31.60
2022-07-28T12:06:44.340Z,31.70
2022-07-28T12:09:25.137Z,31.70
2022-07-28T12:11:55.668Z,31.70
2022-07-28T12:14:24.044Z,31.80
2022-07-28T12:16:52.392Z,31.80
2022-07-28T12:19:21.843Z,31.80
2022-07-28T12:21:51.678Z,31.80
2022-07-28T12:24:27.706Z,31.80
2022-07-28T12:26:57.508Z,31.80
2022-07-28T12:29:35.457Z,31.80
2022-07-28T12:32:05.666Z,31.80
2022-07-28T12:34:35.390Z,31.80
2022-07-28T12:37:05.900Z,31.80
2022-07-28T12:39:36.787Z,31.90
2022-07-28T12:42:09.308Z,31.80
2022-07-28T12:44:41.422Z,31.80
2022-07-28T12:47:11.911Z,31.70
2022-07-28T12:49:41.804Z,31.60
2022-07-28T12:52:21.712Z,31.50
2022-07-28T12:54:54.662Z,31.60
2022-07-28T12:57:50.994Z,31.60
2022-07-28T13:00:31.908Z,31.70
2022-07-28T13:03:01.141Z,31.70
2022-07-28T13:05:56.361Z,31.70
2022-07-28T13:08:25.668Z,31.70
2022-07-28T13:10:57.497Z,31.70
2022-07-28T13:13:27.142Z,31.70
2022-07-28T13:16:19.052Z,31.70
2022-07-28T13:18:50.362Z,31.70
2022-07-28T13:21:37.599Z,31.60
2022-07-28T13:24:05.536Z,31.60
2022-07-28T13:26:33.060Z,31.60
2022-07-28T13:29:12.496Z,31.70
2022-07-28T13:31:41.025Z,31.70
2022-07-28T13:34:10.309Z,31.70
2022-07-28T13:36:39.203Z,31.70
2022-07-28T13:39:07.174Z,31.80
2022-07-28T13:41:56.502Z,31.90
2022-07-28T13:44:22.313Z,31.90
2022-07-28T13:46:50.639Z,32.00
2022-07-28T13:49:18.364Z,32.00
2022-07-28T13:51:51.191Z,31.90
2022-07-28T13:54:22.583Z,31.90
2022-07-28T13:56:53.348Z,31.90
2022-07-28T13:59:44.430Z,32.00
2022-07-28T14:02:14.985Z,32.00
2022-07-28T14:04:46.004Z,32.10
2022-07-28T14:07:20.889Z,32.10
2022-07-28T14:09:50.542Z,32.20
2022-07-28T14:12:18.575Z,32.30
2022-07-28T14:14:48.704Z,32.30
2022-07-28T14:20:11.388Z,32.40
2022-07-28T14:22:38.871Z,32.40
2022-07-28T14:25:07.721Z,32.40
2022-07-28T14:27:35.217Z,32.40
2022-07-28T14:30:05.908Z,32.30
2022-07-28T14:32:34.166Z,32.40
2022-07-28T14:35:02.572Z,32.30
2022-07-28T14:37:47.153Z,32.30
2022-07-28T14:40:17.797Z,32.30
2022-07-28T14:42:45.382Z,32.30
2022-07-28T14:45:13.098Z,32.30
2022-07-28T14:47:44.310Z,32.20
2022-07-28T14:50:13.415Z,32.20
2022-07-28T14:52:40.893Z,32.20
2022-07-28T14:55:13.047Z,32.10
2022-07-28T14:57:51.780Z,32.10
2022-07-28T15:00:24.834Z,32.10
2022-07-28T15:02:53.263Z,32.10
2022-07-28T15:05:21.792Z,32.10
2022-07-28T15:07:52.415Z,32.00
2022-07-28T15:10:20.804Z,31.90
2022-07-28T15:12:50.093Z,31.90
2022-07-28T15:15:18.296Z,31.90
2022-07-28T15:17:45.841Z,31.80
2022-07-28T15:20:13.629Z,31.80
2022-07-28T15:22:41.337Z,31.80
2022-07-28T15:25:09.140Z,31.80
2022-07-28T15:27:41.605Z,31.90
2022-07-28T15:30:13.948Z,32.00
2022-07-28T15:32:55.854Z,32.00
2022-07-28T15:35:25.926Z,32.00
2022-07-28T15:37:53.929Z,32.10
2022-07-28T15:40:22.136Z,32.10
2022-07-28T15:42:50.017Z,32.10
2022-07-28T15:45:17.521Z,32.10
2022-07-28T15:47:45.155Z,32.10
2022-07-28T15:50:12.730Z,32.10
2022-07-28T15:52:40.162Z,32.00
2022-07-28T15:55:08.074Z,32.00
2022-07-28T15:57:37.632Z,32.00
2022-07-28T16:00:07.336Z,32.00
2022-07-28T16:02:35.379Z,32.00
2022-07-28T16:05:03.124Z,32.00
2022-07-28T16:07:31.194Z,32.00
2022-07-28T16:10:00.038Z,32.00
2022-07-28T16:12:29.571Z,32.00
2022-07-28T16:14:57.292Z,31.90
2022-07-28T16:17:25.235Z,31.90
2022-07-28T16:19:53.766Z,31.90
2022-07-28T16:22:22.132Z,31.80
2022-07-28T16:24:50.672Z,31.80
2022-07-28T16:27:18.559Z,31.70
2022-07-28T16:29:46.099Z,31.60
2022-07-28T16:32:13.760Z,31.50
2022-07-28T16:34:41.515Z,31.40
2022-07-28T16:37:09.085Z,31.30
2022-07-28T16:39:36.712Z,31.20
2022-07-28T16:42:04.558Z,31.10
2022-07-28T16:44:32.214Z,31.00
2022-07-28T16:46:59.871Z,30.90
2022-07-28T16:49:27.638Z,30.90
2022-07-28T16:51:55.567Z,30.90
2022-07-28T16:54:23.317Z,30.90
2022-07-28T16:56:51.286Z,30.80
2022-07-28T16:59:18.862Z,30.70
2022-07-28T17:01:46.890Z,30.60
2022-07-28T17:04:18.669Z,30.50
2022-07-28T17:06:47.770Z,30.50
2022-07-28T17:09:16.755Z,30.40
2022-07-28T17:11:44.312Z,30.30
2022-07-28T17:14:12.725Z,30.20
2022-07-28T17:16:40.337Z,30.10
2022-07-28T17:19:07.812Z,30.10
2022-07-28T17:21:35.748Z,30.00
2022-07-28T17:24:03.762Z,30.00
2022-07-28T17:29:19.755Z,29.80
2022-07-28T17:31:47.718Z,29.80
2022-07-28T17:34:15.989Z,29.70
2022-07-28T17:36:45.289Z,29.60
2022-07-28T17:39:13.069Z,29.60
2022-07-28T17:41:40.732Z,29.60
2022-07-28T17:44:08.277Z,29.50
2022-07-28T17:46:36.383Z,29.50
2022-07-28T17:49:05.649Z,29.40
2022-07-28T17:51:33.463Z,29.30
2022-07-28T17:54:00.928Z,29.30
2022-07-28T17:56:29.683Z,29.30
2022-07-28T17:58:58.157Z,29.20
2022-07-28T18:01:25.628Z,29.20
2022-07-28T18:03:56.894Z,29.10
2022-07-28T18:06:33.729Z,29.10
2022-07-28T18:09:07.692Z,29.00
2022-07-28T18:11:55.245Z,29.00
2022-07-28T18:14:29.367Z,28.90
2022-07-28T18:16:57.660Z,28.90
2022-07-28T18:19:26.628Z,28.80
2022-07-28T18:21:54.597Z,28.80
2022-07-28T18:24:22.876Z,28.70
2022-07-28T18:26:53.893Z,28.60
2022-07-28T18:29:22.023Z,28.60
2022-07-28T18:31:51.127Z,28.50
2022-07-28T18:34:19.557Z,28.40
2022-07-28T18:36:51.464Z,28.40
2022-07-28T18:39:19.141Z,28.40
2022-07-28T18:41:47.960Z,28.40
2022-07-28T18:44:17.311Z,28.30
2022-07-28T18:46:45.785Z,28.30
2022-07-28T18:49:13.670Z,28.20
2022-07-28T18:51:45.092Z,28.20
2022-07-28T18:54:21.620Z,28.10
2022-07-28T18:56:52.548Z,28.00
2022-07-28T18:59:19.924Z,27.90
2022-07-28T19:01:47.911Z,27.90
2022-07-28T19:04:16.004Z,27.80
2022-07-28T19:06:43.978Z,27.80
2022-07-28T19:09:11.424Z,27.70
2022-07-28T19:11:45.309Z,27.70
2022-07-28T19:14:15.707Z,27.70
2022-07-28T19:16:43.745Z,27.60
2022-07-28T19:19:11.450Z,27.60
2022-07-28T19:21:43.131Z,27.60
2022-07-28T19:24:13.616Z,27.60
2022-07-28T19:26:43.084Z,27.50
2022-07-28T19:29:10.958Z,27.50
2022-07-28T19:31:39.582Z,27.40
2022-07-28T19:34:07.702Z,27.40
2022-07-28T19:36:37.793Z,27.40
2022-07-28T19:39:05.656Z,27.40
2022-07-28T19:41:33.342Z,27.30
2022-07-28T19:44:00.945Z,27.30
2022-07-28T19:46:28.866Z,27.20
2022-07-28T19:48:57.478Z,27.30
2022-07-28T19:51:26.959Z,27.10
2022-07-28T19:53:59.492Z,27.00
2022-07-28T19:56:31.240Z,27.00
2022-07-28T19:58:59.325Z,26.90
2022-07-28T20:01:27.122Z,26.80
2022-07-28T20:04:02.054Z,26.80
2022-07-28T20:06:32.652Z,26.60
2022-07-28T20:09:01.635Z,26.60
2022-07-28T20:11:29.304Z,26.60
2022-07-28T20:13:56.868Z,26.50
2022-07-28T20:16:25.114Z,26.40
2022-07-28T20:18:53.052Z,26.30
2022-07-28T20:21:21.338Z,26.20
2022-07-28T20:23:49.087Z,26.10
2022-07-28T20:26:18.515Z,26.10
2022-07-28T20:28:51.837Z,25.90
2022-07-28T20:31:20.291Z,25.90
2022-07-28T20:33:48.507Z,25.80
2022-07-28T20:36:16.094Z,25.80
2022-07-28T20:38:45.117Z,25.70
2022-07-28T20:41:13.299Z,25.70
2022-07-28T20:43:41.054Z,25.60
2022-07-28T20:46:08.957Z,25.60
2022-07-28T20:48:37.146Z,25.50
2022-07-28T20:51:04.519Z,25.50
2022-07-28T20:53:32.060Z,25.50
2022-07-28T20:56:00.372Z,25.30
2022-07-28T20:58:27.956Z,25.20
2022-07-28T21:00:57.749Z,25.10
2022-07-28T21:03:25.321Z,25.10
2022-07-28T21:05:52.655Z,25.00
2022-07-28T21:08:20.032Z,25.00
2022-07-28T21:10:48.620Z,24.90
2022-07-28T21:13:15.992Z,24.80
2022-07-28T21:15:44.002Z,24.70
2022-07-28T21:18:11.401Z,24.70
2022-07-28T21:20:38.916Z,24.60
2022-07-28T21:23:06.233Z,24.60
2022-07-28T21:25:33.759Z,24.50
2022-07-28T21:28:20.337Z,24.50
2022-07-28T21:30:47.860Z,24.30
2022-07-28T21:33:22.354Z,24.30
2022-07-28T21:35:50.608Z,24.20
2022-07-28T21:38:18.184Z,24.10
2022-07-28T21:40:45.779Z,24.00
2022-07-28T21:43:13.308Z,23.90
2022-07-28T21:45:40.894Z,23.80
2022-07-28T21:48:08.339Z,23.70
2022-07-28T21:50:37.309Z,23.70
2022-07-28T21:53:04.987Z,23.60
2022-07-28T21:55:32.726Z,23.50
2022-07-28T21:58:00.674Z,23.50
2022-07-28T22:00:29.692Z,23.40
2022-07-28T22:02:57.445Z,23.40
2022-07-28T22:05:28.160Z,23.30
2022-07-28T22:07:55.708Z,23.30
2022-07-28T22:10:23.291Z,23.30
2022-07-28T22:12:51.345Z,23.30
2022-07-28T22:15:19.052Z,23.20
2022-07-28T22:17:47.336Z,23.20
2022-07-28T22:20:15.194Z,23.20
2022-07-28T22:22:42.710Z,23.10
2022-07-28T22:25:10.365Z,23.10
2022-07-28T22:27:37.968Z,23.00
2022-07-28T22:30:06.383Z,23.00
2022-07-28T22:32:33.847Z,23.00
2022-07-28T22:35:01.469Z,22.90
2022-07-28T22:37:28.870Z,23.00
2022-07-28T22:39:56.318Z,22.90
2022-07-28T22:42:23.806Z,22.90
2022-07-28T22:44:51.129Z,22.80
2022-07-28T22:47:18.588Z,22.80
2022-07-28T22:49:46.222Z,22.90
2022-07-28T22:52:13.763Z,22.80
2022-07-28T22:54:41.329Z,22.80
2022-07-28T22:57:08.643Z,22.80
2022-07-28T22:59:38.552Z,22.80
2022-07-28T23:02:11.105Z,22.80
2022-07-28T23:04:39.504Z,22.70
2022-07-28T23:07:14.951Z,22.70
2022-07-28T23:09:43.431Z,22.70
2022-07-28T23:12:11.179Z,22.70
2022-07-28T23:14:38.919Z,22.70
2022-07-28T23:17:06.248Z,22.70
2022-07-28T23:19:33.500Z,22.70
2022-07-28T23:22:00.793Z,22.70
2022-07-28T23:24:28.069Z,22.60
2022-07-28T23:26:56.000Z,22.60
2022-07-28T23:29:23.670Z,22.60
2022-07-28T23:31:51.273Z,22.60
2022-07-28T23:34:18.869Z,22.60
2022-07-28T23:36:47.903Z,22.60
2022-07-28T23:39:15.284Z,22.60
2022-07-28T23:41:42.704Z,22.60
2022-07-28T23:44:09.972Z,22.50
2022-07-28T23:46:37.257Z,22.60
2022-07-28T23:49:05.769Z,22.60
2022-07-28T23:51:47.266Z,22.50
2022-07-28T23:54:16.857Z,22.60
2022-07-28T23:56:44.790Z,22.50
2022-07-28T23:59:14.313Z,22.50
