createdAt,value
2022-09-11T00:00:40.389Z,99.99
2022-09-11T00:01:40.611Z,99.99
2022-09-11T00:02:40.466Z,99.99
2022-09-11T00:03:40.507Z,99.99
2022-09-11T00:04:40.489Z,99.99
2022-09-11T00:05:40.514Z,99.99
2022-09-11T00:06:40.545Z,99.99
2022-09-11T00:07:40.569Z,99.99
2022-09-11T00:08:40.596Z,99.99
2022-09-11T00:09:40.621Z,99.99
2022-09-11T00:10:40.647Z,99.99
2022-09-11T00:11:40.824Z,99.99
2022-09-11T00:12:40.696Z,99.99
2022-09-11T00:13:40.836Z,99.99
2022-09-11T00:14:40.748Z,99.99
2022-09-11T00:15:40.777Z,99.99
2022-09-11T00:16:40.799Z,99.99
2022-09-11T00:17:40.825Z,99.99
2022-09-11T00:18:40.852Z,99.99
2022-09-11T00:19:40.875Z,99.99
2022-09-11T00:20:40.902Z,99.99
2022-09-11T00:21:40.928Z,99.99
2022-09-11T00:22:40.954Z,99.99
2022-09-11T00:23:41.159Z,99.99
2022-09-11T00:24:41.012Z,99.99
2022-09-11T00:25:41.033Z,99.99
2022-09-11T00:26:41.066Z,99.99
2022-09-11T00:27:41.081Z,99.99
2022-09-11T00:28:41.105Z,99.99
2022-09-11T00:29:41.131Z,99.99
2022-09-11T00:30:41.156Z,99.99
2022-09-11T00:31:41.239Z,99.99
2022-09-11T00:32:41.210Z,99.99
2022-09-11T00:33:41.330Z,99.99
2022-09-11T00:34:41.262Z,99.99
2022-09-11T00:35:41.285Z,99.99
2022-09-11T00:36:41.360Z,99.99
2022-09-11T00:37:41.337Z,99.99
2022-09-11T00:38:41.362Z,99.99
2022-09-11T00:39:41.424Z,99.99
2022-09-11T00:40:41.413Z,99.99
2022-09-11T00:41:41.437Z,99.99
2022-09-11T00:42:41.461Z,99.99
2022-09-11T00:43:41.625Z,99.99
2022-09-11T00:44:41.514Z,99.99
2022-09-11T00:45:41.552Z,99.99
2022-09-11T00:46:41.566Z,99.99
2022-09-11T00:47:41.589Z,99.99
2022-09-11T00:48:41.618Z,99.99
2022-09-11T00:49:41.640Z,99.99
2022-09-11T00:50:41.666Z,99.99
2022-09-11T00:51:41.696Z,99.99
2022-09-11T00:52:41.718Z,99.99
2022-09-11T00:53:41.803Z,99.99
2022-09-11T00:54:41.778Z,99.99
2022-09-11T00:55:41.795Z,99.99
2022-09-11T00:56:41.834Z,99.99
2022-09-11T00:57:41.846Z,99.99
2022-09-11T00:58:41.874Z,99.99
2022-09-11T00:59:41.894Z,99.99
2022-09-11T01:00:41.965Z,99.99
2022-09-11T01:01:41.999Z,99.99
2022-09-11T01:02:41.972Z,99.99
2022-09-11T01:03:42.142Z,99.99
2022-09-11T01:04:42.022Z,99.99
2022-09-11T01:05:42.047Z,99.99
2022-09-11T01:06:42.073Z,99.99
2022-09-11T01:07:42.099Z,99.99
2022-09-11T01:08:42.121Z,99.99
2022-09-11T01:09:42.149Z,99.99
2022-09-11T01:10:42.169Z,99.99
2022-09-11T01:11:42.199Z,99.99
2022-09-11T01:12:42.223Z,99.99
2022-09-11T01:13:42.306Z,99.99
2022-09-11T01:14:42.275Z,99.99
2022-09-11T01:15:42.293Z,99.99
2022-09-11T01:16:42.327Z,99.99
2022-09-11T01:17:42.348Z,99.99
2022-09-11T01:18:42.378Z,99.99
2022-09-11T01:19:42.400Z,99.99
2022-09-11T01:20:42.424Z,99.99
2022-09-11T01:21:42.449Z,99.99
2022-09-11T01:22:42.474Z,99.99
2022-09-11T01:23:42.593Z,99.99
2022-09-11T01:24:42.526Z,99.99
2022-09-11T01:25:42.551Z,99.99
2022-09-11T01:26:42.576Z,99.99
2022-09-11T01:27:42.603Z,99.99
2022-09-11T01:28:42.632Z,99.99
2022-09-11T01:29:42.653Z,99.99
2022-09-11T01:30:42.679Z,99.99
2022-09-11T01:31:42.727Z,99.99
2022-09-11T01:32:42.728Z,99.99
2022-09-11T01:33:42.826Z,99.99
2022-09-11T01:34:42.777Z,99.99
2022-09-11T01:35:42.799Z,99.99
2022-09-11T01:36:42.829Z,99.99
2022-09-11T01:37:42.851Z,99.99
2022-09-11T01:38:42.876Z,99.99
2022-09-11T01:39:42.945Z,99.99
2022-09-11T01:40:42.927Z,99.99
2022-09-11T01:41:42.951Z,99.99
2022-09-11T01:42:42.981Z,99.99
2022-09-11T01:43:43.180Z,99.99
2022-09-11T01:44:43.025Z,99.99
2022-09-11T01:45:43.099Z,99.99
2022-09-11T01:46:43.076Z,99.99
2022-09-11T01:47:43.103Z,99.99
2022-09-11T01:48:43.133Z,99.99
2022-09-11T01:49:43.153Z,99.99
2022-09-11T01:50:43.181Z,99.99
2022-09-11T01:51:43.201Z,99.99
2022-09-11T01:52:43.222Z,99.99
2022-09-11T01:53:46.922Z,99.99
2022-09-11T01:54:43.276Z,99.99
2022-09-11T01:55:43.302Z,99.99
2022-09-11T01:56:43.326Z,99.99
2022-09-11T01:57:43.350Z,99.99
2022-09-11T01:58:43.376Z,99.99
2022-09-11T01:59:43.401Z,99.99
2022-09-11T02:00:43.470Z,99.99
2022-09-11T02:01:43.503Z,99.99
2022-09-11T02:02:43.477Z,99.99
2022-09-11T02:03:43.503Z,99.99
2022-09-11T02:04:43.525Z,99.99
2022-09-11T02:05:43.550Z,99.99
2022-09-11T02:06:43.579Z,99.99
2022-09-11T02:07:43.605Z,99.99
2022-09-11T02:08:43.670Z,99.99
2022-09-11T02:09:43.650Z,99.99
2022-09-11T02:10:43.674Z,99.99
2022-09-11T02:11:43.698Z,99.99
2022-09-11T02:12:43.724Z,99.99
2022-09-11T02:13:43.756Z,99.99
2022-09-11T02:14:43.771Z,99.99
2022-09-11T02:15:43.806Z,99.99
2022-09-11T02:16:43.831Z,99.99
2022-09-11T02:17:43.850Z,99.99
2022-09-11T02:18:43.874Z,99.99
2022-09-11T02:19:43.911Z,99.99
2022-09-11T02:20:43.927Z,99.99
2022-09-11T02:21:43.950Z,99.99
2022-09-11T02:22:43.974Z,99.99
2022-09-11T02:23:44.002Z,99.99
2022-09-11T02:24:44.023Z,99.99
2022-09-11T02:25:44.050Z,99.99
2022-09-11T02:26:44.076Z,99.99
2022-09-11T02:27:44.101Z,99.99
2022-09-11T02:28:44.127Z,99.99
2022-09-11T02:29:44.153Z,99.99
2022-09-11T02:30:44.174Z,99.99
2022-09-11T02:31:44.260Z,99.99
2022-09-11T02:32:44.230Z,99.99
2022-09-11T02:33:44.249Z,99.99
2022-09-11T02:34:44.276Z,99.99
2022-09-11T02:35:44.298Z,99.99
2022-09-11T02:36:44.326Z,99.99
2022-09-11T02:37:44.349Z,99.99
2022-09-11T02:38:44.373Z,99.99
2022-09-11T02:39:44.443Z,99.99
2022-09-11T02:40:44.425Z,99.99
2022-09-11T02:41:44.452Z,99.99
2022-09-11T02:42:44.479Z,99.99
2022-09-11T02:43:44.500Z,99.99
2022-09-11T02:44:44.523Z,99.99
2022-09-11T02:45:44.604Z,99.99
2022-09-11T02:46:44.576Z,99.99
2022-09-11T02:47:44.601Z,99.99
2022-09-11T02:48:44.631Z,99.99
2022-09-11T02:49:44.654Z,99.99
2022-09-11T02:50:44.673Z,99.99
2022-09-11T02:51:44.699Z,99.99
2022-09-11T02:52:44.726Z,99.99
2022-09-11T02:53:44.750Z,99.99
2022-09-11T02:54:51.952Z,99.99
2022-09-11T02:56:49.267Z,99.99
2022-09-11T02:57:48.808Z,99.99
2022-09-11T02:59:52.835Z,99.99
2022-09-11T03:00:52.883Z,99.99
2022-09-11T03:02:57.345Z,99.99
2022-09-11T03:03:56.881Z,99.99
2022-09-11T03:06:00.901Z,99.99
2022-09-11T03:07:00.920Z,99.99
2022-09-11T03:09:05.414Z,99.99
2022-09-11T03:10:04.956Z,99.99
2022-09-11T03:12:08.974Z,99.99
2022-09-11T03:13:08.996Z,99.99
2022-09-11T03:15:13.487Z,99.99
2022-09-11T03:16:13.066Z,99.99
2022-09-11T03:18:17.042Z,99.99
2022-09-11T03:19:17.057Z,99.99
2022-09-11T03:21:10.538Z,99.99
2022-09-11T03:22:10.022Z,99.99
2022-09-11T03:24:14.040Z,99.99
2022-09-11T03:25:14.059Z,99.99
2022-09-11T03:27:18.558Z,99.99
2022-09-11T03:28:18.094Z,99.99
2022-09-11T03:30:22.121Z,99.99
2022-09-11T03:31:22.164Z,99.99
2022-09-11T03:33:26.632Z,99.99
2022-09-11T03:34:26.174Z,99.99
2022-09-11T03:36:30.193Z,99.99
2022-09-11T03:37:30.212Z,99.99
2022-09-11T03:39:34.768Z,99.99
2022-09-11T03:40:34.247Z,99.99
2022-09-11T03:42:38.268Z,99.99
2022-09-11T03:43:38.309Z,99.99
2022-09-11T03:45:42.837Z,99.99
2022-09-11T03:46:42.331Z,99.99
2022-09-11T03:48:46.342Z,99.99
2022-09-11T03:49:46.363Z,99.99
2022-09-11T03:51:39.861Z,99.99
2022-09-11T03:52:39.318Z,99.99
2022-09-11T03:54:32.465Z,99.99
2022-09-11T03:55:32.484Z,99.99
2022-09-11T03:57:36.977Z,99.99
2022-09-11T03:58:36.520Z,99.99
2022-09-11T04:00:40.604Z,99.99
2022-09-11T04:01:40.652Z,99.99
2022-09-11T04:03:45.059Z,99.99
2022-09-11T04:04:44.599Z,99.99
2022-09-11T04:06:48.614Z,99.99
2022-09-11T04:07:48.642Z,99.99
2022-09-11T04:09:53.631Z,99.99
2022-09-11T04:10:52.670Z,99.99
2022-09-11T04:12:56.688Z,99.99
2022-09-11T04:13:56.700Z,99.99
2022-09-11T04:16:01.243Z,99.99
2022-09-11T04:17:00.737Z,99.99
2022-09-11T04:19:04.760Z,99.99
2022-09-11T04:20:04.775Z,99.99
2022-09-11T04:22:09.272Z,99.99
2022-09-11T04:23:08.813Z,99.99
2022-09-11T04:25:12.838Z,99.99
2022-09-11T04:26:12.852Z,99.99
2022-09-11T04:28:17.351Z,99.99
2022-09-11T04:29:16.892Z,99.99
2022-09-11T04:31:09.904Z,99.99
2022-09-11T04:32:09.860Z,99.99
2022-09-11T04:34:14.348Z,99.99
2022-09-11T04:35:13.880Z,99.99
2022-09-11T04:37:17.903Z,99.99
2022-09-11T04:38:17.916Z,99.99
2022-09-11T04:40:22.410Z,99.99
2022-09-11T04:41:21.957Z,99.99
2022-09-11T04:43:25.980Z,99.99
2022-09-11T04:44:25.999Z,99.99
2022-09-11T04:46:30.493Z,99.99
2022-09-11T04:47:30.026Z,99.99
2022-09-11T04:49:34.047Z,99.99
2022-09-11T04:50:34.065Z,99.99
2022-09-11T04:52:39.060Z,99.99
2022-09-11T04:53:38.146Z,99.99
2022-09-11T04:55:42.120Z,99.99
2022-09-11T04:56:42.136Z,99.99
2022-09-11T04:58:46.624Z,99.99
2022-09-11T04:59:46.161Z,99.99
2022-09-11T05:01:39.103Z,99.99
2022-09-11T05:02:39.115Z,99.99
2022-09-11T05:04:43.614Z,99.99
2022-09-11T05:05:43.156Z,99.99
2022-09-11T05:07:47.169Z,99.99
2022-09-11T05:08:47.189Z,99.99
2022-09-11T05:10:40.669Z,99.99
2022-09-11T05:11:40.148Z,99.99
2022-09-11T05:13:44.263Z,99.99
2022-09-11T05:14:44.193Z,99.99
2022-09-11T05:16:50.193Z,99.99
2022-09-11T05:17:48.235Z,99.99
2022-09-11T05:19:52.258Z,99.99
2022-09-11T05:20:52.270Z,99.99
2022-09-11T05:22:56.792Z,99.99
2022-09-11T05:23:56.336Z,99.99
2022-09-11T05:26:00.747Z,99.99
2022-09-11T05:27:00.362Z,99.99
2022-09-11T05:29:04.865Z,99.99
2022-09-11T05:30:04.402Z,99.99
2022-09-11T05:32:08.422Z,99.99
2022-09-11T05:33:08.445Z,99.99
2022-09-11T05:35:12.937Z,99.99
2022-09-11T05:36:12.481Z,99.99
2022-09-11T05:38:16.522Z,99.99
2022-09-11T05:39:16.524Z,99.99
2022-09-11T05:41:10.003Z,99.99
2022-09-11T05:42:09.479Z,99.99
2022-09-11T05:44:13.502Z,99.99
2022-09-11T05:45:13.520Z,99.99
2022-09-11T05:47:18.011Z,99.99
2022-09-11T05:48:17.552Z,99.99
2022-09-11T05:50:21.570Z,99.99
2022-09-11T05:51:21.820Z,99.99
2022-09-11T05:53:26.081Z,99.99
2022-09-11T05:54:25.629Z,99.99
2022-09-11T05:56:29.631Z,99.99
2022-09-11T05:57:29.653Z,99.99
2022-09-11T05:59:34.171Z,99.99
2022-09-11T06:00:33.692Z,99.99
2022-09-11T06:02:37.714Z,99.99
2022-09-11T06:03:37.726Z,99.99
2022-09-11T06:05:42.225Z,99.99
2022-09-11T06:06:41.768Z,99.99
2022-09-11T06:08:45.780Z,99.99
2022-09-11T06:09:45.802Z,99.99
2022-09-11T06:10:45.828Z,99.99
2022-09-11T06:11:45.863Z,99.99
2022-09-11T06:12:45.879Z,99.99
2022-09-11T06:13:45.906Z,99.99
2022-09-11T06:14:45.936Z,99.99
2022-09-11T06:15:47.085Z,99.99
2022-09-11T06:16:46.020Z,99.99
2022-09-11T06:17:46.004Z,99.99
2022-09-11T06:18:46.029Z,99.99
2022-09-11T06:19:46.058Z,99.99
2022-09-11T06:20:46.080Z,99.99
2022-09-11T06:21:46.109Z,99.99
2022-09-11T06:22:46.132Z,99.99
2022-09-11T06:23:46.159Z,99.99
2022-09-11T06:24:46.184Z,99.99
2022-09-11T06:25:46.214Z,99.99
2022-09-11T06:26:46.238Z,99.99
2022-09-11T06:27:46.263Z,99.99
2022-09-11T06:28:46.321Z,99.99
2022-09-11T06:29:46.315Z,99.99
2022-09-11T06:30:46.390Z,99.99
2022-09-11T06:31:46.370Z,99.99
2022-09-11T06:32:46.390Z,99.99
2022-09-11T06:33:46.417Z,99.99
2022-09-11T06:34:46.447Z,99.99
2022-09-11T06:35:46.471Z,99.99
2022-09-11T06:36:51.159Z,99.99
2022-09-11T06:37:46.523Z,99.99
2022-09-11T06:38:46.553Z,99.99
2022-09-11T06:39:46.593Z,99.99
2022-09-11T06:40:46.597Z,99.99
2022-09-11T06:41:46.626Z,99.99
2022-09-11T06:42:46.654Z,99.99
2022-09-11T06:43:46.678Z,99.99
2022-09-11T06:44:50.646Z,99.99
2022-09-11T06:45:46.749Z,99.99
2022-09-11T06:46:46.758Z,99.99
2022-09-11T06:47:46.780Z,99.99
2022-09-11T06:48:46.809Z,99.99
2022-09-11T06:49:46.832Z,99.99
2022-09-11T06:50:46.858Z,99.99
2022-09-11T06:51:46.886Z,99.99
2022-09-11T06:52:46.908Z,99.99
2022-09-11T06:53:46.939Z,99.99
2022-09-11T06:54:46.960Z,99.99
2022-09-11T06:55:46.989Z,99.99
2022-09-11T06:56:47.011Z,99.99
2022-09-11T06:57:47.047Z,99.99
2022-09-11T06:58:47.065Z,99.99
2022-09-11T06:59:47.097Z,99.99
2022-09-11T07:00:47.200Z,99.99
2022-09-11T07:01:47.348Z,99.99
2022-09-11T07:02:47.175Z,99.99
2022-09-11T07:03:47.200Z,99.99
2022-09-11T07:04:47.221Z,99.99
2022-09-11T07:05:47.251Z,99.99
2022-09-11T07:06:47.276Z,99.99
2022-09-11T07:07:47.303Z,99.99
2022-09-11T07:08:47.331Z,99.99
2022-09-11T07:09:47.358Z,99.99
2022-09-11T07:10:47.381Z,99.99
2022-09-11T07:11:47.436Z,99.99
2022-09-11T07:12:47.434Z,99.99
2022-09-11T07:13:47.461Z,99.99
2022-09-11T07:14:47.491Z,99.99
2022-09-11T07:15:47.515Z,99.99
2022-09-11T07:16:47.597Z,99.99
2022-09-11T07:17:47.570Z,99.99
2022-09-11T07:18:47.597Z,99.99
2022-09-11T07:19:47.624Z,99.99
2022-09-11T07:20:47.644Z,99.99
2022-09-11T07:21:47.676Z,99.99
2022-09-11T07:22:47.702Z,99.99
2022-09-11T07:23:47.726Z,99.99
2022-09-11T07:24:47.752Z,99.99
2022-09-11T07:25:47.783Z,99.99
2022-09-11T07:26:47.809Z,99.99
2022-09-11T07:27:47.835Z,99.99
2022-09-11T07:28:47.862Z,99.99
2022-09-11T07:29:47.885Z,99.99
2022-09-11T07:30:47.950Z,99.99
2022-09-11T07:31:47.938Z,99.99
2022-09-11T07:32:47.970Z,99.99
2022-09-11T07:33:47.987Z,99.99
2022-09-11T07:34:48.021Z,99.99
2022-09-11T07:35:48.049Z,99.99
2022-09-11T07:36:48.071Z,99.99
2022-09-11T07:37:50.838Z,99.99
2022-09-11T07:38:48.125Z,99.99
2022-09-11T07:39:48.168Z,99.99
2022-09-11T07:40:48.182Z,99.99
2022-09-11T07:41:48.202Z,99.99
2022-09-11T07:42:48.230Z,99.99
2022-09-11T07:43:48.277Z,99.99
2022-09-11T07:44:48.289Z,99.99
2022-09-11T07:45:48.328Z,99.99
2022-09-11T07:46:48.341Z,99.99
2022-09-11T07:47:48.363Z,99.99
2022-09-11T07:48:48.390Z,99.99
2022-09-11T07:49:48.421Z,99.99
2022-09-11T07:50:48.448Z,99.99
2022-09-11T07:51:48.472Z,99.99
2022-09-11T07:52:48.501Z,99.99
2022-09-11T07:53:48.532Z,99.99
2022-09-11T07:54:48.556Z,99.99
2022-09-11T07:55:48.577Z,99.99
2022-09-11T07:56:48.620Z,99.99
2022-09-11T07:57:48.633Z,99.99
2022-09-11T07:58:48.663Z,99.99
2022-09-11T07:59:48.683Z,99.99
2022-09-11T08:00:48.766Z,99.99
2022-09-11T08:01:48.790Z,99.99
2022-09-11T08:02:48.800Z,99.99
2022-09-11T08:03:48.848Z,99.99
2022-09-11T08:04:48.818Z,99.99
2022-09-11T08:05:48.847Z,99.99
2022-09-11T08:06:48.880Z,99.99
2022-09-11T08:07:48.904Z,99.99
2022-09-11T08:08:48.928Z,99.99
2022-09-11T08:09:59.814Z,99.99
2022-09-11T08:10:48.984Z,99.99
2022-09-11T08:11:49.040Z,99.99
2022-09-11T08:12:49.037Z,99.99
2022-09-11T08:13:49.062Z,99.99
2022-09-11T08:14:49.092Z,99.99
2022-09-11T08:15:49.123Z,99.99
2022-09-11T08:16:49.201Z,99.99
2022-09-11T08:17:49.175Z,99.99
2022-09-11T08:18:49.198Z,99.99
2022-09-11T08:19:49.227Z,99.99
2022-09-11T08:20:49.254Z,99.99
2022-09-11T08:21:49.282Z,99.99
2022-09-11T08:22:49.308Z,99.99
2022-09-11T08:23:49.337Z,99.99
2022-09-11T08:24:49.365Z,99.99
2022-09-11T08:25:49.391Z,99.99
2022-09-11T08:26:49.446Z,99.99
2022-09-11T08:27:49.463Z,99.99
2022-09-11T08:28:49.471Z,99.99
2022-09-11T08:29:49.500Z,99.99
2022-09-11T08:30:49.539Z,99.99
2022-09-11T08:31:49.554Z,99.68
2022-09-11T08:32:49.585Z,98.91
2022-09-11T08:33:49.615Z,99.15
2022-09-11T08:34:49.643Z,97.96
2022-09-11T08:35:49.671Z,97.52
2022-09-11T08:36:49.695Z,98.29
2022-09-11T08:37:54.624Z,98.58
2022-09-11T08:38:49.752Z,98.77
2022-09-11T08:39:49.834Z,98.77
2022-09-11T08:40:49.805Z,99.25
2022-09-11T08:41:49.838Z,98.58
2022-09-11T08:42:49.864Z,98.39
2022-09-11T08:43:49.888Z,97.62
2022-09-11T08:44:49.918Z,98.00
2022-09-11T08:45:49.971Z,97.67
2022-09-11T08:46:49.970Z,97.57
2022-09-11T08:47:50.006Z,97.42
2022-09-11T08:48:50.032Z,97.67
2022-09-11T08:49:50.053Z,96.94
2022-09-11T08:50:50.081Z,97.04
2022-09-11T08:51:50.116Z,97.57
2022-09-11T08:52:50.137Z,97.14
2022-09-11T08:53:50.175Z,96.27
2022-09-11T08:54:57.377Z,96.47
2022-09-11T08:56:54.686Z,96.85
2022-09-11T08:57:54.260Z,96.75
2022-09-11T08:59:58.292Z,97.24
2022-09-11T09:00:58.345Z,98.29
2022-09-11T09:03:02.793Z,98.48
2022-09-11T09:04:02.353Z,98.00
2022-09-11T09:06:06.386Z,97.81
2022-09-11T09:07:06.412Z,96.75
2022-09-11T09:09:10.897Z,96.47
2022-09-11T09:10:10.652Z,96.47
2022-09-11T09:12:14.679Z,97.81
2022-09-11T09:13:14.696Z,96.94
2022-09-11T09:15:19.190Z,95.75
2022-09-11T09:16:18.838Z,95.65
2022-09-11T09:18:22.778Z,94.98
2022-09-11T09:19:22.791Z,96.22
2022-09-11T09:21:16.268Z,98.14
2022-09-11T09:22:15.755Z,98.05
2022-09-11T09:24:19.786Z,98.77
2022-09-11T09:25:19.828Z,98.29
2022-09-11T09:27:24.299Z,98.68
2022-09-11T09:28:23.851Z,97.81
2022-09-11T09:30:27.880Z,95.79
2022-09-11T09:31:27.931Z,95.89
2022-09-11T09:33:32.393Z,95.70
2022-09-11T09:34:31.955Z,95.60
2022-09-11T09:36:35.992Z,94.83
2022-09-11T09:37:36.007Z,94.06
2022-09-11T09:39:40.527Z,95.12
2022-09-11T09:40:40.089Z,94.06
2022-09-11T09:42:44.118Z,94.01
2022-09-11T09:43:44.385Z,94.98
2022-09-11T09:45:48.679Z,96.13
2022-09-11T09:46:50.957Z,97.28
2022-09-11T09:48:52.242Z,96.22
2022-09-11T09:49:52.262Z,95.75
2022-09-11T09:51:58.888Z,95.84
2022-09-11T09:52:56.308Z,95.84
2022-09-11T09:55:00.763Z,95.75
2022-09-11T09:56:00.345Z,96.51
2022-09-11T09:58:04.839Z,96.22
2022-09-11T09:59:04.384Z,96.13
2022-09-11T10:00:57.331Z,97.19
2022-09-11T10:01:57.439Z,96.99
2022-09-11T10:04:01.900Z,96.80
2022-09-11T10:05:01.401Z,97.38
2022-09-11T10:07:05.422Z,96.85
2022-09-11T10:08:05.441Z,96.75
2022-09-11T10:10:09.933Z,93.29
2022-09-11T10:11:09.492Z,93.87
2022-09-11T10:13:20.467Z,93.77
2022-09-11T10:14:24.458Z,94.83
2022-09-11T10:16:18.109Z,94.64
2022-09-11T10:17:17.596Z,94.40
2022-09-11T10:19:21.641Z,94.20
2022-09-11T10:20:21.646Z,93.05
2022-09-11T10:22:26.168Z,92.85
2022-09-11T10:23:25.694Z,91.99
2022-09-11T10:25:29.733Z,92.66
2022-09-11T10:26:29.750Z,93.24
2022-09-11T10:28:34.352Z,92.85
2022-09-11T10:29:33.800Z,94.01
2022-09-11T10:31:26.790Z,92.80
2022-09-11T10:32:26.768Z,92.32
2022-09-11T10:34:31.265Z,92.56
2022-09-11T10:35:30.820Z,92.94
2022-09-11T10:37:34.875Z,90.97
2022-09-11T10:38:38.106Z,90.88
2022-09-11T10:40:39.384Z,89.95
2022-09-11T10:41:38.948Z,87.74
2022-09-11T10:43:42.986Z,87.78
2022-09-11T10:44:43.008Z,87.40
2022-09-11T10:46:47.504Z,83.92
2022-09-11T10:47:47.061Z,83.50
2022-09-11T10:49:51.113Z,86.68
2022-09-11T10:50:51.136Z,85.13
2022-09-11T10:52:55.635Z,86.10
2022-09-11T10:53:55.188Z,86.48
2022-09-11T10:55:59.225Z,86.48
2022-09-11T10:56:59.262Z,86.29
2022-09-11T10:59:03.736Z,86.24
2022-09-11T11:00:03.303Z,86.14
2022-09-11T11:02:07.396Z,85.46
2022-09-11T11:03:07.357Z,86.14
2022-09-11T11:05:11.851Z,85.37
2022-09-11T11:06:11.407Z,85.75
2022-09-11T11:08:15.448Z,85.66
2022-09-11T11:09:15.462Z,86.43
2022-09-11T11:11:08.948Z,85.50
2022-09-11T11:12:08.437Z,84.69
2022-09-11T11:14:12.470Z,83.83
2022-09-11T11:15:12.483Z,83.15
2022-09-11T11:17:16.983Z,84.31
2022-09-11T11:18:16.544Z,84.84
2022-09-11T11:20:20.580Z,86.43
2022-09-11T11:21:20.595Z,85.46
2022-09-11T11:23:25.093Z,84.25
2022-09-11T11:24:24.650Z,83.39
2022-09-11T11:26:28.689Z,83.19
2022-09-11T11:27:28.713Z,83.29
2022-09-11T11:30:37.211Z,81.40
2022-09-11T11:31:37.541Z,81.30
2022-09-11T11:33:40.808Z,79.47
2022-09-11T11:34:40.823Z,79.17
2022-09-11T11:36:45.321Z,79.52
2022-09-11T11:37:44.881Z,80.49
2022-09-11T11:39:49.041Z,81.45
2022-09-11T11:40:48.931Z,81.84
2022-09-11T11:42:56.246Z,81.35
2022-09-11T11:43:52.985Z,80.82
2022-09-11T11:45:57.048Z,82.17
2022-09-11T11:46:57.041Z,81.68
2022-09-11T11:49:01.535Z,80.28
2022-09-11T11:50:01.096Z,79.22
2022-09-11T11:52:05.133Z,77.96
2022-09-11T11:53:05.153Z,76.22
2022-09-11T11:55:09.808Z,76.37
2022-09-11T11:56:09.402Z,77.53
2022-09-11T11:58:13.440Z,77.25
2022-09-11T11:59:13.465Z,77.83
2022-09-11T12:01:06.944Z,76.57
2022-09-11T12:02:06.462Z,76.57
2022-09-11T12:04:10.475Z,75.79
2022-09-11T12:05:10.494Z,75.22
2022-09-11T12:07:14.989Z,76.53
2022-09-11T12:08:14.552Z,77.01
2022-09-11T12:10:18.588Z,76.63
2022-09-11T12:11:18.610Z,77.30
2022-09-11T12:13:23.641Z,77.63
2022-09-11T12:14:22.665Z,77.34
2022-09-11T12:16:26.752Z,75.31
2022-09-11T12:17:26.716Z,74.25
2022-09-11T12:19:20.202Z,75.60
2022-09-11T12:20:19.894Z,74.93
2022-09-11T12:22:23.922Z,75.22
2022-09-11T12:23:23.942Z,74.54
2022-09-11T12:25:28.436Z,75.54
2022-09-11T12:26:27.996Z,74.19
2022-09-11T12:28:32.032Z,73.22
2022-09-11T12:29:32.050Z,73.55
2022-09-11T12:31:25.601Z,73.55
2022-09-11T12:32:25.026Z,72.97
2022-09-11T12:34:29.060Z,72.68
2022-09-11T12:35:29.078Z,72.78
2022-09-11T12:37:33.576Z,73.07
2022-09-11T12:38:33.241Z,72.49
2022-09-11T12:40:37.174Z,73.39
2022-09-11T12:41:37.197Z,73.68
2022-09-11T12:43:41.691Z,72.24
2022-09-11T12:44:41.244Z,72.33
2022-09-11T12:46:45.284Z,71.98
2022-09-11T12:47:45.305Z,71.78
2022-09-11T12:49:49.803Z,71.59
2022-09-11T12:50:49.362Z,71.01
2022-09-11T12:52:53.397Z,71.50
2022-09-11T12:53:53.414Z,70.92
2022-09-11T12:55:57.908Z,70.53
2022-09-11T12:56:57.470Z,71.01
2022-09-11T12:59:01.506Z,71.56
2022-09-11T13:00:01.531Z,71.56
2022-09-11T13:02:06.148Z,71.56
2022-09-11T13:03:05.584Z,71.91
2022-09-11T13:05:09.621Z,72.58
2022-09-11T13:06:09.638Z,72.88
2022-09-11T13:08:14.139Z,72.55
2022-09-11T13:09:13.693Z,72.64
2022-09-11T13:11:06.651Z,74.10
2022-09-11T13:12:06.666Z,74.29
2022-09-11T13:14:11.163Z,73.67
2022-09-11T13:15:10.722Z,74.83
2022-09-11T13:17:14.758Z,75.70
2022-09-11T13:18:14.775Z,75.12
2022-09-11T13:20:19.272Z,74.83
2022-09-11T13:21:21.126Z,74.64
2022-09-11T13:23:22.856Z,74.64
2022-09-11T13:24:22.883Z,75.41
2022-09-11T13:26:27.377Z,74.35
2022-09-11T13:27:26.932Z,74.83
2022-09-11T13:29:30.987Z,74.64
2022-09-11T13:30:30.986Z,74.64
2022-09-11T13:32:35.481Z,74.93
2022-09-11T13:33:35.035Z,75.60
2022-09-11T13:35:40.213Z,76.37
2022-09-11T13:36:39.090Z,76.86
2022-09-11T13:38:43.585Z,76.28
2022-09-11T13:39:43.208Z,75.57
2022-09-11T13:41:36.106Z,75.99
2022-09-11T13:42:36.118Z,75.79
2022-09-11T13:44:40.612Z,74.93
2022-09-11T13:45:40.243Z,75.27
2022-09-11T13:47:44.204Z,76.15
2022-09-11T13:48:44.221Z,76.34
2022-09-11T13:50:37.705Z,76.24
2022-09-11T13:51:37.190Z,76.43
2022-09-11T13:53:41.223Z,77.30
2022-09-11T13:54:41.250Z,77.01
2022-09-11T13:56:34.733Z,77.30
2022-09-11T13:57:34.423Z,77.75
2022-09-11T13:59:38.476Z,77.59
2022-09-11T14:00:38.473Z,77.26
2022-09-11T14:02:43.004Z,77.30
2022-09-11T14:03:42.647Z,77.30
2022-09-11T14:05:46.559Z,76.50
2022-09-11T14:06:46.574Z,76.34
2022-09-11T14:08:51.072Z,77.01
2022-09-11T14:09:50.623Z,76.82
2022-09-11T14:11:54.652Z,76.72
2022-09-11T14:12:54.672Z,77.01
2022-09-11T14:15:00.247Z,76.72
2022-09-11T14:15:59.778Z,76.63
2022-09-11T14:18:03.766Z,74.99
2022-09-11T14:19:03.788Z,75.27
2022-09-11T14:20:57.273Z,76.05
2022-09-11T14:21:56.762Z,75.95
2022-09-11T14:24:00.900Z,75.85
2022-09-11T14:25:00.806Z,74.99
2022-09-11T14:27:05.299Z,75.37
2022-09-11T14:28:04.863Z,74.69
2022-09-11T14:30:08.894Z,75.95
2022-09-11T14:31:09.009Z,76.24
2022-09-11T14:33:13.408Z,76.47
2022-09-11T14:34:12.965Z,76.24
2022-09-11T14:36:17.001Z,75.70
2022-09-11T14:37:17.020Z,74.93
2022-09-11T14:39:21.513Z,74.44
2022-09-11T14:40:21.067Z,74.16
2022-09-11T14:42:25.106Z,73.00
2022-09-11T14:43:25.124Z,73.77
2022-09-11T14:45:29.620Z,72.94
2022-09-11T14:46:29.212Z,72.64
2022-09-11T14:48:33.217Z,73.03
2022-09-11T14:49:33.239Z,71.91
2022-09-11T14:51:26.222Z,71.23
2022-09-11T14:52:26.209Z,72.20
2022-09-11T14:54:30.245Z,72.58
2022-09-11T14:55:30.264Z,72.20
2022-09-11T14:57:34.761Z,72.58
2022-09-11T14:58:34.316Z,72.88
2022-09-11T15:00:38.351Z,72.39
2022-09-11T15:01:38.411Z,72.49
2022-09-11T15:03:42.924Z,72.20
2022-09-11T15:04:42.427Z,72.00
2022-09-11T15:06:46.462Z,71.78
2022-09-11T15:07:46.482Z,71.42
2022-09-11T15:09:51.084Z,71.91
2022-09-11T15:10:50.727Z,72.10
2022-09-11T15:12:54.760Z,71.33
2022-09-11T15:14:13.800Z,72.10
2022-09-11T15:16:00.226Z,71.36
2022-09-11T15:16:59.020Z,70.78
2022-09-11T15:19:03.057Z,70.30
2022-09-11T15:20:03.076Z,70.78
2022-09-11T15:22:07.578Z,69.68
2022-09-11T15:23:07.131Z,69.68
2022-09-11T15:25:11.167Z,71.52
2022-09-11T15:26:11.189Z,71.52
2022-09-11T15:28:15.686Z,71.84
2022-09-11T15:29:15.246Z,71.56
2022-09-11T15:31:08.226Z,70.68
2022-09-11T15:32:08.254Z,70.30
2022-09-11T15:34:12.709Z,70.40
2022-09-11T15:35:12.265Z,70.40
2022-09-11T15:37:16.311Z,69.17
2022-09-11T15:38:16.323Z,68.98
2022-09-11T15:40:20.867Z,68.40
2022-09-11T15:41:20.375Z,68.01
2022-09-11T15:43:24.414Z,67.63
2022-09-11T15:44:24.431Z,66.75
2022-09-11T15:46:28.928Z,67.21
2022-09-11T15:47:28.486Z,68.37
2022-09-11T15:49:32.523Z,68.95
2022-09-11T15:50:32.544Z,68.37
2022-09-11T15:52:37.042Z,69.04
2022-09-11T15:53:36.597Z,68.66
2022-09-11T15:55:40.645Z,68.85
2022-09-11T15:56:40.656Z,68.75
2022-09-11T15:58:45.155Z,68.08
2022-09-11T15:59:44.706Z,68.17
2022-09-11T16:01:37.699Z,67.63
2022-09-11T16:02:37.678Z,67.33
2022-09-11T16:06:13.918Z,66.17
2022-09-11T16:07:13.428Z,66.17
2022-09-11T16:09:17.451Z,65.82
2022-09-11T16:10:17.471Z,66.30
2022-09-11T16:12:21.977Z,65.40
2022-09-11T16:13:21.517Z,66.08
2022-09-11T16:15:25.559Z,67.33
2022-09-11T16:16:25.664Z,67.63
2022-09-11T16:18:19.064Z,68.11
2022-09-11T16:19:18.749Z,68.98
2022-09-11T16:21:11.715Z,69.08
2022-09-11T16:22:11.726Z,68.88
2022-09-11T16:24:16.226Z,68.85
2022-09-11T16:25:15.783Z,68.69
2022-09-11T16:27:19.817Z,69.82
2022-09-11T16:28:19.842Z,69.43
2022-09-11T16:30:42.496Z,69.43
2022-09-11T16:31:23.920Z,70.40
2022-09-11T16:33:27.911Z,69.59
2022-09-11T16:34:27.933Z,69.53
2022-09-11T16:36:21.429Z,69.62
2022-09-11T16:37:21.094Z,69.72
2022-09-11T16:39:25.127Z,70.07
2022-09-11T16:40:25.157Z,69.98
2022-09-11T16:42:29.653Z,69.98