createdAt,value
2022-08-05T00:01:20.283Z,9.303013
2022-08-05T00:02:07.765Z,9.303034
2022-08-05T00:02:58.071Z,9.303008
2022-08-05T00:03:57.508Z,9.303027
2022-08-05T00:04:56.984Z,9.302949
2022-08-05T00:06:05.410Z,9.302927
2022-08-05T00:06:57.967Z,9.302919
2022-08-05T00:08:00.336Z,9.302978
2022-08-05T00:08:56.902Z,9.302932
2022-08-05T00:09:56.898Z,9.302912
2022-08-05T00:10:56.939Z,9.303051
2022-08-05T00:11:59.841Z,9.303032
2022-08-05T00:12:57.100Z,9.302999
2022-08-05T00:13:57.888Z,9.303049
2022-08-05T00:14:56.855Z,9.303034
2022-08-05T00:15:57.802Z,9.303052
2022-08-05T00:16:57.922Z,9.303033
2022-08-05T00:17:56.854Z,9.303032
2022-08-05T00:18:56.835Z,9.303019
2022-08-05T00:20:01.952Z,9.303013
2022-08-05T00:20:57.767Z,9.303046
2022-08-05T00:21:56.801Z,9.302999
2022-08-05T00:22:58.511Z,9.303034
2022-08-05T00:24:09.825Z,9.302998
2022-08-05T00:24:57.789Z,9.303052
2022-08-05T00:25:56.728Z,9.303022
2022-08-05T00:26:56.829Z,9.302970
2022-08-05T00:27:56.714Z,9.303050
2022-08-05T00:28:56.730Z,9.302979
2022-08-05T00:29:56.707Z,9.303004
2022-08-05T00:30:56.728Z,9.302960
2022-08-05T00:32:13.142Z,9.302932
2022-08-05T00:32:57.669Z,9.302961
2022-08-05T00:34:55.858Z,9.303033
2022-08-05T00:35:06.634Z,9.303002
2022-08-05T00:36:16.370Z,9.303047
2022-08-05T00:37:09.766Z,9.303025
2022-08-05T00:37:57.701Z,9.303021
2022-08-05T00:38:56.707Z,9.303004
2022-08-05T00:39:57.844Z,9.303032
2022-08-05T00:40:56.590Z,9.302962
2022-08-05T00:41:56.648Z,9.303039
2022-08-05T00:42:56.559Z,9.302979
2022-08-05T00:43:56.573Z,9.302992
2022-08-05T00:44:56.610Z,9.303094
2022-08-05T00:45:56.565Z,9.303008
2022-08-05T00:47:01.595Z,9.302914
2022-08-05T00:48:05.305Z,9.302961
2022-08-05T00:48:57.643Z,9.303020
2022-08-05T00:49:56.515Z,9.303001
2022-08-05T00:50:56.503Z,9.302986
2022-08-05T00:51:56.526Z,9.303020
2022-08-05T00:52:56.483Z,9.303022
2022-08-05T00:54:02.690Z,9.303136
2022-08-05T00:54:57.499Z,9.303063
2022-08-05T00:55:56.449Z,9.303064
2022-08-05T00:56:56.450Z,9.303058
2022-08-05T00:57:59.092Z,9.303122
2022-08-05T00:58:56.440Z,9.303150
2022-08-05T00:59:56.411Z,9.303016
2022-08-05T01:00:56.418Z,9.303051
2022-08-05T01:01:56.473Z,9.302970
2022-08-05T01:02:56.367Z,9.302941
2022-08-05T01:03:56.387Z,9.302947
2022-08-05T01:04:56.352Z,9.302989
2022-08-05T01:05:56.392Z,9.303073
2022-08-05T01:06:56.399Z,9.303114
2022-08-05T01:08:41.054Z,9.303007
2022-08-05T01:08:57.362Z,9.303004
2022-08-05T01:09:56.305Z,9.303060
2022-08-05T01:10:56.334Z,9.303082
2022-08-05T01:11:56.439Z,9.303111
2022-08-05T01:13:05.119Z,9.303040
2022-08-05T01:13:59.620Z,9.303016
2022-08-05T01:14:56.238Z,9.303013
2022-08-05T01:15:56.264Z,9.302957
2022-08-05T01:16:56.255Z,9.302938
2022-08-05T01:17:56.248Z,9.302936
2022-08-05T01:18:56.741Z,9.302924
2022-08-05T01:20:02.702Z,9.302973
2022-08-05T01:20:57.203Z,9.302921
2022-08-05T01:21:56.245Z,9.303023
2022-08-05T01:22:57.276Z,9.303125
2022-08-05T01:23:56.172Z,9.303031
2022-08-05T01:24:56.170Z,9.303011
2022-08-05T01:25:56.165Z,9.303008
2022-08-05T01:26:56.155Z,9.302995
2022-08-05T01:27:56.160Z,9.303103
2022-08-05T01:28:56.132Z,9.303098
2022-08-05T01:29:56.188Z,9.303177
2022-08-05T01:30:56.161Z,9.302985
2022-08-05T01:31:56.087Z,9.303193
2022-08-05T01:32:56.226Z,9.303115
2022-08-05T01:33:56.058Z,9.303097
2022-08-05T01:34:57.025Z,9.303082
2022-08-05T01:35:57.600Z,9.303089
2022-08-05T01:36:56.107Z,9.303050
2022-08-05T01:37:56.114Z,9.302988
2022-08-05T01:38:56.078Z,9.303006
2022-08-05T01:39:58.978Z,9.302972
2022-08-05T01:40:56.050Z,9.302945
2022-08-05T01:41:56.010Z,9.302973
2022-08-05T01:42:56.051Z,9.302806
2022-08-05T01:43:56.149Z,9.302823
2022-08-05T01:44:56.050Z,9.302774
2022-08-05T01:45:56.749Z,9.302787
2022-08-05T01:46:55.996Z,9.302845
2022-08-05T01:47:55.999Z,9.303001
2022-08-05T01:48:55.983Z,9.302922
2022-08-05T01:50:01.862Z,9.302814
2022-08-05T01:50:57.962Z,9.302964
2022-08-05T01:51:55.929Z,9.302960
2022-08-05T01:52:56.037Z,9.302977
2022-08-05T01:53:58.836Z,9.303000
2022-08-05T01:54:55.885Z,9.302997
2022-08-05T01:55:55.849Z,9.303016
2022-08-05T01:58:10.037Z,9.303022
2022-08-05T01:58:10.132Z,9.303021
2022-08-05T01:58:56.836Z,9.303021
2022-08-05T01:59:55.924Z,9.302943
2022-08-05T02:01:04.073Z,9.302937
2022-08-05T02:01:55.875Z,9.302932
2022-08-05T02:02:55.797Z,9.302978
2022-08-05T02:03:55.789Z,9.303018
2022-08-05T02:04:55.763Z,9.303027
2022-08-05T02:05:59.832Z,9.302974
2022-08-05T02:06:56.743Z,9.303009
2022-08-05T02:08:00.020Z,9.303038
2022-08-05T02:08:58.781Z,9.303008
2022-08-05T02:09:55.709Z,9.302979
2022-08-05T02:10:55.688Z,9.303022
2022-08-05T02:11:55.671Z,9.303000
2022-08-05T02:12:55.670Z,9.303064
2022-08-05T02:13:55.701Z,9.302980
2022-08-05T02:14:55.682Z,9.302955
2022-08-05T02:15:55.637Z,9.302972
2022-08-05T02:16:55.653Z,9.302990
2022-08-05T02:18:31.767Z,9.303043
2022-08-05T02:18:56.612Z,9.303008
2022-08-05T02:19:55.630Z,9.303084
2022-08-05T02:20:58.875Z,9.303046
2022-08-05T02:21:55.625Z,9.302987
2022-08-05T02:22:55.601Z,9.302910
2022-08-05T02:23:55.550Z,9.302985
2022-08-05T02:24:55.588Z,9.302958
2022-08-05T02:25:55.602Z,9.302881
2022-08-05T02:26:55.619Z,9.302972
2022-08-05T02:27:58.479Z,9.302961
2022-08-05T02:28:55.519Z,9.303022
2022-08-05T02:29:59.474Z,9.302976
2022-08-05T02:30:56.548Z,9.302962
2022-08-05T02:31:55.476Z,9.302936
2022-08-05T02:55:54.923Z,9.303068
2022-08-05T02:56:38.736Z,9.302989
2022-08-05T02:58:11.265Z,9.303022
2022-08-05T02:58:43.702Z,9.302991
2022-08-05T02:59:47.897Z,9.302967
2022-08-05T03:00:38.525Z,9.302983
2022-08-05T03:01:37.620Z,9.302923
2022-08-05T03:02:37.577Z,9.302925
2022-08-05T03:04:04.219Z,9.302834
2022-08-05T03:04:38.475Z,9.302748
2022-08-05T03:06:55.387Z,9.302791
2022-08-05T03:06:56.474Z,9.302866
2022-08-05T03:08:00.704Z,9.302629
2022-08-05T03:08:38.441Z,9.302582
2022-08-05T03:09:38.412Z,9.302861
2022-08-05T03:10:38.417Z,9.302958
2022-08-05T03:11:56.069Z,9.303042
2022-08-05T03:12:38.521Z,9.303084
2022-08-05T03:13:51.465Z,9.302963
2022-08-05T03:14:45.767Z,9.302891
2022-08-05T03:15:38.406Z,9.302877
2022-08-05T03:16:37.334Z,9.302847
2022-08-05T03:17:41.515Z,9.302952
2022-08-05T03:18:37.364Z,9.302991
2022-08-05T03:19:37.325Z,9.303052
2022-08-05T03:20:37.311Z,9.303111
2022-08-05T03:21:41.692Z,9.303076
2022-08-05T03:22:38.361Z,9.302985
2022-08-05T03:23:38.253Z,9.302923
2022-08-05T03:24:37.274Z,9.302968
2022-08-05T03:26:04.982Z,9.302970
2022-08-05T03:26:38.238Z,9.302954
2022-08-05T03:27:58.034Z,9.302938
2022-08-05T03:28:38.207Z,9.302908
2022-08-05T03:29:45.269Z,9.302921
2022-08-05T03:30:38.441Z,9.303028
2022-08-05T03:31:56.462Z,9.303041
2022-08-05T03:32:38.226Z,9.303032
2022-08-05T03:33:51.019Z,9.303025
2022-08-05T03:34:38.154Z,9.303007
2022-08-05T03:35:40.784Z,9.303093
2022-08-05T03:36:37.164Z,9.303063
2022-08-05T03:37:46.543Z,9.303031
2022-08-05T03:38:38.134Z,9.303026
2022-08-05T03:39:57.775Z,9.303052
2022-08-05T03:40:39.268Z,9.303152
2022-08-05T03:41:45.178Z,9.303097
2022-08-05T03:42:51.449Z,9.303078
2022-08-05T03:44:09.535Z,9.303048
2022-08-05T03:44:38.105Z,9.302979
2022-08-05T03:45:58.339Z,9.303024
2022-08-05T03:46:38.079Z,9.303116
2022-08-05T03:47:41.387Z,9.302976
2022-08-05T03:48:37.025Z,9.303063
2022-08-05T03:49:51.437Z,9.303096
2022-08-05T03:50:37.995Z,9.303089
2022-08-05T03:52:49.072Z,9.303042
2022-08-05T03:55:00.017Z,9.303047
2022-08-05T03:55:52.722Z,9.303066
2022-08-05T03:56:00.722Z,9.303143
2022-08-05T03:56:01.887Z,9.303033
2022-08-05T03:56:37.949Z,9.303069
2022-08-05T03:57:42.042Z,9.303092
2022-08-05T03:58:37.940Z,9.303069
2022-08-05T03:59:47.650Z,9.302994
2022-08-05T04:00:37.890Z,9.303054
2022-08-05T04:01:36.981Z,9.303108
2022-08-05T04:02:38.594Z,9.303089
2022-08-05T04:03:38.152Z,9.303101
2022-08-05T04:04:36.863Z,9.303105
2022-08-05T04:05:36.869Z,9.303064
2022-08-05T04:06:36.865Z,9.303016
2022-08-05T04:07:36.844Z,9.303041
2022-08-05T04:08:37.856Z,9.303024
2022-08-05T04:09:36.827Z,9.302979
2022-08-05T04:10:38.347Z,9.303116
2022-08-05T04:11:47.528Z,9.303013
2022-08-05T04:38:02.158Z,9.303279
2022-08-05T04:38:39.751Z,9.303145
2022-08-05T04:39:27.559Z,9.303374
2022-08-05T04:40:24.553Z,9.303175
2022-08-05T04:41:37.113Z,9.303179
2022-08-05T04:42:25.679Z,9.303060
2022-08-05T04:43:24.531Z,9.303227
2022-08-05T04:44:29.883Z,9.302921
2022-08-05T04:45:48.607Z,9.303012
2022-08-05T04:46:27.805Z,9.303432
2022-08-05T04:47:24.864Z,9.303348
2022-08-05T04:48:27.347Z,9.303288
2022-08-05T04:49:38.675Z,9.302987
2022-08-05T04:50:37.233Z,9.302876
2022-08-05T04:51:25.509Z,9.302869
2022-08-05T04:52:24.473Z,9.302987
2022-08-05T04:53:24.438Z,9.303107
2022-08-05T04:54:24.462Z,9.302898
2022-08-05T04:56:15.240Z,9.302940
2022-08-05T04:56:35.162Z,9.302881
2022-08-05T04:57:28.539Z,9.302907
2022-08-05T04:58:24.395Z,9.303082
2022-08-05T04:59:40.585Z,9.303051
2022-08-05T05:00:25.373Z,9.303063
2022-08-05T05:01:33.680Z,9.303031
2022-08-05T05:02:41.944Z,9.302928
2022-08-05T05:03:25.346Z,9.302981
2022-08-05T05:04:25.331Z,9.302918
2022-08-05T05:05:28.257Z,9.302890
2022-08-05T05:06:38.797Z,9.303179
2022-08-05T05:07:29.438Z,9.302971
2022-08-05T05:08:29.877Z,9.302971
2022-08-05T05:09:25.290Z,9.302644
2022-08-05T05:10:24.259Z,9.302567
2022-08-05T05:11:24.259Z,9.302709
2022-08-05T05:12:27.367Z,9.302610
2022-08-05T05:13:24.240Z,9.302761
2022-08-05T05:14:27.810Z,9.302799
2022-08-05T05:15:57.341Z,9.302682
2022-08-05T05:16:30.246Z,9.302607
2022-08-05T05:17:56.314Z,9.302750
2022-08-05T05:18:31.461Z,9.302759
2022-08-05T05:19:27.320Z,9.302847
2022-08-05T05:20:28.833Z,9.302915
2022-08-05T05:21:24.172Z,9.302925
2022-08-05T05:22:26.098Z,9.303024
2022-08-05T05:23:25.137Z,9.303153
2022-08-05T05:24:56.393Z,9.302872
2022-08-05T05:25:40.440Z,9.302952
2022-08-05T05:26:28.407Z,9.303164
2022-08-05T05:27:25.388Z,9.303124
2022-08-05T05:28:25.105Z,9.302901
2022-08-05T05:29:24.091Z,9.302962
2022-08-05T05:30:30.627Z,9.302959
2022-08-05T05:31:26.005Z,9.303021
2022-08-05T05:32:24.053Z,9.302904
2022-08-05T05:33:24.070Z,9.302874
2022-08-05T05:34:26.754Z,9.303048
2022-08-05T05:35:25.185Z,9.303380
2022-08-05T05:36:24.010Z,9.303142
2022-08-05T05:37:37.474Z,9.303135
2022-08-05T05:38:27.576Z,9.303032
2022-08-05T05:39:24.044Z,9.302993
2022-08-05T05:40:26.171Z,9.302969
2022-08-05T05:41:24.010Z,9.302954
2022-08-05T05:42:23.973Z,9.302961
2022-08-05T05:43:54.793Z,9.303046
2022-08-05T05:44:36.484Z,9.303069
2022-08-05T05:45:24.946Z,9.303048
2022-08-05T05:46:23.877Z,9.303135
2022-08-05T05:47:30.198Z,9.303140
2022-08-05T05:48:27.569Z,9.303128
2022-08-05T05:49:23.929Z,9.303124
2022-08-05T05:50:23.931Z,9.303215
2022-08-05T05:51:23.908Z,9.303164
2022-08-05T05:52:28.402Z,9.303022
2022-08-05T05:53:24.850Z,9.303037
2022-08-05T05:54:49.687Z,9.302875
2022-08-05T05:55:24.843Z,9.303000
2022-08-05T05:56:31.375Z,9.303131
2022-08-05T05:57:24.973Z,9.303051
2022-08-05T05:58:31.458Z,9.303146
2022-08-05T05:59:24.791Z,9.303180
2022-08-05T06:00:31.406Z,9.303019
2022-08-05T06:01:24.809Z,9.303016
2022-08-05T06:02:32.626Z,9.303013
2022-08-05T06:03:40.182Z,9.303034
2022-08-05T06:04:24.828Z,9.303161
2022-08-05T06:05:23.734Z,9.303043
2022-08-05T06:06:23.735Z,9.302985
2022-08-05T06:07:23.864Z,9.303131
2022-08-05T06:08:32.686Z,9.302921
2022-08-05T06:09:49.165Z,9.302816
2022-08-05T06:10:24.695Z,9.302831
2022-08-05T06:11:23.662Z,9.303033
2022-08-05T06:12:23.655Z,9.303070
2022-08-05T06:13:23.689Z,9.303113
2022-08-05T06:14:23.621Z,9.303062
2022-08-05T06:15:24.450Z,9.303266
2022-08-05T06:16:28.552Z,9.303256
2022-08-05T06:17:31.001Z,9.303152
2022-08-05T06:18:31.094Z,9.303052
2022-08-05T06:19:26.054Z,9.303205
2022-08-05T06:20:24.575Z,9.303144
2022-08-05T06:21:23.612Z,9.303011
2022-08-05T06:22:24.545Z,9.303083
2022-08-05T06:23:23.535Z,9.303050
2022-08-05T06:24:27.270Z,9.303121
2022-08-05T06:25:59.078Z,9.303079
2022-08-05T06:26:25.050Z,9.303089
2022-08-05T06:28:10.412Z,9.303063
2022-08-05T06:28:24.741Z,9.303065
2022-08-05T06:29:42.982Z,9.303032
2022-08-05T06:30:25.228Z,9.303048
2022-08-05T06:31:30.393Z,9.303002
2022-08-05T06:32:28.881Z,9.303059
2022-08-05T06:33:33.384Z,9.303144
2022-08-05T06:34:24.454Z,9.303144
2022-08-05T06:36:03.669Z,9.303147
2022-08-05T06:36:25.844Z,9.303061
2022-08-05T06:37:52.424Z,9.303019
2022-08-05T06:38:36.191Z,9.303059
2022-08-05T06:39:24.689Z,9.303094
2022-08-05T06:40:28.058Z,9.303141
2022-08-05T06:41:24.416Z,9.303081
2022-08-05T06:42:23.445Z,9.303117
2022-08-05T06:43:59.116Z,9.302916
2022-08-05T06:44:24.368Z,9.302844
2022-08-05T06:46:02.865Z,9.302998
2022-08-05T06:46:29.693Z,9.303036
2022-08-05T06:48:11.459Z,9.303115
2022-08-05T06:48:53.285Z,9.303103
2022-08-05T06:50:01.354Z,9.303082
2022-08-05T06:50:24.255Z,9.303063
2022-08-05T06:51:30.126Z,9.303040
2022-08-05T06:52:37.315Z,9.303020
2022-08-05T06:53:28.516Z,9.303117
2022-08-05T06:54:25.915Z,9.303087
2022-08-05T06:55:23.249Z,9.303071
2022-08-05T06:56:26.600Z,9.303099
2022-08-05T06:58:02.768Z,9.303184
2022-08-05T06:58:35.205Z,9.303118
2022-08-05T06:59:24.179Z,9.303086
2022-08-05T07:00:24.981Z,9.302903
2022-08-05T07:01:23.193Z,9.303049
2022-08-05T07:02:23.187Z,9.303044
2022-08-05T07:03:28.141Z,9.302954
2022-08-05T07:04:24.188Z,9.302983
2022-08-05T07:05:37.045Z,9.302905
2022-08-05T07:06:25.158Z,9.303011
2022-08-05T07:07:24.256Z,9.303019
2022-08-05T07:08:25.192Z,9.303032
2022-08-05T07:09:24.883Z,9.302987
2022-08-05T07:10:23.131Z,9.302994
2022-08-05T07:11:25.144Z,9.303046
2022-08-05T07:12:23.094Z,9.303143
2022-08-05T07:13:58.382Z,9.303066
2022-08-05T07:14:29.252Z,9.303028
2022-08-05T07:15:34.620Z,9.303122
2022-08-05T07:17:59.466Z,9.302990
2022-08-05T07:18:07.045Z,9.303055
2022-08-05T07:18:29.114Z,9.302995
2022-08-05T07:20:10.521Z,9.303136
2022-08-05T07:20:34.048Z,9.302946
2022-08-05T07:21:25.963Z,9.303058
2022-08-05T07:22:28.185Z,9.303103
2022-08-05T07:23:29.601Z,9.302965
2022-08-05T07:24:24.014Z,9.303080
2022-08-05T07:25:55.149Z,9.303023
2022-08-05T07:26:25.716Z,9.303048
2022-08-05T07:27:23.128Z,9.303098
2022-08-05T07:28:22.896Z,9.303035
2022-08-05T07:30:21.908Z,9.302995
2022-08-05T07:30:30.733Z,9.303108
2022-08-05T07:31:40.636Z,9.303168
2022-08-05T07:32:26.024Z,9.303091
2022-08-05T07:33:36.745Z,9.303152
2022-08-05T07:34:28.498Z,9.303049
2022-08-05T07:35:55.977Z,9.303078
2022-08-05T07:36:23.881Z,9.303047
2022-08-05T07:37:23.130Z,9.303013
2022-08-05T07:38:33.720Z,9.303141
2022-08-05T07:39:24.610Z,9.303123
2022-08-05T07:40:31.367Z,9.303136
2022-08-05T07:42:14.748Z,9.303066
2022-08-05T07:42:33.677Z,9.303050
2022-08-05T07:43:23.828Z,9.303105
2022-08-05T07:44:22.813Z,9.302959
2022-08-05T07:45:56.556Z,9.303002
2022-08-05T07:46:25.164Z,9.303005
2022-08-05T07:47:25.723Z,9.303082
2022-08-05T07:49:01.665Z,9.303098
2022-08-05T07:49:26.029Z,9.303174
2022-08-05T07:50:28.897Z,9.303029
2022-08-05T07:51:37.018Z,9.303138
2022-08-05T07:52:24.012Z,9.303100
2022-08-05T07:53:22.868Z,9.303067
2022-08-05T07:54:26.656Z,9.303084
2022-08-05T07:55:44.381Z,9.303053
2022-08-05T07:56:39.083Z,9.303016
2022-08-05T07:57:50.581Z,9.303004
2022-08-05T07:58:57.878Z,9.302959
2022-08-05T07:59:38.271Z,9.302911
2022-08-05T08:00:23.789Z,9.303058
2022-08-05T08:01:22.737Z,9.303063
2022-08-05T08:02:22.636Z,9.303071
2022-08-05T08:03:22.593Z,9.303121
2022-08-05T08:04:37.947Z,9.303222
2022-08-05T08:05:23.577Z,9.303192
2022-08-05T08:06:22.605Z,9.303267
2022-08-05T08:07:23.642Z,9.303178
2022-08-05T08:08:22.560Z,9.303126
2022-08-05T08:09:22.600Z,9.303172
2022-08-05T08:10:22.543Z,9.303067
2022-08-05T08:11:27.645Z,9.303077
2022-08-05T08:12:35.013Z,9.303101
2022-08-05T08:13:29.239Z,9.303068
2022-08-05T08:14:23.431Z,9.303091
2022-08-05T08:16:33.967Z,9.303037
2022-08-05T08:16:35.676Z,9.302996
2022-08-05T08:17:23.744Z,9.303011
2022-08-05T08:18:22.574Z,9.302994
2022-08-05T08:20:10.743Z,9.302861
2022-08-05T08:20:43.915Z,9.302923
2022-08-05T08:21:24.520Z,9.303160
2022-08-05T08:22:22.671Z,9.303114
2022-08-05T08:24:01.193Z,9.303093
2022-08-05T08:24:23.560Z,9.303067
2022-08-05T08:25:27.140Z,9.303018
2022-08-05T08:26:29.273Z,9.303051
2022-08-05T08:27:23.682Z,9.303136
2022-08-05T08:28:37.138Z,9.303143
2022-08-05T08:30:06.170Z,9.302979
2022-08-05T08:30:32.401Z,9.302949
2022-08-05T08:31:28.276Z,9.303015
2022-08-05T08:32:28.175Z,9.303003
2022-08-05T08:33:22.445Z,9.302960
2022-08-05T08:34:30.285Z,9.303057
2022-08-05T08:35:23.264Z,9.303088
2022-08-05T08:36:38.966Z,9.303139
2022-08-05T08:37:28.075Z,9.303082
2022-08-05T08:38:35.123Z,9.303041
2022-08-05T08:39:23.310Z,9.303049
2022-08-05T08:40:22.494Z,9.303155
2022-08-05T08:41:26.287Z,9.303169
2022-08-05T08:42:33.659Z,9.303079
2022-08-05T08:45:21.153Z,9.303035
2022-08-05T08:45:23.974Z,9.303033
2022-08-05T08:45:27.218Z,9.303098
2022-08-05T08:46:24.241Z,9.303078
2022-08-05T08:48:05.722Z,9.303043
2022-08-05T08:49:02.939Z,9.302999
2022-08-05T08:50:14.162Z,9.303080
2022-08-05T08:50:31.077Z,9.303028
2022-08-05T08:52:03.313Z,9.303056
2022-08-05T08:52:23.079Z,9.303093
2022-08-05T08:53:22.199Z,9.303122
2022-08-05T08:54:22.274Z,9.303144
2022-08-05T08:56:01.688Z,9.303097
2022-08-05T08:56:23.048Z,9.303125
2022-08-05T08:57:22.678Z,9.303006
2022-08-05T08:58:36.907Z,9.303115
2022-08-05T08:59:23.035Z,9.303070
2022-08-05T09:00:22.054Z,9.302947
2022-08-05T09:01:22.073Z,9.302958
2022-08-05T09:02:24.162Z,9.303059
2022-08-05T09:03:22.139Z,9.303082
2022-08-05T09:04:21.965Z,9.303186
2022-08-05T09:05:38.695Z,9.303167
2022-08-05T09:06:24.191Z,9.303154
2022-08-05T09:07:28.878Z,9.303045
2022-08-05T09:08:26.580Z,9.303046
2022-08-05T09:09:22.351Z,9.302993
2022-08-05T09:10:22.552Z,9.303131
2022-08-05T09:11:51.277Z,9.303038
2022-08-05T09:12:27.205Z,9.303093
2022-08-05T09:13:23.487Z,9.303087
2022-08-05T09:14:57.810Z,9.303066
2022-08-05T09:15:22.952Z,9.303046
2022-08-05T09:16:21.878Z,9.303058
2022-08-05T09:17:40.659Z,9.303107
2022-08-05T09:18:22.872Z,9.303102
2022-08-05T09:19:21.889Z,9.303016
2022-08-05T09:20:37.278Z,9.303021
2022-08-05T09:22:23.110Z,9.303060
2022-08-05T09:22:32.100Z,9.303114
2022-08-05T09:23:22.842Z,9.303123
2022-08-05T09:24:21.760Z,9.303039
2022-08-05T09:25:24.591Z,9.303033
2022-08-05T09:26:22.908Z,9.303015
2022-08-05T09:28:04.565Z,9.303121
2022-08-05T09:28:23.227Z,9.303101
2022-08-05T09:29:21.777Z,9.303115
2022-08-05T09:30:23.456Z,9.303081
2022-08-05T09:31:43.405Z,9.303102
2022-08-05T09:32:46.501Z,9.303084
2022-08-05T09:33:22.811Z,9.303090
2022-08-05T09:34:22.717Z,9.303075
2022-08-05T09:35:27.351Z,9.303060
2022-08-05T09:36:27.796Z,9.303034
2022-08-05T09:38:12.938Z,9.303059
2022-08-05T09:38:27.505Z,9.303036
2022-08-05T09:39:22.631Z,9.303049
2022-08-05T09:40:22.013Z,9.303034
2022-08-05T09:41:21.592Z,9.303006
2022-08-05T09:42:28.233Z,9.303058
2022-08-05T09:43:24.204Z,9.303035
2022-08-05T09:44:21.694Z,9.302937
2022-08-05T09:46:07.831Z,9.302884
2022-08-05T09:46:22.596Z,9.302938
2022-08-05T09:47:22.701Z,9.302938
2022-08-05T09:48:22.624Z,9.302965
2022-08-05T09:49:21.547Z,9.303056
2022-08-05T09:50:38.690Z,9.303014
2022-08-05T09:51:22.572Z,9.302995
2022-08-05T09:52:21.658Z,9.303005
2022-08-05T09:53:26.031Z,9.303034
2022-08-05T09:54:29.298Z,9.303146
2022-08-05T09:55:57.524Z,9.303039
2022-08-05T09:56:23.069Z,9.303031
2022-08-05T09:57:23.643Z,9.303076
2022-08-05T09:58:21.447Z,9.302940
2022-08-05T09:59:21.466Z,9.303031
2022-08-05T10:00:21.702Z,9.302933
2022-08-05T10:01:31.430Z,9.302926
2022-08-05T10:02:22.786Z,9.303072
2022-08-05T10:03:22.672Z,9.303036
2022-08-05T10:04:29.282Z,9.302945
2022-08-05T10:05:22.991Z,9.302979
2022-08-05T10:06:23.257Z,9.302983
2022-08-05T10:08:11.247Z,9.303003
2022-08-05T10:08:37.291Z,9.303064
2022-08-05T10:09:27.400Z,9.303041
2022-08-05T10:10:28.097Z,9.303016
2022-08-05T10:11:22.813Z,9.303026
2022-08-05T10:12:33.936Z,9.303059
2022-08-05T10:13:43.903Z,9.302997
2022-08-05T10:14:22.361Z,9.303018
2022-08-05T10:15:25.643Z,9.303001
2022-08-05T10:16:23.628Z,9.302948
2022-08-05T10:17:37.874Z,9.302949
2022-08-05T10:18:23.901Z,9.302962
2022-08-05T10:19:23.804Z,9.302946
2022-08-05T10:20:22.370Z,9.303003
2022-08-05T10:21:22.046Z,9.302987
2022-08-05T10:22:29.751Z,9.302997
2022-08-05T10:23:55.108Z,9.302958
2022-08-05T10:24:25.052Z,9.302949
2022-08-05T10:25:21.168Z,9.302996
2022-08-05T10:26:32.720Z,9.303005
2022-08-05T10:27:26.288Z,9.303002
2022-08-05T10:28:29.762Z,9.302986
2022-08-05T10:29:23.401Z,9.303005
2022-08-05T10:32:47.266Z,9.303131
2022-08-05T10:32:52.921Z,9.303160
2022-08-05T10:32:54.992Z,9.303084
2022-08-05T10:33:22.325Z,9.303138
2022-08-05T10:34:25.843Z,9.303043
2022-08-05T10:35:22.090Z,9.303059
2022-08-05T10:36:23.419Z,9.302999
2022-08-05T10:37:22.069Z,9.303027
2022-08-05T10:38:21.148Z,9.303068
2022-08-05T10:39:24.932Z,9.303108
2022-08-05T10:40:27.823Z,9.303022
2022-08-05T10:41:23.648Z,9.302972
2022-08-05T10:42:33.321Z,9.302945
2022-08-05T10:43:23.223Z,9.303037
2022-08-05T10:44:21.975Z,9.303040
2022-08-05T10:45:30.516Z,9.303077
2022-08-05T10:46:23.754Z,9.303122
2022-08-05T10:47:26.920Z,9.302941
2022-08-05T10:48:30.669Z,9.302986
2022-08-05T10:49:26.779Z,9.302997
2022-08-05T10:50:36.248Z,9.303086
2022-08-05T10:51:23.019Z,9.303082
2022-08-05T10:52:24.061Z,9.303054
2022-08-05T10:53:20.897Z,9.303093
2022-08-05T10:54:28.126Z,9.303051
2022-08-05T10:55:21.921Z,9.303048
2022-08-05T10:56:25.464Z,9.303104
2022-08-05T10:57:21.906Z,9.303061
2022-08-05T10:58:21.012Z,9.303048
2022-08-05T11:00:03.676Z,9.303104
2022-08-05T11:00:22.955Z,9.303025
2022-08-05T11:01:28.506Z,9.303082
2022-08-05T11:02:37.832Z,9.302992
2022-08-05T11:03:24.893Z,9.303016
2022-08-05T11:04:21.523Z,9.303078
2022-08-05T11:05:20.940Z,9.303128
2022-08-05T11:06:20.812Z,9.303185
2022-08-05T11:07:32.993Z,9.303043
2022-08-05T11:08:36.811Z,9.302967
2022-08-05T11:09:24.397Z,9.302995
2022-08-05T11:10:21.746Z,9.303078
2022-08-05T11:11:20.803Z,9.303089
2022-08-05T11:12:20.781Z,9.303032
2022-08-05T11:13:20.711Z,9.303106
2022-08-05T11:14:37.072Z,9.303062
2022-08-05T11:15:22.688Z,9.303040
2022-08-05T11:16:20.793Z,9.303038
2022-08-05T11:17:20.866Z,9.303013
2022-08-05T11:18:22.646Z,9.303082
2022-08-05T11:20:10.369Z,9.303129
2022-08-05T11:20:22.448Z,9.303135
2022-08-05T11:21:20.613Z,9.303088
2022-08-05T11:22:20.656Z,9.303035
2022-08-05T11:23:20.767Z,9.303092
2022-08-05T11:24:30.808Z,9.303107
2022-08-05T11:26:04.904Z,9.303062
2022-08-05T11:26:28.790Z,9.303017
2022-08-05T11:27:21.845Z,9.303053
2022-08-05T11:28:20.649Z,9.303030
2022-08-05T11:29:20.695Z,9.303007
2022-08-05T11:30:20.547Z,9.302972
2022-08-05T11:31:58.122Z,9.302938
2022-08-05T11:32:21.635Z,9.302998
2022-08-05T11:33:21.249Z,9.303101
2022-08-05T11:34:22.781Z,9.303041
2022-08-05T11:35:22.645Z,9.303090
2022-08-05T11:36:34.204Z,9.303056
2022-08-05T11:38:29.337Z,9.303140
2022-08-05T11:38:30.246Z,9.303021
2022-08-05T11:39:21.549Z,9.303107
2022-08-05T11:40:22.122Z,9.303067
2022-08-05T11:41:54.443Z,9.303063
2022-08-05T11:42:21.418Z,9.303057
2022-08-05T11:43:21.407Z,9.303056
2022-08-05T11:44:40.593Z,9.303065
2022-08-05T11:46:14.613Z,9.303036
2022-08-05T11:46:32.178Z,9.303069
2022-08-05T11:47:22.119Z,9.303030
2022-08-05T11:48:22.385Z,9.303002
2022-08-05T11:49:20.387Z,9.303015
2022-08-05T11:50:20.451Z,9.303029
2022-08-05T11:51:44.586Z,9.303021
2022-08-05T11:52:23.000Z,9.303011
2022-08-05T11:53:21.326Z,9.303053
2022-08-05T11:54:20.452Z,9.303083
2022-08-05T11:55:20.302Z,9.303057
2022-08-05T11:56:20.336Z,9.303006
2022-08-05T11:57:24.984Z,9.303008
2022-08-05T11:58:21.469Z,9.303045
2022-08-05T11:59:21.181Z,9.303116
2022-08-05T12:00:20.279Z,9.303090
2022-08-05T12:01:20.274Z,9.302962
2022-08-05T12:02:24.135Z,9.302980
2022-08-05T12:03:28.674Z,9.303026
2022-08-05T12:04:21.488Z,9.302952
2022-08-05T12:05:20.304Z,9.303060
2022-08-05T12:06:20.193Z,9.303071
2022-08-05T12:08:03.520Z,9.302966
2022-08-05T12:08:21.166Z,9.302974
2022-08-05T12:09:20.250Z,9.303019
2022-08-05T12:10:20.144Z,9.303052
2022-08-05T12:11:20.482Z,9.303043
2022-08-05T12:12:20.159Z,9.303081
2022-08-05T12:13:47.873Z,9.303071
2022-08-05T12:14:22.039Z,9.303042
2022-08-05T12:15:20.058Z,9.303118
2022-08-05T12:16:25.649Z,9.303061
2022-08-05T12:18:03.868Z,9.302972
2022-08-05T12:18:24.368Z,9.303058
2022-08-05T12:20:27.690Z,9.303073
2022-08-05T12:20:30.703Z,9.303090
2022-08-05T12:21:21.223Z,9.303033
2022-08-05T12:22:20.254Z,9.303058
2022-08-05T12:23:20.035Z,9.303027
2022-08-05T12:24:20.049Z,9.303016
2022-08-05T12:25:20.046Z,9.302988
2022-08-05T12:26:20.039Z,9.303016
2022-08-05T12:27:31.466Z,9.302935
2022-08-05T12:28:20.944Z,9.303011
2022-08-05T12:29:22.871Z,9.302997
2022-08-05T12:30:20.043Z,9.303088
2022-08-05T12:31:28.031Z,9.303205
2022-08-05T12:32:21.145Z,9.303080