createdAt,value
2022-12-04T05:00:57.943Z,99.99
2022-12-04T05:01:57.818Z,99.99
2022-12-04T05:02:57.857Z,99.99
2022-12-04T05:03:57.782Z,99.99
2022-12-04T05:04:57.752Z,99.99
2022-12-04T05:05:57.740Z,99.99
2022-12-04T05:06:57.784Z,99.99
2022-12-04T05:07:57.816Z,99.99
2022-12-04T05:08:57.749Z,99.99
2022-12-04T05:09:58.150Z,99.99
2022-12-04T05:10:57.684Z,99.99
2022-12-04T05:11:57.663Z,99.99
2022-12-04T05:12:57.888Z,99.99
2022-12-04T05:13:57.720Z,99.99
2022-12-04T05:14:57.679Z,99.99
2022-12-04T05:16:04.631Z,99.99
2022-12-04T05:17:01.707Z,99.99
2022-12-04T05:17:57.551Z,99.99
2022-12-04T05:18:57.611Z,99.99
2022-12-04T05:19:57.964Z,99.99
2022-12-04T05:20:57.532Z,99.99
2022-12-04T05:21:57.511Z,99.99
2022-12-04T05:22:57.510Z,99.99
2022-12-04T05:23:57.472Z,99.99
2022-12-04T05:24:57.539Z,99.99
2022-12-04T05:25:57.457Z,99.99
2022-12-04T05:26:57.439Z,99.99
2022-12-04T05:27:57.447Z,99.99
2022-12-04T05:28:57.409Z,99.99
2022-12-04T05:29:57.743Z,99.99
2022-12-04T05:30:57.617Z,99.99
2022-12-04T05:31:57.388Z,99.99
2022-12-04T05:32:57.358Z,99.99
2022-12-04T05:33:57.393Z,99.99
2022-12-04T05:34:57.361Z,99.99
2022-12-04T05:35:57.345Z,99.99
2022-12-04T05:36:57.365Z,99.99
2022-12-04T05:37:57.314Z,99.99
2022-12-04T05:38:57.287Z,99.99
2022-12-04T05:39:57.534Z,99.99
2022-12-04T05:40:57.272Z,99.99
2022-12-04T05:41:57.262Z,99.99
2022-12-04T05:42:58.975Z,99.99
2022-12-04T05:43:57.249Z,99.99
2022-12-04T05:44:57.211Z,99.99
2022-12-04T05:45:57.224Z,99.99
2022-12-04T05:46:57.265Z,99.99
2022-12-04T05:47:57.212Z,99.99
2022-12-04T05:48:57.201Z,99.99
2022-12-04T05:49:57.557Z,99.99
2022-12-04T05:50:57.128Z,99.99
2022-12-04T05:51:57.131Z,99.99
2022-12-04T05:52:57.107Z,99.99
2022-12-04T05:53:57.119Z,99.99
2022-12-04T05:54:57.127Z,99.99
2022-12-04T05:55:57.088Z,99.99
2022-12-04T05:56:57.058Z,99.99
2022-12-04T05:57:57.067Z,99.99
2022-12-04T05:58:57.050Z,99.99
2022-12-04T05:59:57.462Z,99.99
2022-12-04T06:00:57.067Z,99.99
2022-12-04T06:01:57.057Z,99.99
2022-12-04T06:02:57.011Z,99.99
2022-12-04T06:03:56.985Z,99.99
2022-12-04T06:04:56.955Z,99.99
2022-12-04T06:05:56.958Z,99.99
2022-12-04T06:06:56.965Z,99.99
2022-12-04T06:07:56.993Z,99.99
2022-12-04T06:08:56.918Z,99.99
2022-12-04T06:09:57.068Z,99.99
2022-12-04T06:10:56.884Z,99.99
2022-12-04T06:11:56.902Z,99.99
2022-12-04T06:12:56.953Z,99.99
2022-12-04T06:13:56.872Z,99.99
2022-12-04T06:14:56.832Z,99.99
2022-12-04T06:15:56.861Z,99.99
2022-12-04T06:16:56.877Z,99.99
2022-12-04T06:17:56.806Z,99.99
2022-12-04T06:18:56.842Z,99.99
2022-12-04T06:19:57.155Z,99.99
2022-12-04T06:20:56.801Z,99.99
2022-12-04T06:21:56.762Z,99.99
2022-12-04T06:22:56.733Z,99.99
2022-12-04T06:23:56.738Z,99.99
2022-12-04T06:24:56.769Z,99.99
2022-12-04T06:25:58.814Z,99.99
2022-12-04T06:27:26.686Z,99.99
2022-12-04T06:27:57.687Z,99.99
2022-12-04T06:28:56.658Z,99.99
2022-12-04T06:29:56.978Z,99.99
2022-12-04T06:30:58.367Z,99.99
2022-12-04T06:31:56.715Z,99.99
2022-12-04T06:32:56.606Z,99.99
2022-12-04T06:33:56.606Z,99.99
2022-12-04T06:34:56.571Z,99.99
2022-12-04T06:35:56.645Z,99.99
2022-12-04T06:36:56.544Z,99.99
2022-12-04T06:37:56.559Z,99.99
2022-12-04T06:38:56.561Z,99.99
2022-12-04T06:39:56.879Z,99.99
2022-12-04T06:40:56.525Z,99.99
2022-12-04T06:41:56.583Z,99.99
2022-12-04T06:42:56.478Z,99.99
2022-12-04T06:43:56.507Z,99.99
2022-12-04T06:44:56.464Z,99.99
2022-12-04T06:45:56.562Z,99.99
2022-12-04T06:46:56.423Z,99.99
2022-12-04T06:47:56.491Z,99.99
2022-12-04T06:48:56.392Z,99.99
2022-12-04T06:49:56.619Z,99.99
2022-12-04T06:50:56.383Z,99.99
2022-12-04T06:51:56.381Z,99.99
2022-12-04T06:52:56.339Z,99.99
2022-12-04T06:53:59.596Z,99.99
2022-12-04T06:54:56.323Z,99.99
2022-12-04T06:55:56.318Z,99.99
2022-12-04T06:56:56.296Z,99.99
2022-12-04T06:57:56.307Z,99.99
2022-12-04T06:58:56.271Z,99.99
2022-12-04T06:59:56.731Z,99.99
2022-12-04T07:00:56.310Z,99.99
2022-12-04T07:01:56.313Z,99.99
2022-12-04T07:02:56.216Z,99.99
2022-12-04T07:03:56.226Z,99.99
2022-12-04T07:04:56.186Z,99.99
2022-12-04T07:05:56.373Z,99.99
2022-12-04T07:06:56.161Z,99.99
2022-12-04T07:07:56.248Z,99.99
2022-12-04T07:08:56.135Z,99.99
2022-12-04T07:09:56.333Z,99.99
2022-12-04T07:10:59.314Z,99.99
2022-12-04T07:11:56.300Z,99.99
2022-12-04T07:12:56.091Z,99.99
2022-12-04T07:13:56.144Z,99.99
2022-12-04T07:14:56.066Z,99.99
2022-12-04T07:15:56.078Z,99.99
2022-12-04T07:16:56.116Z,99.99
2022-12-04T07:17:56.112Z,99.99
2022-12-04T07:18:56.001Z,99.99
2022-12-04T07:19:56.268Z,99.99
2022-12-04T07:20:55.992Z,99.99
2022-12-04T07:21:55.990Z,99.99
2022-12-04T07:22:55.958Z,99.99
2022-12-04T07:23:56.025Z,99.99
2022-12-04T07:24:55.929Z,99.99
2022-12-04T07:25:55.946Z,99.99
2022-12-04T07:26:55.906Z,99.99
2022-12-04T07:27:55.907Z,99.99
2022-12-04T07:28:55.887Z,99.99
2022-12-04T07:29:57.800Z,99.99
2022-12-04T07:30:55.851Z,99.99
2022-12-04T07:31:55.938Z,99.99
2022-12-04T07:32:55.835Z,99.99
2022-12-04T07:33:55.827Z,99.99
2022-12-04T07:34:55.810Z,99.99
2022-12-04T07:35:55.848Z,99.99
2022-12-04T07:36:55.814Z,99.99
2022-12-04T07:37:55.783Z,99.99
2022-12-04T07:38:55.753Z,99.99
2022-12-04T07:39:56.099Z,99.99
2022-12-04T07:40:57.474Z,99.99
2022-12-04T07:41:55.749Z,99.99
2022-12-04T07:42:55.718Z,99.99
2022-12-04T07:43:55.706Z,99.99
2022-12-04T07:44:55.690Z,99.99
2022-12-04T07:45:55.752Z,99.99
2022-12-04T07:46:55.842Z,99.99
2022-12-04T07:47:55.664Z,99.99
2022-12-04T07:48:55.661Z,99.99
2022-12-04T07:49:56.037Z,99.99
2022-12-04T07:50:55.596Z,99.99
2022-12-04T07:51:55.613Z,99.99
2022-12-04T07:52:55.654Z,99.99
2022-12-04T07:53:55.588Z,99.99
2022-12-04T07:54:55.556Z,99.99
2022-12-04T07:55:55.548Z,99.99
2022-12-04T07:57:02.547Z,99.99
2022-12-04T07:58:02.598Z,99.99
2022-12-04T07:59:02.500Z,99.99
2022-12-04T08:00:02.523Z,99.99
2022-12-04T08:01:02.550Z,99.99
2022-12-04T08:02:02.566Z,99.99
2022-12-04T08:03:02.456Z,99.99
2022-12-04T08:04:02.596Z,99.99
2022-12-04T08:04:55.485Z,99.99
2022-12-04T08:05:55.440Z,99.99
2022-12-04T08:06:55.390Z,99.99
2022-12-04T08:07:55.475Z,99.99
2022-12-04T08:08:55.378Z,99.99
2022-12-04T08:09:55.643Z,99.99
2022-12-04T08:10:55.422Z,99.99
2022-12-04T08:11:55.347Z,99.99
2022-12-04T08:12:55.320Z,99.99
2022-12-04T08:13:55.320Z,99.99
2022-12-04T08:14:55.298Z,99.99
2022-12-04T08:15:55.308Z,99.99
2022-12-04T08:16:55.378Z,99.99
2022-12-04T08:17:55.294Z,99.99
2022-12-04T08:18:55.245Z,99.99
2022-12-04T08:19:55.485Z,99.99
2022-12-04T08:20:55.212Z,99.99
2022-12-04T08:21:55.218Z,99.99
2022-12-04T08:22:55.311Z,99.99
2022-12-04T08:23:55.193Z,99.99
2022-12-04T08:24:55.170Z,99.99
2022-12-04T08:25:55.173Z,99.99
2022-12-04T08:26:55.145Z,99.99
2022-12-04T08:27:55.155Z,99.99
2022-12-04T08:28:55.164Z,99.99
2022-12-04T08:29:55.303Z,99.99
2022-12-04T08:30:55.187Z,99.99
2022-12-04T08:31:55.098Z,99.99
2022-12-04T08:32:55.060Z,99.99
2022-12-04T08:33:55.085Z,99.99
2022-12-04T08:34:56.066Z,99.99
2022-12-04T08:35:55.039Z,99.99
2022-12-04T08:36:55.011Z,99.99
2022-12-04T08:37:55.018Z,99.99
2022-12-04T08:38:54.989Z,99.99
2022-12-04T08:39:55.380Z,99.99
2022-12-04T08:40:56.717Z,99.99
2022-12-04T08:41:57.130Z,99.99
2022-12-04T08:42:54.946Z,99.99
2022-12-04T08:43:55.034Z,99.99
2022-12-04T08:44:54.915Z,99.99
2022-12-04T08:45:54.944Z,99.99
2022-12-04T08:46:55.085Z,99.99
2022-12-04T08:47:54.886Z,99.99
2022-12-04T08:48:54.869Z,99.99
2022-12-04T08:49:55.010Z,99.99
2022-12-04T08:50:54.834Z,99.99
2022-12-04T08:51:54.846Z,99.99
2022-12-04T08:52:56.623Z,99.99
2022-12-04T08:53:54.815Z,99.99
2022-12-04T08:54:54.796Z,99.99
2022-12-04T08:55:54.793Z,99.99
2022-12-04T08:56:54.763Z,99.99
2022-12-04T08:57:54.763Z,99.99
2022-12-04T08:58:58.012Z,99.99
2022-12-04T08:59:54.944Z,99.99
2022-12-04T09:00:54.713Z,99.99
2022-12-04T09:01:54.807Z,99.99
2022-12-04T09:02:54.690Z,99.99
2022-12-04T09:03:54.740Z,99.99
2022-12-04T09:04:58.007Z,99.99
2022-12-04T09:05:54.668Z,99.99
2022-12-04T09:06:54.631Z,99.99
2022-12-04T09:07:54.691Z,99.99
2022-12-04T09:08:54.613Z,99.99
2022-12-04T09:09:54.620Z,99.99
2022-12-04T09:10:54.797Z,99.99
2022-12-04T09:11:54.616Z,99.99
2022-12-04T09:12:54.557Z,99.99
2022-12-04T09:13:54.560Z,99.99
2022-12-04T09:14:54.537Z,99.99
2022-12-04T09:15:54.595Z,99.99
2022-12-04T09:16:54.567Z,99.99
2022-12-04T09:17:54.520Z,99.99
2022-12-04T09:18:54.484Z,99.99
2022-12-04T09:19:59.231Z,99.99
2022-12-04T09:20:55.463Z,99.99
2022-12-04T09:21:54.476Z,99.99
2022-12-04T09:23:04.425Z,99.99
2022-12-04T09:23:55.444Z,99.99
2022-12-04T09:24:54.404Z,99.99
2022-12-04T09:25:54.413Z,99.99
2022-12-04T09:26:54.393Z,99.99
2022-12-04T09:27:54.376Z,99.99
2022-12-04T09:28:57.731Z,99.99
2022-12-04T09:29:54.513Z,99.99
2022-12-04T09:30:54.368Z,99.99
2022-12-04T09:31:54.321Z,99.99
2022-12-04T09:32:54.331Z,99.99
2022-12-04T09:33:54.288Z,99.99
2022-12-04T09:34:54.511Z,99.99
2022-12-04T09:35:54.271Z,99.99
2022-12-04T09:36:54.270Z,99.99
2022-12-04T09:37:54.240Z,99.99
2022-12-04T09:38:54.249Z,99.99
2022-12-04T09:39:54.509Z,99.99
2022-12-04T09:40:54.305Z,99.99
2022-12-04T09:41:54.191Z,99.99
2022-12-04T09:42:54.206Z,99.99
2022-12-04T09:43:54.175Z,99.99
2022-12-04T09:44:54.166Z,99.99
2022-12-04T09:45:54.195Z,99.99
2022-12-04T09:46:54.284Z,99.99
2022-12-04T09:47:54.118Z,99.99
2022-12-04T09:48:54.136Z,99.99
2022-12-04T09:49:54.431Z,99.99
2022-12-04T09:50:54.090Z,99.99
2022-12-04T09:51:54.065Z,99.99
2022-12-04T09:52:54.524Z,99.99
2022-12-04T09:53:54.056Z,99.99
2022-12-04T09:54:54.047Z,99.99
2022-12-04T09:55:54.015Z,99.99
2022-12-04T09:56:54.013Z,99.99
2022-12-04T09:57:58.427Z,99.99
2022-12-04T09:58:55.080Z,99.99
2022-12-04T09:59:54.238Z,99.99
2022-12-04T10:00:53.981Z,99.99
2022-12-04T10:01:53.940Z,99.99
2022-12-04T10:02:54.108Z,99.99
2022-12-04T10:03:54.166Z,99.99
2022-12-04T10:04:54.207Z,99.99
2022-12-04T10:05:53.892Z,99.79
2022-12-04T10:06:53.900Z,99.99
2022-12-04T10:07:53.922Z,99.99
2022-12-04T10:08:53.876Z,99.99
2022-12-04T10:09:54.369Z,99.99
2022-12-04T10:10:53.957Z,99.99
2022-12-04T10:11:53.819Z,99.99
2022-12-04T10:12:53.856Z,99.99
2022-12-04T10:13:53.789Z,99.99
2022-12-04T10:14:53.807Z,99.99
2022-12-04T10:15:53.809Z,99.99
2022-12-04T10:16:53.973Z,99.99
2022-12-04T10:17:53.747Z,99.99
2022-12-04T10:18:53.795Z,99.99
2022-12-04T10:19:54.175Z,99.99
2022-12-04T10:20:53.735Z,99.99
2022-12-04T10:21:53.709Z,99.99
2022-12-04T10:22:53.781Z,99.99
2022-12-04T10:23:53.663Z,99.99
2022-12-04T10:24:53.674Z,99.99
2022-12-04T10:25:53.645Z,99.99
2022-12-04T10:26:53.644Z,99.99
2022-12-04T10:27:53.614Z,99.99
2022-12-04T10:28:56.892Z,99.99
2022-12-04T10:29:53.917Z,99.99
2022-12-04T10:30:53.749Z,99.99
2022-12-04T10:31:53.592Z,99.99
2022-12-04T10:32:53.562Z,99.99
2022-12-04T10:33:53.563Z,99.99
2022-12-04T10:34:53.610Z,99.99
2022-12-04T10:35:53.532Z,99.99
2022-12-04T10:36:53.521Z,99.99
2022-12-04T10:37:53.510Z,99.99
2022-12-04T10:38:53.499Z,99.99
2022-12-04T10:39:53.844Z,99.99
2022-12-04T10:40:53.679Z,99.99
2022-12-04T10:41:53.489Z,99.99
2022-12-04T10:42:53.457Z,99.99
2022-12-04T10:43:53.408Z,99.99
2022-12-04T10:44:53.417Z,99.99
2022-12-04T10:45:53.390Z,99.99
2022-12-04T10:46:53.649Z,99.99
2022-12-04T10:47:53.368Z,99.99
2022-12-04T10:48:53.388Z,99.99
2022-12-04T10:49:53.517Z,99.99
2022-12-04T10:50:53.353Z,99.99
2022-12-04T10:51:53.316Z,99.99
2022-12-04T10:52:58.757Z,99.99
2022-12-04T10:53:53.293Z,99.99
2022-12-04T10:54:53.327Z,99.99
2022-12-04T10:55:53.280Z,99.99
2022-12-04T10:56:53.275Z,99.99
2022-12-04T10:57:53.233Z,99.99
2022-12-04T10:58:53.337Z,99.99
2022-12-04T10:59:53.595Z,99.99
2022-12-04T11:00:53.214Z,99.99
2022-12-04T11:01:53.224Z,99.99
2022-12-04T11:02:53.232Z,99.99
2022-12-04T11:03:53.172Z,99.99
2022-12-04T11:04:53.233Z,99.99
2022-12-04T11:05:53.138Z,99.99
2022-12-04T11:06:53.134Z,99.99
2022-12-04T11:07:53.147Z,99.99
2022-12-04T11:08:53.123Z,99.99
2022-12-04T11:09:53.412Z,99.99
2022-12-04T11:10:53.140Z,99.99
2022-12-04T11:11:53.067Z,99.99
2022-12-04T11:12:53.085Z,99.99
2022-12-04T11:13:53.040Z,99.99
2022-12-04T11:14:53.038Z,99.99
2022-12-04T11:15:53.125Z,99.99
2022-12-04T11:17:05.573Z,99.99
2022-12-04T11:17:53.068Z,99.99
2022-12-04T11:18:52.983Z,99.99
2022-12-04T11:19:53.890Z,99.99
2022-12-04T11:20:52.974Z,99.99
2022-12-04T11:21:52.958Z,99.95
2022-12-04T11:22:53.042Z,99.95
2022-12-04T11:23:52.920Z,99.95
2022-12-04T11:24:53.061Z,99.99
2022-12-04T11:25:52.881Z,99.85
2022-12-04T11:26:52.914Z,99.95
2022-12-04T11:27:53.111Z,99.99
2022-12-04T11:28:52.911Z,99.99
2022-12-04T11:29:53.035Z,99.99
2022-12-04T11:30:53.463Z,99.99
2022-12-04T11:31:52.917Z,99.99
2022-12-04T11:32:52.924Z,99.99
2022-12-04T11:33:52.796Z,99.99
2022-12-04T11:34:52.872Z,99.99
2022-12-04T11:35:52.894Z,99.85
2022-12-04T11:36:54.804Z,99.70
2022-12-04T11:37:52.730Z,99.70
2022-12-04T11:38:52.751Z,99.70
2022-12-04T11:39:52.748Z,99.91
2022-12-04T11:40:52.730Z,99.80
2022-12-04T11:41:52.705Z,99.59
2022-12-04T11:42:53.148Z,99.49
2022-12-04T11:43:58.072Z,99.38
2022-12-04T11:44:53.840Z,99.24
2022-12-04T11:45:52.648Z,99.13
2022-12-04T11:46:52.673Z,98.86
2022-12-04T11:47:52.620Z,98.97
2022-12-04T11:48:55.901Z,99.03
2022-12-04T11:49:52.642Z,99.13
2022-12-04T11:50:52.607Z,98.93
2022-12-04T11:51:52.654Z,98.82
2022-12-04T11:52:52.701Z,98.82
2022-12-04T11:53:52.544Z,98.93
2022-12-04T11:54:55.777Z,99.03
2022-12-04T11:55:52.726Z,98.61
2022-12-04T11:56:52.530Z,98.30
2022-12-04T11:57:52.485Z,98.41
2022-12-04T11:58:52.545Z,98.45
2022-12-04T11:59:52.501Z,98.55
2022-12-04T12:00:52.485Z,98.86
2022-12-04T12:01:57.953Z,98.72
2022-12-04T12:02:53.580Z,98.61
2022-12-04T12:03:52.442Z,98.41
2022-12-04T12:04:52.431Z,98.51
2022-12-04T12:05:52.388Z,98.82
2022-12-04T12:06:52.400Z,98.78
2022-12-04T12:07:55.306Z,98.78
2022-12-04T12:08:53.360Z,98.16
2022-12-04T12:09:52.338Z,97.99
2022-12-04T12:10:52.349Z,97.89
2022-12-04T12:11:52.320Z,98.20
2022-12-04T12:12:52.311Z,98.30
2022-12-04T12:13:54.177Z,98.30
2022-12-04T12:14:52.431Z,98.30
2022-12-04T12:15:52.258Z,98.20
2022-12-04T12:17:52.271Z,98.26
2022-12-04T12:18:52.307Z,97.85
2022-12-04T12:19:55.669Z,97.53
2022-12-04T12:20:52.236Z,97.53
2022-12-04T12:21:52.193Z,97.53
2022-12-04T12:22:52.185Z,97.64
2022-12-04T12:23:52.168Z,97.64
2022-12-04T12:24:52.174Z,97.69
2022-12-04T12:25:55.604Z,97.38
2022-12-04T12:26:52.193Z,97.17
2022-12-04T12:27:52.136Z,97.17
2022-12-04T12:28:52.163Z,97.28
2022-12-04T12:29:52.104Z,97.17
2022-12-04T12:30:52.129Z,96.86
2022-12-04T12:31:54.073Z,96.76
2022-12-04T12:32:52.072Z,96.66
2022-12-04T12:33:52.041Z,97.22
2022-12-04T12:34:52.097Z,97.33
2022-12-04T12:35:52.025Z,97.22
2022-12-04T12:36:56.444Z,97.33
2022-12-04T12:37:53.061Z,97.38
2022-12-04T12:38:52.005Z,97.12
2022-12-04T12:39:51.959Z,97.12
2022-12-04T12:40:51.986Z,97.43
2022-12-04T12:41:51.934Z,97.58
2022-12-04T12:42:57.870Z,97.78
2022-12-04T12:43:52.950Z,97.89
2022-12-04T12:44:51.910Z,97.99
2022-12-04T12:45:51.987Z,98.10
2022-12-04T12:46:51.909Z,98.20
2022-12-04T12:47:51.849Z,98.51
2022-12-04T12:48:57.893Z,98.66
2022-12-04T12:49:53.510Z,98.76
2022-12-04T12:51:09.018Z,98.86
2022-12-04T12:51:52.796Z,98.86
2022-12-04T12:52:51.826Z,98.97
2022-12-04T12:53:51.813Z,99.18
2022-12-04T12:54:51.792Z,99.18
2022-12-04T12:55:53.482Z,99.49
2022-12-04T12:56:51.754Z,99.49
2022-12-04T12:57:51.725Z,99.49
2022-12-04T12:58:51.745Z,99.43
2022-12-04T12:59:51.716Z,99.43
2022-12-04T13:00:52.678Z,99.38
2022-12-04T13:01:55.934Z,99.49
2022-12-04T13:02:52.768Z,99.49
2022-12-04T13:03:51.666Z,99.18
2022-12-04T13:04:51.681Z,99.22
2022-12-04T13:05:51.625Z,99.33
2022-12-04T13:06:54.852Z,99.54
2022-12-04T13:07:51.640Z,99.43
2022-12-04T13:08:51.602Z,99.64
2022-12-04T13:09:51.571Z,99.64
2022-12-04T13:10:51.583Z,99.74
2022-12-04T13:11:51.592Z,99.74
2022-12-04T13:12:51.584Z,99.85
2022-12-04T13:13:52.975Z,99.80
2022-12-04T13:14:51.542Z,99.64
2022-12-04T13:15:51.581Z,99.64
2022-12-04T13:16:51.653Z,99.54
2022-12-04T13:17:55.113Z,99.64
2022-12-04T13:18:51.488Z,99.74
2022-12-04T13:19:51.459Z,99.54
2022-12-04T13:20:51.457Z,99.54
2022-12-04T13:21:51.423Z,99.64
2022-12-04T13:22:51.427Z,99.54
2022-12-04T13:23:51.448Z,99.54
2022-12-04T13:24:51.416Z,99.43
2022-12-04T13:25:51.375Z,99.43
2022-12-04T13:26:51.376Z,99.43
2022-12-04T13:27:51.358Z,99.54
2022-12-04T13:28:51.371Z,99.74
2022-12-04T13:30:06.255Z,99.74
2022-12-04T13:30:51.339Z,99.74
2022-12-04T13:31:51.372Z,99.54
2022-12-04T13:32:51.308Z,99.54
2022-12-04T13:33:51.288Z,99.43
2022-12-04T13:34:51.307Z,99.43
2022-12-04T13:35:59.584Z,99.43
2022-12-04T13:36:51.262Z,99.54
2022-12-04T13:37:51.222Z,99.43
2022-12-04T13:38:56.486Z,99.33
2022-12-04T13:39:52.259Z,99.43
2022-12-04T13:40:51.185Z,99.54
2022-12-04T13:41:51.594Z,99.64
2022-12-04T13:42:51.151Z,99.54
2022-12-04T13:43:51.170Z,99.59
2022-12-04T13:44:51.139Z,99.59
2022-12-04T13:45:51.244Z,99.28
2022-12-04T13:46:51.116Z,99.28
2022-12-04T13:47:51.199Z,99.28
2022-12-04T13:48:51.092Z,99.18
2022-12-04T13:49:51.100Z,99.07
2022-12-04T13:50:51.061Z,98.86
2022-12-04T13:51:51.059Z,98.76
2022-12-04T13:52:51.028Z,98.97
2022-12-04T13:53:52.973Z,99.07
2022-12-04T13:54:51.038Z,99.18
2022-12-04T13:55:51.028Z,99.12
2022-12-04T13:56:50.987Z,99.33
2022-12-04T13:57:51.002Z,99.54
2022-12-04T13:58:50.949Z,99.64
2022-12-04T13:59:51.029Z,99.74
2022-12-04T14:00:51.000Z,99.74
2022-12-04T14:01:51.023Z,99.74
2022-12-04T14:02:51.000Z,99.85
2022-12-04T14:03:50.907Z,99.95
2022-12-04T14:04:50.894Z,99.99
2022-12-04T14:05:54.165Z,99.99
2022-12-04T14:06:50.862Z,99.99
2022-12-04T14:07:50.923Z,99.99
2022-12-04T14:08:50.857Z,99.99
2022-12-04T14:09:50.855Z,99.99
2022-12-04T14:10:50.842Z,99.99
2022-12-04T14:11:50.873Z,99.99
2022-12-04T14:12:50.793Z,99.99
2022-12-04T14:13:50.782Z,99.99
2022-12-04T14:14:50.765Z,99.99
2022-12-04T14:15:50.771Z,99.99
2022-12-04T14:16:50.795Z,99.99
2022-12-04T14:17:52.503Z,99.99
2022-12-04T14:18:50.713Z,99.99
2022-12-04T14:19:50.735Z,99.99
2022-12-04T14:20:50.670Z,99.99
2022-12-04T14:21:50.694Z,99.99
2022-12-04T14:22:50.655Z,99.91
2022-12-04T14:23:50.732Z,99.91
2022-12-04T14:24:50.634Z,99.91
2022-12-04T14:25:50.662Z,99.91
2022-12-04T14:27:51.631Z,99.91
2022-12-04T14:28:50.579Z,99.80
2022-12-04T14:29:58.382Z,99.70
2022-12-04T14:30:50.620Z,99.70
2022-12-04T14:31:50.567Z,99.70
2022-12-04T14:32:50.536Z,99.80
2022-12-04T14:33:50.548Z,99.99
2022-12-04T14:34:50.514Z,99.99
2022-12-04T14:35:58.263Z,99.95
2022-12-04T14:36:50.498Z,99.99
2022-12-04T14:37:50.497Z,99.99
2022-12-04T14:38:50.445Z,99.99
2022-12-04T14:39:50.467Z,99.99
2022-12-04T14:40:50.434Z,99.99
2022-12-04T14:42:00.337Z,99.99
2022-12-04T14:42:51.436Z,99.99
2022-12-04T14:43:50.404Z,99.99
2022-12-04T14:44:50.379Z,99.99
2022-12-04T14:45:50.421Z,99.99
2022-12-04T14:46:50.363Z,99.99
2022-12-04T14:48:08.572Z,99.99
2022-12-04T14:48:50.351Z,99.99
2022-12-04T14:49:50.366Z,99.99
2022-12-04T14:50:50.329Z,99.99
2022-12-04T14:51:50.359Z,99.99
2022-12-04T14:52:50.292Z,99.99
2022-12-04T14:53:58.001Z,99.99
2022-12-04T14:54:50.252Z,99.99
2022-12-04T14:55:50.263Z,99.99
2022-12-04T14:56:50.758Z,99.99
2022-12-04T14:57:50.240Z,99.99
2022-12-04T14:58:52.260Z,99.99
2022-12-04T14:59:50.213Z,99.99
2022-12-04T15:00:50.218Z,99.99
2022-12-04T15:01:50.246Z,99.99
2022-12-04T15:02:50.194Z,99.99
2022-12-04T15:03:50.241Z,99.99
2022-12-04T15:04:51.950Z,99.99
2022-12-04T15:05:50.151Z,99.99
2022-12-04T15:06:51.479Z,99.99
2022-12-04T15:07:50.232Z,99.99
2022-12-04T15:08:50.090Z,99.99
2022-12-04T15:09:50.311Z,99.99
2022-12-04T15:10:51.776Z,99.99
2022-12-04T15:11:50.066Z,99.99
2022-12-04T15:12:50.030Z,99.99
2022-12-04T15:13:50.037Z,99.99
2022-12-04T15:14:50.028Z,99.99
2022-12-04T15:15:50.268Z,99.99
2022-12-04T15:16:50.064Z,99.99
2022-12-04T15:17:49.983Z,99.99
2022-12-04T15:18:49.962Z,99.99
2022-12-04T15:19:49.984Z,99.99
2022-12-04T15:20:49.933Z,99.99
2022-12-04T15:21:51.718Z,99.99
2022-12-04T15:22:49.942Z,99.99
2022-12-04T15:23:49.931Z,99.99
2022-12-04T15:24:49.890Z,99.99
2022-12-04T15:25:49.887Z,99.99
2022-12-04T15:26:49.877Z,99.99
2022-12-04T15:28:00.605Z,99.99
2022-12-04T15:28:49.842Z,99.99
2022-12-04T15:29:49.845Z,99.99
2022-12-04T15:30:49.869Z,99.99
2022-12-04T15:31:49.809Z,99.99
2022-12-04T15:32:49.779Z,99.99
2022-12-04T15:34:00.640Z,99.99
2022-12-04T15:34:49.771Z,99.99
2022-12-04T15:35:49.767Z,99.99
2022-12-04T15:36:49.728Z,99.99
2022-12-04T15:37:49.730Z,99.99
2022-12-04T15:38:49.698Z,99.99
2022-12-04T15:39:52.354Z,99.99
2022-12-04T15:40:49.671Z,99.99
2022-12-04T15:41:49.695Z,99.99
2022-12-04T15:42:49.647Z,99.99
2022-12-04T15:43:49.665Z,99.99
2022-12-04T15:44:49.679Z,99.99
2022-12-04T15:45:57.488Z,99.99
2022-12-04T15:46:49.708Z,99.99
2022-12-04T15:47:49.604Z,99.99
2022-12-04T15:48:49.575Z,99.99
2022-12-04T15:49:49.636Z,99.99
2022-12-04T15:51:13.771Z,99.99
2022-12-04T15:51:49.553Z,99.99
2022-12-04T15:52:49.819Z,99.99
2022-12-04T15:53:49.552Z,99.99
2022-12-04T15:54:49.496Z,99.99
2022-12-04T15:55:49.501Z,99.99
2022-12-04T15:56:49.639Z,99.99
2022-12-04T15:57:49.472Z,99.99
2022-12-04T15:58:49.440Z,99.99
2022-12-04T15:59:49.491Z,99.99
2022-12-04T16:00:49.430Z,99.99
2022-12-04T16:01:49.482Z,99.99
2022-12-04T16:02:53.277Z,99.99
2022-12-04T16:03:49.449Z,99.99
2022-12-04T16:04:49.369Z,99.99
2022-12-04T16:05:49.380Z,99.99
2022-12-04T16:06:49.347Z,99.99
2022-12-04T16:07:49.429Z,99.99
2022-12-04T16:08:54.650Z,99.99
2022-12-04T16:09:49.360Z,99.99
2022-12-04T16:10:49.297Z,99.99
2022-12-04T16:11:49.326Z,99.99
2022-12-04T16:12:49.264Z,99.99
2022-12-04T16:13:49.284Z,99.99
2022-12-04T16:14:49.380Z,99.99
2022-12-04T16:15:49.296Z,99.99
2022-12-04T16:16:49.403Z,99.99
2022-12-04T16:17:49.255Z,99.99
2022-12-04T16:18:49.254Z,99.99
2022-12-04T16:19:49.235Z,99.99
2022-12-04T16:20:49.359Z,99.99
2022-12-04T16:21:49.186Z,99.99
2022-12-04T16:22:49.182Z,99.99
2022-12-04T16:23:49.150Z,99.99
2022-12-04T16:24:49.145Z,99.99
2022-12-04T16:25:53.408Z,99.99
2022-12-04T16:26:49.222Z,99.99
2022-12-04T16:27:49.091Z,99.99
2022-12-04T16:28:49.090Z,99.99
2022-12-04T16:29:49.082Z,99.99
2022-12-04T16:30:49.109Z,99.99
2022-12-04T16:31:49.068Z,99.99
2022-12-04T16:32:50.756Z,99.99
2022-12-04T16:33:49.030Z,99.99
2022-12-04T16:34:48.980Z,99.99
2022-12-04T16:35:49.033Z,99.99
2022-12-04T16:36:48.951Z,99.99
2022-12-04T16:37:48.977Z,99.99
2022-12-04T16:38:50.710Z,99.99
2022-12-04T16:39:48.962Z,99.99
2022-12-04T16:40:48.902Z,99.99
2022-12-04T16:41:48.926Z,99.99
2022-12-04T16:42:48.881Z,99.99
2022-12-04T16:43:48.896Z,99.99
2022-12-04T16:44:50.626Z,99.99
2022-12-04T16:45:48.883Z,99.99
2022-12-04T16:46:48.870Z,99.99
2022-12-04T16:47:48.845Z,99.99
2022-12-04T16:48:48.829Z,99.99
2022-12-04T16:49:48.814Z,99.99
2022-12-04T16:50:52.314Z,99.99
2022-12-04T16:51:48.795Z,99.99
2022-12-04T16:52:48.789Z,99.99
2022-12-04T16:53:48.783Z,99.99
2022-12-04T16:54:48.742Z,99.99
2022-12-04T16:55:48.747Z,99.99
2022-12-04T16:56:56.414Z,99.99
2022-12-04T16:57:48.707Z,99.99
2022-12-04T16:58:48.734Z,99.99
2022-12-04T16:59:48.685Z,99.99
2022-12-04T17:00:51.935Z,99.99
2022-12-04T17:01:48.799Z,99.99
2022-12-04T17:02:48.640Z,99.99
2022-12-04T17:03:48.748Z,99.99
2022-12-04T17:04:51.555Z,99.99
2022-12-04T17:05:49.611Z,99.99
2022-12-04T17:06:51.798Z,99.99
2022-12-04T17:07:48.647Z,99.99
2022-12-04T17:08:48.550Z,99.99
2022-12-04T17:09:48.549Z,99.99
2022-12-04T17:10:51.743Z,99.99
2022-12-04T17:11:48.527Z,99.99
2022-12-04T17:12:48.507Z,99.99
2022-12-04T17:13:48.529Z,99.99
2022-12-04T17:14:48.468Z,99.99
2022-12-04T17:15:48.507Z,99.99
2022-12-04T17:16:48.720Z,99.99
2022-12-04T17:17:48.464Z,99.99
2022-12-04T17:18:48.440Z,99.99
2022-12-04T17:19:48.450Z,99.99
2022-12-04T17:20:48.411Z,99.99
2022-12-04T17:21:48.407Z,99.99
2022-12-04T17:22:51.645Z,99.99
2022-12-04T17:23:48.397Z,99.99
2022-12-04T17:24:54.395Z,99.99
2022-12-04T17:25:49.345Z,99.99
2022-12-04T17:26:48.337Z,99.99
2022-12-04T17:27:48.334Z,99.99
2022-12-04T17:28:48.468Z,99.99
2022-12-04T17:29:48.307Z,99.99
2022-12-04T17:30:48.314Z,99.99
2022-12-04T17:31:48.313Z,99.99
2022-12-04T17:32:48.281Z,99.99
2022-12-04T17:33:48.273Z,99.99
2022-12-04T17:34:48.319Z,99.99
2022-12-04T17:35:48.236Z,99.99
2022-12-04T17:36:48.212Z,99.99
2022-12-04T17:37:48.221Z,99.99
2022-12-04T17:38:48.181Z,99.99
2022-12-04T17:39:48.233Z,99.99
2022-12-04T17:40:49.988Z,99.99
2022-12-04T17:41:48.201Z,99.99
2022-12-04T17:42:48.109Z,99.99
2022-12-04T17:43:48.148Z,99.99
2022-12-04T17:44:48.098Z,99.99
2022-12-04T17:45:48.109Z,99.99
2022-12-04T17:46:51.423Z,99.99
2022-12-04T17:47:48.067Z,99.99
2022-12-04T17:48:48.080Z,99.99
2022-12-04T17:49:48.106Z,99.99
2022-12-04T17:50:48.037Z,99.99
2022-12-04T17:51:48.015Z,99.99
2022-12-04T17:52:48.224Z,99.99
2022-12-04T17:53:48.000Z,99.99
2022-12-04T17:54:48.001Z,99.99