createdAt,value
2017-10-12T00:01:53.102Z,99126
2017-10-12T00:03:58.020Z,99115
2017-10-12T00:06:06.693Z,99114
2017-10-12T00:08:13.064Z,99122
2017-10-12T00:10:19.032Z,99111
2017-10-12T00:12:26.963Z,99107
2017-10-12T00:14:33.149Z,99120
2017-10-12T00:16:38.653Z,99112
2017-10-12T00:18:45.802Z,99122
2017-10-12T00:20:51.754Z,99114
2017-10-12T00:22:57.712Z,99122
2017-10-12T00:25:07.141Z,99114
2017-10-12T00:27:12.719Z,99100
2017-10-12T00:29:20.558Z,99107
2017-10-12T00:31:28.518Z,99114
2017-10-12T00:33:34.866Z,99121
2017-10-12T00:35:41.448Z,99104
2017-10-12T00:40:14.941Z,99111
2017-10-12T00:42:20.987Z,99116
2017-10-12T00:44:27.656Z,99107
2017-10-12T00:46:33.957Z,99108
2017-10-12T00:48:38.286Z,99119
2017-10-12T00:50:43.142Z,99101
2017-10-12T00:52:48.044Z,99090
2017-10-12T00:54:52.707Z,99088
2017-10-12T00:56:57.467Z,99086
2017-10-12T00:59:04.249Z,99087
2017-10-12T01:01:09.033Z,99085
2017-10-12T01:03:13.942Z,99077
2017-10-12T01:05:18.278Z,99073
2017-10-12T01:07:22.769Z,99073
2017-10-12T01:09:29.938Z,99067
2017-10-12T01:11:35.142Z,99070
2017-10-12T01:13:40.644Z,99070
2017-10-12T01:15:45.718Z,99064
2017-10-12T01:17:51.988Z,99071
2017-10-12T01:20:01.319Z,99071
2017-10-12T01:22:11.273Z,99077
2017-10-12T01:24:16.307Z,99072
2017-10-12T01:26:21.996Z,99078
2017-10-12T01:28:28.566Z,99072
2017-10-12T01:30:34.888Z,99072
2017-10-12T01:32:40.985Z,99074
2017-10-12T01:34:47.212Z,99074
2017-10-12T01:36:51.652Z,99060
2017-10-12T01:38:56.517Z,99061
2017-10-12T01:41:03.992Z,99043
2017-10-12T01:43:10.772Z,99039
2017-10-12T01:45:18.674Z,99040
2017-10-12T01:47:26.376Z,99049
2017-10-12T01:49:33.229Z,99036
2017-10-12T01:51:38.984Z,99045
2017-10-12T01:53:44.352Z,99037
2017-10-12T01:55:49.943Z,99046
2017-10-12T01:57:54.707Z,99040
2017-10-12T02:00:02.593Z,99044
2017-10-12T02:02:09.391Z,99046
2017-10-12T02:04:16.548Z,99051
2017-10-12T02:06:27.453Z,99055
2017-10-12T02:08:34.621Z,99050
2017-10-12T02:10:40.848Z,99050
2017-10-12T02:12:49.013Z,99045
2017-10-12T02:14:55.728Z,99059
2017-10-12T02:17:02.994Z,99055
2017-10-12T02:19:08.928Z,99061
2017-10-12T02:21:14.794Z,99051
2017-10-12T02:23:20.704Z,99052
2017-10-12T02:25:27.697Z,99048
2017-10-12T02:27:32.480Z,99042
2017-10-12T02:29:37.341Z,99049
2017-10-12T02:31:42.617Z,99048
2017-10-12T02:33:47.266Z,99041
2017-10-12T02:35:51.978Z,99041
2017-10-12T02:37:56.682Z,99042
2017-10-12T02:40:03.498Z,99030
2017-10-12T02:42:10.156Z,99018
2017-10-12T02:44:15.534Z,99024
2017-10-12T02:46:21.600Z,99035
2017-10-12T02:48:26.000Z,99028
2017-10-12T02:50:32.442Z,99029
2017-10-12T02:52:36.902Z,99022
2017-10-12T02:54:41.921Z,99014
2017-10-12T02:56:46.975Z,99018
2017-10-12T02:58:51.628Z,99018
2017-10-12T03:00:56.116Z,99021
2017-10-12T03:03:05.000Z,99020
2017-10-12T03:05:10.298Z,99023
2017-10-12T03:07:15.746Z,99010
2017-10-12T03:09:21.907Z,99006
2017-10-12T03:11:34.892Z,99005
2017-10-12T03:13:39.694Z,99007
2017-10-12T03:15:46.202Z,99010
2017-10-12T03:17:51.186Z,99015
2017-10-12T03:19:56.845Z,99014
2017-10-12T03:22:03.825Z,99017
2017-10-12T03:24:10.946Z,99025
2017-10-12T03:26:17.860Z,99033
2017-10-12T03:28:25.287Z,99031
2017-10-12T03:30:33.892Z,99031
2017-10-12T03:32:39.176Z,99042
2017-10-12T03:34:44.413Z,99037
2017-10-12T03:36:48.820Z,99034
2017-10-12T03:38:53.246Z,99027
2017-10-12T03:40:58.053Z,99028
2017-10-12T03:43:05.407Z,99030
2017-10-12T03:45:10.416Z,99044
2017-10-12T03:47:16.087Z,99028
2017-10-12T03:49:21.716Z,99031
2017-10-12T03:51:28.663Z,99020
2017-10-12T03:53:33.424Z,99048
2017-10-12T03:55:38.418Z,99036
2017-10-12T03:57:42.449Z,99046
2017-10-12T03:59:47.449Z,99044
2017-10-12T04:01:52.630Z,99039
2017-10-12T04:03:57.118Z,99029
2017-10-12T04:06:04.608Z,99028
2017-10-12T04:08:08.946Z,99028
2017-10-12T04:10:13.264Z,99019
2017-10-12T04:12:17.469Z,99036
2017-10-12T04:14:21.489Z,99040
2017-10-12T04:16:28.416Z,99035
2017-10-12T04:18:33.765Z,99031
2017-10-12T04:20:38.440Z,99022
2017-10-12T04:22:42.740Z,99028
2017-10-12T04:24:47.757Z,99019
2017-10-12T04:26:53.830Z,99023
2017-10-12T04:28:58.545Z,99016
2017-10-12T04:31:06.169Z,99014
2017-10-12T04:33:11.533Z,98994
2017-10-12T04:35:17.824Z,99010
2017-10-12T04:37:23.116Z,99008
2017-10-12T04:39:27.377Z,99020
2017-10-12T04:41:35.188Z,99010
2017-10-12T04:43:41.549Z,99009
2017-10-12T04:45:47.650Z,99023
2017-10-12T04:47:53.821Z,99041
2017-10-12T04:49:58.291Z,99022
2017-10-12T04:52:07.303Z,99046
2017-10-12T04:54:14.046Z,99040
2017-10-12T04:56:21.345Z,99028
2017-10-12T04:58:25.667Z,99024
2017-10-12T05:00:31.535Z,99026
2017-10-12T05:02:36.993Z,99043
2017-10-12T05:04:42.428Z,99025
2017-10-12T05:06:48.753Z,99010
2017-10-12T05:08:55.179Z,99016
2017-10-12T05:11:05.062Z,99031
2017-10-12T05:13:12.056Z,99010
2017-10-12T05:15:17.469Z,99031
2017-10-12T05:17:22.048Z,99051
2017-10-12T05:19:26.508Z,99062
2017-10-12T05:21:30.694Z,99054
2017-10-12T05:23:38.104Z,99076
2017-10-12T05:25:44.260Z,99046
2017-10-12T05:27:48.439Z,99065
2017-10-12T05:29:53.512Z,99059
2017-10-12T05:31:58.786Z,99103
2017-10-12T05:34:07.101Z,99059
2017-10-12T05:36:12.790Z,99076
2017-10-12T05:38:17.944Z,99112
2017-10-12T05:40:25.859Z,99094
2017-10-12T05:42:32.580Z,99081
2017-10-12T05:44:36.990Z,99099
2017-10-12T05:46:41.336Z,99086
2017-10-12T05:48:46.314Z,99116
2017-10-12T05:50:51.455Z,99094
2017-10-12T05:52:55.747Z,99101
2017-10-12T05:55:00.176Z,99095
2017-10-12T05:57:06.476Z,99119
2017-10-12T05:59:13.648Z,99094
2017-10-12T06:01:18.552Z,99107
2017-10-12T06:03:24.315Z,99102
2017-10-12T06:05:28.603Z,99126
2017-10-12T06:07:37.217Z,99143
2017-10-12T06:09:42.697Z,99133
2017-10-12T06:11:47.217Z,99131
2017-10-12T06:13:55.493Z,99144
2017-10-12T06:15:59.657Z,99138
2017-10-12T06:18:10.507Z,99142
2017-10-12T06:20:18.634Z,99154
2017-10-12T06:22:23.606Z,99157
2017-10-12T06:24:28.364Z,99149
2017-10-12T06:26:33.698Z,99156
2017-10-12T06:28:40.260Z,99176
2017-10-12T06:30:45.476Z,99137
2017-10-12T06:32:52.411Z,99131
2017-10-12T06:34:56.582Z,99139
2017-10-12T06:37:03.982Z,99155
2017-10-12T06:39:09.993Z,99140
2017-10-12T06:41:17.977Z,99174
2017-10-12T06:43:24.223Z,99160
2017-10-12T06:45:28.970Z,99188
2017-10-12T06:47:34.024Z,99190
2017-10-12T06:49:38.771Z,99205
2017-10-12T06:51:43.797Z,99201
2017-10-12T06:53:48.870Z,99195
2017-10-12T06:55:53.197Z,99201
2017-10-12T06:57:58.408Z,99209
2017-10-12T07:00:07.252Z,99210
2017-10-12T07:02:13.135Z,99212
2017-10-12T07:04:19.852Z,99193
2017-10-12T07:06:26.836Z,99180
2017-10-12T07:08:31.794Z,99176
2017-10-12T07:10:38.138Z,99195
2017-10-12T07:12:42.323Z,99209
2017-10-12T07:14:46.927Z,99208
2017-10-12T07:16:54.561Z,99215
2017-10-12T07:18:59.148Z,99218
2017-10-12T07:26:20.125Z,99221
2017-10-12T07:28:28.924Z,99244
2017-10-12T07:30:40.251Z,99226
2017-10-12T07:32:48.543Z,99242
2017-10-12T07:34:55.526Z,99239
2017-10-12T07:37:11.293Z,99250
2017-10-12T07:39:17.109Z,99221
2017-10-12T07:41:24.747Z,99243
2017-10-12T07:43:33.415Z,99231
2017-10-12T07:45:38.028Z,99223
2017-10-12T07:47:42.391Z,99252
2017-10-12T07:49:46.550Z,99259
2017-10-12T07:51:51.511Z,99243
2017-10-12T07:53:59.697Z,99252
2017-10-12T07:56:07.873Z,99288
2017-10-12T07:58:14.425Z,99274
2017-10-12T08:00:19.846Z,99270
2017-10-12T08:02:25.495Z,99267
2017-10-12T08:04:30.170Z,99284
2017-10-12T08:06:37.217Z,99257
2017-10-12T08:08:42.540Z,99284
2017-10-12T08:10:47.783Z,99298
2017-10-12T08:12:53.432Z,99292
2017-10-12T08:14:57.584Z,99305
2017-10-12T08:17:07.338Z,99290
2017-10-12T08:19:14.018Z,99314
2017-10-12T08:21:22.097Z,99276
2017-10-12T08:23:27.827Z,99283
2017-10-12T08:25:36.263Z,99294
2017-10-12T08:27:46.793Z,99312
2017-10-12T08:29:54.835Z,99291
2017-10-12T08:32:04.385Z,99355
2017-10-12T08:34:09.878Z,99320
2017-10-12T08:36:16.663Z,99345
2017-10-12T08:38:23.845Z,99350
2017-10-12T08:41:09.034Z,99295
2017-10-12T08:45:59.711Z,99319
2017-10-12T08:48:26.371Z,99335
2017-10-12T08:50:34.093Z,99332
2017-10-12T08:52:39.393Z,99302
2017-10-12T08:54:46.042Z,99311
2017-10-12T08:56:51.126Z,99379
2017-10-12T08:58:58.541Z,99346
2017-10-12T09:01:14.147Z,99366
2017-10-12T09:03:23.525Z,99329
2017-10-12T09:05:30.861Z,99370
2017-10-12T09:07:38.273Z,99324
2017-10-12T09:09:45.858Z,99352
2017-10-12T09:11:52.305Z,99323
2017-10-12T09:13:59.052Z,99330
2017-10-12T09:16:09.388Z,99341
2017-10-12T09:18:16.023Z,99337
2017-10-12T09:20:29.100Z,99339
2017-10-12T09:22:37.669Z,99348
2017-10-12T09:24:45.363Z,99329
2017-10-12T09:26:52.554Z,99339
2017-10-12T09:28:58.071Z,99358
2017-10-12T09:31:38.418Z,99394
2017-10-12T09:33:44.341Z,99367
2017-10-12T09:35:50.255Z,99368
2017-10-12T09:37:55.237Z,99358
2017-10-12T09:40:00.211Z,99397
2017-10-12T09:42:11.265Z,99368
2017-10-12T09:44:16.442Z,99386
2017-10-12T09:46:23.361Z,99399
2017-10-12T09:48:33.580Z,99384
2017-10-12T09:50:48.379Z,99377
2017-10-12T09:52:57.337Z,99392
2017-10-12T09:55:05.734Z,99382
2017-10-12T09:57:13.644Z,99436
2017-10-12T09:59:24.275Z,99406
2017-10-12T10:02:41.240Z,99456
2017-10-12T10:04:48.115Z,99428
2017-10-12T10:06:54.045Z,99398
2017-10-12T10:16:12.627Z,99438
2017-10-12T12:28:18.168Z,99534
2017-10-12T12:30:34.045Z,99548
2017-10-12T12:32:48.847Z,99604
2017-10-12T12:34:58.257Z,99560
2017-10-12T12:37:13.790Z,99606
2017-10-12T12:39:22.028Z,99557
2017-10-12T12:41:31.309Z,99581
2017-10-12T12:43:36.783Z,99560
2017-10-12T12:45:44.016Z,99603
2017-10-12T12:47:54.416Z,99604
2017-10-12T12:50:00.221Z,99597
2017-10-12T12:52:11.125Z,99605
2017-10-12T12:55:23.382Z,99596
2017-10-12T12:57:33.756Z,99593
2017-10-12T13:00:22.245Z,99646
2017-10-12T13:02:29.161Z,99642
2017-10-12T13:04:37.807Z,99622
2017-10-12T13:06:43.143Z,99618
2017-10-12T13:08:47.558Z,99612
2017-10-12T13:11:01.065Z,99621
2017-10-12T13:13:14.694Z,99663
2017-10-12T13:15:21.182Z,99585
2017-10-12T13:23:31.533Z,99613
2017-10-12T13:25:47.051Z,99649
2017-10-12T13:27:51.962Z,99649
2017-10-12T13:29:57.163Z,99597
2017-10-12T13:32:04.522Z,99624
2017-10-12T13:34:10.397Z,99585
2017-10-12T13:36:17.542Z,99599
2017-10-12T13:38:25.679Z,99581
2017-10-12T13:40:31.667Z,99610
2017-10-12T13:42:38.367Z,99594
2017-10-12T13:44:49.433Z,99630
2017-10-12T13:47:00.230Z,99629
2017-10-12T13:49:16.855Z,99614
2017-10-12T13:53:52.797Z,99620
2017-10-12T13:55:58.519Z,99605
2017-10-12T14:48:28.141Z,99650
2017-10-12T15:23:01.568Z,99694
2017-10-12T15:25:24.022Z,99682
2017-10-12T15:36:23.956Z,99702
2017-10-12T15:38:38.586Z,99688
2017-10-12T15:40:57.142Z,99699
2017-10-12T16:27:57.959Z,99754
2017-10-12T16:43:22.039Z,99767
2017-10-12T16:45:26.719Z,99762
2017-10-12T16:47:57.225Z,99756
2017-10-12T16:50:53.211Z,99756
2017-10-12T16:55:10.803Z,99768
2017-10-12T16:57:16.468Z,99762
2017-10-12T16:59:25.874Z,99778
2017-10-12T17:11:38.036Z,99787
2017-10-12T17:19:17.648Z,99797
2017-10-12T17:21:30.562Z,99799
2017-10-12T17:26:17.568Z,99794
2017-10-12T17:28:24.446Z,99792
2017-10-12T17:30:31.734Z,99800
2017-10-12T17:32:37.606Z,99800
2017-10-12T17:34:49.161Z,99805
2017-10-12T17:36:54.079Z,99810
2017-10-12T17:39:03.694Z,99808
2017-10-12T17:41:13.874Z,99803
2017-10-12T17:43:23.470Z,99807
2017-10-12T17:45:46.270Z,99810
2017-10-12T17:50:45.487Z,99811
2017-10-12T17:52:52.911Z,99814
2017-10-12T17:55:32.745Z,99814
2017-10-12T18:00:40.786Z,99819
2017-10-12T18:05:17.148Z,99826
2017-10-12T18:28:19.957Z,99852
2017-10-12T18:45:48.494Z,99870
2017-10-12T18:50:00.139Z,99880
2017-10-12T18:52:11.123Z,99884
2017-10-12T18:54:16.618Z,99887
2017-10-12T18:56:24.677Z,99884
2017-10-12T18:58:30.105Z,99885
2017-10-12T19:00:43.819Z,99883
2017-10-12T19:02:55.326Z,99890
2017-10-12T19:05:06.903Z,99895
2017-10-12T19:12:53.564Z,99897
2017-10-12T19:15:04.868Z,99896
2017-10-12T19:23:43.018Z,99889
2017-10-12T19:25:52.050Z,99909
2017-10-12T19:28:00.891Z,99911
2017-10-12T19:30:20.839Z,99906
2017-10-12T19:32:31.518Z,99904
2017-10-12T19:34:36.633Z,99922
2017-10-12T19:36:47.787Z,99914
2017-10-12T19:38:52.911Z,99919
2017-10-12T19:43:14.844Z,99925
2017-10-12T19:45:22.453Z,99912
2017-10-12T19:47:33.936Z,99915
2017-10-12T19:49:44.089Z,99911
2017-10-12T19:51:51.826Z,99918
2017-10-12T19:54:01.686Z,99912
2017-10-12T19:56:30.532Z,99927
2017-10-12T19:59:06.989Z,99927
2017-10-12T20:00:44.211Z,99923
2017-10-12T20:02:51.574Z,99924
2017-10-12T20:04:56.307Z,99914
2017-10-12T20:07:06.420Z,99925
2017-10-12T20:09:17.542Z,99921
2017-10-12T20:11:23.940Z,99933
2017-10-12T20:13:32.244Z,99934
2017-10-12T20:15:38.762Z,99930
2017-10-12T20:17:45.391Z,99933
2017-10-12T20:19:50.152Z,99941
2017-10-12T20:21:57.089Z,99942
2017-10-12T20:26:10.033Z,99942
2017-10-12T20:29:37.164Z,99941
2017-10-12T20:31:47.536Z,99950
2017-10-12T20:33:53.975Z,99954
2017-10-12T20:35:59.366Z,99953
2017-10-12T20:38:06.383Z,99953
2017-10-12T20:40:16.435Z,99950
2017-10-12T20:42:22.904Z,99954
2017-10-12T20:44:28.609Z,99951
2017-10-12T20:46:34.949Z,99954
2017-10-12T20:48:44.353Z,99952
2017-10-12T20:50:49.328Z,99949
2017-10-12T20:52:56.744Z,99955
2017-10-12T20:57:08.699Z,99950
2017-10-12T20:59:14.892Z,99951
2017-10-12T21:01:27.899Z,99953
2017-10-12T21:12:10.632Z,99948
2017-10-12T21:14:18.568Z,99950
2017-10-12T21:17:15.244Z,99948
2017-10-12T21:19:46.971Z,99958
2017-10-12T21:25:43.792Z,99953
2017-10-12T21:41:48.391Z,99957
2017-10-12T21:43:53.083Z,99964
2017-10-12T21:45:58.675Z,99965
2017-10-12T22:37:22.273Z,99954
2017-10-12T22:39:28.393Z,99957
2017-10-12T22:41:32.657Z,99953
2017-10-12T22:43:37.740Z,99953
2017-10-12T22:45:43.857Z,99956
2017-10-12T22:47:50.208Z,99956
2017-10-12T22:49:55.902Z,99954
2017-10-12T22:52:02.891Z,99952
2017-10-12T22:54:08.486Z,99950
2017-10-12T22:56:14.627Z,99950
2017-10-12T22:58:21.368Z,99947
2017-10-12T23:00:31.678Z,99954
2017-10-12T23:02:37.111Z,99954
2017-10-12T23:04:44.432Z,99951
2017-10-12T23:06:50.856Z,99937
2017-10-12T23:08:57.347Z,99941
2017-10-12T23:11:03.839Z,99935
2017-10-12T23:13:14.638Z,99943
2017-10-12T23:15:20.038Z,99938
2017-10-12T23:17:29.031Z,99945
2017-10-12T23:19:34.279Z,99948
2017-10-12T23:21:42.759Z,99939
2017-10-12T23:23:49.550Z,99943
2017-10-12T23:25:56.001Z,99936
2017-10-12T23:28:03.572Z,99942
2017-10-12T23:30:11.637Z,99942
2017-10-12T23:32:18.470Z,99942
2017-10-12T23:34:26.613Z,99941
2017-10-12T23:36:34.067Z,99933
2017-10-12T23:38:44.153Z,99933
2017-10-12T23:40:49.610Z,99929
2017-10-12T23:42:54.525Z,99930
2017-10-12T23:45:01.060Z,99936
2017-10-12T23:47:06.802Z,99940
2017-10-12T23:49:11.830Z,99938
2017-10-12T23:51:17.300Z,99944
2017-10-12T23:53:24.371Z,99948
2017-10-12T23:55:29.948Z,99946
2017-10-12T23:57:36.152Z,99949
2017-10-12T23:59:47.296Z,99947
