createdAt,value
2018-06-24T00:00:34.632Z,19.08
2018-06-24T00:03:04.701Z,19.26
2018-06-24T00:05:34.416Z,18.64
2018-06-24T00:08:04.180Z,18.89
2018-06-24T00:10:33.913Z,18.74
2018-06-24T00:13:03.836Z,18.07
2018-06-24T00:15:33.591Z,17.97
2018-06-24T00:18:03.438Z,18.19
2018-06-24T00:20:33.275Z,18.69
2018-06-24T00:23:03.114Z,18.48
2018-06-24T00:25:33.004Z,18.46
2018-06-24T00:28:02.885Z,18.56
2018-06-24T00:30:32.626Z,18.91
2018-06-24T00:33:02.405Z,19.08
2018-06-24T00:35:32.120Z,19.08
2018-06-24T00:38:01.855Z,18.91
2018-06-24T00:40:31.771Z,19.22
2018-06-24T00:43:01.663Z,18.92
2018-06-24T00:45:31.554Z,18.44
2018-06-24T00:48:01.420Z,18.18
2018-06-24T00:50:31.170Z,18.48
2018-06-24T00:53:00.943Z,18.77
2018-06-24T00:55:30.827Z,18.72
2018-06-24T00:58:00.636Z,18.62
2018-06-24T01:00:30.394Z,18.60
2018-06-24T01:03:00.152Z,18.69
2018-06-24T01:05:30.134Z,19.01
2018-06-24T01:07:59.827Z,18.66
2018-06-24T01:11:32.453Z,18.51
2018-06-24T01:14:03.691Z,18.89
2018-06-24T01:16:32.612Z,18.80
2018-06-24T01:19:02.308Z,19.03
2018-06-24T01:21:32.123Z,18.96
2018-06-24T01:24:02.010Z,18.82
2018-06-24T01:26:31.773Z,18.87
2018-06-24T01:29:01.528Z,18.55
2018-06-24T01:31:31.404Z,18.57
2018-06-24T01:34:01.197Z,18.60
2018-06-24T01:36:30.998Z,18.60
2018-06-24T01:39:00.702Z,18.34
2018-06-24T01:41:30.411Z,18.61
2018-06-24T01:44:00.179Z,18.12
2018-06-24T01:46:29.819Z,18.46
2018-06-24T01:48:59.585Z,18.33
2018-06-24T01:51:29.246Z,18.13
2018-06-24T01:53:59.045Z,18.63
2018-06-24T01:56:28.983Z,18.80
2018-06-24T01:58:58.825Z,18.89
2018-06-24T02:01:28.563Z,18.96
2018-06-24T02:03:58.426Z,18.43
2018-06-24T02:06:28.222Z,18.45
2018-06-24T02:08:58.077Z,18.48
2018-06-24T02:11:27.931Z,18.61
2018-06-24T02:13:57.717Z,18.88
2018-06-24T02:16:28.025Z,19.04
2018-06-24T02:18:58.186Z,19.17
2018-06-24T02:21:27.954Z,19.09
2018-06-24T02:23:57.728Z,19.17
2018-06-24T02:26:27.539Z,18.73
2018-06-24T02:28:57.332Z,18.35
2018-06-24T02:31:27.119Z,18.54
2018-06-24T02:33:56.993Z,18.90
2018-06-24T02:36:26.702Z,18.80
2018-06-24T02:38:56.557Z,18.55
2018-06-24T02:41:26.341Z,18.11
2018-06-24T02:43:56.109Z,18.23
2018-06-24T02:46:25.875Z,18.08
2018-06-24T02:48:55.523Z,18.21
2018-06-24T02:51:25.454Z,18.56
2018-06-24T02:53:56.482Z,18.71
2018-06-24T02:56:26.333Z,18.78
2018-06-24T02:58:56.198Z,18.81
2018-06-24T03:01:25.983Z,18.52
2018-06-24T03:03:55.652Z,18.86
2018-06-24T03:06:25.336Z,18.87
2018-06-24T03:08:55.163Z,18.91
2018-06-24T03:11:25.048Z,18.94
2018-06-24T03:13:54.894Z,18.95
2018-06-24T03:16:24.591Z,18.97
2018-06-24T03:18:54.764Z,19.01
2018-06-24T03:21:24.632Z,18.95
2018-06-24T03:23:54.349Z,18.79
2018-06-24T03:26:24.274Z,18.79
2018-06-24T03:28:54.036Z,18.84
2018-06-24T03:31:23.945Z,18.50
2018-06-24T03:33:53.795Z,18.66
2018-06-24T03:36:23.572Z,18.65
2018-06-24T03:38:53.475Z,18.77
2018-06-24T03:41:23.294Z,18.87
2018-06-24T03:43:53.047Z,18.80
2018-06-24T03:46:22.823Z,19.06
2018-06-24T03:48:52.627Z,19.03
2018-06-24T03:51:22.444Z,19.05
2018-06-24T03:53:52.259Z,18.88
2018-06-24T03:56:21.958Z,18.99
2018-06-24T03:58:51.701Z,18.96
2018-06-24T04:01:21.513Z,19.00
2018-06-24T04:03:51.241Z,18.68
2018-06-24T04:06:20.985Z,18.45
2018-06-24T04:08:50.719Z,18.30
2018-06-24T04:11:20.497Z,18.74
2018-06-24T04:13:50.163Z,18.80
2018-06-24T04:16:20.029Z,18.20
2018-06-24T04:18:49.861Z,18.91
2018-06-24T04:21:19.920Z,18.92
2018-06-24T04:23:49.753Z,18.97
2018-06-24T04:26:19.510Z,18.85
2018-06-24T04:28:49.245Z,18.99
2018-06-24T04:31:19.030Z,18.76
2018-06-24T04:33:48.820Z,18.94
2018-06-24T04:36:18.621Z,19.00
2018-06-24T04:38:48.361Z,19.29
2018-06-24T04:41:18.204Z,19.31
2018-06-24T04:43:47.957Z,19.52
2018-06-24T04:46:17.722Z,19.10
2018-06-24T04:48:47.414Z,19.02
2018-06-24T04:51:17.206Z,19.36
2018-06-24T04:53:47.047Z,19.25
2018-06-24T04:56:16.733Z,19.28
2018-06-24T04:58:46.516Z,19.38
2018-06-24T05:01:16.260Z,19.46
2018-06-24T05:03:46.083Z,19.66
2018-06-24T05:06:15.861Z,19.84
2018-06-24T05:08:45.693Z,20.15
2018-06-24T05:11:15.563Z,19.97
2018-06-24T05:13:45.284Z,19.96
2018-06-24T05:16:15.262Z,19.25
2018-06-24T05:18:45.063Z,19.62
2018-06-24T05:21:14.830Z,19.95
2018-06-24T05:23:44.527Z,19.27
2018-06-24T05:26:14.323Z,19.76
2018-06-24T05:28:44.127Z,19.94
2018-06-24T05:31:13.963Z,20.24
2018-06-24T05:33:43.773Z,19.88
2018-06-24T05:36:13.531Z,20.07
2018-06-24T05:38:43.278Z,19.79
2018-06-24T05:41:13.081Z,19.92
2018-06-24T05:43:42.893Z,20.06
2018-06-24T05:46:12.740Z,20.35
2018-06-24T05:48:42.500Z,20.80
2018-06-24T05:51:12.329Z,20.61
2018-06-24T05:53:42.085Z,20.63
2018-06-24T05:56:11.827Z,20.79
2018-06-24T05:58:41.719Z,20.81
2018-06-24T06:01:11.568Z,20.86
2018-06-24T06:03:41.652Z,21.41
2018-06-24T06:06:11.310Z,21.44
2018-06-24T06:08:41.178Z,21.23
2018-06-24T06:11:10.982Z,21.50
2018-06-24T06:13:40.734Z,21.31
2018-06-24T06:16:10.504Z,21.45
2018-06-24T06:18:40.229Z,21.51
2018-06-24T06:21:10.046Z,20.75
2018-06-24T06:23:39.889Z,21.47
2018-06-24T06:26:10.176Z,21.78
2018-06-24T06:28:40.034Z,22.01
2018-06-24T06:31:09.899Z,21.75
2018-06-24T06:33:39.689Z,22.27
2018-06-24T06:36:09.593Z,22.13
2018-06-24T06:38:39.565Z,22.14
2018-06-24T06:41:09.379Z,21.70
2018-06-24T06:43:39.291Z,21.81
2018-06-24T06:46:13.352Z,21.44
2018-06-24T06:48:43.287Z,22.12
2018-06-24T06:51:13.048Z,21.84
2018-06-24T06:53:43.840Z,21.51
2018-06-24T06:56:13.718Z,21.68
2018-06-24T06:58:43.523Z,21.74
2018-06-24T07:01:13.383Z,21.28
2018-06-24T07:03:44.287Z,22.03
2018-06-24T07:06:14.214Z,22.02
2018-06-24T07:08:44.169Z,22.59
2018-06-24T07:11:14.071Z,22.86
2018-06-24T07:13:44.064Z,22.88
2018-06-24T07:16:13.965Z,22.52
2018-06-24T07:18:43.833Z,22.75
2018-06-24T07:21:13.690Z,22.20
2018-06-24T07:23:43.545Z,22.44
2018-06-24T07:26:13.637Z,22.89
2018-06-24T07:28:43.520Z,23.20
2018-06-24T07:31:13.294Z,23.89
2018-06-24T07:33:43.238Z,24.66
2018-06-24T07:36:12.957Z,24.79
2018-06-24T07:38:42.703Z,24.25
2018-06-24T07:41:12.537Z,25.37
2018-06-24T07:43:42.394Z,24.14
2018-06-24T07:46:12.218Z,24.46
2018-06-24T07:48:41.957Z,24.95
2018-06-24T07:51:11.659Z,23.65
2018-06-24T07:53:41.531Z,23.97
2018-06-24T07:56:11.309Z,23.87
2018-06-24T07:58:41.087Z,23.71
2018-06-24T08:01:10.804Z,23.41
2018-06-24T08:03:40.541Z,23.52
2018-06-24T08:06:10.419Z,23.57
2018-06-24T08:08:40.087Z,23.07
2018-06-24T08:11:09.930Z,23.12
2018-06-24T08:13:39.683Z,24.30
2018-06-24T08:16:09.549Z,23.17
2018-06-24T08:18:39.273Z,22.89
2018-06-24T08:21:09.079Z,22.85
2018-06-24T08:23:38.818Z,22.82
2018-06-24T08:26:08.525Z,22.61
2018-06-24T08:28:38.687Z,22.23
2018-06-24T08:31:08.873Z,21.78
2018-06-24T08:33:38.639Z,22.26
2018-06-24T08:36:08.200Z,23.39
2018-06-24T08:38:37.944Z,23.46
2018-06-24T08:41:07.699Z,23.98
2018-06-24T08:43:37.562Z,23.07
2018-06-24T08:46:07.376Z,23.62
2018-06-24T08:48:37.217Z,25.25
2018-06-24T08:51:07.207Z,25.15
2018-06-24T08:53:37.057Z,26.40
2018-06-24T08:56:06.655Z,25.30
2018-06-24T08:58:36.577Z,26.08
2018-06-24T09:01:06.407Z,27.23
2018-06-24T09:03:36.116Z,26.58
2018-06-24T09:06:05.948Z,26.91
2018-06-24T09:08:35.821Z,27.34
2018-06-24T09:11:05.590Z,26.22
2018-06-24T09:13:35.266Z,25.05
2018-06-24T09:16:05.091Z,26.18
2018-06-24T09:18:34.924Z,25.52
2018-06-24T09:21:04.762Z,25.96
2018-06-24T09:23:34.511Z,27.42
2018-06-24T09:26:04.314Z,27.87
2018-06-24T09:28:34.161Z,27.11
2018-06-24T09:31:04.538Z,26.59
2018-06-24T09:33:34.693Z,26.03
2018-06-24T09:36:04.522Z,26.44
2018-06-24T09:38:34.434Z,26.36
2018-06-24T09:41:04.390Z,26.92
2018-06-24T09:43:34.194Z,26.51
2018-06-24T09:46:04.434Z,25.87
2018-06-24T09:48:34.245Z,24.68
2018-06-24T09:51:04.076Z,24.79
2018-06-24T09:53:33.952Z,26.70
2018-06-24T09:56:03.693Z,26.21
2018-06-24T09:58:33.396Z,26.71
2018-06-24T10:01:03.009Z,27.15
2018-06-24T10:03:32.730Z,27.98
2018-06-24T10:06:02.453Z,27.29
2018-06-24T10:08:32.306Z,26.87
2018-06-24T10:11:02.084Z,27.27
2018-06-24T10:13:31.964Z,27.24
2018-06-24T10:16:01.762Z,27.15
2018-06-24T10:18:31.665Z,26.68
2018-06-24T10:21:01.361Z,28.07
2018-06-24T10:23:31.191Z,28.78
2018-06-24T10:26:00.990Z,29.35
2018-06-24T10:28:30.771Z,26.79
2018-06-24T10:31:00.551Z,27.37
2018-06-24T10:33:30.628Z,28.73
2018-06-24T10:36:00.467Z,27.90
2018-06-24T10:38:30.435Z,29.11
2018-06-24T10:41:00.086Z,28.79
2018-06-24T10:43:29.887Z,28.56
2018-06-24T10:45:59.634Z,26.19
2018-06-24T10:48:29.472Z,26.23
2018-06-24T10:50:59.299Z,24.75
2018-06-24T10:53:29.107Z,25.66
2018-06-24T10:55:58.850Z,26.32
2018-06-24T10:58:28.671Z,26.44
2018-06-24T11:00:58.421Z,28.18
2018-06-24T11:03:28.175Z,28.41
2018-06-24T11:05:57.995Z,27.83
2018-06-24T11:08:27.817Z,26.39
2018-06-24T11:10:57.624Z,25.58
2018-06-24T11:13:27.280Z,26.30
2018-06-24T11:15:57.093Z,26.37
2018-06-24T11:18:26.879Z,26.15
2018-06-24T11:20:56.716Z,25.55
2018-06-24T11:23:26.497Z,26.18
2018-06-24T11:25:56.241Z,26.39
2018-06-24T11:28:26.140Z,27.04
2018-06-24T11:30:56.042Z,26.39
2018-06-24T11:33:25.772Z,26.23
2018-06-24T11:35:56.010Z,26.56
2018-06-24T11:38:25.788Z,26.91
2018-06-24T11:40:55.557Z,26.88
2018-06-24T11:43:25.292Z,27.55
2018-06-24T11:45:55.046Z,28.18
2018-06-24T11:48:24.894Z,27.05
2018-06-24T11:50:54.806Z,27.51
2018-06-24T11:53:24.657Z,27.57
2018-06-24T11:55:54.867Z,27.63
2018-06-24T11:58:24.549Z,27.89
2018-06-24T12:00:54.172Z,28.34
2018-06-24T12:03:24.015Z,28.64
2018-06-24T12:05:53.970Z,27.04
2018-06-24T12:08:23.928Z,26.78
2018-06-24T12:10:53.680Z,27.88
2018-06-24T12:13:23.352Z,27.01
2018-06-24T12:15:53.185Z,26.27
2018-06-24T12:18:22.943Z,26.23
2018-06-24T12:20:52.678Z,28.04
2018-06-24T12:23:22.589Z,27.43
2018-06-24T12:25:52.410Z,27.77
2018-06-24T12:28:22.226Z,26.91
2018-06-24T12:30:52.002Z,27.28
2018-06-24T12:33:21.688Z,26.36
2018-06-24T12:35:51.518Z,27.24
2018-06-24T12:38:21.677Z,27.67
2018-06-24T12:40:51.414Z,25.45
2018-06-24T12:43:21.196Z,28.26
2018-06-24T12:45:50.912Z,29.01
2018-06-24T12:48:20.762Z,28.32
2018-06-24T12:50:50.594Z,26.69
2018-06-24T12:53:20.454Z,27.14
2018-06-24T12:55:50.225Z,25.86
2018-06-24T12:58:20.076Z,26.56
2018-06-24T13:00:50.468Z,25.88
2018-06-24T13:03:19.781Z,26.31
2018-06-24T13:05:49.997Z,26.64
2018-06-24T13:08:19.838Z,27.03
2018-06-24T13:10:49.622Z,25.78
2018-06-24T13:13:19.361Z,25.92
2018-06-24T13:15:49.148Z,25.68
2018-06-24T13:18:18.912Z,25.49
2018-06-24T13:20:48.633Z,25.11
2018-06-24T13:23:18.486Z,25.17
2018-06-24T13:25:48.016Z,25.09
2018-06-24T13:28:17.846Z,24.93
2018-06-24T13:30:47.639Z,25.62
2018-06-24T13:33:17.283Z,25.48
2018-06-24T13:35:47.049Z,24.95
2018-06-24T13:38:17.104Z,24.58
2018-06-24T13:40:47.219Z,25.45
2018-06-24T13:43:17.063Z,25.72
2018-06-24T13:45:46.903Z,25.63
2018-06-24T13:48:16.716Z,25.53
2018-06-24T13:50:46.614Z,25.75
2018-06-24T13:53:16.403Z,26.18
2018-06-24T13:55:46.240Z,26.74
2018-06-24T13:58:16.080Z,26.40
2018-06-24T14:00:45.871Z,26.38
2018-06-24T14:03:15.818Z,25.26
2018-06-24T14:05:45.749Z,25.23
2018-06-24T14:08:15.559Z,25.62
2018-06-24T14:10:45.298Z,24.32
2018-06-24T14:13:15.103Z,25.47
2018-06-24T14:15:44.945Z,25.90
2018-06-24T14:18:14.724Z,25.92
2018-06-24T14:20:44.473Z,24.64
2018-06-24T14:23:14.359Z,24.86
2018-06-24T14:25:44.169Z,24.87
2018-06-24T14:28:13.955Z,25.18
2018-06-24T14:30:43.747Z,25.59
2018-06-24T14:33:13.575Z,25.42
2018-06-24T14:35:43.459Z,24.81
2018-06-24T14:38:13.204Z,25.35
2018-06-24T14:40:42.898Z,25.23
2018-06-24T14:43:13.119Z,25.34
2018-06-24T14:45:42.982Z,24.46
2018-06-24T14:48:12.876Z,23.97
2018-06-24T14:50:42.712Z,24.39
2018-06-24T14:53:12.602Z,23.86
2018-06-24T14:55:42.668Z,24.19
2018-06-24T14:58:12.528Z,23.61
2018-06-24T15:00:42.362Z,23.91
2018-06-24T15:03:12.042Z,24.27
2018-06-24T15:05:41.821Z,24.17
2018-06-24T15:08:11.655Z,24.79
2018-06-24T15:10:41.388Z,23.79
2018-06-24T15:13:11.147Z,24.59
2018-06-24T15:15:40.875Z,24.08
2018-06-24T15:18:10.674Z,23.49
2018-06-24T15:20:40.427Z,23.67
2018-06-24T15:23:10.283Z,24.19
2018-06-24T15:25:40.209Z,24.38
2018-06-24T15:28:09.923Z,24.51
2018-06-24T15:30:39.712Z,24.22
2018-06-24T15:33:09.482Z,24.21
2018-06-24T15:35:39.274Z,24.23
2018-06-24T15:38:09.010Z,24.15
2018-06-24T15:40:38.855Z,23.81
2018-06-24T15:43:08.626Z,23.97
2018-06-24T15:45:38.599Z,23.56
2018-06-24T15:48:08.383Z,23.49
2018-06-24T15:50:38.189Z,23.39
2018-06-24T15:53:08.113Z,23.53
2018-06-24T15:55:37.933Z,23.75
2018-06-24T15:58:07.698Z,24.17
2018-06-24T16:00:37.430Z,23.79
2018-06-24T16:03:07.611Z,23.93
2018-06-24T16:05:37.435Z,24.12
2018-06-24T16:10:36.244Z,23.64
2018-06-24T16:13:06.526Z,23.34
2018-06-24T16:15:36.161Z,23.05
2018-06-24T16:18:05.885Z,22.89
2018-06-24T16:20:35.897Z,22.81
2018-06-24T16:23:05.600Z,22.69
2018-06-24T16:25:35.420Z,23.16
2018-06-24T16:28:05.399Z,22.77
2018-06-24T16:30:35.233Z,23.02
2018-06-24T16:33:05.010Z,22.98
2018-06-24T16:35:34.918Z,22.46
2018-06-24T16:38:04.807Z,22.38
2018-06-24T16:40:34.603Z,22.68
2018-06-24T16:43:04.420Z,22.60
2018-06-24T16:45:34.259Z,23.11
2018-06-24T16:48:04.452Z,22.48
2018-06-24T16:50:34.300Z,22.83
2018-06-24T16:53:04.008Z,22.30
2018-06-24T16:55:33.870Z,22.25
2018-06-24T16:58:03.686Z,22.23
2018-06-24T17:00:33.466Z,22.77
2018-06-24T17:03:03.363Z,22.86
2018-06-24T17:05:33.221Z,21.93
2018-06-24T17:08:03.062Z,22.06
2018-06-24T17:10:32.996Z,21.75
2018-06-24T17:13:02.911Z,21.67
2018-06-24T17:15:32.657Z,21.78
2018-06-24T17:18:02.453Z,21.84
2018-06-24T17:20:32.301Z,21.79
2018-06-24T17:23:02.195Z,21.74
2018-06-24T17:25:32.061Z,21.80
2018-06-24T17:28:01.748Z,21.59
2018-06-24T17:30:31.572Z,21.62
2018-06-24T17:33:01.311Z,21.48
2018-06-24T17:35:31.114Z,21.52
2018-06-24T17:38:00.960Z,21.33
2018-06-24T17:40:30.798Z,21.36
2018-06-24T17:43:01.856Z,21.25
2018-06-24T17:45:31.867Z,21.71
2018-06-24T17:48:01.660Z,21.86
2018-06-24T17:50:31.819Z,21.44
2018-06-24T17:53:02.816Z,21.45
2018-06-24T17:55:34.463Z,21.73
2018-06-24T17:58:04.356Z,21.62
2018-06-24T18:00:34.390Z,21.65
2018-06-24T18:03:04.979Z,21.58
2018-06-24T18:05:34.906Z,21.62
2018-06-24T18:08:04.943Z,21.75
2018-06-24T18:10:35.118Z,21.44
2018-06-24T18:13:06.904Z,21.30
2018-06-24T18:15:36.863Z,21.11
2018-06-24T18:18:07.052Z,21.28
2018-06-24T18:20:36.907Z,21.27
2018-06-24T18:23:07.097Z,21.10
2018-06-24T18:25:36.938Z,21.38
2018-06-24T18:28:07.535Z,21.14
2018-06-24T18:30:37.335Z,20.94
2018-06-24T18:33:07.905Z,20.86
2018-06-24T18:35:46.231Z,20.71
2018-06-24T18:38:16.151Z,21.36
2018-06-24T18:40:47.111Z,21.42
2018-06-24T18:43:18.439Z,21.23
2018-06-24T18:45:48.407Z,20.82
2018-06-24T18:48:18.264Z,21.09
2018-06-24T18:50:48.418Z,21.35
2018-06-24T18:53:18.337Z,21.28
2018-06-24T18:55:48.236Z,21.42
2018-06-24T18:58:18.056Z,21.53
2018-06-24T19:00:47.969Z,21.62
2018-06-24T19:03:18.640Z,21.72
2018-06-24T19:05:48.567Z,21.74
2018-06-24T19:08:18.300Z,21.53
2018-06-24T19:10:48.338Z,21.69
2018-06-24T19:13:18.285Z,21.16
2018-06-24T19:15:48.179Z,21.18
2018-06-24T19:18:17.994Z,21.36
2018-06-24T19:20:47.922Z,21.48
2018-06-24T19:23:18.091Z,21.62
2018-06-24T19:25:48.039Z,21.39
2018-06-24T19:28:17.939Z,20.61
2018-06-24T19:30:47.870Z,20.14
2018-06-24T19:33:18.462Z,20.46
2018-06-24T19:35:48.503Z,20.22
2018-06-24T19:38:18.304Z,20.52
2018-06-24T19:40:48.119Z,20.77
2018-06-24T19:43:18.039Z,20.76
2018-06-24T19:45:47.863Z,20.49
2018-06-24T19:48:17.729Z,20.86
2018-06-24T19:50:47.474Z,21.11
2018-06-24T19:53:17.530Z,21.22
2018-06-24T19:55:47.453Z,20.78
2018-06-24T19:58:17.263Z,21.22
2018-06-24T20:00:47.093Z,21.42
2018-06-24T20:03:16.811Z,21.46
2018-06-24T20:05:46.740Z,21.08
2018-06-24T20:08:16.747Z,21.04
2018-06-24T20:10:46.689Z,21.33
2018-06-24T20:13:16.560Z,21.34
2018-06-24T20:15:46.437Z,20.51
2018-06-24T20:18:16.299Z,20.57
2018-06-24T20:20:46.235Z,21.13
2018-06-24T20:23:16.126Z,21.30
2018-06-24T20:25:46.998Z,21.35
2018-06-24T20:28:16.896Z,21.48
2018-06-24T20:30:46.853Z,21.55
2018-06-24T20:33:16.485Z,21.44
2018-06-24T20:35:46.458Z,21.39
2018-06-24T20:38:16.203Z,21.45
2018-06-24T20:40:46.095Z,21.34
2018-06-24T20:43:16.023Z,21.15
2018-06-24T20:45:45.907Z,21.33
2018-06-24T20:48:15.771Z,21.33
2018-06-24T20:50:45.542Z,20.95
2018-06-24T20:53:15.375Z,20.70
2018-06-24T20:55:45.967Z,21.15
2018-06-24T20:58:15.962Z,21.30
2018-06-24T21:00:45.679Z,20.85
2018-06-24T21:03:15.492Z,21.27
2018-06-24T21:05:45.249Z,21.43
2018-06-24T21:08:15.157Z,21.60
2018-06-24T21:10:44.982Z,21.56
2018-06-24T21:13:14.965Z,20.99
2018-06-24T21:15:44.836Z,20.64
2018-06-24T21:18:14.613Z,21.05
2018-06-24T21:20:44.387Z,21.34
2018-06-24T21:23:14.470Z,21.46
2018-06-24T21:25:44.175Z,21.42
2018-06-24T21:28:14.113Z,21.45
2018-06-24T21:30:43.976Z,21.49
2018-06-24T21:33:14.122Z,21.32
2018-06-24T21:35:43.990Z,21.11
2018-06-24T21:38:13.637Z,21.08
2018-06-24T21:40:43.508Z,20.89
2018-06-24T21:43:13.351Z,20.68
2018-06-24T21:45:43.182Z,20.59
2018-06-24T21:48:13.124Z,20.89
2018-06-24T21:50:43.112Z,20.83
2018-06-24T21:53:12.766Z,21.15
2018-06-24T21:55:42.625Z,21.16
2018-06-24T21:58:12.963Z,20.96
2018-06-24T22:00:42.779Z,20.92
2018-06-24T22:03:12.724Z,20.94
2018-06-24T22:05:42.652Z,20.67
2018-06-24T22:08:12.433Z,20.43
2018-06-24T22:10:42.353Z,20.25
2018-06-24T22:13:12.290Z,20.28
2018-06-24T22:15:42.081Z,20.53
2018-06-24T22:18:11.968Z,20.42
2018-06-24T22:20:41.878Z,20.40
2018-06-24T22:23:11.704Z,20.37
2018-06-24T22:25:41.563Z,20.21
2018-06-24T22:28:11.556Z,20.25
2018-06-24T22:30:41.315Z,19.86
2018-06-24T22:33:11.162Z,20.42
2018-06-24T22:35:40.925Z,20.81
2018-06-24T22:38:10.828Z,20.97
2018-06-24T22:40:40.688Z,20.77
2018-06-24T22:43:10.508Z,20.89
2018-06-24T22:45:40.323Z,21.04
2018-06-24T22:48:10.039Z,21.14
2018-06-24T22:50:39.988Z,21.05
2018-06-24T22:53:10.088Z,21.03
2018-06-24T22:55:39.986Z,21.22
2018-06-24T22:58:09.855Z,21.06
2018-06-24T23:00:40.133Z,20.79
2018-06-24T23:03:10.917Z,21.03
2018-06-24T23:05:40.775Z,21.11
2018-06-24T23:08:10.704Z,21.09
2018-06-24T23:10:40.614Z,21.07
2018-06-24T23:13:11.062Z,21.03
2018-06-24T23:15:40.863Z,20.97
2018-06-24T23:18:10.724Z,21.11
2018-06-24T23:20:40.517Z,20.81
2018-06-24T23:23:10.488Z,20.64
2018-06-24T23:25:40.379Z,20.36
2018-06-24T23:28:10.189Z,20.09
2018-06-24T23:30:40.102Z,19.99
2018-06-24T23:33:10.139Z,20.14
2018-06-24T23:35:40.038Z,20.35
2018-06-24T23:38:09.870Z,20.54
2018-06-24T23:40:39.842Z,20.57
2018-06-24T23:43:09.678Z,20.31
2018-06-24T23:45:39.562Z,20.33
2018-06-24T23:48:09.357Z,20.40
2018-06-24T23:50:39.142Z,20.40
2018-06-24T23:53:09.067Z,18.82
2018-06-24T23:55:38.982Z,20.70
2018-06-24T23:58:08.864Z,20.45
