createdAt,value
2023-03-04T00:03:39.996Z,27.50
2023-03-04T00:08:44.794Z,32.50
2023-03-04T00:13:49.328Z,30.00
2023-03-04T00:18:54.037Z,29.25
2023-03-04T00:23:58.571Z,30.00
2023-03-04T00:29:03.194Z,28.25
2023-03-04T00:34:07.750Z,32.00
2023-03-04T00:39:13.497Z,31.00
2023-03-04T00:44:18.145Z,28.75
2023-03-04T00:49:22.751Z,29.25
2023-03-04T00:54:27.393Z,31.00
2023-03-04T00:59:31.996Z,29.00
2023-03-04T01:04:37.288Z,30.75
2023-03-04T01:09:42.062Z,30.75
2023-03-04T01:14:46.981Z,29.75
2023-03-04T01:19:51.781Z,32.00
2023-03-04T01:24:56.953Z,32.75
2023-03-04T01:30:02.774Z,30.25
2023-03-04T01:35:07.553Z,31.50
2023-03-04T01:40:12.541Z,31.75
2023-03-04T01:45:18.398Z,32.25
2023-03-04T01:50:34.230Z,31.50
2023-03-04T01:55:38.742Z,33.00
2023-03-04T02:00:43.376Z,32.75
2023-03-04T02:05:51.307Z,33.00
2023-03-04T02:10:56.007Z,33.25
2023-03-04T02:16:00.652Z,34.00
2023-03-04T02:21:05.364Z,35.50
2023-03-04T02:26:13.000Z,35.25
2023-03-04T02:31:37.161Z,36.25
2023-03-04T02:36:42.391Z,35.00
2023-03-04T02:41:48.093Z,38.50
2023-03-04T02:46:53.502Z,68.67
2023-03-04T02:52:08.844Z,66.00
2023-03-04T02:57:14.408Z,64.33
2023-03-04T03:02:23.140Z,65.00
2023-03-04T03:07:28.424Z,57.67
2023-03-04T03:12:33.881Z,57.67
2023-03-04T03:17:38.598Z,60.00
2023-03-04T03:22:43.679Z,57.00
2023-03-04T03:27:48.487Z,60.00
2023-03-04T03:32:53.796Z,56.33
2023-03-04T03:37:58.523Z,54.00
2023-03-04T03:43:03.276Z,54.25
2023-03-04T03:48:08.084Z,53.00
2023-03-04T03:53:12.858Z,54.75
2023-03-04T03:58:17.357Z,50.50
2023-03-04T04:03:22.413Z,52.50
2023-03-04T04:08:27.150Z,55.00
2023-03-04T04:13:31.807Z,55.75
2023-03-04T04:18:36.605Z,51.25
2023-03-04T04:23:41.486Z,54.00
2023-03-04T04:28:46.164Z,51.00
2023-03-04T04:33:50.768Z,57.00
2023-03-04T04:38:55.458Z,58.67
2023-03-04T04:44:00.098Z,72.00
2023-03-04T04:49:05.100Z,75.67
2023-03-04T04:54:09.867Z,77.33
2023-03-04T04:59:14.397Z,78.67
2023-03-04T05:04:18.966Z,71.00
2023-03-04T05:09:24.492Z,76.33
2023-03-04T05:14:29.072Z,72.00
2023-03-04T05:19:33.698Z,72.00
2023-03-04T05:24:38.338Z,68.00
2023-03-04T05:29:45.934Z,62.33
2023-03-04T05:34:50.504Z,62.67
2023-03-04T05:39:55.052Z,63.33
2023-03-04T05:44:59.814Z,63.33
2023-03-04T05:50:04.564Z,61.00
2023-03-04T05:55:09.391Z,58.67
2023-03-04T06:00:15.022Z,60.00
2023-03-04T06:05:20.358Z,62.00
2023-03-04T06:10:25.335Z,60.00
2023-03-04T06:15:29.992Z,55.25
2023-03-04T06:20:34.703Z,59.67
2023-03-04T06:25:39.256Z,57.00
2023-03-04T06:30:43.893Z,56.50
2023-03-04T06:35:48.593Z,53.25
2023-03-04T06:40:54.314Z,53.25
2023-03-04T06:46:00.651Z,52.25
2023-03-04T06:51:11.685Z,50.50
2023-03-04T06:56:19.501Z,52.00
2023-03-04T07:01:26.246Z,54.75
2023-03-04T07:06:31.415Z,54.00
2023-03-04T07:11:36.560Z,51.25
2023-03-04T07:16:41.274Z,53.50
2023-03-04T07:21:45.992Z,56.00
2023-03-04T07:26:50.542Z,58.33
2023-03-04T07:31:55.302Z,63.00
2023-03-04T07:36:59.856Z,58.67
2023-03-04T07:42:04.435Z,52.75
2023-03-04T07:47:15.311Z,54.25
2023-03-04T07:52:19.833Z,55.25
2023-03-04T07:57:24.690Z,55.75
2023-03-04T08:02:29.604Z,56.50
2023-03-04T08:07:34.820Z,53.75
2023-03-04T08:12:39.542Z,59.33
2023-03-04T08:17:44.097Z,60.00
2023-03-04T08:22:48.678Z,63.33
2023-03-04T08:27:53.483Z,65.67
2023-03-04T08:32:58.197Z,68.00
2023-03-04T08:38:02.900Z,68.67
2023-03-04T08:43:07.552Z,70.00
2023-03-04T08:48:13.161Z,72.67
2023-03-04T08:53:20.180Z,66.67
2023-03-04T08:58:25.390Z,67.33
2023-03-04T09:03:30.279Z,66.00
2023-03-04T09:08:35.784Z,63.33
2023-03-04T09:13:40.970Z,60.67
2023-03-04T09:18:45.740Z,60.67
2023-03-04T09:23:50.804Z,59.33
2023-03-04T09:28:56.296Z,60.67
2023-03-04T09:34:01.450Z,61.33
2023-03-04T09:39:06.493Z,62.33
2023-03-04T09:44:17.142Z,60.00
2023-03-04T09:49:24.066Z,58.00
2023-03-04T09:54:46.807Z,60.00
2023-03-04T10:00:11.469Z,61.00
2023-03-04T10:05:18.856Z,65.00
2023-03-04T10:10:26.609Z,61.00
2023-03-04T10:15:40.185Z,60.00
2023-03-04T10:20:53.745Z,62.67
2023-03-04T10:25:58.485Z,59.33
2023-03-04T10:31:06.206Z,59.00
2023-03-04T10:36:28.418Z,61.00
2023-03-04T10:41:33.461Z,60.00
2023-03-04T10:46:45.969Z,60.67
2023-03-04T10:51:52.789Z,59.67
2023-03-04T10:56:57.472Z,59.67
2023-03-04T11:02:03.157Z,57.33
2023-03-04T11:07:12.310Z,57.67
2023-03-04T11:12:18.818Z,54.50
2023-03-04T11:17:26.689Z,49.50
2023-03-04T11:22:33.198Z,47.75
2023-03-04T11:27:49.045Z,48.25
2023-03-04T11:32:55.076Z,49.25
2023-03-04T11:38:15.043Z,51.50
2023-03-04T11:43:37.901Z,53.00
2023-03-04T11:48:59.181Z,50.00
2023-03-04T11:54:04.048Z,50.50
2023-03-04T11:59:08.898Z,55.50
2023-03-04T12:04:27.056Z,48.75
2023-03-04T12:09:42.278Z,52.00
2023-03-04T12:15:08.245Z,51.00
2023-03-04T12:20:15.716Z,45.50
2023-03-04T12:25:31.871Z,42.50
2023-03-04T12:30:36.287Z,40.50
2023-03-04T12:35:44.245Z,42.50
2023-03-04T12:41:00.671Z,36.00
2023-03-04T12:46:07.991Z,40.75
2023-03-04T12:51:15.462Z,38.75
2023-03-04T12:56:35.512Z,34.75
2023-03-04T13:01:56.341Z,34.50
2023-03-04T13:07:27.519Z,33.00
2023-03-04T13:12:47.871Z,32.00
2023-03-04T13:18:00.319Z,34.00
2023-03-04T13:23:21.066Z,32.50
2023-03-04T13:28:26.882Z,32.00
2023-03-04T13:33:37.933Z,30.00
2023-03-04T13:38:42.816Z,29.50
2023-03-04T13:43:47.687Z,29.00
2023-03-04T13:48:52.819Z,28.00
2023-03-04T13:54:00.782Z,28.50
2023-03-04T13:59:25.122Z,30.00
2023-03-04T14:04:30.087Z,28.50
2023-03-04T14:09:36.457Z,28.00
2023-03-04T14:14:50.929Z,28.25
2023-03-04T14:19:56.138Z,29.25
2023-03-04T14:25:09.617Z,28.25
2023-03-04T14:30:40.798Z,28.50
2023-03-04T14:35:51.004Z,28.00
2023-03-04T14:41:02.884Z,26.25
2023-03-04T14:46:10.204Z,27.75
2023-03-04T14:51:33.179Z,26.00
2023-03-04T14:56:38.300Z,26.00
2023-03-04T15:01:43.178Z,26.75
2023-03-04T15:06:57.783Z,26.25
2023-03-04T15:12:10.398Z,28.00
2023-03-04T15:17:26.262Z,27.00
2023-03-04T15:22:31.716Z,28.75
2023-03-04T15:27:36.574Z,27.50
2023-03-04T15:32:40.790Z,28.00
2023-03-04T15:37:45.677Z,29.25
2023-03-04T15:42:49.887Z,28.25
2023-03-04T15:47:54.266Z,29.50
2023-03-04T15:53:00.186Z,28.00
2023-03-04T15:58:05.053Z,29.00
2023-03-04T16:03:17.766Z,30.75
2023-03-04T16:08:23.568Z,35.00
2023-03-04T16:13:27.903Z,35.75
2023-03-04T16:18:32.581Z,33.00
2023-03-04T16:23:40.784Z,33.00
2023-03-04T16:28:45.391Z,32.00
2023-03-04T16:33:49.669Z,30.50
2023-03-04T16:38:56.264Z,31.50
2023-03-04T16:44:02.202Z,31.50
2023-03-04T16:49:07.257Z,31.00
2023-03-04T16:54:16.460Z,31.50
2023-03-04T16:59:20.650Z,30.00
2023-03-04T17:04:25.472Z,32.50
2023-03-04T17:09:29.747Z,32.25
2023-03-04T17:14:33.904Z,32.25
2023-03-04T17:19:38.064Z,31.50
2023-03-04T17:24:42.123Z,33.00
2023-03-04T17:29:46.373Z,33.00
2023-03-04T17:34:50.590Z,31.00
2023-03-04T17:39:54.784Z,31.50
2023-03-04T17:44:58.994Z,31.75
2023-03-04T17:50:03.168Z,33.00
2023-03-04T17:55:08.124Z,32.75
2023-03-04T18:00:12.633Z,34.50
2023-03-04T18:05:17.517Z,31.00
2023-03-04T18:10:21.763Z,32.25
2023-03-04T18:15:25.856Z,34.00
2023-03-04T18:20:30.039Z,31.75
2023-03-04T18:25:34.156Z,33.25
2023-03-04T18:30:39.788Z,33.00
2023-03-04T18:35:44.010Z,32.75
2023-03-04T18:40:48.311Z,32.75
2023-03-04T18:46:00.815Z,32.50
2023-03-04T18:51:05.249Z,31.00
2023-03-04T18:56:12.472Z,32.75
2023-03-04T19:01:18.153Z,33.00
2023-03-04T19:06:24.865Z,33.00
2023-03-04T19:11:31.148Z,31.75
2023-03-04T19:16:35.366Z,34.00
2023-03-04T19:21:40.027Z,33.00
2023-03-04T19:26:45.151Z,35.00
2023-03-04T19:31:49.876Z,33.50
2023-03-04T19:36:54.121Z,36.75
2023-03-04T19:41:58.218Z,35.00
2023-03-04T19:47:02.307Z,33.25
2023-03-04T19:52:06.543Z,33.00
2023-03-04T19:57:10.612Z,35.00
2023-03-04T20:02:14.660Z,33.00
2023-03-04T20:07:18.717Z,34.00
2023-03-04T20:12:22.851Z,34.00
2023-03-04T20:17:26.990Z,35.25
2023-03-04T20:22:31.610Z,33.50
2023-03-04T20:27:35.815Z,34.00
2023-03-04T20:32:43.215Z,34.75
2023-03-04T20:37:47.358Z,35.75
2023-03-04T20:42:51.579Z,34.00
2023-03-04T20:47:55.637Z,35.75
2023-03-04T20:52:59.840Z,35.00
2023-03-04T20:58:03.996Z,35.00
2023-03-04T21:03:08.081Z,34.75
2023-03-04T21:08:12.156Z,34.50
2023-03-04T21:13:17.865Z,35.25
2023-03-04T21:18:22.529Z,35.00
2023-03-04T21:23:27.126Z,35.00
2023-03-04T21:28:31.706Z,35.00
2023-03-04T21:33:37.885Z,35.00
2023-03-04T21:38:46.171Z,37.00
2023-03-04T21:43:50.542Z,37.50
2023-03-04T21:48:55.250Z,34.00
2023-03-04T21:54:00.556Z,38.00
2023-03-04T21:59:07.187Z,37.25
2023-03-04T22:04:11.905Z,36.25
2023-03-04T22:09:17.046Z,35.00
2023-03-04T22:14:21.714Z,34.50
2023-03-04T22:19:27.625Z,34.75
2023-03-04T22:24:32.303Z,37.25
2023-03-04T22:29:37.042Z,38.00
2023-03-04T22:34:42.112Z,35.75
2023-03-04T22:39:46.789Z,39.25
2023-03-04T22:44:51.430Z,38.50
2023-03-04T22:49:56.094Z,34.75
2023-03-04T23:00:33.295Z,32.50
2023-03-04T23:05:38.212Z,31.25
2023-03-04T23:10:43.600Z,32.75
2023-03-04T23:15:48.112Z,31.50
2023-03-04T23:20:52.663Z,33.00
2023-03-04T23:25:57.138Z,34.50
2023-03-04T23:31:01.871Z,33.50
2023-03-04T23:36:07.479Z,34.00
2023-03-04T23:41:16.040Z,33.00
2023-03-04T23:46:20.683Z,34.75
2023-03-04T23:51:26.727Z,34.00
2023-03-04T23:56:32.531Z,34.50
