createdAt,value
2023-01-03T00:03:59.704Z,2.78
2023-01-03T00:09:04.655Z,3.67
2023-01-03T00:14:05.403Z,1.88
2023-01-03T00:19:09.621Z,2.00
2023-01-03T00:24:12.267Z,1.50
2023-01-03T00:29:13.328Z,3.42
2023-01-03T00:34:14.112Z,1.92
2023-01-03T00:39:16.225Z,1.27
2023-01-03T00:44:17.048Z,2.25
2023-01-03T00:49:17.922Z,1.00
2023-01-03T00:54:19.985Z,5.05
2023-01-03T00:59:22.473Z,1.98
2023-01-03T01:04:26.350Z,1.92
2023-01-03T01:09:30.629Z,2.22
2023-01-03T01:14:33.409Z,1.80
2023-01-03T01:19:37.468Z,2.08
2023-01-03T01:24:40.116Z,2.03
2023-01-03T01:29:40.869Z,1.35
2023-01-03T01:34:41.609Z,1.13
2023-01-03T01:39:43.751Z,2.45
2023-01-03T01:44:55.647Z,1.45
2023-01-03T01:50:02.321Z,2.10
2023-01-03T01:55:07.760Z,3.90
2023-01-03T02:00:10.674Z,1.90
2023-01-03T02:05:19.738Z,2.40
2023-01-03T02:10:47.981Z,1.23
2023-01-03T02:16:01.521Z,1.60
2023-01-03T02:21:30.207Z,1.95
2023-01-03T02:26:56.364Z,2.25
2023-01-03T02:32:04.360Z,1.88
2023-01-03T02:37:16.018Z,3.35
2023-01-03T02:42:40.768Z,1.75
2023-01-03T02:47:50.232Z,1.20
2023-01-03T02:52:54.029Z,2.25
2023-01-03T02:58:03.318Z,1.92
2023-01-03T03:03:09.800Z,1.08
2023-01-03T03:08:10.615Z,1.63
2023-01-03T03:13:17.147Z,3.03
2023-01-03T03:18:23.280Z,1.00
2023-01-03T03:23:47.591Z,1.20
2023-01-03T03:28:51.658Z,5.38
2023-01-03T03:34:00.198Z,1.85
2023-01-03T03:39:01.356Z,2.20
2023-01-03T03:44:23.473Z,1.65
2023-01-03T03:49:40.785Z,2.00
2023-01-03T03:54:45.353Z,2.88
2023-01-03T03:59:50.855Z,4.72
2023-01-03T04:04:59.062Z,3.13
2023-01-03T04:09:59.896Z,1.90
2023-01-03T04:15:00.559Z,1.00
2023-01-03T04:20:02.586Z,3.15
2023-01-03T04:25:03.305Z,1.23
2023-01-03T04:30:04.627Z,1.48
2023-01-03T04:35:07.295Z,0.95
2023-01-03T04:40:08.947Z,2.00
2023-01-03T04:45:11.127Z,1.15
2023-01-03T04:50:15.840Z,0.88
2023-01-03T04:55:16.940Z,1.40
2023-01-03T05:00:18.014Z,1.02
2023-01-03T05:05:20.001Z,2.55
2023-01-03T05:10:20.777Z,1.17
2023-01-03T05:15:21.481Z,1.38
2023-01-03T05:20:41.675Z,2.35
2023-01-03T05:25:51.512Z,1.95
2023-01-03T05:30:52.236Z,3.78
2023-01-03T05:35:54.237Z,2.75
2023-01-03T05:40:54.878Z,3.33
2023-01-03T05:45:55.622Z,1.80
2023-01-03T05:50:59.259Z,4.22
2023-01-03T05:56:05.536Z,1.55
2023-01-03T06:01:10.138Z,3.13
2023-01-03T06:06:13.723Z,6.05
2023-01-03T06:11:16.668Z,2.20
2023-01-03T06:16:36.896Z,6.70
2023-01-03T06:21:41.398Z,1.27
2023-01-03T06:26:42.123Z,1.92
2023-01-03T06:31:42.801Z,4.40
2023-01-03T06:36:44.758Z,2.22
2023-01-03T06:41:45.434Z,3.65
2023-01-03T06:47:03.908Z,1.77
2023-01-03T06:52:29.920Z,3.75
2023-01-03T06:57:30.610Z,3.58
2023-01-03T07:02:31.418Z,3.03
2023-01-03T07:07:33.668Z,4.30
2023-01-03T07:12:54.208Z,2.58
2023-01-03T07:17:56.346Z,2.97
2023-01-03T07:22:58.381Z,6.38
2023-01-03T07:28:05.791Z,6.50
2023-01-03T07:33:09.267Z,5.63
2023-01-03T07:38:13.350Z,4.07
2023-01-03T07:43:31.794Z,5.45
2023-01-03T07:48:32.581Z,6.70
2023-01-03T07:53:35.558Z,3.15
2023-01-03T07:58:36.554Z,5.07
2023-01-03T08:03:38.346Z,10.40
2023-01-03T08:08:40.833Z,5.85
2023-01-03T08:13:41.960Z,2.95
2023-01-03T08:18:43.391Z,4.15
2023-01-03T08:23:45.730Z,5.53
2023-01-03T08:28:46.516Z,8.75
2023-01-03T08:33:52.838Z,8.02
2023-01-03T08:38:58.727Z,5.47
2023-01-03T08:44:01.740Z,4.22
2023-01-03T08:49:02.484Z,5.50
2023-01-03T08:54:04.574Z,6.22
2023-01-03T08:59:05.357Z,5.10
2023-01-03T09:04:06.315Z,4.75
2023-01-03T09:09:09.641Z,7.45
2023-01-03T09:14:10.407Z,4.20
2023-01-03T09:19:11.101Z,3.50
2023-01-03T09:24:13.193Z,3.17
2023-01-03T09:29:14.100Z,5.20
2023-01-03T09:34:14.876Z,4.65
2023-01-03T09:39:16.898Z,7.07
2023-01-03T09:44:17.978Z,3.15
2023-01-03T09:49:18.649Z,6.00
2023-01-03T09:54:48.434Z,4.22
2023-01-03T10:00:06.657Z,2.50
2023-01-03T10:05:46.166Z,9.40
2023-01-03T10:10:59.047Z,7.40
2023-01-03T10:16:08.038Z,2.50
2023-01-03T10:21:14.530Z,4.78
2023-01-03T10:26:16.623Z,3.15
2023-01-03T10:31:29.360Z,5.07
2023-01-03T10:36:30.070Z,2.90
2023-01-03T10:41:39.648Z,3.20
2023-01-03T10:46:50.787Z,5.93
2023-01-03T10:51:56.468Z,2.78
2023-01-03T10:56:58.533Z,5.25
2023-01-03T11:02:02.378Z,4.93
2023-01-03T11:07:13.452Z,3.22
2023-01-03T11:12:30.044Z,3.45
2023-01-03T11:17:30.987Z,3.92
2023-01-03T11:22:39.835Z,6.40
2023-01-03T11:27:59.509Z,5.88
2023-01-03T11:33:14.385Z,2.03
2023-01-03T11:38:31.763Z,3.25
2023-01-03T11:43:47.566Z,10.20
2023-01-03T11:49:11.460Z,3.28
2023-01-03T11:54:29.332Z,3.95
2023-01-03T11:59:52.825Z,2.70
2023-01-03T12:05:07.582Z,2.50
2023-01-03T12:10:17.263Z,1.35
2023-01-03T12:15:24.032Z,5.78
2023-01-03T12:20:29.206Z,5.55
2023-01-03T12:25:33.473Z,2.08
2023-01-03T12:30:42.635Z,1.90
2023-01-03T12:35:49.309Z,4.15
2023-01-03T12:40:56.072Z,2.33
2023-01-03T12:46:12.077Z,3.22
2023-01-03T12:51:16.317Z,3.45
2023-01-03T12:56:46.221Z,1.23
2023-01-03T13:01:54.205Z,2.97
2023-01-03T13:07:03.162Z,1.98
2023-01-03T13:12:08.603Z,3.85
2023-01-03T13:17:17.407Z,4.82
2023-01-03T13:22:47.382Z,1.15
2023-01-03T13:27:51.700Z,2.90
2023-01-03T13:33:04.604Z,2.35
2023-01-03T13:38:33.056Z,2.78
2023-01-03T13:43:39.773Z,1.23
2023-01-03T13:48:54.859Z,3.30
2023-01-03T13:54:00.259Z,3.70
2023-01-03T13:59:10.383Z,1.95
2023-01-03T14:04:42.498Z,4.50
2023-01-03T14:10:14.065Z,1.63
2023-01-03T14:15:25.342Z,8.27
2023-01-03T14:20:32.069Z,1.83
2023-01-03T14:25:35.599Z,2.05
2023-01-03T14:30:37.484Z,3.88
2023-01-03T14:35:41.912Z,1.60
2023-01-03T14:40:48.342Z,1.65
2023-01-03T14:45:54.135Z,3.13
2023-01-03T14:50:56.878Z,4.43
2023-01-03T14:55:58.963Z,1.95
2023-01-03T15:01:02.044Z,1.73
2023-01-03T15:06:18.235Z,5.00
2023-01-03T15:11:32.221Z,2.67
2023-01-03T15:16:36.418Z,3.50
2023-01-03T15:21:39.980Z,3.15
2023-01-03T15:26:46.195Z,8.70
2023-01-03T15:31:49.678Z,3.33
2023-01-03T15:36:56.246Z,4.95
2023-01-03T15:47:38.876Z,3.92
2023-01-03T15:52:41.078Z,8.90
2023-01-03T15:57:50.413Z,9.38
2023-01-03T16:02:51.592Z,5.38
2023-01-03T16:07:53.833Z,3.40
2023-01-03T16:12:54.521Z,2.88
2023-01-03T16:17:55.299Z,4.75
2023-01-03T16:23:01.449Z,3.95
2023-01-03T16:28:07.025Z,6.93
2023-01-03T16:33:19.343Z,4.63
2023-01-03T16:38:23.338Z,4.20
2023-01-03T16:43:25.169Z,4.50
2023-01-03T16:48:29.868Z,3.58
2023-01-03T16:53:37.380Z,2.83
2023-01-03T16:58:38.512Z,10.80
2023-01-03T17:03:42.006Z,6.95
2023-01-03T17:09:16.286Z,10.50
2023-01-03T17:14:21.839Z,8.63
2023-01-03T17:24:51.087Z,10.05
2023-01-03T17:30:00.375Z,10.48
2023-01-03T17:35:03.116Z,7.43
2023-01-03T17:40:07.266Z,11.38
2023-01-03T17:45:29.772Z,11.27
2023-01-03T17:50:32.224Z,8.38
2023-01-03T17:55:34.333Z,9.80
2023-01-03T18:00:35.813Z,10.52
2023-01-03T18:05:36.704Z,9.20
2023-01-03T18:10:46.503Z,9.68
2023-01-03T18:15:47.813Z,9.18
2023-01-03T18:20:48.945Z,11.90
2023-01-03T18:25:52.260Z,8.60
2023-01-03T18:30:53.734Z,7.30
2023-01-03T18:35:54.897Z,9.00
2023-01-03T18:41:04.326Z,8.40
2023-01-03T18:46:11.941Z,13.05
2023-01-03T18:51:15.951Z,7.10
2023-01-03T18:56:28.334Z,7.55
2023-01-03T19:01:29.189Z,8.50
2023-01-03T19:06:33.223Z,11.43
2023-01-03T19:11:38.569Z,8.32
2023-01-03T19:16:40.523Z,8.85
2023-01-03T19:21:44.347Z,8.15
2023-01-03T19:26:52.912Z,9.85
2023-01-03T19:31:56.322Z,9.93
2023-01-03T19:36:58.874Z,9.55
2023-01-03T19:42:18.683Z,13.60
2023-01-03T19:47:20.935Z,7.97
2023-01-03T19:52:21.806Z,6.50
2023-01-03T19:57:30.188Z,9.95
2023-01-03T20:02:39.260Z,10.00
2023-01-03T20:07:40.894Z,12.10
2023-01-03T20:12:43.313Z,10.75
2023-01-03T20:17:45.163Z,7.95
2023-01-03T20:23:04.745Z,8.20
2023-01-03T20:28:08.285Z,11.50
2023-01-03T20:33:09.010Z,6.80
2023-01-03T20:38:12.365Z,10.18
2023-01-03T20:43:17.292Z,7.30
2023-01-03T20:48:25.060Z,9.43
2023-01-03T20:53:28.075Z,8.75
2023-01-03T20:58:30.131Z,7.60
2023-01-03T21:03:30.872Z,5.97
2023-01-03T21:08:49.627Z,7.32
2023-01-03T21:13:52.015Z,5.38
2023-01-03T21:18:53.855Z,13.23
2023-01-03T21:23:55.436Z,7.70
2023-01-03T21:28:57.977Z,4.85
2023-01-03T21:33:58.711Z,6.88
2023-01-03T21:39:00.609Z,7.18
2023-01-03T21:44:04.391Z,8.38
2023-01-03T21:49:05.105Z,9.68
2023-01-03T21:54:06.585Z,6.47
2023-01-03T21:59:08.591Z,10.20
2023-01-03T22:04:19.556Z,6.68
2023-01-03T22:09:37.976Z,6.25
2023-01-03T22:14:40.130Z,3.78
2023-01-03T22:19:40.928Z,5.93
2023-01-03T22:24:41.712Z,7.28
2023-01-03T22:29:43.816Z,4.95
2023-01-03T22:34:44.514Z,8.18
2023-01-03T22:39:45.327Z,6.00
2023-01-03T22:44:47.543Z,4.75
2023-01-03T22:49:48.978Z,7.43
2023-01-03T22:54:49.952Z,9.55
2023-01-03T22:59:52.007Z,5.47
2023-01-03T23:04:52.671Z,6.13
2023-01-03T23:09:53.350Z,4.63
2023-01-03T23:14:55.345Z,10.45
2023-01-03T23:19:56.072Z,5.55
2023-01-03T23:24:58.094Z,5.45
2023-01-03T23:30:00.120Z,3.45
2023-01-03T23:35:00.829Z,5.78
2023-01-03T23:40:01.547Z,5.47
2023-01-03T23:45:03.602Z,4.97
2023-01-03T23:50:04.543Z,10.35
2023-01-03T23:55:12.211Z,5.38
