createdAt,value
2019-04-05T00:09:22.672Z,26.23
2019-04-05T00:39:25.326Z,28.07
2019-04-05T01:09:28.058Z,30.97
2019-04-05T01:39:30.664Z,28.30
2019-04-05T02:09:33.284Z,31.73
2019-04-05T02:39:35.960Z,26.57
2019-04-05T03:09:38.578Z,26.75
2019-04-05T03:39:41.183Z,29.40
2019-04-05T04:09:43.825Z,31.02
2019-04-05T04:39:46.437Z,32.23
2019-04-05T05:09:49.049Z,40.03
2019-04-05T05:39:54.598Z,40.80
2019-04-05T06:09:57.287Z,36.45
2019-04-05T06:40:00.084Z,32.63
2019-04-05T07:10:03.009Z,33.33
2019-04-05T07:40:05.760Z,34.85
2019-04-05T08:10:09.061Z,24.00
2019-04-05T08:40:11.689Z,28.70
2019-04-05T09:10:14.581Z,25.02
2019-04-05T09:40:17.272Z,33.75
2019-04-05T10:10:19.941Z,20.45
2019-04-05T10:40:22.571Z,13.45
2019-04-05T11:10:25.211Z,9.13
2019-04-05T11:40:27.962Z,11.00
2019-04-05T12:10:32.151Z,15.13
2019-04-05T12:40:34.888Z,8.78
2019-04-05T13:10:37.596Z,8.00
2019-04-05T13:40:40.212Z,10.03
2019-04-05T14:10:42.920Z,6.80
2019-04-05T14:40:45.564Z,8.30
2019-04-05T15:10:51.147Z,10.38
2019-04-05T15:40:52.496Z,18.87
2019-04-05T16:10:55.139Z,14.10
2019-04-05T16:40:57.783Z,19.57
2019-04-05T17:11:00.419Z,12.88
2019-04-05T17:41:03.192Z,11.00
2019-04-05T18:11:05.813Z,13.03
2019-04-05T18:41:08.436Z,14.47
2019-04-05T19:11:11.119Z,20.37
2019-04-05T20:11:18.156Z,16.12
2019-04-05T20:41:22.000Z,15.80
2019-04-05T21:11:27.063Z,19.67
2019-04-05T21:41:28.896Z,25.52
2019-04-05T22:11:31.542Z,28.38
2019-04-05T22:41:34.288Z,31.82
2019-04-05T23:11:36.931Z,28.98
2019-04-05T23:41:40.121Z,27.60
