createdAt,value
2017-11-19T00:00:17.461Z,1.7
2017-11-19T00:02:18.239Z,1.2
2017-11-19T00:04:17.929Z,1.3
2017-11-19T00:06:17.666Z,1.4
2017-11-19T00:08:18.438Z,1.6
2017-11-19T00:10:17.198Z,1.7
2017-11-19T00:12:17.884Z,1.4
2017-11-19T00:14:20.673Z,1.7
2017-11-19T00:16:17.373Z,1.6
2017-11-19T00:18:18.128Z,1.2
2017-11-19T00:20:17.877Z,1.5
2017-11-19T00:22:20.607Z,1.2
2017-11-19T00:24:18.374Z,1.4
2017-11-19T00:26:18.118Z,1.4
2017-11-19T00:28:17.852Z,1.1
2017-11-19T00:30:17.617Z,1.1
2017-11-19T00:32:18.340Z,1.4
2017-11-19T00:34:18.068Z,1.5
2017-11-19T00:36:17.811Z,1.3
2017-11-19T00:38:17.544Z,1.7
2017-11-19T00:40:17.300Z,1.4
2017-11-19T00:42:18.074Z,1.3
2017-11-19T00:44:17.776Z,1.4
2017-11-19T00:46:17.497Z,1.4
2017-11-19T00:48:21.263Z,1.7
2017-11-19T00:50:17.976Z,1.4
2017-11-19T00:52:20.735Z,1.3
2017-11-19T00:54:17.525Z,0.9
2017-11-19T00:56:17.199Z,1.2
2017-11-19T00:58:20.973Z,1.5
2017-11-19T01:00:17.688Z,1.5
2017-11-19T01:02:18.420Z,1.1
2017-11-19T01:04:21.136Z,1.5
2017-11-19T01:06:17.891Z,1.5
2017-11-19T01:08:17.602Z,1.8
2017-11-19T01:10:17.324Z,1.2
2017-11-19T01:12:21.049Z,1
2017-11-19T01:14:17.786Z,1.7
2017-11-19T01:16:17.514Z,1.3
2017-11-19T01:18:18.210Z,1.2
2017-11-19T01:20:17.948Z,1.1
2017-11-19T01:22:17.657Z,1.3
2017-11-19T01:24:18.345Z,1.4
2017-11-19T01:26:17.076Z,1.7
2017-11-19T01:28:17.811Z,1.4
2017-11-19T01:30:17.507Z,1.4
2017-11-19T01:32:18.236Z,1.4
2017-11-19T01:34:17.977Z,1.6
2017-11-19T01:36:16.681Z,1.2
2017-11-19T01:38:18.396Z,1.2
2017-11-19T01:40:17.135Z,1.3
2017-11-19T01:42:17.833Z,1.5
2017-11-19T01:44:17.553Z,1
2017-11-19T01:46:17.297Z,1.6
2017-11-19T01:48:17.997Z,1.3
2017-11-19T01:50:17.738Z,1.3
2017-11-19T01:52:17.427Z,1.7
2017-11-19T01:54:18.152Z,1.2
2017-11-19T01:56:17.893Z,1.4
2017-11-19T01:58:17.571Z,1.4
2017-11-19T02:00:18.309Z,1.4
2017-11-19T02:02:18.024Z,1.5
2017-11-19T02:04:17.723Z,1.5
2017-11-19T02:06:17.435Z,1.6
2017-11-19T02:08:18.189Z,1.6
2017-11-19T02:10:17.859Z,1.4
2017-11-19T02:12:17.609Z,1.2
2017-11-19T02:14:18.351Z,2
2017-11-19T02:16:21.040Z,1.1
2017-11-19T02:18:17.730Z,1.4
2017-11-19T02:20:17.453Z,1
2017-11-19T02:22:18.176Z,1.4
2017-11-19T02:24:17.895Z,1.6
2017-11-19T02:26:17.665Z,1.3
2017-11-19T02:28:18.363Z,1.4
2017-11-19T02:30:18.093Z,1.9
2017-11-19T02:32:17.864Z,1.3
2017-11-19T02:34:17.538Z,1.3
2017-11-19T02:36:17.249Z,1.4
2017-11-19T02:38:18.014Z,1.7
2017-11-19T02:40:17.689Z,1.7
2017-11-19T02:42:18.419Z,0.9
2017-11-19T02:44:18.197Z,1.4
2017-11-19T02:48:17.611Z,1.4
2017-11-19T02:50:18.317Z,2
2017-11-19T02:52:18.043Z,1.2
2017-11-19T02:54:17.812Z,1.6
2017-11-19T02:56:17.487Z,1.3
2017-11-19T02:58:18.210Z,1.4
2017-11-19T03:00:17.932Z,1.2
2017-11-19T03:02:17.666Z,1.4
2017-11-19T03:04:18.365Z,1.5
2017-11-19T03:06:17.095Z,1.4
2017-11-19T03:08:17.811Z,1
2017-11-19T03:10:17.554Z,1.5
2017-11-19T03:12:18.278Z,1.2
2017-11-19T03:14:18.007Z,1.2
2017-11-19T03:16:16.732Z,1.1
2017-11-19T03:18:17.459Z,1.6
2017-11-19T03:20:18.157Z,1.2
2017-11-19T03:22:17.910Z,1.3
2017-11-19T03:24:17.591Z,1.5
2017-11-19T03:26:17.315Z,1.4
2017-11-19T03:28:18.036Z,1.2
2017-11-19T03:30:17.765Z,1.1
2017-11-19T03:32:17.469Z,1.2
2017-11-19T03:34:18.269Z,1.5
2017-11-19T03:36:16.925Z,1.1
2017-11-19T03:38:17.650Z,1.3
2017-11-19T03:40:17.364Z,1.8
2017-11-19T03:42:18.087Z,1.6
2017-11-19T03:44:17.817Z,1.7
2017-11-19T03:46:17.528Z,1.3
2017-11-19T03:50:16.981Z,1.4
2017-11-19T03:52:17.678Z,1.1
2017-11-19T03:54:18.390Z,1.6
2017-11-19T03:56:18.089Z,1.5
2017-11-19T03:58:17.793Z,1.4
2017-11-19T04:00:17.519Z,1.1
2017-11-19T04:02:18.250Z,1.2
2017-11-19T04:04:17.929Z,1.5
2017-11-19T04:06:16.691Z,1.3
2017-11-19T04:08:18.347Z,1.1
2017-11-19T04:10:17.077Z,1.3
2017-11-19T04:12:17.831Z,1.4
2017-11-19T04:14:17.520Z,1.1
2017-11-19T04:16:17.219Z,1.4
2017-11-19T04:18:18.009Z,1.5
2017-11-19T04:20:17.682Z,1.3
2017-11-19T04:22:18.374Z,1.7
2017-11-19T04:24:18.100Z,2
2017-11-19T04:26:17.787Z,1.3
2017-11-19T04:28:17.530Z,0.8
2017-11-19T04:30:18.209Z,1.4
2017-11-19T04:32:17.926Z,1.9
2017-11-19T04:34:17.671Z,1.7
2017-11-19T04:36:17.414Z,1.4
2017-11-19T04:38:18.134Z,1.4
2017-11-19T04:40:17.872Z,1.7
2017-11-19T04:42:17.583Z,1.4
2017-11-19T04:44:18.280Z,1.4
2017-11-19T04:46:18.005Z,1.3
2017-11-19T04:48:17.724Z,1.5
2017-11-19T04:50:18.437Z,1.9
2017-11-19T04:52:18.188Z,1.4
2017-11-19T04:54:17.855Z,1.7
2017-11-19T04:56:16.587Z,1.8
2017-11-19T04:58:18.300Z,1.8
2017-11-19T05:00:18.006Z,1.7
2017-11-19T05:02:17.724Z,1.9
2017-11-19T05:04:18.452Z,1.6
2017-11-19T05:06:17.193Z,1.5
2017-11-19T05:08:17.899Z,2.2
2017-11-19T05:10:17.610Z,1.9
2017-11-19T05:12:18.330Z,1.7
2017-11-19T05:14:18.027Z,1.9
2017-11-19T05:16:16.739Z,1.3
2017-11-19T05:20:17.147Z,1.4
2017-11-19T05:22:17.905Z,1.5
2017-11-19T05:24:17.587Z,1.5
2017-11-19T05:26:18.257Z,2.1
2017-11-19T05:28:17.976Z,1.6
2017-11-19T05:30:17.653Z,1.8
2017-11-19T05:32:18.361Z,1.8
2017-11-19T05:34:18.067Z,1.5
2017-11-19T05:36:20.753Z,1.8
2017-11-19T05:38:17.465Z,1
2017-11-19T05:40:17.183Z,1.3
2017-11-19T05:42:17.927Z,1.7
2017-11-19T05:44:17.661Z,1.8
2017-11-19T05:46:17.330Z,1.5
2017-11-19T05:48:18.047Z,1.6
2017-11-19T05:50:17.789Z,1.2
2017-11-19T05:52:17.470Z,1.5
2017-11-19T05:54:18.207Z,1.9
2017-11-19T05:56:16.907Z,1.7
2017-11-19T05:58:17.603Z,1.8
2017-11-19T06:00:18.343Z,1.7
2017-11-19T06:02:18.079Z,1.3
2017-11-19T06:04:17.780Z,1.4
2017-11-19T06:06:17.490Z,1.4
2017-11-19T06:08:18.218Z,1.8
2017-11-19T06:10:16.947Z,1.9
2017-11-19T06:12:17.646Z,1.4
2017-11-19T06:14:18.375Z,1.9
2017-11-19T06:16:17.082Z,1.5
2017-11-19T06:18:17.791Z,1.8
2017-11-19T06:20:17.505Z,1.5
2017-11-19T06:22:18.213Z,2
2017-11-19T06:24:17.933Z,1.4
2017-11-19T06:26:17.627Z,1.5
2017-11-19T06:28:18.327Z,1.4
2017-11-19T06:30:18.070Z,1.9
2017-11-19T06:32:17.814Z,1.8
2017-11-19T06:34:17.512Z,2
2017-11-19T06:36:17.256Z,1.9
2017-11-19T06:38:17.955Z,1.5
2017-11-19T06:40:17.689Z,1.7
2017-11-19T06:42:18.445Z,1.6
2017-11-19T06:44:18.131Z,1.4
2017-11-19T06:46:17.847Z,1.7
2017-11-19T06:48:17.604Z,1.5
2017-11-19T06:50:18.315Z,2
2017-11-19T06:52:18.025Z,1.6
2017-11-19T06:54:17.782Z,1.6
2017-11-19T06:56:17.466Z,2.1
2017-11-19T07:00:16.965Z,1.6
2017-11-19T07:02:17.671Z,1.4
2017-11-19T07:04:18.395Z,1.9
2017-11-19T07:06:17.114Z,1.7
2017-11-19T07:08:20.833Z,1.6
2017-11-19T07:10:17.625Z,2.2
2017-11-19T07:12:18.331Z,1.6
2017-11-19T07:14:18.061Z,1.7
2017-11-19T07:16:17.821Z,1.6
2017-11-19T07:18:17.561Z,1.5
2017-11-19T07:20:18.299Z,2
2017-11-19T07:22:18.069Z,2.1
2017-11-19T07:24:17.781Z,1.5
2017-11-19T07:26:17.504Z,1.8
2017-11-19T07:28:18.251Z,1.3
2017-11-19T07:30:17.968Z,1.3
2017-11-19T07:32:17.752Z,1.5
2017-11-19T07:34:17.453Z,1.9
2017-11-19T07:36:17.202Z,1.6
2017-11-19T07:38:17.925Z,1.7
2017-11-19T07:40:17.683Z,1.8
2017-11-19T07:42:18.404Z,1.4
2017-11-19T07:44:18.141Z,2.4
2017-11-19T07:46:16.914Z,2.1
2017-11-19T07:48:17.662Z,1
2017-11-19T07:50:18.337Z,1.4
2017-11-19T07:52:18.100Z,1.8
2017-11-19T07:54:17.813Z,1.4
2017-11-19T07:56:17.535Z,1.2
2017-11-19T07:58:18.274Z,1.2
2017-11-19T08:00:17.989Z,1.5
2017-11-19T08:02:17.721Z,1.2
2017-11-19T08:04:18.482Z,1.4
2017-11-19T08:06:18.187Z,0.9
2017-11-19T08:08:17.931Z,0.9
2017-11-19T08:10:17.660Z,1.2
2017-11-19T08:12:18.384Z,1.2
2017-11-19T08:14:18.129Z,1.2
2017-11-19T08:16:16.855Z,1
2017-11-19T08:18:17.594Z,1.3
2017-11-19T08:20:18.335Z,1
2017-11-19T08:22:18.069Z,1
2017-11-19T08:24:17.820Z,1.3
2017-11-19T08:26:17.545Z,1.3
2017-11-19T08:28:21.276Z,0.9
2017-11-19T08:30:18.009Z,1
2017-11-19T08:32:17.777Z,1.4
2017-11-19T08:34:17.488Z,1.1
2017-11-19T08:36:18.223Z,1.5
2017-11-19T08:38:17.951Z,0.9
2017-11-19T08:40:17.694Z,1.7
2017-11-19T08:42:18.441Z,0.8
2017-11-19T08:44:21.160Z,0.7
2017-11-19T08:46:17.962Z,1.1
2017-11-19T08:48:17.670Z,1.4
2017-11-19T08:50:18.449Z,0.7
2017-11-19T08:52:18.193Z,0.6
2017-11-19T08:54:17.933Z,0.9
2017-11-19T08:56:17.680Z,0.9
2017-11-19T08:58:18.432Z,0.6
2017-11-19T09:00:18.168Z,0.6
2017-11-19T09:02:17.912Z,0.8
2017-11-19T09:04:17.665Z,1.6
2017-11-19T09:06:17.456Z,1
2017-11-19T09:08:18.136Z,1.3
2017-11-19T09:10:17.897Z,1.1
2017-11-19T09:12:17.645Z,1.1
2017-11-19T09:14:18.374Z,1.1
2017-11-19T09:16:17.105Z,1.1
2017-11-19T09:18:17.847Z,0.8
2017-11-19T09:20:17.615Z,1
2017-11-19T09:22:18.392Z,1
2017-11-19T09:24:18.125Z,1.1
2017-11-19T09:26:16.921Z,1.4
2017-11-19T09:28:17.615Z,0.9
2017-11-19T09:30:18.357Z,1
2017-11-19T09:32:18.169Z,1.2
2017-11-19T09:34:17.879Z,1.3
2017-11-19T09:36:17.631Z,1.2
2017-11-19T09:38:18.391Z,0.7
2017-11-19T09:40:17.109Z,1.3
2017-11-19T09:42:17.833Z,0.6
2017-11-19T09:44:17.617Z,1
2017-11-19T09:46:18.329Z,1
2017-11-19T09:48:18.091Z,0.9
2017-11-19T09:50:17.810Z,1.1
2017-11-19T09:52:17.567Z,1.3
2017-11-19T09:54:18.331Z,0.8
2017-11-19T09:56:17.057Z,0.3
2017-11-19T09:58:17.788Z,0.9
2017-11-19T10:00:17.571Z,1.3
2017-11-19T10:02:18.277Z,0.9
2017-11-19T10:04:18.011Z,0.7
2017-11-19T10:06:17.741Z,1.4
2017-11-19T10:08:17.458Z,1.2
2017-11-19T10:10:17.217Z,1.1
2017-11-19T10:12:17.943Z,1.2
2017-11-19T10:14:17.655Z,1
2017-11-19T10:16:21.395Z,0.9
2017-11-19T10:18:18.112Z,1.1
2017-11-19T10:20:17.823Z,1
2017-11-19T10:22:17.565Z,1
2017-11-19T10:24:18.291Z,1.2
2017-11-19T10:26:17.060Z,0.8
2017-11-19T10:28:17.782Z,0.8
2017-11-19T10:30:17.496Z,1.6
2017-11-19T10:32:18.236Z,1
2017-11-19T10:34:17.983Z,1.4
2017-11-19T10:36:16.691Z,1
2017-11-19T10:38:18.424Z,0.7
2017-11-19T10:40:17.169Z,1.1
2017-11-19T10:42:17.929Z,0.9
2017-11-19T10:44:17.632Z,0.8
2017-11-19T10:46:17.395Z,0.7
2017-11-19T10:48:18.105Z,1
2017-11-19T10:50:17.862Z,1.1
2017-11-19T10:52:17.565Z,1
2017-11-19T10:54:18.302Z,0.7
2017-11-19T10:56:17.063Z,1
2017-11-19T10:58:17.809Z,1.3
2017-11-19T11:00:17.504Z,0.5
2017-11-19T11:02:18.276Z,0.5
2017-11-19T11:04:17.983Z,0.7
2017-11-19T11:06:16.740Z,1
2017-11-19T11:08:17.461Z,0.7
2017-11-19T11:10:17.201Z,0.4
2017-11-19T11:12:17.924Z,0.5
2017-11-19T11:14:17.709Z,0.6
2017-11-19T11:16:17.413Z,0.5
2017-11-19T11:18:18.158Z,0.5
2017-11-19T11:20:17.913Z,0.5
2017-11-19T11:22:17.651Z,0.4
2017-11-19T11:24:18.406Z,0.7
2017-11-19T11:26:17.151Z,0.4
2017-11-19T11:28:17.889Z,0.5
2017-11-19T11:30:17.659Z,0.4
2017-11-19T11:32:18.382Z,0.4
2017-11-19T11:34:21.118Z,0.4
2017-11-19T11:36:17.912Z,0.3
2017-11-19T11:38:17.619Z,0.4
2017-11-19T11:40:17.388Z,0.3
2017-11-19T11:42:18.162Z,0.4
2017-11-19T11:44:17.903Z,0.5
2017-11-19T11:46:17.696Z,0.5
2017-11-19T11:48:18.414Z,0.5
2017-11-19T11:50:18.188Z,0.7
2017-11-19T11:52:17.946Z,0.6
2017-11-19T11:54:17.683Z,0.5
2017-11-19T11:56:17.456Z,0.6
2017-11-19T11:58:18.228Z,0.6
2017-11-19T12:00:17.970Z,0.9
2017-11-19T12:02:20.766Z,0.5
2017-11-19T12:04:17.554Z,0.8
2017-11-19T12:06:17.277Z,0.6
2017-11-19T12:08:18.041Z,0.7
2017-11-19T12:10:17.832Z,0.6
2017-11-19T12:12:17.592Z,0.6
2017-11-19T12:14:21.352Z,0.8
2017-11-19T12:16:17.159Z,0.6
2017-11-19T12:18:17.944Z,0.7
2017-11-19T12:20:17.669Z,0.9
2017-11-19T12:22:21.424Z,1
2017-11-19T12:24:21.189Z,0.7
2017-11-19T12:26:16.987Z,0.6
2017-11-19T12:28:17.781Z,0.7
2017-11-19T12:30:17.510Z,0.4
2017-11-19T12:32:18.291Z,0.7
2017-11-19T12:34:18.091Z,0.8
2017-11-19T12:36:17.814Z,0.6
2017-11-19T12:38:16.590Z,0.7
2017-11-19T12:40:17.396Z,0.5
2017-11-19T12:42:18.132Z,0.4
2017-11-19T12:44:17.902Z,0.6
2017-11-19T12:46:17.664Z,0.5
2017-11-19T12:48:21.435Z,0.6
2017-11-19T12:50:18.208Z,0.4
2017-11-19T12:52:20.970Z,0.5
2017-11-19T12:54:20.732Z,0.9
2017-11-19T12:56:17.540Z,0.6
2017-11-19T12:58:18.278Z,0.5
2017-11-19T13:00:21.044Z,0.6
2017-11-19T13:02:16.859Z,0.6
2017-11-19T13:04:17.609Z,0.6
2017-11-19T13:06:17.373Z,0.7
2017-11-19T13:08:21.155Z,0.6
2017-11-19T13:10:17.903Z,0.5
2017-11-19T13:12:20.639Z,0.8
2017-11-19T13:14:21.421Z,0.7
2017-11-19T13:16:17.146Z,0.6
2017-11-19T13:18:17.897Z,0.5
2017-11-19T13:20:17.650Z,0.7
2017-11-19T13:22:18.367Z,0.5
2017-11-19T13:24:21.121Z,0.6
2017-11-19T13:26:17.880Z,0.4
2017-11-19T13:28:20.628Z,0.8
2017-11-19T13:30:18.377Z,0.7
2017-11-19T13:32:18.129Z,0.9
2017-11-19T13:34:20.895Z,0.7
2017-11-19T13:36:16.711Z,1.2
2017-11-19T13:38:18.428Z,0.9
2017-11-19T13:40:17.228Z,0.6
2017-11-19T13:42:17.957Z,0.7
2017-11-19T13:44:17.695Z,0.8
2017-11-19T13:46:17.471Z,0.7
2017-11-19T13:48:17.239Z,0.9
2017-11-19T13:50:18.031Z,0.7
2017-11-19T13:52:17.796Z,1
2017-11-19T13:54:17.528Z,0.9
2017-11-19T13:56:17.328Z,0.7
2017-11-19T13:58:21.065Z,0.9
2017-11-19T14:00:17.866Z,0.9
2017-11-19T14:02:17.639Z,1.3
2017-11-19T14:04:18.372Z,0.7
2017-11-19T14:06:17.155Z,1.4
2017-11-19T14:08:20.955Z,1.1
2017-11-19T14:10:17.688Z,0.7
2017-11-19T14:12:17.469Z,0.8
2017-11-19T14:14:21.252Z,0.8
2017-11-19T14:16:18.004Z,1.1
2017-11-19T14:18:17.772Z,0.8
2017-11-19T14:20:20.521Z,0.7
2017-11-19T14:22:21.289Z,0.8
2017-11-19T14:24:21.088Z,0.8
2017-11-19T14:26:17.835Z,0.5
2017-11-19T14:28:20.602Z,0.6
2017-11-19T14:30:18.365Z,0.8
2017-11-19T14:32:21.159Z,0.8
2017-11-19T14:34:17.896Z,0.8
2017-11-19T14:36:17.692Z,0.8
2017-11-19T14:38:21.434Z,0.5
2017-11-19T14:40:17.258Z,0.7
2017-11-19T14:42:18.022Z,0.9
2017-11-19T14:44:17.763Z,0.4
2017-11-19T14:46:17.536Z,0.6
2017-11-19T14:48:18.330Z,0.6
2017-11-19T14:50:18.081Z,0.7
2017-11-19T14:52:20.836Z,0.6
2017-11-19T14:54:20.634Z,0.5
2017-11-19T14:56:17.375Z,0.3
2017-11-19T14:58:21.115Z,0.6
2017-11-19T15:00:20.902Z,0.4
2017-11-19T15:02:20.633Z,0.4
2017-11-19T15:04:18.398Z,0.4
2017-11-19T15:06:18.172Z,0.5
2017-11-19T15:08:20.911Z,0.6
2017-11-19T15:10:17.693Z,0.5
2017-11-19T15:12:21.485Z,0.6
2017-11-19T15:14:18.229Z,0.5
2017-11-19T15:16:18.015Z,0.6
2017-11-19T15:18:17.785Z,0.8
2017-11-19T15:20:17.523Z,0.9
2017-11-19T15:22:18.302Z,0.7
2017-11-19T15:24:18.095Z,0.5
2017-11-19T15:26:17.848Z,0.7
2017-11-19T15:28:20.626Z,0.6
2017-11-19T15:30:18.349Z,1
2017-11-19T15:32:18.129Z,0.7
2017-11-19T15:34:17.889Z,0.6
2017-11-19T15:36:17.639Z,0.9
2017-11-19T15:38:18.390Z,1
2017-11-19T15:40:17.151Z,0.8
2017-11-19T15:42:17.911Z,0.8
2017-11-19T15:44:20.718Z,0.8
2017-11-19T15:46:17.450Z,0.7
2017-11-19T15:48:18.181Z,0.7
2017-11-19T15:50:17.953Z,0.9
2017-11-19T15:52:17.714Z,0.7
2017-11-19T15:54:18.437Z,0.8
2017-11-19T15:56:18.208Z,0.9
2017-11-19T15:58:17.991Z,1.2
2017-11-19T16:00:17.711Z,0.7
2017-11-19T16:02:18.454Z,0.9
2017-11-19T16:04:18.202Z,1.1
2017-11-19T16:06:17.908Z,1
2017-11-19T16:08:17.652Z,0.6
2017-11-19T16:10:17.406Z,0.8
2017-11-19T16:12:18.135Z,0.7
2017-11-19T16:14:17.892Z,0.8
2017-11-19T16:16:17.647Z,0.9
2017-11-19T16:18:18.372Z,0.7
2017-11-19T16:20:18.140Z,0.6
2017-11-19T16:22:17.856Z,0.7
2017-11-19T16:24:17.597Z,0.7
2017-11-19T16:26:17.364Z,1
2017-11-19T16:28:18.079Z,0.9
2017-11-19T16:30:17.842Z,0.8
2017-11-19T16:32:17.611Z,0.6
2017-11-19T16:34:18.321Z,0.5
2017-11-19T16:36:18.104Z,1
2017-11-19T16:38:17.832Z,1
2017-11-19T16:40:17.570Z,0.7
2017-11-19T16:42:18.328Z,1.3
2017-11-19T16:44:18.070Z,1
2017-11-19T16:46:17.815Z,1
2017-11-19T16:48:17.606Z,0.9
2017-11-19T16:50:18.321Z,0.4
2017-11-19T16:52:18.068Z,0.8
2017-11-19T16:54:17.832Z,0.7
2017-11-19T16:56:20.549Z,0.9
2017-11-19T16:58:18.300Z,0.8
2017-11-19T17:00:18.051Z,0.7
2017-11-19T17:02:17.822Z,0.7
2017-11-19T17:04:17.575Z,0.9
2017-11-19T17:06:17.329Z,0.7
2017-11-19T17:08:18.074Z,0.7
2017-11-19T17:10:17.812Z,0.9
2017-11-19T17:12:17.579Z,1.1
2017-11-19T17:14:18.310Z,0.6
2017-11-19T17:16:17.073Z,1.4
2017-11-19T17:18:17.841Z,1
2017-11-19T17:20:17.611Z,0.8
2017-11-19T17:22:18.316Z,1.1
2017-11-19T17:24:18.059Z,1
2017-11-19T17:26:16.789Z,0.8
2017-11-19T17:28:17.521Z,0.7
2017-11-19T17:30:18.284Z,0.5
2017-11-19T17:32:18.033Z,1
2017-11-19T17:34:17.759Z,0.9
2017-11-19T17:36:17.540Z,0.9
2017-11-19T17:38:18.253Z,1.1
2017-11-19T17:40:17.001Z,0.6
2017-11-19T17:42:20.728Z,0.6
2017-11-19T17:44:20.501Z,0.5
2017-11-19T17:46:17.255Z,0.9
2017-11-19T17:48:17.969Z,0.9
2017-11-19T17:50:17.693Z,0.5
2017-11-19T17:52:18.459Z,0.6
2017-11-19T17:54:18.193Z,1.1
2017-11-19T17:56:17.901Z,0.8
2017-11-19T17:58:17.654Z,0.6
2017-11-19T18:00:18.366Z,0.4
2017-11-19T18:02:18.094Z,0.6
2017-11-19T18:04:17.851Z,0.4
2017-11-19T18:06:17.589Z,1
2017-11-19T18:08:18.345Z,0.6
2017-11-19T18:10:17.048Z,0.4
2017-11-19T18:12:17.797Z,0.9
2017-11-19T18:14:17.564Z,0.4
2017-11-19T18:16:18.276Z,0.4
2017-11-19T18:18:18.037Z,0.3
2017-11-19T18:20:17.796Z,0.9
2017-11-19T18:22:17.515Z,0.5
2017-11-19T18:24:18.264Z,0.6
2017-11-19T18:26:18.007Z,1
2017-11-19T18:28:17.733Z,0.4
2017-11-19T18:30:18.445Z,0.4
2017-11-19T18:32:18.218Z,0.6
2017-11-19T18:34:17.951Z,0.7
2017-11-19T18:36:16.708Z,0.4
2017-11-19T18:38:17.435Z,0.6
2017-11-19T18:40:17.196Z,1
2017-11-19T18:42:17.910Z,0.5
2017-11-19T18:44:17.654Z,0.6
2017-11-19T18:46:17.367Z,1.2
2017-11-19T18:48:18.110Z,0.7
2017-11-19T18:50:17.869Z,0.5
2017-11-19T18:52:17.565Z,0.7
2017-11-19T18:54:18.303Z,0.6
2017-11-19T18:56:17.023Z,0.7
2017-11-19T18:58:17.751Z,0.7
2017-11-19T19:00:17.467Z,0.7
2017-11-19T19:02:18.222Z,0.7
2017-11-19T19:04:17.921Z,1.1
2017-11-19T19:06:16.706Z,0.6
2017-11-19T19:08:18.409Z,0.6
2017-11-19T19:10:17.142Z,0.8
2017-11-19T19:12:17.913Z,1.2
2017-11-19T19:14:17.606Z,1
2017-11-19T19:16:17.347Z,1.2
2017-11-19T19:18:18.119Z,1.2
2017-11-19T19:20:17.831Z,0.8
2017-11-19T19:22:17.567Z,0.7
2017-11-19T19:24:18.320Z,0.9
2017-11-19T19:26:17.067Z,0.7
2017-11-19T19:28:17.809Z,0.9
2017-11-19T19:30:17.542Z,0.9
2017-11-19T19:32:18.276Z,0.8
2017-11-19T19:34:18.053Z,0.8
2017-11-19T19:36:16.796Z,0.8
2017-11-19T19:38:17.553Z,1.1
2017-11-19T19:40:17.312Z,0.9
2017-11-19T19:42:18.077Z,1.1
2017-11-19T19:44:17.868Z,0.6
2017-11-19T19:46:16.613Z,1
2017-11-19T19:48:18.338Z,0.7
2017-11-19T19:50:18.102Z,1.5
2017-11-19T19:52:17.865Z,1
2017-11-19T19:54:17.607Z,0.9
2017-11-19T19:56:17.392Z,1
2017-11-19T19:58:18.157Z,1
2017-11-19T20:00:17.890Z,0.7
2017-11-19T20:02:17.657Z,1.2
2017-11-19T20:04:18.377Z,0.9
2017-11-19T20:06:17.141Z,1
2017-11-19T20:08:17.926Z,0.7
2017-11-19T20:10:17.659Z,1.1
2017-11-19T20:12:18.412Z,0.8
2017-11-19T20:14:18.163Z,1
2017-11-19T20:16:16.894Z,0.6
2017-11-19T20:18:17.662Z,0.9
2017-11-19T20:20:18.407Z,0.7
2017-11-19T20:22:18.147Z,0.9
2017-11-19T20:24:17.905Z,1.1
2017-11-19T20:26:17.647Z,0.9
2017-11-19T20:28:18.406Z,0.6
2017-11-19T20:30:21.134Z,0.7
2017-11-19T20:32:20.895Z,0.9
2017-11-19T20:34:17.638Z,0.8
2017-11-19T20:36:17.414Z,0.8
2017-11-19T20:38:18.152Z,0.5
2017-11-19T20:40:17.902Z,0.8
2017-11-19T20:42:17.644Z,0.7
2017-11-19T20:44:18.373Z,0.5
2017-11-19T20:46:21.121Z,0.6
2017-11-19T20:48:17.867Z,0.7
2017-11-19T20:50:17.593Z,0.5
2017-11-19T20:52:18.339Z,0.6
2017-11-19T20:54:18.098Z,0.7
2017-11-19T20:56:16.800Z,0.8
2017-11-19T20:58:17.556Z,0.9
2017-11-19T21:00:18.293Z,0.8
2017-11-19T21:02:18.038Z,0.9
2017-11-19T21:04:17.781Z,0.5
2017-11-19T21:06:20.503Z,0.7
2017-11-19T21:08:21.248Z,0.8
2017-11-19T21:10:16.991Z,0.7
2017-11-19T21:12:17.721Z,0.9
2017-11-19T21:14:18.436Z,0.6
2017-11-19T21:16:18.207Z,0.6
2017-11-19T21:18:17.942Z,1.1
2017-11-19T21:20:17.646Z,0.8
2017-11-19T21:22:18.385Z,0.6
2017-11-19T21:24:18.099Z,0.7
2017-11-19T21:26:16.833Z,0.9
2017-11-19T21:28:18.928Z,0.6
2017-11-19T21:30:17.297Z,0.8
2017-11-19T21:32:18.024Z,0.6
2017-11-19T21:34:17.775Z,0.5
2017-11-19T21:36:17.471Z,0.8
2017-11-19T21:38:18.195Z,0.8
2017-11-19T21:40:16.941Z,0.9
2017-11-19T21:42:17.662Z,0.5
2017-11-19T21:44:18.383Z,0.8
2017-11-19T21:46:18.140Z,0.5
2017-11-19T21:48:17.827Z,0.8
2017-11-19T21:50:17.575Z,0.9
2017-11-19T21:52:18.306Z,0.7
2017-11-19T21:54:18.027Z,0.5
2017-11-19T21:56:16.755Z,0.6
2017-11-19T21:58:17.503Z,0.7
2017-11-19T22:00:18.239Z,0.7
2017-11-19T22:02:17.956Z,0.6
2017-11-19T22:04:17.682Z,0.7
2017-11-19T22:06:17.416Z,0.5
2017-11-19T22:08:18.127Z,0.7
2017-11-19T22:10:17.849Z,0.7
2017-11-19T22:12:17.570Z,0.8
2017-11-19T22:14:18.301Z,0.8
2017-11-19T22:16:17.045Z,0.6
2017-11-19T22:18:17.764Z,0.6
2017-11-19T22:20:17.549Z,1
2017-11-19T22:22:18.225Z,0.9
2017-11-19T22:24:17.976Z,0.6
2017-11-19T22:26:17.735Z,0.4
2017-11-19T22:28:18.455Z,0.8
2017-11-19T22:30:18.182Z,0.7
2017-11-19T22:32:17.927Z,0.5
2017-11-19T22:34:17.625Z,0.8
2017-11-19T22:36:17.393Z,0.5
2017-11-19T22:38:18.119Z,0.8
2017-11-19T22:40:17.826Z,0.6
2017-11-19T22:42:17.556Z,0.7
2017-11-19T22:44:18.317Z,0.6
2017-11-19T22:46:17.018Z,0.9
2017-11-19T22:48:17.773Z,0.9
2017-11-19T22:50:17.492Z,0.8
2017-11-19T22:52:18.266Z,0.8
2017-11-19T22:54:17.961Z,1
2017-11-19T22:56:16.727Z,1.1
2017-11-19T22:58:17.438Z,0.9
2017-11-19T23:00:18.197Z,0.7
2017-11-19T23:02:17.898Z,1
2017-11-19T23:04:17.629Z,0.7
2017-11-19T23:06:21.324Z,0.5
2017-11-19T23:08:21.078Z,0.9
2017-11-19T23:10:17.781Z,0.8
2017-11-19T23:12:20.535Z,0.9
2017-11-19T23:14:18.247Z,0.9
2017-11-19T23:16:16.982Z,0.6
2017-11-19T23:18:17.733Z,1.1
2017-11-19T23:20:18.436Z,1
2017-11-19T23:22:18.168Z,0.8
2017-11-19T23:24:17.921Z,0.7
2017-11-19T23:26:16.614Z,0.8
2017-11-19T23:28:18.319Z,1.2
2017-11-19T23:30:18.045Z,0.5
2017-11-19T23:32:20.762Z,1.1
2017-11-19T23:34:17.497Z,1
2017-11-19T23:36:17.198Z,0.9
2017-11-19T23:38:17.914Z,0.8
2017-11-19T23:40:17.663Z,0.4
2017-11-19T23:42:18.342Z,0.5
2017-11-19T23:44:18.057Z,1
2017-11-19T23:46:17.784Z,1
2017-11-19T23:48:17.508Z,0.8
2017-11-19T23:50:18.211Z,1
2017-11-19T23:52:17.936Z,0.7
2017-11-19T23:54:17.630Z,0.7
2017-11-19T23:56:17.373Z,1.1
2017-11-19T23:58:18.100Z,0.8
