createdAt,value
2022-11-20T00:02:27.434Z,100273.80
2022-11-20T00:04:58.476Z,100279.80
2022-11-20T00:07:28.947Z,100276.20
2022-11-20T00:09:58.793Z,100282.60
2022-11-20T00:12:28.470Z,100295.20
2022-11-20T00:14:57.901Z,100288.40
2022-11-20T00:17:29.275Z,100289.80
2022-11-20T00:19:58.805Z,100286.40
2022-11-20T00:22:31.959Z,100288.40
2022-11-20T00:25:02.966Z,100281.00
2022-11-20T00:27:32.954Z,100278.40
2022-11-20T00:30:02.572Z,100282.80
2022-11-20T00:32:32.125Z,100280.00
2022-11-20T00:35:01.611Z,100281.00
2022-11-20T00:37:31.134Z,100280.60
2022-11-20T00:40:00.675Z,100276.60
2022-11-20T00:42:31.626Z,100279.60
2022-11-20T00:45:01.186Z,100275.00
2022-11-20T00:47:30.707Z,100276.80
2022-11-20T00:50:01.694Z,100265.40
2022-11-20T00:52:31.294Z,100266.00
2022-11-20T00:55:00.849Z,100265.60
2022-11-20T00:57:30.380Z,100261.40
2022-11-20T01:00:00.022Z,100258.00
2022-11-20T01:02:29.592Z,100254.00
2022-11-20T01:04:59.191Z,100255.20
2022-11-20T01:07:28.915Z,100250.20
2022-11-20T01:09:58.543Z,100252.20
2022-11-20T01:12:28.186Z,100258.60
2022-11-20T01:14:57.694Z,100247.00
2022-11-20T01:17:27.375Z,100242.60
2022-11-20T01:19:56.972Z,100246.40
2022-11-20T01:22:26.507Z,100245.60
2022-11-20T01:24:56.098Z,100243.00
2022-11-20T01:27:25.493Z,100242.80
2022-11-20T01:30:00.864Z,100235.60
2022-11-20T01:32:30.808Z,100238.20
2022-11-20T01:35:00.433Z,100237.80
2022-11-20T01:37:30.049Z,100227.80
2022-11-20T01:39:59.619Z,100216.40
2022-11-20T01:42:47.570Z,100223.00
2022-11-20T01:46:04.519Z,100223.40
2022-11-20T01:48:39.165Z,100226.20
2022-11-20T01:51:14.018Z,100236.00
2022-11-20T01:53:43.544Z,100244.60
2022-11-20T01:56:14.243Z,100246.20
2022-11-20T01:58:49.012Z,100244.80
2022-11-20T02:01:18.503Z,100249.80
2022-11-20T02:03:48.255Z,100248.20
2022-11-20T02:06:22.960Z,100247.00
2022-11-20T02:08:52.543Z,100249.40
2022-11-20T02:11:22.128Z,100247.20
2022-11-20T02:13:51.794Z,100241.20
2022-11-20T02:16:25.515Z,100243.20
2022-11-20T02:19:00.271Z,100237.60
2022-11-20T02:21:39.443Z,100237.00
2022-11-20T02:24:12.151Z,100235.00
2022-11-20T02:26:48.500Z,100239.00
2022-11-20T02:29:21.147Z,100230.60
2022-11-20T02:31:50.888Z,100228.40
2022-11-20T02:34:20.522Z,100231.60
2022-11-20T02:36:50.178Z,100239.60
2022-11-20T02:39:20.057Z,100240.60
2022-11-20T02:41:49.993Z,100239.60
2022-11-20T02:44:20.089Z,100235.80
2022-11-20T02:46:49.780Z,100231.80
2022-11-20T02:49:19.920Z,100229.40
2022-11-20T02:51:50.102Z,100226.60
2022-11-20T02:54:19.572Z,100228.40
2022-11-20T02:56:48.971Z,100230.00
2022-11-20T02:59:21.508Z,100226.20
2022-11-20T03:01:53.651Z,100232.80
2022-11-20T03:04:23.218Z,100220.20
2022-11-20T03:06:52.723Z,100218.40
2022-11-20T03:09:22.805Z,100222.40
2022-11-20T03:11:52.558Z,100220.40
2022-11-20T03:14:22.826Z,100221.20
2022-11-20T03:16:52.856Z,100219.60
2022-11-20T03:19:22.949Z,100214.20
2022-11-20T03:21:52.665Z,100220.80
2022-11-20T03:24:22.273Z,100219.40
2022-11-20T03:26:51.626Z,100221.80
2022-11-20T03:29:21.457Z,100211.80
2022-11-20T03:31:51.350Z,100209.20
2022-11-20T03:34:20.944Z,100207.00
2022-11-20T03:36:50.263Z,100203.80
2022-11-20T03:39:20.108Z,100206.20
2022-11-20T03:41:49.926Z,100204.00
2022-11-20T03:44:19.329Z,100200.80
2022-11-20T03:46:48.803Z,100199.20
2022-11-20T03:49:18.290Z,100194.00
2022-11-20T03:51:48.631Z,100196.00
2022-11-20T03:54:21.527Z,100196.20
2022-11-20T03:56:50.909Z,100199.80
2022-11-20T03:59:20.635Z,100200.40
2022-11-20T04:01:50.309Z,100205.00
2022-11-20T04:04:19.922Z,100207.00
2022-11-20T04:06:49.356Z,100208.60
2022-11-20T04:09:18.889Z,100208.40
2022-11-20T04:11:49.385Z,100206.60
2022-11-20T04:14:18.837Z,100209.20
2022-11-20T04:16:48.193Z,100215.20
2022-11-20T04:19:18.633Z,100212.60
2022-11-20T04:21:48.411Z,100213.00
2022-11-20T04:24:21.681Z,100213.20
2022-11-20T04:26:51.056Z,100212.20
2022-11-20T04:29:24.135Z,100208.00
2022-11-20T04:31:53.672Z,100205.20
2022-11-20T04:34:23.397Z,100204.00
2022-11-20T04:36:52.766Z,100202.80
2022-11-20T04:39:22.372Z,100205.80
2022-11-20T04:42:12.427Z,100201.80
2022-11-20T04:44:41.918Z,100201.60
2022-11-20T04:47:11.387Z,100200.00
2022-11-20T04:49:40.627Z,100200.00
2022-11-20T04:52:10.146Z,100196.80
2022-11-20T04:54:39.521Z,100194.40
2022-11-20T04:57:13.076Z,100194.60
2022-11-20T04:59:44.255Z,100196.80
2022-11-20T05:02:13.668Z,100191.20
2022-11-20T05:04:43.327Z,100195.20
2022-11-20T05:07:12.815Z,100191.00
2022-11-20T05:09:42.516Z,100196.40
2022-11-20T05:12:11.848Z,100189.80
2022-11-20T05:14:47.023Z,100183.60
2022-11-20T05:17:16.680Z,100181.00
2022-11-20T05:19:48.382Z,100188.40
2022-11-20T05:22:21.449Z,100188.40
2022-11-20T05:24:50.777Z,100177.00
2022-11-20T05:27:20.155Z,100184.80
2022-11-20T05:29:52.567Z,100185.40
2022-11-20T05:32:25.546Z,100191.60
2022-11-20T05:34:55.005Z,100183.40
2022-11-20T05:37:24.338Z,100183.00
2022-11-20T05:39:53.763Z,100176.00
2022-11-20T05:42:32.483Z,100168.80
2022-11-20T05:45:07.894Z,100167.60
2022-11-20T05:47:38.528Z,100164.40
2022-11-20T05:50:09.973Z,100164.00
2022-11-20T05:52:42.095Z,100168.60
2022-11-20T05:55:12.406Z,100166.40
2022-11-20T05:57:41.787Z,100162.60
2022-11-20T06:00:14.558Z,100161.20
2022-11-20T06:02:44.233Z,100160.00
2022-11-20T06:05:13.775Z,100162.80
2022-11-20T06:07:43.305Z,100160.60
2022-11-20T06:10:13.247Z,100158.40
2022-11-20T06:12:42.661Z,100151.60
2022-11-20T06:15:13.227Z,100154.60
2022-11-20T06:17:45.170Z,100159.80
2022-11-20T06:20:15.358Z,100160.80
2022-11-20T06:22:44.814Z,100156.60
2022-11-20T06:25:16.393Z,100158.20
2022-11-20T06:27:45.842Z,100153.80
2022-11-20T06:30:16.997Z,100150.40
2022-11-20T06:32:46.576Z,100148.00
2022-11-20T06:35:17.625Z,100144.40
2022-11-20T06:37:47.123Z,100147.40
2022-11-20T06:40:16.837Z,100145.20
2022-11-20T06:42:46.491Z,100149.00
2022-11-20T06:45:16.150Z,100145.40
2022-11-20T06:47:45.562Z,100146.80
2022-11-20T06:50:15.446Z,100150.20
2022-11-20T06:52:44.808Z,100152.00
2022-11-20T06:55:14.768Z,100154.20
2022-11-20T06:57:44.164Z,100152.20
2022-11-20T07:00:16.958Z,100144.00
2022-11-20T07:02:46.932Z,100140.00
2022-11-20T07:05:16.574Z,100141.80
2022-11-20T07:07:46.079Z,100140.60
2022-11-20T07:10:16.077Z,100141.60
2022-11-20T07:12:52.042Z,100140.00
2022-11-20T07:15:22.201Z,100133.00
2022-11-20T07:17:53.877Z,100128.60
2022-11-20T07:20:23.297Z,100130.40
2022-11-20T07:22:56.771Z,100136.40
2022-11-20T07:25:31.168Z,100137.80
2022-11-20T07:28:00.707Z,100138.40
2022-11-20T07:30:30.469Z,100144.60
2022-11-20T07:33:00.008Z,100146.00
2022-11-20T07:35:29.430Z,100140.40
2022-11-20T07:37:58.849Z,100145.00
2022-11-20T07:40:28.337Z,100145.20
2022-11-20T07:42:57.884Z,100136.80
2022-11-20T07:45:27.275Z,100143.40
2022-11-20T07:47:56.725Z,100144.00
2022-11-20T07:50:26.523Z,100142.60
2022-11-20T07:53:03.749Z,100134.40
2022-11-20T07:55:33.322Z,100132.60
2022-11-20T07:58:02.950Z,100128.20
2022-11-20T08:00:34.083Z,100138.60
2022-11-20T08:03:07.530Z,100132.40
2022-11-20T08:05:37.944Z,100140.80
2022-11-20T08:08:09.095Z,100139.20
2022-11-20T08:10:38.969Z,100126.00
2022-11-20T08:13:27.531Z,100126.80
2022-11-20T08:15:57.540Z,100130.40
2022-11-20T08:18:32.269Z,100130.60
2022-11-20T08:21:06.599Z,100119.40
2022-11-20T08:23:36.285Z,100118.40
2022-11-20T08:26:07.130Z,100121.20
2022-11-20T08:28:37.499Z,100123.40
2022-11-20T08:31:07.580Z,100125.00
2022-11-20T08:33:37.049Z,100124.40
2022-11-20T08:36:08.940Z,100120.60
2022-11-20T08:38:38.546Z,100123.80
2022-11-20T08:41:28.973Z,100125.00
2022-11-20T08:44:00.266Z,100117.60
2022-11-20T08:46:33.590Z,100117.00
2022-11-20T08:49:03.565Z,100112.40
2022-11-20T08:51:33.172Z,100101.80
2022-11-20T08:54:02.970Z,100101.40
2022-11-20T08:56:32.685Z,100095.00
2022-11-20T08:59:20.512Z,100092.00
2022-11-20T09:01:52.399Z,100092.20
2022-11-20T09:04:24.943Z,100095.20
2022-11-20T09:06:55.014Z,100089.80
2022-11-20T09:09:24.934Z,100089.60
2022-11-20T09:11:54.732Z,100084.40
2022-11-20T09:14:29.779Z,100089.00
2022-11-20T09:17:00.255Z,100084.20
2022-11-20T09:22:22.225Z,100092.80
2022-11-20T09:24:51.970Z,100082.80
2022-11-20T09:27:22.672Z,100086.80
2022-11-20T09:29:52.226Z,100080.00
2022-11-20T09:32:21.778Z,100079.40
2022-11-20T09:34:51.451Z,100074.20
2022-11-20T09:37:21.130Z,100077.60
2022-11-20T09:39:51.089Z,100077.20
2022-11-20T09:42:38.387Z,100081.20
2022-11-20T09:45:20.085Z,100072.20
2022-11-20T09:48:15.811Z,100071.60
2022-11-20T09:50:49.646Z,100068.20
2022-11-20T09:53:27.938Z,100076.80
2022-11-20T09:55:58.025Z,100068.40
2022-11-20T09:58:33.176Z,100061.80
2022-11-20T10:01:11.472Z,100060.80
2022-11-20T10:03:50.408Z,100063.20
2022-11-20T10:06:25.224Z,100064.60
2022-11-20T10:09:02.900Z,100059.80
2022-11-20T10:11:39.857Z,100059.40
2022-11-20T10:14:19.456Z,100059.00
2022-11-20T10:16:56.654Z,100060.40
2022-11-20T10:19:39.430Z,100059.80
2022-11-20T10:22:13.628Z,100057.00
2022-11-20T10:24:55.635Z,100050.40
2022-11-20T10:27:54.671Z,100049.40
2022-11-20T10:30:25.852Z,100045.20
2022-11-20T10:32:57.492Z,100042.20
2022-11-20T10:35:30.176Z,100036.60
2022-11-20T10:38:03.482Z,100041.20
2022-11-20T10:40:35.911Z,100041.20
2022-11-20T10:43:12.071Z,100039.40
2022-11-20T10:45:50.151Z,100033.20
2022-11-20T10:48:23.374Z,100038.20
2022-11-20T10:51:06.544Z,100037.20
2022-11-20T10:53:53.350Z,100034.40
2022-11-20T10:56:26.080Z,100039.80
2022-11-20T10:59:16.366Z,100032.20
2022-11-20T11:01:51.351Z,100037.40
2022-11-20T11:04:33.788Z,100036.20
2022-11-20T11:07:11.931Z,100033.60
2022-11-20T11:09:44.589Z,100027.40
2022-11-20T11:12:14.403Z,100028.40
2022-11-20T11:14:50.090Z,100027.40
2022-11-20T11:17:30.164Z,100034.60
2022-11-20T11:20:05.672Z,100028.80
2022-11-20T11:22:45.355Z,100025.80
2022-11-20T11:25:30.683Z,100027.60
2022-11-20T11:28:02.000Z,100028.80
2022-11-20T11:30:41.780Z,100027.20
2022-11-20T11:33:19.369Z,100027.60
2022-11-20T11:35:51.739Z,100021.00
2022-11-20T11:38:29.137Z,100020.80
2022-11-20T11:41:01.425Z,100013.60
2022-11-20T11:43:51.034Z,100005.20
2022-11-20T11:46:33.341Z,100013.60
2022-11-20T11:49:12.566Z,100000.00
2022-11-20T11:51:46.663Z,100003.20
2022-11-20T11:54:20.547Z,100000.60
2022-11-20T11:56:50.357Z,100009.60
2022-11-20T11:59:25.405Z,100003.40
2022-11-20T12:01:58.163Z,99997.80
2022-11-20T12:04:45.051Z,100000.60
2022-11-20T12:07:48.277Z,99996.00
2022-11-20T12:10:20.232Z,99982.00
2022-11-20T12:12:55.506Z,99980.40
2022-11-20T12:15:31.773Z,99984.40
2022-11-20T12:18:01.521Z,99989.00
2022-11-20T12:20:35.214Z,99991.20
2022-11-20T12:23:09.966Z,99981.00
2022-11-20T12:25:39.362Z,99985.80
2022-11-20T12:28:37.086Z,99979.00
2022-11-20T12:31:30.697Z,99965.00
2022-11-20T12:34:28.970Z,99966.40
2022-11-20T12:37:03.176Z,99958.80
2022-11-20T12:39:38.033Z,99962.20
2022-11-20T12:42:51.935Z,99954.00
2022-11-20T12:45:35.759Z,99951.40
2022-11-20T12:48:28.756Z,99951.20
2022-11-20T12:51:16.983Z,99952.20
2022-11-20T12:53:53.820Z,99953.60
2022-11-20T12:56:32.587Z,99949.40
2022-11-20T12:59:22.734Z,99949.00
2022-11-20T13:01:53.887Z,99939.40
2022-11-20T13:04:45.766Z,99936.20
2022-11-20T13:07:15.889Z,99931.60
2022-11-20T13:09:47.935Z,99921.80
2022-11-20T13:12:21.025Z,99924.60
2022-11-20T13:14:55.734Z,99925.00
2022-11-20T13:17:29.451Z,99922.60
2022-11-20T13:19:59.382Z,99924.20
2022-11-20T13:22:30.440Z,99915.00
2022-11-20T13:24:59.948Z,99921.40
2022-11-20T13:27:31.631Z,99913.60
2022-11-20T13:30:15.888Z,99915.60
2022-11-20T13:32:53.622Z,99913.80
2022-11-20T13:35:33.632Z,99915.20
2022-11-20T13:38:07.182Z,99917.00
2022-11-20T13:40:38.153Z,99917.20
2022-11-20T13:43:27.997Z,99915.40
2022-11-20T13:46:00.397Z,99917.80
2022-11-20T13:48:33.625Z,99912.00
2022-11-20T13:51:22.193Z,99906.00
2022-11-20T13:54:03.793Z,99906.20
2022-11-20T13:56:45.878Z,99902.20
2022-11-20T13:59:25.797Z,99881.80
2022-11-20T14:01:55.471Z,99890.20
2022-11-20T14:04:30.200Z,99884.00
2022-11-20T14:07:00.040Z,99882.20
2022-11-20T14:09:31.959Z,99879.40
2022-11-20T14:12:02.422Z,99878.00
2022-11-20T14:14:32.901Z,99875.60
2022-11-20T14:17:09.214Z,99874.80
2022-11-20T14:19:47.491Z,99885.40
2022-11-20T14:22:23.023Z,99890.40
2022-11-20T14:25:06.211Z,99884.80
2022-11-20T14:27:38.513Z,99886.60
2022-11-20T14:30:15.706Z,99886.80
2022-11-20T14:32:46.161Z,99883.80
2022-11-20T14:35:21.426Z,99870.00
2022-11-20T14:37:51.060Z,99868.00
2022-11-20T14:40:30.894Z,99862.00
2022-11-20T14:43:00.743Z,99868.40
2022-11-20T14:45:30.348Z,99869.40
2022-11-20T14:48:00.698Z,99867.80
2022-11-20T14:50:31.457Z,99868.00
2022-11-20T14:53:01.994Z,99866.80
2022-11-20T14:55:36.319Z,99849.00
2022-11-20T14:58:07.540Z,99859.20
2022-11-20T15:00:37.762Z,99852.20
2022-11-20T15:03:18.176Z,99844.40
2022-11-20T15:05:49.683Z,99848.60
2022-11-20T15:08:19.897Z,99851.00
2022-11-20T15:10:51.426Z,99852.80
2022-11-20T15:13:29.916Z,99849.60
2022-11-20T15:16:00.139Z,99850.40
2022-11-20T15:18:32.660Z,99861.60
2022-11-20T15:21:11.545Z,99856.00
2022-11-20T15:23:44.749Z,99862.80
2022-11-20T15:26:23.736Z,99862.80
2022-11-20T15:28:53.807Z,99865.20
2022-11-20T15:31:25.817Z,99873.00
2022-11-20T15:33:55.697Z,99864.20
2022-11-20T15:36:26.871Z,99867.40
2022-11-20T15:38:56.569Z,99852.60
2022-11-20T15:41:26.300Z,99854.00
2022-11-20T15:43:55.920Z,99850.40
2022-11-20T15:46:28.782Z,99846.40
2022-11-20T15:48:58.690Z,99852.60
2022-11-20T15:51:30.977Z,99849.20
2022-11-20T15:54:00.686Z,99847.20
2022-11-20T15:56:33.810Z,99847.80
2022-11-20T15:59:04.608Z,99847.20
2022-11-20T16:01:34.362Z,99836.80
2022-11-20T16:04:06.022Z,99831.60
2022-11-20T16:06:35.889Z,99830.60
2022-11-20T16:09:05.763Z,99824.80
2022-11-20T16:11:37.067Z,99816.40
2022-11-20T16:14:25.497Z,99824.80
2022-11-20T16:16:55.827Z,99825.40
2022-11-20T16:19:26.309Z,99822.60
2022-11-20T16:22:01.231Z,99826.80
2022-11-20T16:24:32.301Z,99822.00
2022-11-20T16:27:03.562Z,99823.20
2022-11-20T16:29:33.564Z,99827.60
2022-11-20T16:32:03.969Z,99831.60
2022-11-20T16:34:36.945Z,99834.60
2022-11-20T16:37:08.341Z,99834.00
2022-11-20T16:39:38.314Z,99837.60
2022-11-20T16:42:10.483Z,99837.60
2022-11-20T16:44:40.306Z,99840.00
2022-11-20T16:47:10.501Z,99837.40
2022-11-20T16:49:40.269Z,99827.00
2022-11-20T16:52:11.054Z,99825.80
2022-11-20T16:54:40.533Z,99828.40
2022-11-20T16:57:10.689Z,99826.00
2022-11-20T16:59:40.494Z,99823.40
2022-11-20T17:02:11.412Z,99821.00
2022-11-20T17:04:41.593Z,99821.20
2022-11-20T17:07:12.383Z,99822.80
2022-11-20T17:09:42.257Z,99812.00
2022-11-20T17:12:11.907Z,99820.20
2022-11-20T17:14:41.886Z,99823.40
2022-11-20T17:17:12.202Z,99814.80
2022-11-20T17:19:42.758Z,99817.80
2022-11-20T17:22:12.865Z,99818.20
2022-11-20T17:24:42.513Z,99808.80
2022-11-20T17:27:13.090Z,99807.80
2022-11-20T17:29:43.865Z,99813.20
2022-11-20T17:32:13.690Z,99814.00
2022-11-20T17:34:43.384Z,99816.00
2022-11-20T17:37:13.924Z,99811.60
2022-11-20T17:39:44.826Z,99797.00
2022-11-20T17:42:26.732Z,99790.60
2022-11-20T17:44:58.479Z,99792.00
2022-11-20T17:47:28.325Z,99787.00
2022-11-20T17:49:58.389Z,99780.40
2022-11-20T17:52:28.216Z,99782.40
2022-11-20T17:54:58.181Z,99776.20
2022-11-20T17:57:49.509Z,99776.60
2022-11-20T18:00:20.589Z,99774.40
2022-11-20T18:02:50.577Z,99769.60
2022-11-20T18:05:20.149Z,99761.80
2022-11-20T18:07:52.689Z,99760.20
2022-11-20T18:10:22.368Z,99760.40
2022-11-20T18:12:54.734Z,99767.80
2022-11-20T18:15:24.367Z,99760.00
2022-11-20T18:17:53.997Z,99757.80
2022-11-20T18:20:35.222Z,99753.80
2022-11-20T18:23:09.546Z,99746.40
2022-11-20T18:25:39.454Z,99748.80
2022-11-20T18:28:09.372Z,99743.80
2022-11-20T18:30:39.178Z,99743.20
2022-11-20T18:33:08.749Z,99748.20
2022-11-20T18:35:42.563Z,99751.40
2022-11-20T18:38:12.004Z,99754.40
2022-11-20T18:40:41.593Z,99755.60
2022-11-20T18:43:32.233Z,99757.00
2022-11-20T18:46:05.004Z,99753.00
2022-11-20T18:48:34.428Z,99751.80
2022-11-20T18:51:08.222Z,99760.20
2022-11-20T18:53:37.735Z,99760.00
2022-11-20T18:56:08.861Z,99758.40
2022-11-20T18:58:40.131Z,99757.20
2022-11-20T19:01:09.991Z,99746.80
2022-11-20T19:03:39.604Z,99746.20
2022-11-20T19:06:13.709Z,99742.60
2022-11-20T19:08:43.396Z,99739.00
2022-11-20T19:11:13.593Z,99729.20
2022-11-20T19:13:43.221Z,99729.60
2022-11-20T19:16:16.588Z,99729.20
2022-11-20T19:18:48.027Z,99715.00
2022-11-20T19:21:20.143Z,99708.40
2022-11-20T19:23:50.518Z,99708.20
2022-11-20T19:26:20.135Z,99707.00
2022-11-20T19:28:50.076Z,99702.60
2022-11-20T19:31:24.712Z,99703.80
2022-11-20T19:33:55.992Z,99700.00
2022-11-20T19:36:27.131Z,99692.20
2022-11-20T19:39:00.049Z,99688.40
2022-11-20T19:41:31.274Z,99684.60
2022-11-20T19:44:02.341Z,99685.40
2022-11-20T19:46:32.778Z,99685.00
2022-11-20T19:49:02.705Z,99679.00
2022-11-20T19:51:33.871Z,99688.00
2022-11-20T19:54:03.680Z,99685.20
2022-11-20T19:56:33.696Z,99684.60
2022-11-20T19:59:03.141Z,99684.80
2022-11-20T20:01:32.781Z,99688.00
2022-11-20T20:04:04.728Z,99685.60
2022-11-20T20:06:35.586Z,99686.40
2022-11-20T20:09:07.159Z,99676.40
2022-11-20T20:11:37.712Z,99674.60
2022-11-20T20:14:08.697Z,99686.20
2022-11-20T20:16:38.243Z,99678.00
2022-11-20T20:19:08.418Z,99678.20
2022-11-20T20:21:38.433Z,99682.60
2022-11-20T20:24:10.333Z,99680.40
2022-11-20T20:26:39.950Z,99680.60
2022-11-20T20:29:09.412Z,99680.20
2022-11-20T20:31:40.545Z,99690.20
2022-11-20T20:34:10.372Z,99690.00
2022-11-20T20:36:40.214Z,99694.80
2022-11-20T20:39:11.799Z,99687.80
2022-11-20T20:41:41.506Z,99685.20
2022-11-20T20:44:30.064Z,99691.60
2022-11-20T20:46:59.724Z,99694.00
2022-11-20T20:49:29.364Z,99685.40
2022-11-20T20:51:58.871Z,99683.00
2022-11-20T20:54:34.082Z,99680.80
2022-11-20T20:57:04.738Z,99677.80
2022-11-20T20:59:34.367Z,99676.40
2022-11-20T21:02:04.089Z,99672.80
2022-11-20T21:04:33.925Z,99670.60
2022-11-20T21:07:03.702Z,99676.00
2022-11-20T21:09:33.729Z,99680.20
2022-11-20T21:12:04.698Z,99682.00
2022-11-20T21:14:34.388Z,99682.40
2022-11-20T21:17:04.186Z,99685.00
2022-11-20T21:19:37.823Z,99678.40
2022-11-20T21:22:09.878Z,99669.80
2022-11-20T21:24:39.635Z,99673.00
2022-11-20T21:27:09.126Z,99666.60
2022-11-20T21:29:39.019Z,99667.20
2022-11-20T21:32:08.788Z,99663.20
2022-11-20T21:34:38.405Z,99673.00
2022-11-20T21:37:07.951Z,99669.60
2022-11-20T21:39:50.806Z,99670.00
2022-11-20T21:42:23.805Z,99671.20
2022-11-20T21:44:53.372Z,99672.80
2022-11-20T21:47:22.851Z,99672.20
2022-11-20T21:49:52.611Z,99670.80
2022-11-20T21:52:24.333Z,99674.20
2022-11-20T21:54:54.366Z,99677.60
2022-11-20T21:57:24.145Z,99672.00
2022-11-20T21:59:55.967Z,99672.40
2022-11-20T22:02:25.477Z,99675.20
2022-11-20T22:04:58.532Z,99672.00
2022-11-20T22:07:28.306Z,99668.20
2022-11-20T22:09:57.892Z,99665.20
2022-11-20T22:12:30.626Z,99679.20
2022-11-20T22:15:00.389Z,99675.20
2022-11-20T22:17:48.224Z,99682.40
2022-11-20T22:20:18.256Z,99676.40
2022-11-20T22:22:47.784Z,99674.20
2022-11-20T22:25:17.905Z,99664.20
2022-11-20T22:27:48.831Z,99663.00
2022-11-20T22:30:18.920Z,99673.00
2022-11-20T22:32:48.957Z,99667.40
2022-11-20T22:35:18.395Z,99659.40
2022-11-20T22:37:50.712Z,99654.20
2022-11-20T22:40:20.483Z,99664.60
2022-11-20T22:42:50.057Z,99660.00
2022-11-20T22:45:20.864Z,99653.00
2022-11-20T22:47:50.421Z,99661.40
2022-11-20T22:50:19.866Z,99661.40
2022-11-20T22:52:49.501Z,99662.20
2022-11-20T22:55:19.811Z,99657.20
2022-11-20T22:57:49.214Z,99651.80
2022-11-20T23:00:21.424Z,99649.80
2022-11-20T23:02:50.931Z,99654.80
2022-11-20T23:05:20.341Z,99658.40
2022-11-20T23:07:49.805Z,99665.00
2022-11-20T23:10:19.672Z,99658.80
2022-11-20T23:12:49.481Z,99663.00
2022-11-20T23:15:19.723Z,99665.40
2022-11-20T23:17:49.196Z,99660.80
2022-11-20T23:20:19.143Z,99657.80
2022-11-20T23:22:48.897Z,99659.80
2022-11-20T23:25:19.034Z,99659.60
2022-11-20T23:27:48.292Z,99661.80
2022-11-20T23:30:18.419Z,99664.60
2022-11-20T23:32:48.048Z,99668.60
2022-11-20T23:35:17.943Z,99668.00
2022-11-20T23:37:47.757Z,99670.40
2022-11-20T23:40:17.839Z,99670.20
2022-11-20T23:43:03.206Z,99674.60
2022-11-20T23:45:37.729Z,99671.60
2022-11-20T23:48:08.145Z,99674.40
2022-11-20T23:50:41.677Z,99674.80
2022-11-20T23:53:11.251Z,99668.60
2022-11-20T23:55:41.855Z,99666.60
2022-11-20T23:58:11.190Z,99669.60
