createdAt,value
2022-11-03T00:00:00.784Z,17
2022-11-03T00:01:00.756Z,18
2022-11-03T00:03:00.989Z,17
2022-11-03T00:04:00.763Z,15
2022-11-03T00:05:00.784Z,17
2022-11-03T00:06:00.756Z,16
2022-11-03T00:07:00.759Z,15
2022-11-03T00:08:00.900Z,16
2022-11-03T00:09:00.755Z,14
2022-11-03T00:10:00.784Z,12
2022-11-03T00:11:00.755Z,14
2022-11-03T00:12:00.785Z,15
2022-11-03T00:14:01.848Z,17
2022-11-03T00:15:00.785Z,18
2022-11-03T00:18:00.761Z,19
2022-11-03T00:21:00.757Z,18
2022-11-03T00:24:00.822Z,17
2022-11-03T00:25:00.787Z,19
2022-11-03T00:26:00.760Z,21
2022-11-03T00:28:00.784Z,20
2022-11-03T00:29:00.797Z,18
2022-11-03T00:30:00.787Z,18
2022-11-03T00:31:00.761Z,16
2022-11-03T00:32:00.761Z,15
2022-11-03T00:33:00.761Z,14
2022-11-03T00:34:00.762Z,15
2022-11-03T00:35:00.789Z,13
2022-11-03T00:36:00.762Z,15
2022-11-03T00:37:00.761Z,14
2022-11-03T00:38:00.760Z,16
2022-11-03T00:39:00.763Z,18
2022-11-03T00:40:00.790Z,16
2022-11-03T00:41:00.770Z,15
2022-11-03T00:42:00.763Z,16
2022-11-03T00:44:00.852Z,14
2022-11-03T00:45:00.791Z,15
2022-11-03T00:46:00.761Z,16
2022-11-03T00:47:00.766Z,17
2022-11-03T00:49:00.765Z,19
2022-11-03T00:50:00.808Z,20
2022-11-03T00:51:00.766Z,19
2022-11-03T00:52:00.765Z,20
2022-11-03T00:53:00.766Z,19
2022-11-03T00:54:00.766Z,18
2022-11-03T00:55:00.809Z,16
2022-11-03T00:58:00.771Z,17
2022-11-03T00:59:00.769Z,16
2022-11-03T01:00:00.827Z,18
2022-11-03T01:02:00.880Z,17
2022-11-03T01:04:00.831Z,18
2022-11-03T01:05:00.802Z,17
2022-11-03T01:06:00.768Z,15
2022-11-03T01:07:00.766Z,19
2022-11-03T01:08:00.818Z,18
2022-11-03T01:10:00.816Z,19
2022-11-03T01:11:00.766Z,21
2022-11-03T01:12:00.780Z,16
2022-11-03T01:15:00.925Z,15
2022-11-03T01:16:00.793Z,14
2022-11-03T01:17:00.763Z,15
2022-11-03T01:19:00.767Z,18
2022-11-03T01:20:00.795Z,19
2022-11-03T01:22:00.768Z,18
2022-11-03T01:23:00.771Z,19
2022-11-03T01:24:00.770Z,18
2022-11-03T01:25:00.806Z,17
2022-11-03T01:28:00.784Z,18
2022-11-03T01:29:00.770Z,17
2022-11-03T01:30:00.798Z,19
2022-11-03T01:33:00.861Z,18
2022-11-03T01:34:00.771Z,19
2022-11-03T01:35:00.799Z,18
2022-11-03T01:37:00.769Z,20
2022-11-03T01:38:00.769Z,19
2022-11-03T01:42:00.773Z,17
2022-11-03T01:45:00.928Z,16
2022-11-03T01:50:00.833Z,15
2022-11-03T01:51:00.775Z,14
2022-11-03T01:52:00.770Z,15
2022-11-03T01:57:00.900Z,17
2022-11-03T02:00:00.809Z,18
2022-11-03T02:01:00.858Z,19
2022-11-03T02:02:00.857Z,17
2022-11-03T02:03:00.773Z,19
2022-11-03T02:04:00.773Z,20
2022-11-03T02:05:00.811Z,21
2022-11-03T02:06:00.797Z,22
2022-11-03T02:08:00.818Z,20
2022-11-03T02:10:00.826Z,17
2022-11-03T02:11:00.768Z,16
2022-11-03T02:12:00.780Z,17
2022-11-03T02:13:00.774Z,16
2022-11-03T02:15:00.813Z,16
2022-11-03T02:16:00.775Z,15
2022-11-03T02:17:00.776Z,13
2022-11-03T02:18:00.771Z,14
2022-11-03T02:19:00.775Z,15
2022-11-03T02:20:00.806Z,17
2022-11-03T02:21:00.772Z,18
2022-11-03T02:22:00.803Z,19
2022-11-03T02:23:00.778Z,20
2022-11-03T02:25:00.813Z,19
2022-11-03T02:28:00.775Z,17
2022-11-03T02:29:00.775Z,16
2022-11-03T02:30:00.817Z,15
2022-11-03T02:31:00.776Z,17
2022-11-03T02:33:00.902Z,18
2022-11-03T02:34:00.774Z,19
2022-11-03T02:36:00.779Z,18
2022-11-03T02:38:00.805Z,20
2022-11-03T02:39:00.777Z,19
2022-11-03T02:40:00.836Z,17
2022-11-03T02:42:00.812Z,16
2022-11-03T02:43:00.775Z,14
2022-11-03T02:44:00.785Z,15
2022-11-03T02:45:00.778Z,16
2022-11-03T02:48:00.811Z,18
2022-11-03T02:49:00.775Z,19
2022-11-03T02:51:00.782Z,20
2022-11-03T02:53:00.940Z,17
2022-11-03T02:54:00.806Z,16
2022-11-03T02:56:00.781Z,14
2022-11-03T02:58:00.808Z,15
2022-11-03T02:59:00.783Z,16
2022-11-03T03:00:00.783Z,16
2022-11-03T03:01:00.848Z,18
2022-11-03T03:02:00.994Z,19
2022-11-03T03:03:00.785Z,21
2022-11-03T03:05:00.783Z,20
2022-11-03T03:06:00.789Z,18
2022-11-03T03:07:00.812Z,17
2022-11-03T03:08:00.784Z,15
2022-11-03T03:10:00.811Z,13
2022-11-03T03:11:00.786Z,15
2022-11-03T03:12:00.815Z,16
2022-11-03T03:14:00.852Z,17
2022-11-03T03:15:00.788Z,17
2022-11-03T03:16:00.791Z,16
2022-11-03T03:17:00.879Z,15
2022-11-03T03:18:00.788Z,14
2022-11-03T03:20:00.788Z,16
2022-11-03T03:21:00.789Z,17
2022-11-03T03:23:00.885Z,18
2022-11-03T03:26:00.813Z,19
2022-11-03T03:29:00.816Z,21
2022-11-03T03:30:00.789Z,19
2022-11-03T03:31:00.788Z,17
2022-11-03T03:32:00.816Z,16
2022-11-03T03:34:04.674Z,14
2022-11-03T03:35:00.798Z,15
2022-11-03T03:37:00.920Z,18
2022-11-03T03:39:00.793Z,19
2022-11-03T03:41:00.790Z,20
2022-11-03T03:42:00.858Z,19
2022-11-03T03:43:00.792Z,18
2022-11-03T03:45:00.794Z,18
2022-11-03T03:46:00.791Z,19
2022-11-03T03:47:00.834Z,16
2022-11-03T03:48:00.789Z,17
2022-11-03T03:50:00.792Z,15
2022-11-03T03:53:00.894Z,16
2022-11-03T03:54:00.794Z,18
2022-11-03T03:56:00.793Z,17
2022-11-03T03:57:00.793Z,18
2022-11-03T03:58:00.844Z,17
2022-11-03T04:00:00.794Z,17
2022-11-03T04:01:00.848Z,18
2022-11-03T04:02:00.899Z,19
2022-11-03T04:03:00.836Z,20
2022-11-03T04:04:00.792Z,17
2022-11-03T04:07:00.814Z,16
2022-11-03T04:08:00.838Z,15
2022-11-03T04:09:00.795Z,16
2022-11-03T04:11:00.797Z,15
2022-11-03T04:12:00.797Z,16
2022-11-03T04:13:00.833Z,17
2022-11-03T04:14:00.821Z,18
2022-11-03T04:15:00.798Z,18
2022-11-03T04:23:00.863Z,16
2022-11-03T04:24:00.836Z,15
2022-11-03T04:25:00.800Z,14
2022-11-03T04:27:00.800Z,16
2022-11-03T04:30:00.852Z,17
2022-11-03T04:31:00.801Z,16
2022-11-03T04:32:00.801Z,15
2022-11-03T04:33:00.798Z,16
2022-11-03T04:34:00.835Z,17
2022-11-03T04:36:00.806Z,18
2022-11-03T04:37:00.795Z,17
2022-11-03T04:39:00.830Z,16
2022-11-03T04:40:00.801Z,17
2022-11-03T04:41:00.801Z,15
2022-11-03T04:43:00.930Z,16
2022-11-03T04:44:00.829Z,17
2022-11-03T04:45:00.799Z,17
2022-11-03T04:46:00.824Z,18
2022-11-03T04:48:00.800Z,19
2022-11-03T04:49:00.865Z,18
2022-11-03T04:50:00.805Z,16
2022-11-03T04:51:00.800Z,18
2022-11-03T04:52:00.801Z,20
2022-11-03T04:53:00.802Z,18
2022-11-03T04:54:01.112Z,17
2022-11-03T04:57:00.801Z,14
2022-11-03T04:59:00.806Z,15
2022-11-03T05:00:00.830Z,16
2022-11-03T05:01:00.903Z,15
2022-11-03T05:02:01.020Z,16
2022-11-03T05:03:00.804Z,15
2022-11-03T05:06:00.803Z,16
2022-11-03T05:08:00.804Z,17
2022-11-03T05:09:00.879Z,18
2022-11-03T05:13:00.866Z,17
2022-11-03T05:15:00.831Z,17
2022-11-03T05:16:00.803Z,18
2022-11-03T05:17:00.805Z,17
2022-11-03T05:18:00.829Z,16
2022-11-03T05:19:00.807Z,15
2022-11-03T05:20:00.829Z,16
2022-11-03T05:21:00.809Z,15
2022-11-03T05:23:00.869Z,17
2022-11-03T05:24:00.856Z,16
2022-11-03T05:26:00.808Z,18
2022-11-03T05:28:00.810Z,17
2022-11-03T05:30:01.165Z,17
2022-11-03T05:31:00.810Z,16
2022-11-03T05:33:00.936Z,17
2022-11-03T05:35:00.865Z,15
2022-11-03T05:38:00.812Z,16
2022-11-03T05:39:00.815Z,17
2022-11-03T05:40:00.843Z,18
2022-11-03T05:42:00.809Z,19
2022-11-03T05:43:00.819Z,17
2022-11-03T05:44:00.808Z,18
2022-11-03T05:45:00.853Z,18
2022-11-03T05:46:00.829Z,17
2022-11-03T05:48:00.809Z,18
2022-11-03T05:49:00.809Z,17
2022-11-03T05:50:00.933Z,16
2022-11-03T05:52:00.833Z,15
2022-11-03T05:54:00.937Z,16
2022-11-03T05:57:00.809Z,17
2022-11-03T06:00:00.809Z,17
2022-11-03T06:01:00.810Z,18
2022-11-03T06:02:00.958Z,16
2022-11-03T06:03:00.909Z,17
2022-11-03T06:06:00.810Z,15
2022-11-03T06:07:00.818Z,16
2022-11-03T06:08:00.836Z,14
2022-11-03T06:09:00.809Z,13
2022-11-03T06:10:00.874Z,14
2022-11-03T06:11:00.831Z,15
2022-11-03T06:12:00.878Z,14
2022-11-03T06:13:00.811Z,16
2022-11-03T06:14:00.814Z,15
2022-11-03T06:15:00.812Z,15
2022-11-03T06:16:00.838Z,17
2022-11-03T06:18:00.812Z,18
2022-11-03T06:20:00.824Z,19
2022-11-03T06:21:00.832Z,18
2022-11-03T06:23:00.945Z,16
2022-11-03T06:24:00.839Z,18
2022-11-03T06:25:00.877Z,15
2022-11-03T06:28:00.816Z,13
2022-11-03T06:30:00.817Z,14
2022-11-03T06:31:00.817Z,15
2022-11-03T06:32:00.839Z,14
2022-11-03T06:33:00.816Z,17
2022-11-03T06:34:00.813Z,16
2022-11-03T06:37:00.854Z,18
2022-11-03T06:38:00.815Z,17
2022-11-03T06:39:00.815Z,19
2022-11-03T06:40:00.838Z,20
2022-11-03T06:41:00.815Z,19
2022-11-03T06:43:00.816Z,20
2022-11-03T06:44:00.818Z,19
2022-11-03T06:45:00.815Z,17
2022-11-03T06:46:00.823Z,18
2022-11-03T06:47:00.841Z,19
2022-11-03T06:48:00.815Z,17
2022-11-03T06:49:00.813Z,15
2022-11-03T06:50:00.822Z,16
2022-11-03T06:51:00.825Z,14
2022-11-03T06:52:00.851Z,12
2022-11-03T06:54:00.950Z,14
2022-11-03T06:55:00.818Z,15
2022-11-03T06:56:00.841Z,16
2022-11-03T06:58:00.819Z,17
2022-11-03T07:00:20.194Z,16
2022-11-03T07:05:00.852Z,17
2022-11-03T07:07:00.883Z,18
2022-11-03T07:09:00.822Z,19
2022-11-03T07:12:00.937Z,20
2022-11-03T07:13:05.936Z,21
2022-11-03T07:14:00.824Z,19
2022-11-03T07:15:00.856Z,18
2022-11-03T07:16:00.827Z,16
2022-11-03T07:17:00.858Z,15
2022-11-03T07:19:00.823Z,17
2022-11-03T07:20:00.827Z,18
2022-11-03T07:21:00.823Z,21
2022-11-03T07:23:00.889Z,20
2022-11-03T07:25:00.823Z,19
2022-11-03T07:26:00.840Z,18
2022-11-03T07:28:00.854Z,17
2022-11-03T07:29:00.934Z,18
2022-11-03T07:30:00.953Z,18
2022-11-03T07:31:01.274Z,17
2022-11-03T07:33:00.973Z,19
2022-11-03T07:35:00.917Z,18
2022-11-03T07:36:14.743Z,19
2022-11-03T07:38:00.980Z,18
2022-11-03T07:40:00.822Z,19
2022-11-03T07:41:00.829Z,18
2022-11-03T07:42:01.114Z,17
2022-11-03T07:43:00.830Z,15
2022-11-03T07:45:00.855Z,15
2022-11-03T07:46:00.828Z,16
2022-11-03T07:47:00.864Z,17
2022-11-03T07:48:03.408Z,19
2022-11-03T07:49:00.829Z,18
2022-11-03T07:52:00.861Z,17
2022-11-03T07:53:00.836Z,15
2022-11-03T07:54:00.831Z,16
2022-11-03T07:57:01.069Z,15
2022-11-03T07:58:00.828Z,17
2022-11-03T08:00:02.561Z,17
2022-11-03T08:01:00.856Z,16
2022-11-03T08:02:01.011Z,18
2022-11-03T08:04:00.964Z,17
2022-11-03T08:06:02.634Z,18
2022-11-03T08:08:00.830Z,16
2022-11-03T08:10:00.842Z,15
2022-11-03T08:12:00.866Z,16
2022-11-03T08:14:00.895Z,17
2022-11-03T08:15:00.839Z,17
2022-11-03T08:16:00.834Z,16
2022-11-03T08:17:00.913Z,15
2022-11-03T08:22:01.066Z,17
2022-11-03T08:23:26.589Z,19
2022-11-03T08:25:00.821Z,18
2022-11-03T08:26:00.849Z,19
2022-11-03T08:27:00.890Z,18
2022-11-03T08:28:00.840Z,15
2022-11-03T08:30:00.840Z,16
2022-11-03T08:32:00.957Z,15
2022-11-03T08:33:00.867Z,16
2022-11-03T08:34:00.844Z,17
2022-11-03T08:37:00.871Z,18
2022-11-03T08:38:00.846Z,17
2022-11-03T08:39:00.845Z,15
2022-11-03T08:43:00.874Z,16
2022-11-03T08:44:00.847Z,17
2022-11-03T08:45:00.851Z,16
2022-11-03T08:46:06.723Z,17
2022-11-03T08:47:00.846Z,18
2022-11-03T08:50:00.877Z,17
2022-11-03T08:51:00.849Z,16
2022-11-03T08:52:00.847Z,15
2022-11-03T08:53:00.892Z,14
2022-11-03T08:55:00.859Z,15
2022-11-03T08:57:00.916Z,16
2022-11-03T08:59:00.877Z,17
2022-11-03T09:00:00.857Z,17
2022-11-03T09:02:00.905Z,16
2022-11-03T09:03:00.845Z,17
2022-11-03T09:04:00.943Z,16
2022-11-03T09:05:00.849Z,15
2022-11-03T09:06:00.877Z,16
2022-11-03T09:07:00.849Z,15
2022-11-03T09:32:00.697Z,21
2022-11-03T09:33:00.530Z,20
2022-11-03T09:34:00.531Z,19
2022-11-03T09:36:00.533Z,18
2022-11-03T09:37:00.546Z,17
2022-11-03T09:41:00.557Z,18
2022-11-03T09:42:00.532Z,19
2022-11-03T09:43:00.528Z,21
2022-11-03T09:45:00.531Z,20
2022-11-03T09:46:00.528Z,19
2022-11-03T09:47:00.533Z,17
2022-11-03T09:48:00.553Z,16
2022-11-03T09:49:00.527Z,15
2022-11-03T09:50:00.529Z,14
2022-11-03T09:51:00.556Z,15
2022-11-03T09:52:00.530Z,17
2022-11-03T09:53:00.535Z,15
2022-11-03T09:54:00.530Z,17
2022-11-03T09:55:00.531Z,18
2022-11-03T09:56:00.565Z,16
2022-11-03T09:58:00.531Z,18
2022-11-03T09:59:00.532Z,16
2022-11-03T10:00:00.860Z,16
2022-11-03T10:01:00.622Z,14
2022-11-03T10:02:00.680Z,15
2022-11-03T10:04:00.615Z,18
2022-11-03T10:06:00.532Z,21
2022-11-03T10:08:00.532Z,18
2022-11-03T10:09:00.529Z,16
2022-11-03T10:10:00.557Z,18
2022-11-03T10:11:00.531Z,16
2022-11-03T10:12:00.526Z,15
2022-11-03T10:13:00.533Z,16
2022-11-03T10:14:00.532Z,17
2022-11-03T10:15:00.562Z,17
2022-11-03T10:16:00.532Z,19
2022-11-03T10:17:00.595Z,18
2022-11-03T10:18:00.545Z,19
2022-11-03T10:19:00.530Z,18
2022-11-03T10:20:00.594Z,17
2022-11-03T10:21:00.533Z,16
2022-11-03T10:22:00.527Z,17
2022-11-03T10:23:00.532Z,15
2022-11-03T10:24:00.533Z,17
2022-11-03T10:27:00.540Z,16
2022-11-03T10:29:00.533Z,14
2022-11-03T10:30:00.580Z,14
2022-11-03T10:31:15.979Z,13
2022-11-03T10:32:00.512Z,15
2022-11-03T10:34:00.598Z,16
2022-11-03T10:35:00.562Z,17
2022-11-03T10:36:00.560Z,18
2022-11-03T10:37:00.536Z,17
2022-11-03T10:38:00.529Z,18
2022-11-03T10:39:00.534Z,19
2022-11-03T10:41:00.536Z,18
2022-11-03T10:43:00.663Z,19
2022-11-03T10:44:00.544Z,18
2022-11-03T10:45:00.539Z,15
2022-11-03T10:46:00.536Z,16
2022-11-03T10:47:00.536Z,15
2022-11-03T10:48:00.955Z,13
2022-11-03T10:50:00.541Z,15
2022-11-03T10:53:00.628Z,17
2022-11-03T10:54:00.604Z,18
2022-11-03T10:55:00.533Z,17
2022-11-03T10:56:00.539Z,18
2022-11-03T10:57:00.538Z,20
2022-11-03T10:59:00.563Z,19
2022-11-03T11:00:00.553Z,19
2022-11-03T11:02:00.722Z,18
2022-11-03T11:03:00.540Z,17
2022-11-03T11:04:00.557Z,18
2022-11-03T11:09:00.661Z,19
2022-11-03T11:11:00.585Z,16
2022-11-03T11:13:00.727Z,15
2022-11-03T11:14:00.836Z,16
2022-11-03T11:15:00.597Z,16
2022-11-03T11:16:00.576Z,17
2022-11-03T11:18:00.614Z,16
2022-11-03T11:19:00.540Z,14
2022-11-03T11:20:00.589Z,15
2022-11-03T11:21:00.605Z,16
2022-11-03T11:23:00.605Z,17
2022-11-03T11:24:00.543Z,16
2022-11-03T11:25:00.609Z,19
2022-11-03T11:26:00.543Z,18
2022-11-03T11:28:00.543Z,16
2022-11-03T11:29:00.639Z,18
2022-11-03T11:30:00.574Z,16
2022-11-03T11:31:00.542Z,17
2022-11-03T11:35:00.638Z,15
2022-11-03T11:39:00.544Z,14
2022-11-03T11:40:00.573Z,15
2022-11-03T11:41:00.570Z,16
2022-11-03T11:42:00.997Z,17
2022-11-03T11:44:00.606Z,16
2022-11-03T11:45:00.571Z,16
2022-11-03T11:46:00.546Z,15
2022-11-03T11:47:00.548Z,16
2022-11-03T11:48:00.546Z,14
2022-11-03T11:49:00.545Z,16
2022-11-03T11:50:00.585Z,17
2022-11-03T11:51:00.546Z,18
2022-11-03T11:52:00.553Z,19
2022-11-03T11:53:00.553Z,20
2022-11-03T11:54:16.997Z,18
2022-11-03T11:55:00.563Z,17
2022-11-03T11:56:00.551Z,18
2022-11-03T11:57:01.594Z,17
2022-11-03T11:58:00.555Z,19
2022-11-03T11:59:00.546Z,20
2022-11-03T12:00:00.581Z,20
2022-11-03T12:02:00.560Z,21
2022-11-03T12:03:00.584Z,19
2022-11-03T12:05:00.959Z,18
2022-11-03T12:06:00.550Z,19
2022-11-03T12:07:00.551Z,18
2022-11-03T12:08:00.555Z,21
2022-11-03T12:10:00.590Z,22
2022-11-03T12:11:00.608Z,21
2022-11-03T12:13:00.636Z,20
2022-11-03T12:15:00.575Z,18
2022-11-03T12:16:00.550Z,17
2022-11-03T12:18:00.547Z,15
2022-11-03T12:22:00.551Z,16
2022-11-03T12:24:00.685Z,15
2022-11-03T12:25:00.549Z,14
2022-11-03T12:26:00.549Z,16
2022-11-03T12:27:00.554Z,15
2022-11-03T12:29:00.572Z,16
2022-11-03T12:30:00.551Z,17
2022-11-03T12:33:00.640Z,18
2022-11-03T12:35:00.552Z,19
2022-11-03T12:38:00.583Z,18
2022-11-03T12:39:00.560Z,20
2022-11-03T12:41:00.581Z,22
2022-11-03T12:42:00.559Z,20
2022-11-03T12:43:00.556Z,18
2022-11-03T12:44:00.593Z,15
2022-11-03T12:45:00.583Z,14
2022-11-03T12:46:00.584Z,13
2022-11-03T12:47:00.554Z,14
2022-11-03T12:49:00.555Z,16
2022-11-03T12:51:00.583Z,15
2022-11-03T12:52:03.998Z,16
2022-11-03T12:53:00.558Z,17
2022-11-03T12:54:00.560Z,15
2022-11-03T12:57:00.686Z,16
2022-11-03T12:59:00.563Z,18
2022-11-03T13:00:00.559Z,18
2022-11-03T13:01:02.012Z,19
2022-11-03T13:02:00.671Z,17
2022-11-03T13:03:00.563Z,18
2022-11-03T13:06:00.998Z,16
2022-11-03T13:07:00.618Z,15
2022-11-03T13:08:00.559Z,16
2022-11-03T13:09:00.562Z,15
2022-11-03T13:10:00.559Z,16
2022-11-03T13:11:00.593Z,19
2022-11-03T13:12:00.567Z,20
2022-11-03T13:14:00.688Z,22
2022-11-03T13:15:00.627Z,20
2022-11-03T13:16:00.605Z,18
2022-11-03T13:17:00.635Z,17
2022-11-03T13:19:00.626Z,16
2022-11-03T13:20:00.586Z,17
2022-11-03T13:21:00.608Z,19
2022-11-03T13:23:00.628Z,17
2022-11-03T13:24:00.566Z,16
2022-11-03T13:25:00.571Z,15
2022-11-03T13:26:00.807Z,13
2022-11-03T13:27:00.566Z,15
2022-11-03T13:28:00.565Z,16
2022-11-03T13:29:00.571Z,18
2022-11-03T13:30:00.567Z,20
2022-11-03T13:31:00.621Z,21
2022-11-03T13:32:00.566Z,19
2022-11-03T13:33:00.594Z,21
2022-11-03T13:34:00.566Z,20
2022-11-03T13:35:00.567Z,19
2022-11-03T13:36:00.666Z,18
2022-11-03T13:38:00.567Z,14
2022-11-03T13:39:00.575Z,13
2022-11-03T13:40:00.563Z,14
2022-11-03T13:41:05.448Z,16
2022-11-03T13:44:00.632Z,17
2022-11-03T13:45:00.700Z,17
2022-11-03T13:46:00.614Z,16
2022-11-03T13:47:00.569Z,17
2022-11-03T14:12:00.742Z,16
2022-11-03T14:13:00.710Z,20
2022-11-03T14:14:00.678Z,18
2022-11-03T14:15:00.680Z,18
2022-11-03T14:16:00.755Z,17
2022-11-03T14:18:00.710Z,15
2022-11-03T14:19:00.682Z,16
2022-11-03T14:20:04.422Z,15
2022-11-03T14:21:00.678Z,17
2022-11-03T14:22:00.685Z,16
2022-11-03T14:23:00.722Z,17
2022-11-03T14:28:00.839Z,18
2022-11-03T14:29:00.686Z,17
2022-11-03T14:30:00.687Z,19
2022-11-03T14:31:00.683Z,20
2022-11-03T14:32:00.686Z,19
2022-11-03T14:33:01.869Z,18
2022-11-03T14:34:00.687Z,16
2022-11-03T14:36:00.820Z,15
2022-11-03T14:37:00.767Z,14
2022-11-03T14:38:00.721Z,17
2022-11-03T14:39:00.688Z,16
2022-11-03T14:40:00.690Z,17
2022-11-03T14:41:00.687Z,16
2022-11-03T14:42:00.687Z,17
2022-11-03T14:43:00.715Z,16
2022-11-03T14:44:01.822Z,17
2022-11-03T14:45:00.749Z,17
2022-11-03T14:46:00.783Z,18
2022-11-03T14:47:00.698Z,17
2022-11-03T14:48:00.724Z,16
2022-11-03T14:49:00.691Z,17
2022-11-03T14:51:00.689Z,16
2022-11-03T14:52:00.688Z,15
2022-11-03T14:53:00.735Z,16
2022-11-03T14:56:00.723Z,17
2022-11-03T14:57:00.702Z,19
2022-11-03T14:58:00.729Z,18
2022-11-03T15:00:00.723Z,17
2022-11-03T15:01:00.732Z,16
2022-11-03T15:02:00.941Z,14
2022-11-03T15:03:00.731Z,17
2022-11-03T15:04:00.695Z,16
2022-11-03T15:05:00.758Z,17
2022-11-03T15:07:00.769Z,19
2022-11-03T15:08:01.239Z,17
2022-11-03T15:09:00.728Z,16
2022-11-03T15:11:00.697Z,18
2022-11-03T15:13:00.824Z,19
2022-11-03T15:15:00.697Z,20
2022-11-03T15:16:00.738Z,18
2022-11-03T15:19:00.728Z,19
2022-11-03T15:20:00.701Z,17
2022-11-03T15:21:00.701Z,18
2022-11-03T15:22:00.698Z,17
2022-11-03T15:42:01.241Z,18
2022-11-03T15:43:03.063Z,16
2022-11-03T15:44:01.089Z,18
2022-11-03T15:45:01.090Z,15
2022-11-03T15:46:01.095Z,16
2022-11-03T15:48:01.094Z,18
2022-11-03T15:49:01.092Z,17
2022-11-03T15:50:01.132Z,19
2022-11-03T15:51:01.087Z,20
2022-11-03T15:52:01.091Z,19
2022-11-03T15:53:01.092Z,18
2022-11-03T15:54:01.094Z,17
2022-11-03T15:55:01.105Z,16
2022-11-03T15:56:01.091Z,17
2022-11-03T15:57:01.127Z,16
2022-11-03T15:59:01.123Z,17
2022-11-03T16:00:01.159Z,17
2022-11-03T16:01:01.177Z,16
2022-11-03T16:02:08.251Z,17
2022-11-03T16:03:01.156Z,19
2022-11-03T16:04:01.100Z,18
2022-11-03T16:05:01.154Z,19
2022-11-03T16:06:01.095Z,18
2022-11-03T16:07:07.592Z,19
2022-11-03T16:08:01.095Z,18
2022-11-03T16:09:01.096Z,19
2022-11-03T16:11:01.181Z,18
2022-11-03T16:13:01.226Z,16
2022-11-03T16:14:01.097Z,17
2022-11-03T16:15:01.172Z,17
2022-11-03T16:19:01.165Z,19
2022-11-03T16:23:01.164Z,18
2022-11-03T16:24:01.181Z,16
2022-11-03T16:26:01.105Z,17
2022-11-03T16:28:01.106Z,18
2022-11-03T16:30:01.165Z,16
2022-11-03T16:32:01.197Z,15
2022-11-03T16:33:01.168Z,14
2022-11-03T16:34:01.111Z,13
2022-11-03T16:35:01.143Z,14
2022-11-03T16:37:01.116Z,15
2022-11-03T16:42:01.089Z,14
2022-11-03T16:43:01.089Z,15
2022-11-03T16:44:01.090Z,17
2022-11-03T16:45:01.089Z,16
2022-11-03T16:46:01.089Z,15
2022-11-03T16:47:01.089Z,14
2022-11-03T16:48:01.117Z,13
2022-11-03T16:49:01.120Z,11
2022-11-03T16:51:01.095Z,12
2022-11-03T16:52:01.093Z,13
2022-11-03T16:53:01.091Z,12
2022-11-03T16:54:01.091Z,14
2022-11-03T16:55:01.087Z,15
2022-11-03T16:57:01.087Z,16
2022-11-03T17:00:01.244Z,18
2022-11-03T17:01:01.170Z,19
2022-11-03T17:02:01.184Z,18
2022-11-03T17:03:01.095Z,19
2022-11-03T17:04:01.184Z,18
2022-11-03T17:05:01.129Z,16
2022-11-03T17:06:01.169Z,14
2022-11-03T17:07:01.103Z,15
2022-11-03T17:08:01.093Z,14
2022-11-03T17:10:01.444Z,16
2022-11-03T17:11:01.096Z,18
2022-11-03T17:15:01.318Z,18
2022-11-03T17:18:01.099Z,21
2022-11-03T17:21:01.125Z,19
2022-11-03T17:22:01.099Z,18
2022-11-03T17:23:01.100Z,16
2022-11-03T17:25:01.140Z,17
2022-11-03T17:26:01.101Z,18
2022-11-03T17:29:01.101Z,20
2022-11-03T17:30:01.130Z,19
2022-11-03T17:31:01.100Z,18
2022-11-03T17:33:01.165Z,17
2022-11-03T17:34:01.106Z,15
2022-11-03T17:38:01.127Z,17
2022-11-03T17:39:01.104Z,16
2022-11-03T17:40:01.107Z,18
2022-11-03T17:41:01.103Z,17
2022-11-03T17:42:01.101Z,18
2022-11-03T17:44:01.167Z,19
2022-11-03T17:45:01.097Z,18
2022-11-03T17:46:01.101Z,19
2022-11-03T17:49:01.101Z,18
2022-11-03T17:50:01.103Z,19
2022-11-03T17:51:01.101Z,18
2022-11-03T17:54:01.251Z,21
2022-11-03T17:55:01.127Z,20
2022-11-03T17:56:29.365Z,21
2022-11-03T17:58:01.077Z,19
2022-11-03T18:00:01.105Z,18
2022-11-03T18:01:01.133Z,17
2022-11-03T18:02:01.250Z,16
2022-11-03T18:03:01.102Z,17
2022-11-03T18:04:01.137Z,15
2022-11-03T18:06:01.166Z,13
2022-11-03T18:07:01.102Z,16
2022-11-03T18:10:01.554Z,17
2022-11-03T18:12:01.090Z,19
2022-11-03T18:13:01.096Z,18
2022-11-03T18:14:01.091Z,19
2022-11-03T18:15:01.178Z,18
2022-11-03T18:16:01.173Z,19
2022-11-03T18:21:01.131Z,18
2022-11-03T18:23:01.214Z,19
2022-11-03T18:25:01.089Z,20
2022-11-03T18:26:01.110Z,19
2022-11-03T18:27:01.195Z,18
2022-11-03T18:30:01.086Z,16
2022-11-03T18:31:01.149Z,17
2022-11-03T18:33:01.301Z,18
2022-11-03T18:34:01.088Z,17
2022-11-03T18:35:01.088Z,18
2022-11-03T18:36:01.088Z,17
2022-11-03T18:37:01.115Z,16
2022-11-03T18:38:01.087Z,15
2022-11-03T18:41:01.089Z,16
2022-11-03T18:42:01.148Z,17
2022-11-03T18:44:01.157Z,19
2022-11-03T18:45:02.794Z,18
2022-11-03T18:46:01.089Z,17
2022-11-03T18:47:01.119Z,18
2022-11-03T18:49:01.091Z,17
2022-11-03T18:50:01.088Z,19
2022-11-03T18:51:01.156Z,20
2022-11-03T18:52:03.702Z,19
2022-11-03T18:55:01.219Z,16
2022-11-03T18:56:01.090Z,15
2022-11-03T18:57:01.116Z,16
2022-11-03T18:58:01.115Z,17
2022-11-03T18:59:01.091Z,16
2022-11-03T19:00:01.235Z,17
2022-11-03T19:05:01.183Z,18
2022-11-03T19:06:01.092Z,17
2022-11-03T19:07:01.123Z,16
2022-11-03T19:09:01.094Z,17
2022-11-03T19:10:01.094Z,18
2022-11-03T19:11:01.093Z,19
2022-11-03T19:12:01.435Z,18
2022-11-03T19:14:01.119Z,20
2022-11-03T19:15:01.095Z,19
2022-11-03T19:16:01.094Z,18
2022-11-03T19:17:21.627Z,19
2022-11-03T19:18:01.072Z,17
2022-11-03T19:19:01.093Z,15
2022-11-03T19:20:01.096Z,17
2022-11-03T19:21:01.095Z,18
2022-11-03T19:22:01.143Z,17
2022-11-03T19:23:01.096Z,18
2022-11-03T19:24:01.101Z,20
2022-11-03T19:25:01.097Z,19
2022-11-03T19:28:01.128Z,18
2022-11-03T19:29:01.098Z,17
2022-11-03T19:30:01.147Z,15
2022-11-03T19:31:01.190Z,16
2022-11-03T19:32:01.102Z,17
2022-11-03T19:34:01.177Z,18
2022-11-03T19:35:01.151Z,16
2022-11-03T19:36:01.087Z,17
2022-11-03T19:37:01.086Z,16
2022-11-03T19:40:01.113Z,17
2022-11-03T19:41:01.158Z,19
2022-11-03T19:42:01.156Z,17
2022-11-03T19:45:01.155Z,16
2022-11-03T19:46:01.109Z,15
2022-11-03T19:47:01.160Z,16
2022-11-03T19:48:22.937Z,15
2022-11-03T19:49:01.068Z,17
2022-11-03T19:50:01.095Z,18
2022-11-03T19:51:01.084Z,20
2022-11-03T19:52:01.148Z,21
2022-11-03T19:54:01.184Z,20
2022-11-03T19:56:01.166Z,18
2022-11-03T19:59:01.118Z,19
2022-11-03T20:00:01.095Z,17
2022-11-03T20:01:05.701Z,16
2022-11-03T20:02:01.256Z,15
2022-11-03T20:04:01.372Z,13
2022-11-03T20:05:01.091Z,15
2022-11-03T20:12:01.088Z,16
2022-11-03T20:13:01.089Z,17
2022-11-03T20:15:01.472Z,16
2022-11-03T20:17:01.098Z,15
2022-11-03T20:19:01.116Z,18
2022-11-03T20:20:01.123Z,19
2022-11-03T20:21:01.167Z,20
2022-11-03T20:23:01.160Z,17
2022-11-03T20:24:01.166Z,16
2022-11-03T20:25:01.139Z,15
2022-11-03T20:28:01.096Z,17
2022-11-03T20:29:01.096Z,16
2022-11-03T20:30:01.135Z,17
2022-11-03T20:33:01.219Z,18
2022-11-03T20:34:01.097Z,20
2022-11-03T20:35:01.196Z,19
2022-11-03T20:36:01.097Z,20
2022-11-03T20:38:01.096Z,19
2022-11-03T20:39:01.095Z,17
2022-11-03T20:41:01.097Z,15
2022-11-03T20:42:01.099Z,14
2022-11-03T20:43:01.101Z,15
2022-11-03T20:44:01.100Z,16
2022-11-03T20:45:01.142Z,18
2022-11-03T20:47:01.101Z,17
2022-11-03T20:49:01.102Z,18
2022-11-03T20:50:01.138Z,17
2022-11-03T20:52:01.128Z,18
2022-11-03T20:53:01.108Z,15
2022-11-03T20:54:01.103Z,14
2022-11-03T20:55:01.133Z,15
2022-11-03T20:56:01.103Z,17
2022-11-03T20:58:01.100Z,20
2022-11-03T20:59:01.104Z,19
2022-11-03T21:00:01.148Z,17
2022-11-03T21:01:01.158Z,19
2022-11-03T21:02:01.225Z,21
2022-11-03T21:03:01.104Z,19
2022-11-03T21:04:01.105Z,20
2022-11-03T21:06:01.105Z,19
2022-11-03T21:08:01.115Z,18
2022-11-03T21:09:01.089Z,19
2022-11-03T21:10:01.089Z,18
2022-11-03T21:11:01.117Z,19
2022-11-03T21:12:01.090Z,18
2022-11-03T21:13:01.093Z,17
2022-11-03T21:14:01.133Z,16
2022-11-03T21:15:02.121Z,16
2022-11-03T21:17:01.092Z,15
2022-11-03T21:18:01.093Z,16
2022-11-03T21:21:01.120Z,14
2022-11-03T21:22:01.093Z,15
2022-11-03T21:24:01.181Z,13
2022-11-03T21:25:01.094Z,15
2022-11-03T21:26:01.095Z,17
2022-11-03T21:27:01.092Z,16
2022-11-03T21:29:01.104Z,18
2022-11-03T21:30:01.114Z,16
2022-11-03T21:31:01.094Z,18