createdAt,value
2022-10-05T00:02:46.570Z,101302.84
2022-10-05T00:05:49.631Z,101297.59
2022-10-05T00:08:51.718Z,101299.66
2022-10-05T00:11:54.114Z,101306.72
2022-10-05T00:15:02.599Z,101299.78
2022-10-05T00:18:13.223Z,101297.03
2022-10-05T00:21:22.848Z,101296.59
2022-10-05T00:24:25.296Z,101291.47
2022-10-05T00:27:37.488Z,101301.13
2022-10-05T00:30:40.014Z,101299.78
2022-10-05T00:33:42.194Z,101304.03
2022-10-05T00:36:45.800Z,101291.66
2022-10-05T00:39:49.538Z,101279.25
2022-10-05T00:42:58.948Z,101282.56
2022-10-05T00:46:24.464Z,101286.41
2022-10-05T00:49:49.414Z,101286.94
2022-10-05T00:53:29.677Z,101287.87
2022-10-05T00:56:38.053Z,101279.38
2022-10-05T00:59:42.865Z,101292.72
2022-10-05T01:03:01.395Z,101296.84
2022-10-05T01:06:44.683Z,101295.16
2022-10-05T01:10:11.958Z,101296.78
2022-10-05T01:13:19.853Z,101290.47
2022-10-05T01:16:31.045Z,101301.66
2022-10-05T01:19:51.857Z,101314.56
2022-10-05T01:23:09.412Z,101311.09
2022-10-05T01:26:48.753Z,101308.47
2022-10-05T01:30:06.957Z,101317.22
2022-10-05T01:33:31.842Z,101324.34
2022-10-05T01:36:48.412Z,101316.25
2022-10-05T01:40:08.300Z,101327.84
2022-10-05T01:43:18.551Z,101325.78
2022-10-05T01:46:33.693Z,101328.97
2022-10-05T01:49:44.302Z,101323.72
2022-10-05T01:53:12.053Z,101316.72
2022-10-05T01:56:39.615Z,101320.41
2022-10-05T02:00:03.881Z,101323.72
2022-10-05T02:03:24.573Z,101322.78
2022-10-05T02:06:32.269Z,101334.16
2022-10-05T02:09:42.124Z,101337.03
2022-10-05T02:12:48.959Z,101336.81
2022-10-05T02:15:57.952Z,101340.59
2022-10-05T02:19:20.980Z,101334.44
2022-10-05T02:22:29.618Z,101341.66
2022-10-05T02:25:37.049Z,101329.53
2022-10-05T02:28:52.499Z,101338.84
2022-10-05T02:32:00.134Z,101336.66
2022-10-05T02:35:14.114Z,101340.97
2022-10-05T02:38:24.879Z,101346.06
2022-10-05T02:41:50.441Z,101339.97
2022-10-05T02:45:26.284Z,101344.63
2022-10-05T02:48:52.462Z,101348.69
2022-10-05T02:52:08.358Z,101353.16
2022-10-05T02:55:19.260Z,101354.84
2022-10-05T02:58:25.836Z,101356.53
2022-10-05T03:01:37.750Z,101357.38
2022-10-05T03:04:48.714Z,101358.41
2022-10-05T03:08:19.532Z,101350.91
2022-10-05T03:11:40.914Z,101353.78
2022-10-05T03:14:57.732Z,101349.03
2022-10-05T03:18:27.413Z,101345.19
2022-10-05T03:21:53.650Z,101347.69
2022-10-05T03:25:18.311Z,101327.09
2022-10-05T03:28:37.347Z,101331.91
2022-10-05T03:31:58.834Z,101338.84
2022-10-05T03:35:27.831Z,101325.44
2022-10-05T03:38:53.783Z,101331.47
2022-10-05T03:42:26.613Z,101335.91
2022-10-05T03:46:04.121Z,101335.41
2022-10-05T03:49:17.072Z,101342.72
2022-10-05T03:52:28.241Z,101342.37
2022-10-05T03:55:36.082Z,101342.03
2022-10-05T03:58:50.644Z,101351.56
2022-10-05T04:01:58.915Z,101359.53
2022-10-05T04:05:10.701Z,101359.47
2022-10-05T04:08:48.466Z,101359.25
2022-10-05T04:12:12.628Z,101362.16
2022-10-05T04:15:41.434Z,101345.09
2022-10-05T04:19:06.060Z,101361.38
2022-10-05T04:22:32.630Z,101354.72
2022-10-05T04:25:42.336Z,101366.31
2022-10-05T04:29:03.619Z,101362.53
2022-10-05T04:32:15.546Z,101371.91
2022-10-05T04:35:28.651Z,101373.19
2022-10-05T04:39:09.812Z,101369.47
2022-10-05T04:42:17.921Z,101365.87
2022-10-05T04:45:32.677Z,101366.00
2022-10-05T04:49:03.023Z,101373.34
2022-10-05T04:52:24.552Z,101374.56
2022-10-05T04:55:58.369Z,101372.53
2022-10-05T04:59:36.247Z,101377.69
2022-10-05T05:02:48.182Z,101368.16
2022-10-05T05:06:17.477Z,101368.59
2022-10-05T05:09:33.322Z,101362.75
2022-10-05T05:13:18.755Z,101371.28
2022-10-05T05:16:40.693Z,101369.63
2022-10-05T05:20:19.773Z,101370.16
2022-10-05T05:23:51.188Z,101365.84
2022-10-05T05:27:13.780Z,101364.09
2022-10-05T05:30:35.275Z,101365.66
2022-10-05T05:34:13.414Z,101366.63
2022-10-05T05:38:10.008Z,101368.87
2022-10-05T05:41:39.509Z,101369.25
2022-10-05T05:44:49.070Z,101378.91
2022-10-05T05:47:54.764Z,101386.53
2022-10-05T05:51:08.266Z,101403.72
2022-10-05T05:54:29.455Z,101396.41
2022-10-05T05:57:41.135Z,101398.34
2022-10-05T06:01:30.670Z,101411.44
2022-10-05T06:04:50.985Z,101414.19
2022-10-05T06:07:55.137Z,101407.13
2022-10-05T06:11:21.879Z,101414.06
2022-10-05T06:14:43.583Z,101427.63
2022-10-05T06:17:52.684Z,101437.53
2022-10-05T06:21:01.717Z,101450.53
2022-10-05T06:24:10.050Z,101451.25
2022-10-05T06:27:23.991Z,101470.38
2022-10-05T06:30:37.543Z,101473.97
2022-10-05T06:33:54.653Z,101476.03
2022-10-05T06:37:17.505Z,101473.41
2022-10-05T06:40:33.413Z,101473.34
2022-10-05T06:43:56.606Z,101478.31
2022-10-05T06:47:13.274Z,101483.34
2022-10-05T06:50:39.830Z,101485.75
2022-10-05T06:54:03.994Z,101481.81
2022-10-05T06:57:44.643Z,101490.47
2022-10-05T07:00:57.328Z,101492.00
2022-10-05T07:04:08.991Z,101499.19
2022-10-05T07:07:32.523Z,101501.22
2022-10-05T07:11:10.704Z,101504.53
2022-10-05T07:14:31.344Z,101508.09
2022-10-05T07:17:49.629Z,101516.22
2022-10-05T07:21:22.033Z,101520.63
2022-10-05T07:24:41.189Z,101502.84
2022-10-05T07:28:00.564Z,101494.37
2022-10-05T07:31:07.183Z,101497.03
2022-10-05T07:34:15.274Z,101502.41
2022-10-05T07:37:45.366Z,101519.56
2022-10-05T07:40:56.946Z,101519.56
2022-10-05T07:44:17.028Z,101512.50
2022-10-05T07:47:36.225Z,101519.19
2022-10-05T07:50:46.801Z,101510.69
2022-10-05T07:54:03.456Z,101501.19
2022-10-05T07:57:26.052Z,101507.03
2022-10-05T08:01:00.585Z,101511.56
2022-10-05T08:04:13.862Z,101518.22
2022-10-05T08:07:17.402Z,101517.94
2022-10-05T08:10:37.459Z,101527.03
2022-10-05T08:13:51.347Z,101522.28
2022-10-05T08:16:58.309Z,101511.28
2022-10-05T08:20:10.102Z,101514.75
2022-10-05T08:23:38.627Z,101508.13
2022-10-05T08:26:47.001Z,101499.94
2022-10-05T08:29:59.596Z,101496.34
2022-10-05T08:33:14.653Z,101494.47
2022-10-05T08:36:27.164Z,101479.31
2022-10-05T08:39:40.244Z,101483.59
2022-10-05T08:42:54.725Z,101492.25
2022-10-05T08:46:21.664Z,101480.00
2022-10-05T08:49:46.920Z,101478.72
2022-10-05T08:53:26.896Z,101481.84
2022-10-05T08:56:36.528Z,101471.25
2022-10-05T09:00:00.553Z,101480.53
2022-10-05T09:03:34.189Z,101475.75
2022-10-05T09:06:50.804Z,101470.97
2022-10-05T09:10:22.685Z,101487.56
2022-10-05T09:14:11.980Z,101496.62
2022-10-05T09:17:39.127Z,101497.94
2022-10-05T09:20:50.789Z,101499.00
2022-10-05T09:24:14.240Z,101512.81
2022-10-05T09:27:20.320Z,101508.19
2022-10-05T09:30:43.830Z,101513.69
2022-10-05T09:34:00.963Z,101505.09
2022-10-05T09:37:22.444Z,101497.13
2022-10-05T09:41:04.149Z,101504.25
2022-10-05T09:44:31.523Z,101495.03
2022-10-05T09:48:11.027Z,101509.16
2022-10-05T09:51:58.624Z,101503.03
2022-10-05T09:55:29.490Z,101500.53
2022-10-05T09:59:10.930Z,101499.25
2022-10-05T10:02:38.774Z,101496.81
2022-10-05T10:06:11.542Z,101490.87
2022-10-05T10:09:38.730Z,101492.69
2022-10-05T10:13:13.847Z,101488.16
2022-10-05T10:16:32.456Z,101493.00
2022-10-05T10:19:52.600Z,101502.13
2022-10-05T10:23:14.425Z,101493.38
2022-10-05T10:26:35.572Z,101492.22
2022-10-05T10:29:49.986Z,101491.03
2022-10-05T10:33:30.237Z,101494.19
2022-10-05T10:36:51.837Z,101506.22
2022-10-05T10:39:57.179Z,101506.22
2022-10-05T10:43:18.214Z,101499.44
2022-10-05T10:46:47.815Z,101492.78
2022-10-05T10:50:26.257Z,101497.41
2022-10-05T10:53:48.439Z,101489.44
2022-10-05T10:56:59.111Z,101499.09
2022-10-05T11:00:23.342Z,101488.72
2022-10-05T11:03:31.238Z,101486.12
2022-10-05T11:06:45.900Z,101492.56
2022-10-05T11:09:56.732Z,101492.84
2022-10-05T11:13:24.881Z,101488.25
2022-10-05T11:16:34.453Z,101491.63
2022-10-05T11:20:06.775Z,101491.88
2022-10-05T11:23:44.866Z,101486.72
2022-10-05T11:27:05.945Z,101479.69
2022-10-05T11:30:14.085Z,101481.97
2022-10-05T11:33:22.405Z,101480.28
2022-10-05T11:36:33.243Z,101471.00
2022-10-05T11:39:55.269Z,101464.09
2022-10-05T11:43:09.587Z,101461.03
2022-10-05T11:46:30.040Z,101456.97
2022-10-05T11:49:58.161Z,101448.66
2022-10-05T11:53:11.169Z,101455.69
2022-10-05T11:56:36.037Z,101446.09
2022-10-05T11:59:49.172Z,101447.25
2022-10-05T12:03:28.757Z,101428.88
2022-10-05T12:06:50.644Z,101432.88
2022-10-05T12:10:16.811Z,101428.53
2022-10-05T12:13:33.593Z,101420.31
2022-10-05T12:16:55.553Z,101418.66
2022-10-05T12:20:02.732Z,101416.09
2022-10-05T12:23:25.622Z,101424.13
2022-10-05T12:26:35.240Z,101420.25
2022-10-05T12:29:55.785Z,101414.84
2022-10-05T12:33:17.003Z,101414.16
2022-10-05T12:36:46.252Z,101420.56
2022-10-05T12:40:13.455Z,101418.03
2022-10-05T12:43:33.411Z,101406.03
2022-10-05T12:47:06.043Z,101403.03
2022-10-05T12:50:20.362Z,101398.88
2022-10-05T12:53:52.621Z,101392.66
2022-10-05T12:56:59.207Z,101395.84
2022-10-05T13:00:23.166Z,101388.75
2022-10-05T13:03:33.446Z,101395.59
2022-10-05T13:06:52.978Z,101391.34
2022-10-05T13:09:59.469Z,101388.63
2022-10-05T13:13:37.337Z,101389.81
2022-10-05T13:16:45.697Z,101382.59
2022-10-05T13:19:57.552Z,101395.38
2022-10-05T13:23:18.274Z,101398.12
2022-10-05T13:26:46.061Z,101393.91
2022-10-05T13:29:54.175Z,101380.69
2022-10-05T13:33:45.077Z,101380.78
2022-10-05T13:36:47.233Z,101368.41
2022-10-05T13:40:13.360Z,101377.56
2022-10-05T13:43:38.822Z,101377.62
2022-10-05T13:46:57.189Z,101369.66
2022-10-05T13:50:15.103Z,101368.94
2022-10-05T13:53:36.702Z,101373.28
2022-10-05T13:56:48.408Z,101371.53
2022-10-05T13:59:58.082Z,101374.41
2022-10-05T14:03:03.568Z,101371.19
2022-10-05T14:06:15.183Z,101374.75
2022-10-05T14:09:22.580Z,101378.12
2022-10-05T14:12:26.564Z,101375.97
2022-10-05T14:15:33.119Z,101374.41
2022-10-05T14:18:38.096Z,101370.41
2022-10-05T14:21:50.167Z,101381.06
2022-10-05T14:25:08.479Z,101382.97
2022-10-05T14:28:32.110Z,101366.41
2022-10-05T14:31:36.929Z,101369.78
2022-10-05T14:34:45.180Z,101370.88
2022-10-05T14:37:53.959Z,101372.00
2022-10-05T14:41:03.526Z,101382.75
2022-10-05T14:44:15.341Z,101365.22
2022-10-05T14:47:23.387Z,101375.03
2022-10-05T14:50:29.430Z,101385.78
2022-10-05T14:53:56.212Z,101380.00
2022-10-05T14:57:04.727Z,101373.94
2022-10-05T15:00:13.386Z,101373.69
2022-10-05T15:03:21.676Z,101372.28
2022-10-05T15:06:37.087Z,101371.78
2022-10-05T15:10:07.538Z,101368.87
2022-10-05T15:13:20.395Z,101359.25
2022-10-05T15:16:39.086Z,101364.19
2022-10-05T15:20:00.184Z,101351.78
2022-10-05T15:23:26.779Z,101342.81
2022-10-05T15:26:47.075Z,101348.34
2022-10-05T15:29:59.644Z,101348.97
2022-10-05T15:33:12.929Z,101348.66
2022-10-05T15:36:22.091Z,101356.84
2022-10-05T15:40:01.276Z,101346.59
2022-10-05T15:43:11.147Z,101331.66
2022-10-05T15:46:18.967Z,101334.38
2022-10-05T15:49:33.066Z,101332.53
2022-10-05T15:52:50.605Z,101348.50
2022-10-05T15:56:07.187Z,101340.00
2022-10-05T15:59:25.256Z,101337.69
2022-10-05T16:02:37.701Z,101339.66
2022-10-05T16:06:13.229Z,101340.47
2022-10-05T16:09:44.111Z,101345.31
2022-10-05T16:13:05.519Z,101337.72
2022-10-05T16:16:33.789Z,101342.91
2022-10-05T16:19:51.536Z,101343.56
2022-10-05T16:23:06.265Z,101344.22
2022-10-05T16:26:15.051Z,101352.69
2022-10-05T16:29:33.642Z,101350.81
2022-10-05T16:32:46.760Z,101358.00
2022-10-05T16:36:06.536Z,101344.44
2022-10-05T16:39:21.166Z,101352.72
2022-10-05T16:42:38.816Z,101361.16
2022-10-05T16:45:53.677Z,101362.72
2022-10-05T16:49:15.352Z,101372.31
2022-10-05T16:52:21.742Z,101372.63
2022-10-05T16:55:37.218Z,101363.28
2022-10-05T16:58:47.769Z,101364.19
2022-10-05T17:02:17.783Z,101366.56
2022-10-05T17:05:38.705Z,101383.56
2022-10-05T17:09:29.351Z,101382.28
2022-10-05T17:12:53.394Z,101391.06
2022-10-05T17:16:07.779Z,101391.84
2022-10-05T17:19:29.215Z,101396.34
2022-10-05T17:22:39.675Z,101399.87
2022-10-05T17:25:55.611Z,101398.47
2022-10-05T17:29:08.884Z,101404.88
2022-10-05T17:32:30.396Z,101401.50
2022-10-05T17:35:58.211Z,101401.69
2022-10-05T17:39:15.270Z,101408.00
2022-10-05T17:42:26.277Z,101414.59
2022-10-05T17:45:32.074Z,101409.59
2022-10-05T17:48:42.772Z,101408.38
2022-10-05T17:52:04.397Z,101411.78
2022-10-05T17:55:38.338Z,101409.22
2022-10-05T17:58:43.798Z,101417.31
2022-10-05T18:02:20.867Z,101419.56
2022-10-05T18:05:29.139Z,101414.03
2022-10-05T18:08:37.851Z,101411.09
2022-10-05T18:11:43.004Z,101412.06
2022-10-05T18:15:00.572Z,101408.00
2022-10-05T18:18:54.593Z,101405.78
2022-10-05T18:22:02.686Z,101399.75
2022-10-05T18:25:27.439Z,101407.38
2022-10-05T18:29:13.658Z,101408.50
2022-10-05T18:32:22.922Z,101411.41
2022-10-05T18:35:39.354Z,101412.53
2022-10-05T18:39:06.368Z,101410.56
2022-10-05T18:42:14.792Z,101411.59
2022-10-05T18:45:24.113Z,101411.94
2022-10-05T18:48:39.015Z,101413.16
2022-10-05T18:52:00.612Z,101395.59
2022-10-05T18:55:16.816Z,101395.19
2022-10-05T18:58:26.501Z,101398.00
2022-10-05T19:01:46.179Z,101398.19
2022-10-05T19:08:58.736Z,101396.75
2022-10-05T19:12:32.703Z,101405.66
2022-10-05T19:15:50.394Z,101412.41
2022-10-05T19:19:29.361Z,101407.34
2022-10-05T19:23:05.302Z,101406.75
2022-10-05T19:26:15.749Z,101413.78
2022-10-05T19:29:55.108Z,101415.78
2022-10-05T19:33:28.328Z,101423.50
2022-10-05T19:36:59.176Z,101410.94
2022-10-05T19:40:21.773Z,101416.37
2022-10-05T19:43:38.566Z,101416.81
2022-10-05T19:46:47.456Z,101426.56
2022-10-05T19:49:58.891Z,101416.81
2022-10-05T19:53:31.405Z,101426.84
2022-10-05T19:56:45.731Z,101418.59
2022-10-05T19:59:48.978Z,101427.34
2022-10-05T20:03:07.906Z,101435.41
2022-10-05T20:06:11.232Z,101438.62
2022-10-05T20:09:21.528Z,101440.41
2022-10-05T20:12:51.884Z,101439.63
2022-10-05T20:16:31.148Z,101442.19
2022-10-05T20:19:52.094Z,101443.19
2022-10-05T20:23:20.543Z,101445.34
2022-10-05T20:27:06.443Z,101445.28
2022-10-05T20:30:11.866Z,101456.97
2022-10-05T20:33:16.259Z,101458.88
2022-10-05T20:36:18.529Z,101456.34
2022-10-05T20:39:21.458Z,101457.84
2022-10-05T20:42:45.773Z,101455.22
2022-10-05T20:45:48.362Z,101457.75
2022-10-05T20:48:52.581Z,101455.59
2022-10-05T20:51:55.963Z,101463.41
2022-10-05T20:54:58.928Z,101460.63
2022-10-05T20:58:03.888Z,101458.16
2022-10-05T21:01:26.769Z,101460.78
2022-10-05T21:04:43.082Z,101467.00
2022-10-05T21:07:45.495Z,101455.41
2022-10-05T21:10:48.240Z,101455.78
2022-10-05T21:13:51.555Z,101461.22
2022-10-05T21:16:54.264Z,101463.06
2022-10-05T21:19:56.745Z,101459.25
2022-10-05T21:23:02.396Z,101456.22
2022-10-05T21:26:08.032Z,101455.97
2022-10-05T21:29:12.710Z,101450.31
2022-10-05T21:32:16.682Z,101449.31
2022-10-05T21:35:19.234Z,101457.69
2022-10-05T21:38:21.667Z,101454.50
2022-10-05T21:41:24.189Z,101458.66
2022-10-05T21:44:26.485Z,101456.87
2022-10-05T21:47:29.277Z,101457.56
2022-10-05T21:50:32.826Z,101454.03
2022-10-05T21:53:41.107Z,101449.94
2022-10-05T21:56:46.587Z,101453.87
2022-10-05T21:59:50.513Z,101453.97
2022-10-05T22:02:52.736Z,101456.47
2022-10-05T22:05:55.597Z,101450.59
2022-10-05T22:08:59.582Z,101457.03
2022-10-05T22:12:03.505Z,101448.59
2022-10-05T22:15:07.138Z,101443.75
2022-10-05T22:18:17.052Z,101441.75
2022-10-05T22:21:21.239Z,101438.41
2022-10-05T22:24:23.920Z,101442.34
2022-10-05T22:27:29.330Z,101438.00
2022-10-05T22:30:35.820Z,101433.50
2022-10-05T22:33:38.896Z,101434.69
2022-10-05T22:36:42.254Z,101434.25
2022-10-05T22:39:45.754Z,101432.69
2022-10-05T22:42:48.580Z,101439.00
2022-10-05T22:45:52.452Z,101435.69
2022-10-05T22:48:55.024Z,101429.03
2022-10-05T22:51:57.390Z,101427.22
2022-10-05T22:55:02.427Z,101423.44
2022-10-05T22:58:04.708Z,101422.44
2022-10-05T23:01:12.319Z,101432.22
2022-10-05T23:04:14.577Z,101420.53
2022-10-05T23:07:17.168Z,101419.19
2022-10-05T23:10:19.535Z,101416.31
2022-10-05T23:13:22.522Z,101415.84
2022-10-05T23:16:27.103Z,101415.75
2022-10-05T23:19:29.793Z,101413.94
2022-10-05T23:22:35.654Z,101405.91
2022-10-05T23:25:38.666Z,101403.63
2022-10-05T23:28:46.584Z,101406.16
2022-10-05T23:31:49.882Z,101400.91
2022-10-05T23:34:52.092Z,101398.12
2022-10-05T23:37:54.712Z,101398.63
2022-10-05T23:40:59.848Z,101398.12
2022-10-05T23:44:02.726Z,101399.31
2022-10-05T23:47:05.056Z,101402.09
2022-10-05T23:50:09.271Z,101399.41
2022-10-05T23:53:11.653Z,101398.34
2022-10-05T23:56:14.416Z,101398.16
2022-10-05T23:59:16.881Z,101388.53
