createdAt,value
2023-03-21T00:00:17.156Z,78.72
2023-03-21T00:01:16.137Z,78.52
2023-03-21T00:02:16.175Z,78.31
2023-03-21T00:03:16.177Z,78.83
2023-03-21T00:04:16.113Z,78.93
2023-03-21T00:05:16.321Z,78.93
2023-03-21T00:06:16.067Z,79.03
2023-03-21T00:07:17.212Z,78.72
2023-03-21T00:08:16.042Z,78.72
2023-03-21T00:09:16.061Z,79.03
2023-03-21T00:10:23.936Z,79.24
2023-03-21T00:11:17.026Z,79.13
2023-03-21T00:12:16.001Z,78.93
2023-03-21T00:13:16.016Z,78.83
2023-03-21T00:14:15.992Z,79.03
2023-03-21T00:15:15.990Z,79.03
2023-03-21T00:16:23.102Z,79.13
2023-03-21T00:17:16.941Z,78.93
2023-03-21T00:18:15.950Z,79.03
2023-03-21T00:19:15.933Z,79.13
2023-03-21T00:20:15.927Z,79.44
2023-03-21T00:22:16.885Z,79.44
2023-03-21T00:23:15.875Z,79.34
2023-03-21T00:24:15.857Z,79.13
2023-03-21T00:25:15.855Z,79.34
2023-03-21T00:26:15.874Z,79.24
2023-03-21T00:27:41.328Z,79.34
2023-03-21T00:28:16.845Z,79.34
2023-03-21T00:29:16.638Z,79.44
2023-03-21T00:30:15.816Z,79.54
2023-03-21T00:31:15.781Z,79.44
2023-03-21T00:32:15.768Z,79.75
2023-03-21T00:33:22.302Z,79.44
2023-03-21T00:34:22.463Z,79.44
2023-03-21T00:35:57.364Z,79.44
2023-03-21T00:36:16.774Z,79.44
2023-03-21T00:37:15.705Z,79.75
2023-03-21T00:38:15.706Z,79.44
2023-03-21T00:39:15.688Z,79.58
2023-03-21T00:40:26.644Z,79.44
2023-03-21T00:41:26.293Z,79.44
2023-03-21T00:42:16.655Z,79.27
2023-03-21T00:43:15.648Z,79.38
2023-03-21T00:44:15.924Z,79.58
2023-03-21T00:45:15.644Z,79.27
2023-03-21T00:46:15.613Z,79.48
2023-03-21T00:47:15.614Z,79.48
2023-03-21T00:48:15.647Z,79.48
2023-03-21T00:49:15.568Z,79.38
2023-03-21T00:50:15.582Z,79.58
2023-03-21T00:51:15.612Z,79.68
2023-03-21T00:52:20.310Z,79.58
2023-03-21T00:53:16.518Z,79.48
2023-03-21T00:54:15.517Z,79.68
2023-03-21T00:55:15.531Z,79.79
2023-03-21T00:56:15.488Z,79.79
2023-03-21T00:57:15.498Z,80.09
2023-03-21T00:58:15.490Z,79.79
2023-03-21T00:59:15.470Z,79.68
2023-03-21T01:00:15.441Z,80.09
2023-03-21T01:01:15.487Z,80.19
2023-03-21T01:02:15.418Z,80.19
2023-03-21T01:03:24.348Z,80.30
2023-03-21T01:04:16.409Z,80.09
2023-03-21T01:05:15.400Z,79.99
2023-03-21T01:06:15.388Z,79.89
2023-03-21T01:07:15.350Z,79.79
2023-03-21T01:08:26.564Z,79.68
2023-03-21T01:09:17.791Z,79.89
2023-03-21T01:10:15.330Z,80.19
2023-03-21T01:11:15.337Z,80.19
2023-03-21T01:12:15.309Z,79.68
2023-03-21T01:13:16.510Z,79.89
2023-03-21T01:14:22.500Z,80.09
2023-03-21T01:15:17.342Z,79.89
2023-03-21T01:16:15.285Z,80.09
2023-03-21T01:17:16.122Z,80.09
2023-03-21T01:18:15.231Z,79.99
2023-03-21T01:19:25.082Z,80.30
2023-03-21T01:20:16.232Z,80.51
2023-03-21T01:21:15.202Z,80.51
2023-03-21T01:22:15.180Z,80.19
2023-03-21T01:23:16.061Z,80.19
2023-03-21T01:24:15.173Z,80.19
2023-03-21T01:25:22.276Z,80.40
2023-03-21T01:26:16.141Z,80.60
2023-03-21T01:27:15.116Z,80.19
2023-03-21T01:28:15.122Z,80.19
2023-03-21T01:29:15.132Z,80.19
2023-03-21T01:30:21.583Z,80.09
2023-03-21T01:31:16.141Z,80.09
2023-03-21T01:32:16.221Z,80.30
2023-03-21T01:33:15.060Z,80.19
2023-03-21T01:34:16.028Z,79.99
2023-03-21T01:35:15.030Z,79.79
2023-03-21T01:36:16.200Z,79.79
2023-03-21T01:37:15.005Z,79.89
2023-03-21T01:38:14.993Z,79.99
2023-03-21T01:39:14.984Z,79.99
2023-03-21T01:40:14.971Z,79.99
2023-03-21T01:41:19.891Z,79.99
2023-03-21T01:42:15.951Z,80.19
2023-03-21T01:43:14.921Z,79.89
2023-03-21T01:44:14.934Z,80.09
2023-03-21T01:45:14.912Z,80.09
2023-03-21T01:46:14.935Z,80.30
2023-03-21T01:47:14.886Z,80.09
2023-03-21T01:48:14.904Z,80.30
2023-03-21T01:49:14.875Z,80.71
2023-03-21T01:50:14.845Z,80.30
2023-03-21T01:51:14.857Z,80.30
2023-03-21T01:52:23.579Z,80.30
2023-03-21T01:53:15.814Z,80.30
2023-03-21T01:54:14.807Z,80.40
2023-03-21T01:55:14.823Z,80.51
2023-03-21T01:56:15.963Z,80.40
2023-03-21T01:57:14.764Z,80.51
2023-03-21T01:58:14.774Z,80.51
2023-03-21T01:59:14.752Z,80.71
2023-03-21T02:00:14.777Z,80.51
2023-03-21T02:01:14.801Z,80.51
2023-03-21T02:02:14.705Z,80.30
2023-03-21T02:03:23.515Z,80.51
2023-03-21T02:04:15.727Z,80.30
2023-03-21T02:05:14.722Z,79.89
2023-03-21T02:06:14.681Z,80.09
2023-03-21T02:07:14.653Z,80.09
2023-03-21T02:08:14.636Z,80.51
2023-03-21T02:09:14.858Z,80.51
2023-03-21T02:10:14.654Z,80.40
2023-03-21T02:11:14.641Z,80.30
2023-03-21T02:12:14.606Z,80.40
2023-03-21T02:13:14.574Z,80.30
2023-03-21T02:14:17.767Z,80.30
2023-03-21T02:15:15.584Z,80.40
2023-03-21T02:16:14.619Z,80.51
2023-03-21T02:17:14.541Z,80.30
2023-03-21T02:18:14.528Z,80.19
2023-03-21T02:19:17.665Z,80.30
2023-03-21T02:20:15.507Z,80.51
2023-03-21T02:21:14.489Z,80.40
2023-03-21T02:22:14.490Z,80.40
2023-03-21T02:23:14.467Z,80.40
2023-03-21T02:24:14.484Z,80.40
2023-03-21T02:25:21.797Z,80.51
2023-03-21T02:26:15.463Z,80.51
2023-03-21T02:27:14.429Z,80.51
2023-03-21T02:28:14.409Z,80.40
2023-03-21T02:29:15.034Z,80.51
2023-03-21T02:30:20.218Z,80.64
2023-03-21T02:31:15.402Z,80.71
2023-03-21T02:32:22.646Z,80.74
2023-03-21T02:33:15.379Z,80.74
2023-03-21T02:34:14.332Z,80.71
2023-03-21T02:35:14.338Z,80.81
2023-03-21T02:36:14.933Z,80.91
2023-03-21T02:37:14.309Z,80.81
2023-03-21T02:38:14.331Z,80.81
2023-03-21T02:39:15.752Z,81.05
2023-03-21T02:40:14.301Z,81.15
2023-03-21T02:41:19.026Z,81.15
2023-03-21T02:42:15.273Z,81.15
2023-03-21T02:43:22.920Z,81.26
2023-03-21T02:44:15.217Z,81.36
2023-03-21T02:45:14.202Z,81.36
2023-03-21T02:46:14.229Z,81.26
2023-03-21T02:47:14.297Z,81.46
2023-03-21T02:48:26.624Z,81.46
2023-03-21T02:49:15.184Z,81.46
2023-03-21T02:50:14.153Z,81.26
2023-03-21T02:51:14.149Z,81.36
2023-03-21T02:52:18.679Z,81.46
2023-03-21T02:53:15.109Z,81.46
2023-03-21T02:54:30.226Z,81.46
2023-03-21T02:55:15.111Z,81.57
2023-03-21T02:56:14.081Z,81.36
2023-03-21T02:57:14.096Z,81.46
2023-03-21T02:58:14.075Z,81.36
2023-03-21T02:59:14.066Z,81.57
2023-03-21T03:00:17.071Z,81.57
2023-03-21T03:01:14.073Z,81.87
2023-03-21T03:02:14.016Z,81.87
2023-03-21T03:03:20.950Z,81.98
2023-03-21T03:04:15.014Z,82.28
2023-03-21T03:05:20.645Z,82.18
2023-03-21T03:06:14.979Z,82.18
2023-03-21T03:07:13.957Z,82.39
2023-03-21T03:08:14.241Z,82.69
2023-03-21T03:09:13.948Z,83.00
2023-03-21T03:10:13.929Z,83.04
2023-03-21T03:11:13.908Z,83.14
2023-03-21T03:12:13.907Z,83.25
2023-03-21T03:13:13.888Z,83.25
2023-03-21T03:14:38.587Z,83.25
2023-03-21T03:15:14.865Z,83.34
2023-03-21T03:16:13.867Z,83.45
2023-03-21T03:17:13.859Z,83.65
2023-03-21T03:18:13.830Z,83.96
2023-03-21T03:19:13.828Z,84.17
2023-03-21T03:20:16.986Z,84.06
2023-03-21T03:21:13.790Z,84.10
2023-03-21T03:22:13.809Z,84.41
2023-03-21T03:23:13.825Z,84.41
2023-03-21T03:24:13.761Z,84.52
2023-03-21T03:25:23.042Z,84.72
2023-03-21T03:26:14.742Z,84.82
2023-03-21T03:27:13.729Z,84.92
2023-03-21T03:28:13.732Z,85.13
2023-03-21T03:29:13.698Z,85.03
2023-03-21T03:30:13.689Z,85.23
2023-03-21T03:31:13.937Z,85.44
2023-03-21T03:32:13.683Z,85.78
2023-03-21T03:33:13.664Z,85.68
2023-03-21T03:34:13.639Z,85.99
2023-03-21T03:35:13.639Z,86.09
2023-03-21T03:36:28.453Z,86.30
2023-03-21T03:37:14.892Z,86.30
2023-03-21T03:38:13.598Z,86.50
2023-03-21T03:39:13.583Z,86.60
2023-03-21T03:40:13.585Z,86.50
2023-03-21T03:41:13.557Z,86.71
2023-03-21T03:42:27.234Z,86.60
2023-03-21T03:43:14.531Z,86.40
2023-03-21T03:44:13.532Z,86.40
2023-03-21T03:45:13.530Z,86.50
2023-03-21T03:46:13.522Z,86.50
2023-03-21T03:47:26.284Z,86.30
2023-03-21T03:48:14.528Z,86.19
2023-03-21T03:49:13.457Z,85.99
2023-03-21T03:50:13.468Z,85.78
2023-03-21T03:51:13.429Z,85.99
2023-03-21T03:52:13.432Z,85.89
2023-03-21T03:53:18.421Z,86.09
2023-03-21T03:54:14.413Z,86.50
2023-03-21T03:55:13.400Z,86.25
2023-03-21T03:56:13.388Z,85.99
2023-03-21T03:57:13.378Z,85.78
2023-03-21T03:58:22.889Z,85.54
2023-03-21T03:59:14.351Z,85.38
2023-03-21T04:00:13.323Z,85.33
2023-03-21T04:01:13.319Z,85.33
2023-03-21T04:02:13.383Z,85.33
2023-03-21T04:03:13.346Z,85.44
2023-03-21T04:04:13.901Z,85.85
2023-03-21T04:05:13.282Z,85.44
2023-03-21T04:06:13.275Z,85.03
2023-03-21T04:07:13.252Z,84.92
2023-03-21T04:08:13.236Z,84.82
2023-03-21T04:09:21.834Z,84.72
2023-03-21T04:10:14.233Z,84.92
2023-03-21T04:11:13.211Z,84.92
2023-03-21T04:12:13.196Z,84.92
2023-03-21T04:13:13.197Z,84.92
2023-03-21T04:14:13.166Z,85.03
2023-03-21T04:15:13.204Z,84.82
2023-03-21T04:16:13.328Z,84.72
2023-03-21T04:17:13.158Z,84.92
2023-03-21T04:18:13.159Z,85.13
2023-03-21T04:19:13.117Z,85.13
2023-03-21T04:20:23.583Z,85.44
2023-03-21T04:21:14.087Z,85.44
2023-03-21T04:22:13.082Z,85.64
2023-03-21T04:23:13.075Z,85.54
2023-03-21T04:24:13.805Z,85.74
2023-03-21T04:25:15.438Z,85.23
2023-03-21T04:26:13.048Z,84.82
2023-03-21T04:27:13.019Z,84.82
2023-03-21T04:28:12.990Z,84.82
2023-03-21T04:29:12.991Z,84.92
2023-03-21T04:30:13.018Z,85.23
2023-03-21T04:31:24.611Z,85.33
2023-03-21T04:32:14.009Z,84.82
2023-03-21T04:33:12.947Z,85.23
2023-03-21T04:34:13.015Z,85.13
2023-03-21T04:35:12.941Z,85.03
2023-03-21T04:36:12.929Z,84.92
2023-03-21T04:37:12.933Z,84.82
2023-03-21T04:38:12.892Z,84.92
2023-03-21T04:39:12.890Z,85.13
2023-03-21T04:40:12.869Z,85.23
2023-03-21T04:41:12.861Z,85.03
2023-03-21T04:42:12.868Z,84.92
2023-03-21T04:43:12.820Z,85.03
2023-03-21T04:44:12.829Z,84.92
2023-03-21T04:45:12.821Z,85.03
2023-03-21T04:46:12.831Z,85.03
2023-03-21T04:47:12.800Z,84.82
2023-03-21T04:48:12.799Z,85.06
2023-03-21T04:49:12.782Z,85.74
2023-03-21T04:50:12.761Z,85.47
2023-03-21T04:51:12.730Z,85.38
2023-03-21T04:52:12.759Z,85.27
2023-03-21T04:53:12.701Z,85.38
2023-03-21T04:54:47.750Z,85.58
2023-03-21T04:55:49.618Z,85.17
2023-03-21T04:56:47.719Z,85.17
2023-03-21T04:57:47.712Z,84.86
2023-03-21T04:58:47.688Z,84.92
2023-03-21T04:59:47.676Z,84.61
2023-03-21T05:00:47.700Z,84.72
2023-03-21T05:01:47.664Z,84.72
2023-03-21T05:02:47.751Z,84.41
2023-03-21T05:03:50.436Z,84.31
2023-03-21T05:04:47.630Z,84.31
2023-03-21T05:05:47.611Z,84.10
2023-03-21T05:06:47.597Z,84.00
2023-03-21T05:07:47.593Z,83.80
2023-03-21T05:08:47.571Z,83.80
2023-03-21T05:09:47.580Z,84.00
2023-03-21T05:10:47.562Z,83.90
2023-03-21T05:11:47.533Z,83.80
2023-03-21T05:12:47.569Z,83.90
2023-03-21T05:13:47.519Z,83.80
2023-03-21T05:14:47.522Z,83.80
2023-03-21T05:15:47.519Z,83.69
2023-03-21T05:16:47.547Z,83.49
2023-03-21T05:17:47.471Z,83.49
2023-03-21T05:18:47.459Z,83.69
2023-03-21T05:19:47.483Z,83.80
2023-03-21T05:20:47.713Z,84.00
2023-03-21T05:21:47.413Z,83.69
2023-03-21T05:22:47.431Z,83.80
2023-03-21T05:23:47.420Z,83.69
2023-03-21T05:24:47.420Z,83.69
2023-03-21T05:25:47.388Z,83.90
2023-03-21T05:26:47.389Z,83.80
2023-03-21T05:27:47.380Z,83.59
2023-03-21T05:28:47.331Z,83.59
2023-03-21T05:29:47.336Z,83.49
2023-03-21T05:30:47.438Z,83.49
2023-03-21T05:31:47.312Z,83.18
2023-03-21T05:32:47.323Z,83.39
2023-03-21T05:33:47.298Z,83.69
2023-03-21T05:34:47.272Z,83.59
2023-03-21T05:35:47.310Z,83.69
2023-03-21T05:36:47.254Z,83.49
2023-03-21T05:37:47.257Z,83.49
2023-03-21T05:38:47.221Z,83.39
2023-03-21T05:39:47.233Z,83.28
2023-03-21T05:40:47.213Z,83.18
2023-03-21T05:41:47.197Z,83.28
2023-03-21T05:42:47.203Z,83.28
2023-03-21T05:43:47.183Z,83.18
2023-03-21T05:44:47.177Z,83.07
2023-03-21T05:45:47.144Z,83.28
2023-03-21T05:46:47.158Z,83.49
2023-03-21T05:47:47.217Z,83.39
2023-03-21T05:48:47.129Z,83.39
2023-03-21T05:49:47.128Z,83.49
2023-03-21T05:50:47.086Z,83.28
2023-03-21T05:51:47.074Z,83.39
2023-03-21T05:52:47.062Z,83.49
2023-03-21T05:53:47.057Z,83.49
2023-03-21T05:54:47.073Z,83.39
2023-03-21T05:55:47.038Z,83.49
2023-03-21T05:56:47.025Z,83.59
2023-03-21T05:57:47.024Z,83.76
2023-03-21T05:58:47.024Z,83.45
2023-03-21T05:59:47.017Z,83.04
2023-03-21T06:00:46.996Z,82.93
2023-03-21T06:01:46.990Z,83.04
2023-03-21T06:02:47.278Z,83.14
2023-03-21T06:03:46.970Z,83.14
2023-03-21T06:04:46.951Z,83.14
2023-03-21T06:05:46.935Z,83.25
2023-03-21T06:06:46.928Z,83.14
2023-03-21T06:07:46.899Z,83.14
2023-03-21T06:08:46.892Z,83.14
2023-03-21T06:09:46.885Z,83.25
2023-03-21T06:10:46.839Z,83.14
2023-03-21T06:11:46.851Z,83.25
2023-03-21T06:12:46.821Z,83.25
2023-03-21T06:13:46.865Z,83.25
2023-03-21T06:14:46.810Z,83.14
2023-03-21T06:15:46.825Z,83.25
2023-03-21T06:16:46.792Z,83.34
2023-03-21T06:17:46.768Z,83.34
2023-03-21T06:18:46.782Z,83.34
2023-03-21T06:19:46.769Z,83.14
2023-03-21T06:20:46.742Z,83.10
2023-03-21T06:21:46.742Z,83.20
2023-03-21T06:22:46.719Z,83.10
2023-03-21T06:23:46.701Z,83.00
2023-03-21T06:24:46.741Z,83.20
2023-03-21T06:25:46.692Z,83.31
2023-03-21T06:26:46.758Z,83.20
2023-03-21T06:27:46.651Z,82.90
2023-03-21T06:28:46.651Z,82.69
2023-03-21T06:29:46.671Z,82.79
2023-03-21T06:30:46.611Z,82.79
2023-03-21T06:31:46.653Z,82.59
2023-03-21T06:32:46.578Z,82.79
2023-03-21T06:33:46.610Z,82.49
2023-03-21T06:34:46.617Z,82.24
2023-03-21T06:35:46.613Z,82.24
2023-03-21T06:36:46.592Z,82.24
2023-03-21T06:37:46.550Z,82.24
2023-03-21T06:38:46.552Z,82.35
2023-03-21T06:39:46.535Z,82.24
2023-03-21T06:40:46.513Z,82.24
2023-03-21T06:41:46.512Z,82.45
2023-03-21T06:42:46.505Z,82.35
2023-03-21T06:43:46.493Z,82.24
2023-03-21T06:44:46.461Z,82.35
2023-03-21T06:45:46.751Z,82.55
2023-03-21T06:46:48.316Z,82.55
2023-03-21T06:47:46.450Z,82.45
2023-03-21T06:48:46.428Z,82.45
2023-03-21T06:49:46.494Z,82.65
2023-03-21T06:50:46.724Z,82.76
2023-03-21T06:51:46.384Z,82.86
2023-03-21T06:52:46.374Z,82.76
2023-03-21T06:53:46.399Z,82.96
2023-03-21T06:54:46.368Z,82.76
2023-03-21T06:55:46.334Z,82.65
2023-03-21T06:56:46.344Z,82.62
2023-03-21T06:57:46.303Z,82.51
2023-03-21T06:58:46.325Z,82.62
2023-03-21T06:59:46.317Z,82.62
2023-03-21T07:00:46.352Z,82.31
2023-03-21T07:01:46.256Z,82.21
2023-03-21T07:02:46.304Z,82.31
2023-03-21T07:03:46.276Z,82.48
2023-03-21T07:04:46.266Z,82.27
2023-03-21T07:05:46.216Z,82.27
2023-03-21T07:06:46.229Z,82.17
2023-03-21T07:07:46.198Z,82.17
2023-03-21T07:08:46.176Z,82.27
2023-03-21T07:09:46.185Z,82.17
2023-03-21T07:10:46.177Z,82.07
2023-03-21T07:11:46.158Z,81.93
2023-03-21T07:12:46.431Z,82.13
2023-03-21T07:13:46.154Z,82.34
2023-03-21T07:14:46.147Z,82.34
2023-03-21T07:15:46.143Z,82.34
2023-03-21T07:16:46.203Z,82.54
2023-03-21T07:17:46.081Z,82.43
2023-03-21T07:18:46.077Z,82.43
2023-03-21T07:19:46.071Z,82.43
2023-03-21T07:20:46.050Z,82.34
2023-03-21T07:21:46.038Z,82.84
2023-03-21T07:22:46.018Z,82.84
2023-03-21T07:23:45.999Z,83.15
2023-03-21T07:24:50.954Z,83.36
2023-03-21T07:25:47.051Z,83.25
2023-03-21T07:26:45.978Z,83.15
2023-03-21T07:27:45.969Z,82.95
2023-03-21T07:28:45.975Z,83.36
2023-03-21T07:29:45.939Z,83.56
2023-03-21T07:30:45.931Z,82.95
2023-03-21T07:31:45.996Z,82.64
2023-03-21T07:32:45.919Z,83.05
2023-03-21T07:33:45.941Z,83.46
2023-03-21T07:34:45.884Z,83.46
2023-03-21T07:35:45.887Z,83.36
2023-03-21T07:36:45.887Z,83.76
2023-03-21T07:37:45.851Z,84.48
2023-03-21T07:38:45.900Z,84.89
2023-03-21T07:39:45.852Z,85.50
2023-03-21T07:40:45.822Z,85.81
2023-03-21T07:41:45.810Z,86.02
2023-03-21T07:42:45.801Z,86.63
2023-03-21T07:43:45.824Z,86.83
2023-03-21T07:44:45.783Z,87.35
2023-03-21T07:45:45.814Z,87.24
2023-03-21T07:46:45.761Z,87.55
2023-03-21T07:47:45.760Z,88.06
2023-03-21T07:48:45.768Z,88.37
2023-03-21T07:49:45.730Z,88.82
2023-03-21T07:50:45.710Z,89.53
2023-03-21T07:51:45.721Z,90.25
2023-03-21T07:52:45.681Z,91.07
2023-03-21T07:53:46.069Z,91.58
2023-03-21T07:54:45.694Z,92.19
2023-03-21T07:55:45.638Z,92.34
2023-03-21T07:56:45.679Z,92.34
2023-03-21T07:57:45.627Z,92.65
2023-03-21T07:58:45.622Z,92.75
2023-03-21T07:59:46.326Z,92.90
2023-03-21T08:00:45.601Z,93.51
2023-03-21T08:01:45.589Z,94.02
2023-03-21T08:02:45.595Z,94.33
2023-03-21T08:03:45.655Z,94.54
2023-03-21T08:04:45.913Z,94.54
2023-03-21T08:05:45.551Z,94.74
2023-03-21T08:06:45.532Z,94.95
2023-03-21T08:07:45.543Z,95.15
2023-03-21T08:08:45.566Z,95.36
2023-03-21T08:09:45.513Z,95.56
2023-03-21T08:10:45.503Z,95.76
2023-03-21T08:11:45.478Z,95.97
2023-03-21T08:12:45.522Z,95.97
2023-03-21T08:13:45.441Z,96.17
2023-03-21T08:14:45.447Z,96.38
2023-03-21T08:15:45.422Z,96.48
2023-03-21T08:16:45.669Z,96.58
2023-03-21T08:17:45.509Z,96.69
2023-03-21T08:18:45.393Z,96.89
2023-03-21T08:19:45.416Z,96.99
2023-03-21T08:20:45.385Z,97.20
2023-03-21T08:21:45.367Z,97.40
2023-03-21T08:22:45.369Z,97.61
2023-03-21T08:23:45.644Z,97.81
2023-03-21T08:24:45.326Z,97.71
2023-03-21T08:25:45.310Z,97.91
2023-03-21T08:26:45.312Z,97.91
2023-03-21T08:27:45.312Z,97.91
2023-03-21T08:28:45.309Z,98.02
2023-03-21T08:29:45.288Z,98.12
2023-03-21T08:30:45.321Z,98.33
2023-03-21T08:31:45.566Z,98.53
2023-03-21T08:32:45.234Z,98.43
2023-03-21T08:33:45.239Z,98.33
2023-03-21T08:34:45.259Z,98.43
2023-03-21T08:35:45.551Z,98.43
2023-03-21T08:36:45.225Z,98.43
2023-03-21T08:37:45.204Z,98.33
2023-03-21T08:38:45.174Z,98.53
2023-03-21T08:39:45.243Z,98.43
2023-03-21T08:40:45.165Z,98.63
2023-03-21T08:41:45.878Z,98.53
2023-03-21T08:42:45.150Z,98.63
2023-03-21T08:43:45.108Z,98.63
2023-03-21T08:44:45.119Z,98.74
2023-03-21T08:45:45.083Z,98.63
2023-03-21T08:46:45.146Z,98.63
2023-03-21T08:47:45.112Z,98.68
2023-03-21T08:48:45.052Z,98.68
2023-03-21T08:49:45.050Z,98.68
2023-03-21T08:50:45.029Z,98.27
2023-03-21T08:51:45.036Z,98.47
2023-03-21T08:52:45.019Z,98.58
2023-03-21T08:53:44.992Z,98.68
2023-03-21T08:54:44.994Z,98.68
2023-03-21T08:55:45.004Z,98.47
2023-03-21T08:56:44.971Z,98.37
2023-03-21T08:57:44.961Z,98.47
2023-03-21T08:58:45.283Z,98.47
2023-03-21T08:59:44.974Z,98.47
2023-03-21T09:00:44.908Z,98.58
2023-03-21T09:01:45.073Z,98.68
2023-03-21T09:02:44.911Z,98.88
2023-03-21T09:03:44.893Z,99.09
2023-03-21T09:04:45.047Z,98.99
2023-03-21T09:05:44.902Z,98.99
2023-03-21T09:06:44.870Z,98.88
2023-03-21T09:07:44.865Z,99.09
2023-03-21T09:08:44.844Z,99.40
2023-03-21T09:09:47.737Z,99.60
2023-03-21T09:10:46.116Z,99.70
2023-03-21T09:11:44.819Z,99.29
2023-03-21T09:12:44.843Z,99.19
2023-03-21T09:13:44.808Z,99.34
2023-03-21T09:14:44.806Z,99.34
2023-03-21T09:15:45.012Z,99.44
2023-03-21T09:16:44.728Z,99.34
2023-03-21T09:17:44.736Z,99.44
2023-03-21T09:18:44.732Z,99.44
2023-03-21T09:19:44.975Z,99.54
2023-03-21T09:20:44.700Z,99.60
2023-03-21T09:21:44.690Z,99.70
2023-03-21T09:22:44.691Z,99.60
2023-03-21T09:23:44.652Z,99.60
2023-03-21T09:24:44.650Z,99.60
2023-03-21T09:25:44.617Z,99.40
2023-03-21T09:26:44.608Z,99.40
2023-03-21T09:27:45.488Z,99.19
2023-03-21T09:28:44.605Z,99.40
2023-03-21T09:29:44.927Z,99.60
2023-03-21T09:30:44.594Z,99.60
2023-03-21T09:31:44.575Z,99.80
2023-03-21T09:32:44.552Z,99.80
2023-03-21T09:33:44.535Z,99.70
2023-03-21T09:34:44.545Z,99.80
2023-03-21T09:35:44.599Z,99.80
2023-03-21T09:36:44.510Z,99.91
2023-03-21T09:37:44.467Z,99.91
2023-03-21T09:38:44.467Z,99.91
2023-03-21T09:39:44.476Z,99.91
2023-03-21T09:40:44.480Z,99.99
2023-03-21T09:41:44.456Z,99.99
2023-03-21T09:42:44.508Z,99.99
2023-03-21T09:43:44.431Z,99.99
2023-03-21T09:44:44.405Z,99.99
2023-03-21T09:45:44.398Z,99.99
2023-03-21T09:46:44.441Z,99.99
2023-03-21T09:47:44.436Z,99.99
2023-03-21T09:48:54.393Z,99.99
2023-03-21T09:49:45.382Z,99.99
2023-03-21T09:50:44.364Z,99.99
2023-03-21T09:51:44.318Z,99.99
2023-03-21T09:52:44.310Z,99.99
2023-03-21T09:53:44.298Z,99.99
2023-03-21T09:54:44.316Z,99.99
2023-03-21T09:55:44.280Z,99.99
2023-03-21T09:56:44.248Z,99.99
2023-03-21T09:57:44.264Z,99.99
2023-03-21T09:58:44.267Z,99.99
2023-03-21T09:59:44.278Z,99.99
2023-03-21T10:00:44.237Z,99.99
2023-03-21T10:01:44.210Z,99.99
2023-03-21T10:02:44.193Z,99.99
2023-03-21T10:03:44.195Z,99.99
2023-03-21T10:04:44.249Z,99.99
2023-03-21T10:05:44.171Z,99.99
2023-03-21T10:06:44.129Z,99.99
2023-03-21T10:07:44.138Z,99.99
2023-03-21T10:08:44.427Z,99.95
2023-03-21T10:09:44.136Z,99.54
2023-03-21T10:10:44.090Z,99.34
2023-03-21T10:11:44.338Z,99.34
2023-03-21T10:12:44.068Z,99.29
2023-03-21T10:13:44.054Z,99.19
2023-03-21T10:14:44.378Z,99.19
2023-03-21T10:15:44.089Z,99.09
2023-03-21T10:16:44.075Z,99.09
2023-03-21T10:17:44.031Z,98.99
2023-03-21T10:18:49.343Z,98.83
2023-03-21T10:19:44.358Z,98.83
2023-03-21T10:20:46.739Z,98.68
2023-03-21T10:21:59.735Z,98.83
2023-03-21T10:22:44.976Z,98.63
2023-03-21T10:23:47.870Z,98.63
2023-03-21T10:24:44.000Z,98.22
2023-03-21T10:25:43.916Z,98.02
2023-03-21T10:26:47.840Z,97.81
2023-03-21T10:27:43.894Z,97.91
2023-03-21T10:28:52.854Z,98.02
2023-03-21T10:29:44.946Z,97.97
2023-03-21T10:30:43.883Z,97.97
2023-03-21T10:31:44.001Z,97.77
2023-03-21T10:32:43.916Z,97.77
2023-03-21T10:33:43.852Z,97.46
2023-03-21T10:34:43.825Z,97.36
2023-03-21T10:35:43.876Z,97.25
2023-03-21T10:36:43.824Z,97.05
2023-03-21T10:37:43.772Z,97.20
2023-03-21T10:38:45.678Z,97.30
2023-03-21T10:39:43.748Z,97.50
2023-03-21T10:40:46.536Z,97.71
2023-03-21T10:41:43.796Z,97.71
2023-03-21T10:42:43.732Z,97.81
2023-03-21T10:43:43.733Z,97.81
2023-03-21T10:44:43.701Z,98.02
2023-03-21T10:45:43.771Z,97.91
2023-03-21T10:46:44.153Z,97.81
2023-03-21T10:47:43.981Z,97.91
2023-03-21T10:48:43.816Z,98.12
2023-03-21T10:50:06.317Z,98.22
2023-03-21T10:50:44.691Z,98.22
2023-03-21T10:51:45.681Z,98.53
2023-03-21T10:52:43.601Z,98.53
2023-03-21T10:53:43.612Z,98.53
2023-03-21T10:54:43.582Z,98.53
2023-03-21T10:55:43.603Z,98.43
2023-03-21T10:56:43.590Z,98.22
2023-03-21T10:57:44.339Z,97.91
2023-03-21T10:58:43.852Z,97.81
2023-03-21T10:59:45.342Z,97.81
2023-03-21T11:00:43.591Z,97.87
2023-03-21T11:01:43.568Z,97.77
2023-03-21T11:02:43.571Z,97.66
2023-03-21T11:03:43.765Z,97.66
2023-03-21T11:04:43.493Z,97.87
2023-03-21T11:05:43.473Z,97.97
2023-03-21T11:06:43.452Z,97.77
2023-03-21T11:07:43.433Z,97.87
2023-03-21T11:08:43.438Z,97.77
2023-03-21T11:09:43.424Z,97.66
2023-03-21T11:10:43.394Z,97.97
2023-03-21T11:11:43.396Z,97.97
2023-03-21T11:12:43.365Z,97.97
2023-03-21T11:13:43.401Z,97.77
2023-03-21T11:14:43.372Z,97.36
2023-03-21T11:15:43.389Z,97.05
2023-03-21T11:16:43.468Z,97.15
2023-03-21T11:17:43.329Z,96.95
2023-03-21T11:18:43.322Z,97.15
2023-03-21T11:19:43.319Z,97.36
2023-03-21T11:20:43.295Z,97.25
2023-03-21T11:21:43.293Z,97.46
2023-03-21T11:22:43.279Z,97.15
2023-03-21T11:23:43.271Z,97.05
2023-03-21T11:24:45.016Z,97.15
2023-03-21T11:25:43.454Z,97.15
2023-03-21T11:26:43.251Z,97.25
2023-03-21T11:27:43.201Z,97.25
2023-03-21T11:28:43.204Z,97.36
2023-03-21T11:29:43.180Z,97.25
2023-03-21T11:30:43.244Z,97.15
2023-03-21T11:31:43.174Z,96.84
2023-03-21T11:32:43.153Z,96.54
2023-03-21T11:33:43.530Z,96.64
2023-03-21T11:34:43.146Z,96.64
2023-03-21T11:35:43.172Z,96.64
2023-03-21T11:36:43.184Z,96.84
2023-03-21T11:37:43.094Z,96.64
2023-03-21T11:38:43.102Z,96.23
2023-03-21T11:39:43.105Z,96.13
2023-03-21T11:40:43.091Z,96.29
2023-03-21T11:41:43.377Z,96.59
2023-03-21T11:42:43.059Z,96.59
2023-03-21T11:43:43.039Z,96.59
2023-03-21T11:44:43.030Z,96.80
2023-03-21T11:45:43.086Z,96.29
2023-03-21T11:46:43.040Z,96.19
2023-03-21T11:47:43.077Z,96.39
2023-03-21T11:48:42.995Z,96.74
2023-03-21T11:49:42.958Z,96.91
2023-03-21T11:50:42.963Z,96.84
2023-03-21T11:51:42.921Z,96.95
2023-03-21T11:52:42.930Z,97.15
2023-03-21T11:53:42.937Z,97.15
2023-03-21T11:54:42.912Z,97.56
2023-03-21T11:55:45.678Z,97.46
2023-03-21T11:56:43.173Z,97.46
2023-03-21T11:57:42.857Z,97.56
2023-03-21T11:58:44.070Z,97.61
2023-03-21T11:59:42.855Z,97.61
2023-03-21T12:00:43.161Z,97.81
2023-03-21T12:01:42.876Z,97.71
2023-03-21T12:02:42.858Z,97.91
2023-03-21T12:03:48.496Z,97.91
2023-03-21T12:04:43.882Z,97.91
2023-03-21T12:05:42.791Z,98.02
2023-03-21T12:06:42.769Z,98.28
2023-03-21T12:07:42.757Z,98.07
2023-03-21T12:08:42.754Z,97.91
2023-03-21T12:09:45.554Z,97.97
2023-03-21T12:10:42.748Z,98.07
2023-03-21T12:11:42.716Z,97.77
2023-03-21T12:12:42.688Z,97.46
2023-03-21T12:13:42.974Z,97.46
2023-03-21T12:14:42.684Z,97.36
2023-03-21T12:15:43.079Z,97.66
2023-03-21T12:16:42.748Z,97.66
2023-03-21T12:17:42.678Z,97.25
2023-03-21T12:18:42.621Z,97.15
2023-03-21T12:19:42.618Z,97.25
2023-03-21T12:20:42.594Z,96.95
2023-03-21T12:21:42.598Z,96.95
2023-03-21T12:22:42.573Z,97.21
2023-03-21T12:23:42.559Z,97.11
2023-03-21T12:24:42.550Z,96.91
2023-03-21T12:25:42.560Z,97.11
2023-03-21T12:26:42.560Z,97.11
2023-03-21T12:27:42.520Z,97.21
2023-03-21T12:28:42.548Z,97.36
2023-03-21T12:29:42.489Z,97.62
2023-03-21T12:30:42.484Z,97.72
2023-03-21T12:31:42.543Z,97.72
2023-03-21T12:32:42.452Z,97.52
2023-03-21T12:33:42.452Z,97.11
2023-03-21T12:34:42.705Z,97.11
2023-03-21T12:35:42.548Z,97.11
2023-03-21T12:36:42.419Z,97.21
2023-03-21T12:37:42.430Z,97.31
2023-03-21T12:38:45.209Z,97.21
2023-03-21T12:39:42.380Z,97.41
2023-03-21T12:40:42.361Z,97.21
2023-03-21T12:41:42.373Z,97.21
2023-03-21T12:42:42.320Z,96.84
2023-03-21T12:43:42.327Z,97.15
2023-03-21T12:44:42.324Z,97.56
2023-03-21T12:45:47.115Z,97.66
2023-03-21T12:46:43.384Z,97.66
2023-03-21T12:47:42.354Z,97.66
2023-03-21T12:48:42.339Z,97.52
2023-03-21T12:49:42.257Z,97.62
2023-03-21T12:50:42.246Z,97.41
2023-03-21T12:51:42.251Z,97.41
2023-03-21T12:52:42.207Z,97.52
2023-03-21T12:53:42.220Z,97.52