createdAt,value
2019-04-30T00:00:38.267Z,99.90
2019-04-30T00:03:19.444Z,99.90
2019-04-30T00:05:49.419Z,99.90
2019-04-30T00:08:17.888Z,99.90
2019-04-30T00:10:47.240Z,99.90
2019-04-30T00:13:20.691Z,99.90
2019-04-30T00:15:47.867Z,99.90
2019-04-30T00:18:18.655Z,99.90
2019-04-30T00:20:47.972Z,99.90
2019-04-30T00:23:18.092Z,99.90
2019-04-30T00:25:48.355Z,99.90
2019-04-30T00:28:17.650Z,99.90
2019-04-30T00:30:47.831Z,99.90
2019-04-30T00:33:22.144Z,99.90
2019-04-30T00:35:49.759Z,99.90
2019-04-30T00:38:19.879Z,99.90
2019-04-30T00:40:49.267Z,99.90
2019-04-30T00:43:18.614Z,99.90
2019-04-30T00:45:47.936Z,99.90
2019-04-30T00:48:26.909Z,99.90
2019-04-30T00:50:48.696Z,99.90
2019-04-30T00:53:18.055Z,99.90
2019-04-30T00:55:48.545Z,99.90
2019-04-30T00:58:24.972Z,99.90
2019-04-30T01:02:01.900Z,99.90
2019-04-30T01:04:38.972Z,99.90
2019-04-30T01:07:09.871Z,99.90
2019-04-30T01:09:39.590Z,99.90
2019-04-30T01:12:10.474Z,99.90
2019-04-30T01:14:39.889Z,99.90
2019-04-30T01:17:12.321Z,99.90
2019-04-30T01:19:40.672Z,99.90
2019-04-30T01:22:10.128Z,99.90
2019-04-30T01:24:39.524Z,99.90
2019-04-30T01:27:10.557Z,99.90
2019-04-30T01:29:44.125Z,99.90
2019-04-30T01:32:17.596Z,99.90
2019-04-30T01:34:44.365Z,99.90
2019-04-30T01:37:14.172Z,99.90
2019-04-30T01:39:43.477Z,99.90
2019-04-30T01:42:12.851Z,99.90
2019-04-30T01:44:43.498Z,99.90
2019-04-30T01:47:13.463Z,99.90
2019-04-30T01:49:44.818Z,99.90
2019-04-30T01:52:13.871Z,99.90
2019-04-30T01:54:43.178Z,99.90
2019-04-30T01:57:14.140Z,99.90
2019-04-30T02:00:03.371Z,99.90
2019-04-30T02:02:43.461Z,99.90
2019-04-30T02:05:12.881Z,99.90
2019-04-30T02:07:42.473Z,99.90
2019-04-30T02:10:11.993Z,99.90
2019-04-30T02:12:41.394Z,99.90
2019-04-30T02:15:11.247Z,99.90
2019-04-30T02:17:43.246Z,99.90
2019-04-30T02:20:15.534Z,99.90
2019-04-30T02:22:44.861Z,99.90
2019-04-30T02:25:14.638Z,99.90
2019-04-30T02:27:44.024Z,99.90
2019-04-30T02:30:13.631Z,99.90
2019-04-30T02:38:10.053Z,99.90
2019-04-30T02:39:22.693Z,99.90
2019-04-30T02:41:55.123Z,99.90
2019-04-30T02:44:29.200Z,99.90
2019-04-30T02:47:00.809Z,99.90
2019-04-30T02:49:32.454Z,99.90
2019-04-30T02:52:04.937Z,99.90
2019-04-30T02:54:39.442Z,99.90
2019-04-30T02:57:11.698Z,99.90
2019-04-30T03:00:00.073Z,99.90
2019-04-30T03:02:30.388Z,99.90
2019-04-30T03:05:00.349Z,99.90
2019-04-30T03:07:30.685Z,99.90
2019-04-30T03:10:00.330Z,99.90
2019-04-30T03:12:30.546Z,99.90
2019-04-30T03:15:01.021Z,99.90
2019-04-30T03:17:40.949Z,99.90
2019-04-30T03:20:20.215Z,99.90
2019-04-30T03:22:43.589Z,99.90
2019-04-30T03:25:13.434Z,99.90
2019-04-30T03:27:43.130Z,99.90
2019-04-30T03:30:13.285Z,99.90
2019-04-30T03:32:43.550Z,99.90
2019-04-30T03:35:13.632Z,99.90
2019-04-30T03:37:42.933Z,99.90
2019-04-30T03:40:13.242Z,99.90
2019-04-30T03:42:42.844Z,99.90
2019-04-30T03:45:12.309Z,99.90
2019-04-30T03:47:43.213Z,99.90
2019-04-30T03:50:12.798Z,99.90
2019-04-30T03:52:42.140Z,99.90
2019-04-30T03:55:11.492Z,99.90
2019-04-30T03:57:41.030Z,99.90
2019-04-30T04:00:12.977Z,99.90
2019-04-30T04:02:46.820Z,99.90
2019-04-30T04:05:23.895Z,99.90
2019-04-30T04:07:54.908Z,99.90
2019-04-30T04:10:40.546Z,99.90
2019-04-30T04:13:10.498Z,99.90
2019-04-30T04:15:40.263Z,99.90
2019-04-30T04:18:10.625Z,99.90
2019-04-30T04:20:42.928Z,99.90
2019-04-30T04:23:11.450Z,99.90
2019-04-30T04:25:40.862Z,99.90
2019-04-30T04:28:10.271Z,99.90
2019-04-30T04:30:42.859Z,99.90
2019-04-30T04:33:10.525Z,99.90
2019-04-30T04:35:40.672Z,99.90
2019-04-30T04:38:12.625Z,99.90
2019-04-30T04:40:41.349Z,99.90
2019-04-30T04:43:10.693Z,99.90
2019-04-30T04:45:43.705Z,99.90
2019-04-30T04:48:13.056Z,99.90
2019-04-30T04:50:42.507Z,99.90
2019-04-30T04:53:14.857Z,99.90
2019-04-30T04:55:44.585Z,99.90
2019-04-30T05:06:46.697Z,99.90
2019-04-30T05:09:16.373Z,99.90
2019-04-30T05:11:45.748Z,99.90
2019-04-30T05:14:15.102Z,99.90
2019-04-30T05:16:44.422Z,99.90
2019-04-30T05:19:13.720Z,99.90
2019-04-30T05:21:44.853Z,99.90
2019-04-30T05:24:14.946Z,99.90
2019-04-30T05:26:44.450Z,99.90
2019-04-30T05:29:13.848Z,99.90
2019-04-30T05:31:43.148Z,99.90
2019-04-30T05:34:12.461Z,99.90
2019-04-30T05:36:41.849Z,99.90
2019-04-30T05:39:11.113Z,99.90
2019-04-30T05:41:41.101Z,99.90
2019-04-30T05:44:10.881Z,99.90
2019-04-30T05:46:40.206Z,99.90
2019-04-30T05:49:09.769Z,99.90
2019-04-30T05:51:39.486Z,99.90
2019-04-30T05:54:09.142Z,99.90
2019-04-30T05:56:39.904Z,99.90
2019-04-30T05:59:09.630Z,99.90
2019-04-30T06:01:39.487Z,99.90
2019-04-30T06:04:09.554Z,99.90
2019-04-30T06:06:39.197Z,99.90
2019-04-30T06:09:14.749Z,99.90
2019-04-30T06:11:43.201Z,99.90
2019-04-30T06:14:33.386Z,99.90
2019-04-30T06:17:04.382Z,99.90
2019-04-30T06:19:34.315Z,99.90
2019-04-30T06:22:07.823Z,99.90
2019-04-30T06:24:35.328Z,99.90
2019-04-30T06:27:05.663Z,99.90
2019-04-30T06:29:36.019Z,99.90
2019-04-30T06:32:05.492Z,99.90
2019-04-30T06:34:35.333Z,99.90
2019-04-30T06:37:04.988Z,99.90
2019-04-30T06:39:34.458Z,99.90
2019-04-30T06:42:08.823Z,99.90
2019-04-30T06:44:39.267Z,99.90
2019-04-30T06:47:09.121Z,99.90
2019-04-30T06:49:39.397Z,99.90
2019-04-30T06:52:20.331Z,99.90
2019-04-30T06:54:40.328Z,99.90
2019-04-30T06:57:12.020Z,99.90
2019-04-30T06:59:41.085Z,99.90
2019-04-30T07:02:10.670Z,99.90
2019-04-30T07:04:40.265Z,99.90
2019-04-30T07:07:09.884Z,99.90
2019-04-30T07:09:58.595Z,99.90
2019-04-30T07:12:44.225Z,99.90
2019-04-30T07:15:14.348Z,99.90
2019-04-30T07:17:43.663Z,99.90
2019-04-30T07:20:13.458Z,99.90
2019-04-30T07:22:50.587Z,99.90
2019-04-30T07:25:13.881Z,99.90
2019-04-30T07:27:43.281Z,99.90
2019-04-30T07:30:15.843Z,99.90
2019-04-30T07:32:45.466Z,99.90
2019-04-30T07:35:15.383Z,99.90
2019-04-30T07:37:44.681Z,99.90
2019-04-30T07:40:14.118Z,99.90
2019-04-30T07:42:45.077Z,99.90
2019-04-30T07:45:14.625Z,99.90
2019-04-30T07:47:43.933Z,99.90
2019-04-30T07:50:14.288Z,99.90
2019-04-30T07:53:01.008Z,99.90
2019-04-30T07:55:15.101Z,99.90
2019-04-30T07:57:44.443Z,99.90
2019-04-30T08:00:16.830Z,99.90
2019-04-30T08:02:50.445Z,99.90
2019-04-30T08:05:20.539Z,99.90
2019-04-30T08:07:49.948Z,99.90
2019-04-30T08:10:19.274Z,99.90
2019-04-30T08:12:50.503Z,99.90
2019-04-30T08:15:20.033Z,99.90
2019-04-30T08:18:02.228Z,99.90
2019-04-30T08:20:20.508Z,99.90
2019-04-30T08:22:49.851Z,99.90
2019-04-30T08:25:21.928Z,99.90
2019-04-30T08:27:53.316Z,99.90
2019-04-30T08:30:26.802Z,99.90
2019-04-30T08:32:53.665Z,99.90
2019-04-30T08:35:23.033Z,99.90
2019-04-30T08:37:52.366Z,99.90
2019-04-30T08:40:21.983Z,99.90
2019-04-30T08:42:51.333Z,99.90
2019-04-30T08:45:21.084Z,99.90
2019-04-30T08:47:50.450Z,99.90
2019-04-30T08:50:20.999Z,99.90
2019-04-30T08:52:50.896Z,99.90
2019-04-30T08:55:22.452Z,99.90
2019-04-30T08:57:51.807Z,99.90
2019-04-30T09:00:21.268Z,99.90
2019-04-30T09:02:50.613Z,99.90
2019-04-30T09:05:28.708Z,99.90
2019-04-30T09:07:59.799Z,99.90
2019-04-30T09:10:29.460Z,99.90
2019-04-30T09:12:59.794Z,99.90
2019-04-30T09:15:29.326Z,99.90
2019-04-30T09:18:05.802Z,99.90
2019-04-30T09:20:30.072Z,99.90
2019-04-30T09:22:59.674Z,99.90
2019-04-30T09:25:29.241Z,99.90
2019-04-30T09:27:58.950Z,99.90
2019-04-30T09:30:29.954Z,99.90
2019-04-30T09:32:59.594Z,99.90
2019-04-30T09:35:31.783Z,99.90
2019-04-30T09:38:02.015Z,99.90
2019-04-30T09:40:32.637Z,99.90
2019-04-30T09:43:02.186Z,99.90
2019-04-30T09:45:31.818Z,99.90
2019-04-30T09:48:01.118Z,99.90
2019-04-30T09:50:30.656Z,99.90
2019-04-30T09:53:00.818Z,99.90
2019-04-30T09:55:30.431Z,99.90
2019-04-30T09:58:13.977Z,99.90
2019-04-30T10:00:32.512Z,99.90
2019-04-30T10:03:02.059Z,99.90
2019-04-30T10:05:31.652Z,99.90
2019-04-30T10:08:00.978Z,99.90
2019-04-30T10:10:32.060Z,99.90
2019-04-30T10:13:01.480Z,99.90
2019-04-30T10:15:35.144Z,99.90
2019-04-30T10:18:05.127Z,99.90
2019-04-30T10:20:43.558Z,99.90
2019-04-30T10:23:13.765Z,99.90
2019-04-30T10:25:43.145Z,99.90
2019-04-30T10:28:12.513Z,99.90
2019-04-30T10:30:42.059Z,99.90
2019-04-30T10:33:11.369Z,99.90
2019-04-30T10:35:40.764Z,99.90
2019-04-30T10:38:10.164Z,99.90
2019-04-30T10:40:39.505Z,99.90
2019-04-30T10:43:09.294Z,99.90
2019-04-30T10:45:39.809Z,99.90
2019-04-30T10:48:09.105Z,99.90
2019-04-30T10:50:40.765Z,99.90
2019-04-30T10:53:12.242Z,99.90
2019-04-30T10:55:40.516Z,99.90
2019-04-30T10:58:10.132Z,99.90
2019-04-30T11:00:42.567Z,99.90
2019-04-30T11:03:20.057Z,99.90
2019-04-30T11:05:43.659Z,99.90
2019-04-30T11:08:13.058Z,99.90
2019-04-30T11:10:42.407Z,99.90
2019-04-30T11:13:11.758Z,99.90
2019-04-30T11:15:41.340Z,99.90
2019-04-30T11:18:10.822Z,99.90
2019-04-30T11:20:40.639Z,99.90
2019-04-30T11:23:14.705Z,99.90
2019-04-30T11:25:42.237Z,99.90
2019-04-30T11:28:12.848Z,99.90
2019-04-30T11:30:43.747Z,99.90
2019-04-30T11:33:13.559Z,99.40
2019-04-30T11:35:42.990Z,98.90
2019-04-30T11:38:12.354Z,98.60
2019-04-30T11:40:41.658Z,99.90
2019-04-30T11:43:11.008Z,99.90
2019-04-30T11:46:00.053Z,98.60
2019-04-30T11:48:28.926Z,99.30
2019-04-30T11:50:59.520Z,98.60
2019-04-30T11:53:30.723Z,99.00
2019-04-30T11:56:00.139Z,98.10
2019-04-30T11:58:30.606Z,97.70
2019-04-30T12:01:00.318Z,97.70
2019-04-30T12:03:30.388Z,97.00
2019-04-30T12:05:59.753Z,97.10
2019-04-30T12:08:30.695Z,96.60
2019-04-30T12:11:07.379Z,96.30
2019-04-30T12:13:36.682Z,96.30
2019-04-30T12:16:06.049Z,96.70
2019-04-30T12:18:35.430Z,95.10
2019-04-30T12:21:05.241Z,94.80
2019-04-30T12:23:34.541Z,97.40
2019-04-30T12:26:04.190Z,94.40
2019-04-30T12:28:33.738Z,93.40
2019-04-30T12:31:05.785Z,91.80
2019-04-30T12:33:34.169Z,92.20
2019-04-30T12:36:06.286Z,91.30
2019-04-30T12:38:35.055Z,85.60
2019-04-30T12:41:05.136Z,89.20
2019-04-30T12:43:34.435Z,87.60
2019-04-30T12:46:05.568Z,90.70
2019-04-30T12:48:51.630Z,89.80
2019-04-30T12:51:25.335Z,90.00
2019-04-30T12:53:56.278Z,91.70
2019-04-30T12:56:43.411Z,89.50
2019-04-30T12:59:12.707Z,91.00
2019-04-30T13:01:42.177Z,88.90
2019-04-30T13:04:11.521Z,90.00
2019-04-30T13:06:41.286Z,87.50
2019-04-30T13:09:12.227Z,86.70
2019-04-30T13:11:42.739Z,87.10
2019-04-30T13:14:12.936Z,86.30
2019-04-30T13:16:42.557Z,84.80
2019-04-30T13:19:11.897Z,83.40
2019-04-30T13:21:41.199Z,79.20
2019-04-30T13:24:10.851Z,81.50
2019-04-30T13:26:40.201Z,79.60
2019-04-30T13:29:13.872Z,78.80
2019-04-30T13:31:43.474Z,79.70
2019-04-30T13:34:31.024Z,78.20
2019-04-30T13:37:00.734Z,76.30
2019-04-30T13:39:31.674Z,75.40
2019-04-30T13:42:14.833Z,76.80
2019-04-30T13:44:35.580Z,73.60
2019-04-30T13:47:04.888Z,68.80
2019-04-30T13:49:34.231Z,71.70
2019-04-30T13:52:03.602Z,71.60
2019-04-30T13:54:32.901Z,69.10
2019-04-30T13:57:02.247Z,71.80
2019-04-30T13:59:31.892Z,71.30
2019-04-30T14:02:01.226Z,72.30
2019-04-30T14:04:32.217Z,70.90
2019-04-30T14:07:05.584Z,72.10
2019-04-30T14:09:34.985Z,67.50
2019-04-30T14:12:04.651Z,67.20
2019-04-30T14:14:34.026Z,70.10
2019-04-30T14:17:03.433Z,71.90
2019-04-30T14:19:32.773Z,72.20
2019-04-30T14:22:02.075Z,71.30
2019-04-30T14:24:31.386Z,69.20
2019-04-30T14:27:00.830Z,70.50
2019-04-30T14:29:30.301Z,71.50
2019-04-30T14:31:59.582Z,65.90
2019-04-30T14:34:29.255Z,69.80
2019-04-30T14:36:59.367Z,67.80
2019-04-30T14:39:29.377Z,67.40
2019-04-30T14:42:00.149Z,69.80
2019-04-30T14:44:32.472Z,68.10
2019-04-30T14:47:04.568Z,69.50
2019-04-30T14:49:42.245Z,66.80
2019-04-30T14:52:12.530Z,68.50
2019-04-30T14:54:43.507Z,68.90
2019-04-30T14:57:30.946Z,66.40
2019-04-30T15:00:18.050Z,67.80
2019-04-30T15:02:50.282Z,69.30
2019-04-30T15:05:19.669Z,66.70
2019-04-30T15:07:48.924Z,67.20
2019-04-30T15:10:18.410Z,66.50
2019-04-30T15:12:47.739Z,64.30
2019-04-30T15:15:19.217Z,63.60
2019-04-30T15:17:49.301Z,63.30
2019-04-30T15:20:19.726Z,63.80
2019-04-30T15:23:05.569Z,65.40
2019-04-30T15:25:34.942Z,66.10
2019-04-30T15:28:04.274Z,70.90
2019-04-30T15:30:33.628Z,69.20
2019-04-30T15:33:19.761Z,69.70
2019-04-30T15:35:50.369Z,69.60
2019-04-30T15:38:21.357Z,70.20
2019-04-30T15:40:51.531Z,70.90
2019-04-30T15:43:21.226Z,71.00
2019-04-30T15:45:50.829Z,70.00
2019-04-30T15:48:20.166Z,68.20
2019-04-30T15:50:49.554Z,68.90
2019-04-30T15:53:19.381Z,69.50
2019-04-30T15:55:48.815Z,69.50
2019-04-30T15:58:22.393Z,69.10
2019-04-30T16:00:51.768Z,69.30
2019-04-30T16:03:28.518Z,69.30
2019-04-30T16:05:57.804Z,71.40
2019-04-30T16:08:31.505Z,71.00
2019-04-30T16:11:20.734Z,71.10
2019-04-30T16:14:08.376Z,72.90
2019-04-30T16:16:39.536Z,74.20
2019-04-30T16:19:09.194Z,73.20
2019-04-30T16:21:38.622Z,75.10
2019-04-30T16:24:08.714Z,73.90
2019-04-30T16:26:49.340Z,76.00
2019-04-30T16:29:10.005Z,77.10
2019-04-30T16:31:39.588Z,77.50
2019-04-30T16:34:09.172Z,75.80
2019-04-30T16:36:39.011Z,77.30
2019-04-30T16:39:10.043Z,79.20
2019-04-30T16:41:40.827Z,77.10
2019-04-30T16:44:10.329Z,77.40
2019-04-30T16:46:39.694Z,78.60
2019-04-30T16:49:10.175Z,78.60
2019-04-30T16:51:40.402Z,79.70
2019-04-30T16:54:09.856Z,78.90
2019-04-30T16:56:39.163Z,79.80
2019-04-30T16:59:10.150Z,81.70
2019-04-30T17:01:39.631Z,83.30
2019-04-30T17:04:16.550Z,83.60
2019-04-30T17:07:04.168Z,85.40
2019-04-30T17:09:43.956Z,85.20
2019-04-30T17:12:26.902Z,83.80
2019-04-30T17:15:14.162Z,84.30
2019-04-30T17:17:43.766Z,84.80
2019-04-30T17:20:14.170Z,86.60
2019-04-30T17:22:43.518Z,86.30
2019-04-30T17:25:15.295Z,85.60
2019-04-30T17:27:44.629Z,85.20
2019-04-30T17:30:15.239Z,86.30
2019-04-30T17:32:44.588Z,86.70
2019-04-30T17:35:15.132Z,87.20
2019-04-30T17:37:44.723Z,87.70
2019-04-30T17:40:14.889Z,90.20
2019-04-30T17:42:44.207Z,91.10
2019-04-30T17:45:14.414Z,91.60
2019-04-30T17:47:46.534Z,91.80
2019-04-30T17:50:18.605Z,92.10
2019-04-30T17:52:47.574Z,92.50
2019-04-30T17:55:19.336Z,93.10
2019-04-30T17:57:48.805Z,93.50
2019-04-30T18:00:22.107Z,93.50
2019-04-30T18:02:50.321Z,93.90
2019-04-30T18:05:20.033Z,93.90
2019-04-30T18:07:49.904Z,94.10
2019-04-30T18:10:20.368Z,94.80
2019-04-30T18:12:49.669Z,95.00
2019-04-30T18:15:21.450Z,95.20
2019-04-30T18:17:55.386Z,96.00
2019-04-30T18:20:29.358Z,96.40
2019-04-30T18:23:16.682Z,97.40
2019-04-30T18:25:47.632Z,98.10
2019-04-30T18:28:18.985Z,98.40
2019-04-30T18:30:49.086Z,98.60
2019-04-30T18:33:18.995Z,99.10
2019-04-30T18:35:48.738Z,99.10
2019-04-30T18:38:18.302Z,99.70
2019-04-30T18:40:49.485Z,99.80
2019-04-30T18:43:20.546Z,99.90
2019-04-30T18:45:49.787Z,99.90
2019-04-30T18:48:19.607Z,99.90
2019-04-30T18:50:48.947Z,99.90
2019-04-30T18:53:19.955Z,99.90
2019-04-30T18:55:50.738Z,99.90
2019-04-30T18:58:20.477Z,99.90
2019-04-30T19:00:49.983Z,99.90
2019-04-30T19:03:21.779Z,99.90
2019-04-30T19:05:52.274Z,99.90
2019-04-30T19:08:29.458Z,99.90
2019-04-30T19:11:00.781Z,99.90
2019-04-30T19:13:31.795Z,99.90
2019-04-30T19:16:24.650Z,99.90
2019-04-30T19:19:00.974Z,99.90
2019-04-30T19:21:33.434Z,99.90
2019-04-30T19:24:02.810Z,99.90
2019-04-30T19:26:32.146Z,99.90
2019-04-30T19:29:01.747Z,99.90
2019-04-30T19:31:31.047Z,99.90
2019-04-30T19:34:00.351Z,99.90
2019-04-30T19:36:37.215Z,99.90
2019-04-30T19:39:00.750Z,99.90
2019-04-30T19:41:30.292Z,99.90
2019-04-30T19:43:59.931Z,99.90
2019-04-30T19:46:29.473Z,99.90
2019-04-30T19:48:59.003Z,99.90
2019-04-30T19:51:29.657Z,99.90
2019-04-30T19:53:59.881Z,99.90
2019-04-30T19:56:32.537Z,99.90
2019-04-30T19:59:05.305Z,99.90
2019-04-30T20:01:31.531Z,99.90
2019-04-30T20:04:00.840Z,99.90
2019-04-30T20:06:30.214Z,99.90
2019-04-30T20:09:00.773Z,99.90
2019-04-30T20:11:30.704Z,99.90
2019-04-30T20:14:00.102Z,99.90
2019-04-30T20:16:29.405Z,99.90
2019-04-30T20:18:59.197Z,99.90
2019-04-30T20:21:45.394Z,99.90
2019-04-30T20:23:59.901Z,99.90
2019-04-30T20:26:29.203Z,99.90
2019-04-30T20:28:59.102Z,99.90
2019-04-30T20:31:28.846Z,99.90
2019-04-30T20:33:59.111Z,99.90
2019-04-30T20:36:29.536Z,99.90
2019-04-30T20:39:00.480Z,99.90
2019-04-30T20:41:31.441Z,99.90
2019-04-30T20:44:00.767Z,99.90
2019-04-30T20:46:34.949Z,99.90
2019-04-30T20:49:01.364Z,99.90
2019-04-30T20:51:30.728Z,99.90
2019-04-30T20:54:00.030Z,99.90
2019-04-30T20:56:29.331Z,99.90
2019-04-30T20:59:04.111Z,99.90
2019-04-30T21:01:30.176Z,99.90
2019-04-30T21:03:59.506Z,99.90
2019-04-30T21:06:29.732Z,99.90
2019-04-30T21:08:59.362Z,99.90
2019-04-30T21:11:28.672Z,99.90
2019-04-30T21:13:59.107Z,99.90
2019-04-30T21:16:28.507Z,99.90
2019-04-30T21:18:58.083Z,99.90
2019-04-30T21:21:28.808Z,99.90
2019-04-30T21:23:58.285Z,99.90
2019-04-30T21:26:27.601Z,99.90
2019-04-30T21:29:10.447Z,99.90
2019-04-30T21:31:29.647Z,99.90
2019-04-30T21:34:06.376Z,99.90
2019-04-30T21:36:35.687Z,99.90
2019-04-30T21:39:09.033Z,99.90
2019-04-30T21:41:39.583Z,99.90
2019-04-30T21:44:08.994Z,99.90
2019-04-30T21:46:39.525Z,99.90
2019-04-30T21:49:09.145Z,99.90
2019-04-30T21:51:40.119Z,99.90
2019-04-30T21:54:09.507Z,99.90
2019-04-30T21:56:39.210Z,99.90
2019-04-30T21:59:08.518Z,99.90
2019-04-30T22:01:38.386Z,99.90
2019-04-30T22:04:07.866Z,99.90
2019-04-30T22:06:37.171Z,99.90
2019-04-30T22:09:09.760Z,99.90
2019-04-30T22:11:39.601Z,99.90
2019-04-30T22:14:09.552Z,99.90
2019-04-30T22:16:39.804Z,99.90
2019-04-30T22:19:09.578Z,99.90
2019-04-30T22:21:39.618Z,99.90
2019-04-30T22:24:09.083Z,99.90
2019-04-30T22:26:38.467Z,99.90
2019-04-30T22:29:09.229Z,99.90
2019-04-30T22:31:39.637Z,99.90
2019-04-30T22:34:09.336Z,99.90
2019-04-30T22:36:42.680Z,99.90
2019-04-30T22:39:30.275Z,99.90
2019-04-30T22:42:30.556Z,99.90
2019-04-30T22:45:01.696Z,99.90
2019-04-30T22:47:30.997Z,99.90
2019-04-30T22:50:00.302Z,99.90
2019-04-30T22:52:29.649Z,99.90
2019-04-30T22:54:58.953Z,99.90
2019-04-30T22:57:28.254Z,99.90
2019-04-30T22:59:57.593Z,99.90
2019-04-30T23:02:37.989Z,99.90
2019-04-30T23:05:09.814Z,99.90
2019-04-30T23:07:39.361Z,99.90
2019-04-30T23:10:09.163Z,99.90
2019-04-30T23:12:38.876Z,99.90
2019-04-30T23:15:09.310Z,99.90
2019-04-30T23:17:38.636Z,99.90
2019-04-30T23:20:08.324Z,99.90
2019-04-30T23:22:37.623Z,99.90
2019-04-30T23:25:07.932Z,99.90
2019-04-30T23:27:37.279Z,99.90
2019-04-30T23:30:07.554Z,99.90
2019-04-30T23:32:36.853Z,99.90
2019-04-30T23:35:07.500Z,99.90
2019-04-30T23:37:36.890Z,99.90
2019-04-30T23:40:29.329Z,99.90
2019-04-30T23:42:58.977Z,99.90
2019-04-30T23:45:29.173Z,99.90
2019-04-30T23:47:58.552Z,99.90
2019-04-30T23:50:28.217Z,99.90
2019-04-30T23:52:57.515Z,99.90
2019-04-30T23:55:26.900Z,99.90
2019-04-30T23:57:56.202Z,99.90
