createdAt,value
2023-05-10T03:57:43.189Z,86.89
2023-05-10T04:00:46.580Z,87.73
2023-05-10T04:03:49.963Z,87.47
2023-05-10T04:06:52.753Z,87.75
2023-05-10T04:09:55.898Z,87.42
2023-05-10T04:12:59.025Z,88.64
2023-05-10T04:16:02.433Z,88.39
2023-05-10T04:19:05.113Z,88.29
2023-05-10T04:22:08.104Z,88.53
2023-05-10T04:25:10.821Z,88.25
2023-05-10T04:28:13.709Z,88.38
2023-05-10T04:31:16.335Z,86.23
2023-05-10T04:34:19.869Z,85.91
2023-05-10T04:37:24.029Z,86.40
2023-05-10T04:40:27.161Z,86.45
2023-05-10T04:43:29.862Z,86.92
2023-05-10T04:46:33.037Z,88.71
2023-05-10T04:49:35.752Z,87.62
2023-05-10T04:52:38.828Z,87.38
2023-05-10T04:55:41.658Z,88.09
2023-05-10T04:58:44.569Z,87.89
2023-05-10T05:01:47.307Z,86.76
2023-05-10T05:04:50.567Z,85.21
2023-05-10T05:07:53.258Z,84.22
2023-05-10T05:10:56.267Z,82.45
2023-05-10T05:14:00.270Z,81.44
2023-05-10T05:17:03.367Z,82.06
2023-05-10T05:20:06.811Z,81.29
2023-05-10T05:23:09.816Z,81.70
2023-05-10T05:26:12.789Z,80.53
2023-05-10T05:29:15.774Z,81.19
2023-05-10T05:32:18.457Z,82.06
2023-05-10T05:35:21.762Z,82.52
2023-05-10T05:38:24.730Z,81.26
2023-05-10T05:41:27.717Z,80.79
2023-05-10T05:44:30.409Z,79.77
2023-05-10T05:47:33.546Z,78.55
2023-05-10T05:50:36.515Z,76.90
2023-05-10T05:53:39.608Z,76.98
2023-05-10T05:56:42.356Z,75.83
2023-05-10T05:59:45.434Z,76.39
2023-05-10T06:02:48.277Z,77.23
2023-05-10T06:05:51.233Z,77.15
2023-05-10T06:08:53.805Z,76.00
2023-05-10T06:11:56.795Z,74.24
2023-05-10T06:14:59.494Z,73.37
2023-05-10T06:18:02.489Z,74.58
2023-05-10T06:21:05.286Z,74.54
2023-05-10T06:24:08.411Z,74.86
2023-05-10T06:27:11.182Z,74.92
2023-05-10T06:30:15.775Z,75.72
2023-05-10T06:33:18.574Z,73.06
2023-05-10T06:36:21.958Z,72.18
2023-05-10T06:39:24.685Z,71.31
2023-05-10T06:42:28.323Z,71.71
2023-05-10T06:45:31.309Z,71.42
2023-05-10T06:48:35.129Z,71.41
2023-05-10T06:51:37.873Z,70.60
2023-05-10T06:55:01.324Z,70.62
2023-05-10T06:58:04.333Z,69.77
2023-05-10T07:01:07.502Z,69.00
2023-05-10T07:04:10.426Z,71.15
2023-05-10T07:07:13.312Z,72.31
2023-05-10T07:10:16.034Z,69.56
2023-05-10T07:13:27.195Z,69.73
2023-05-10T07:16:29.892Z,68.64
2023-05-10T07:19:33.727Z,68.37
2023-05-10T07:22:36.490Z,69.10
2023-05-10T07:25:39.437Z,68.39
2023-05-10T07:28:42.403Z,68.32
2023-05-10T07:31:45.379Z,67.46
2023-05-10T07:34:48.139Z,65.35
2023-05-10T07:37:50.991Z,63.23
2023-05-10T07:40:53.569Z,61.85
2023-05-10T07:43:56.614Z,60.95
2023-05-10T07:46:59.218Z,61.76
2023-05-10T07:50:02.609Z,60.00
2023-05-10T07:53:05.696Z,59.30
2023-05-10T07:56:28.330Z,58.43
2023-05-10T07:59:31.032Z,59.96
2023-05-10T08:02:36.376Z,60.29
2023-05-10T08:05:41.931Z,59.72
2023-05-10T08:08:46.597Z,59.77
2023-05-10T08:11:52.350Z,60.85
2023-05-10T08:14:54.928Z,61.19
2023-05-10T08:17:58.046Z,59.88
2023-05-10T08:21:00.715Z,59.03
2023-05-10T08:24:03.844Z,60.47
2023-05-10T08:27:06.997Z,58.56
2023-05-10T08:30:10.464Z,56.95
2023-05-10T08:33:13.083Z,55.82
2023-05-10T08:36:20.728Z,55.70
2023-05-10T08:39:30.361Z,59.66
2023-05-10T08:42:38.771Z,60.17
2023-05-10T08:45:44.922Z,59.44
2023-05-10T08:48:49.103Z,57.77
2023-05-10T08:51:56.932Z,55.97
2023-05-10T08:55:02.064Z,56.29
2023-05-10T08:58:05.209Z,54.44
2023-05-10T09:01:08.849Z,55.22
2023-05-10T09:04:13.339Z,55.96
2023-05-10T09:07:17.011Z,55.60
2023-05-10T09:10:21.213Z,55.40
2023-05-10T09:13:25.766Z,54.65
2023-05-10T09:16:28.434Z,51.93
2023-05-10T09:19:31.397Z,51.47
2023-05-10T09:22:35.582Z,48.56
2023-05-10T09:25:39.803Z,51.55
2023-05-10T09:29:09.747Z,51.98
2023-05-10T09:32:13.790Z,48.78
2023-05-10T09:35:29.622Z,49.61
2023-05-10T09:38:54.551Z,50.21
2023-05-10T09:41:57.735Z,48.96
2023-05-10T09:45:07.977Z,49.55
2023-05-10T09:48:10.798Z,50.38
2023-05-10T09:51:23.727Z,49.51
2023-05-10T09:54:26.893Z,47.29
2023-05-10T09:57:30.134Z,48.27
2023-05-10T10:00:37.673Z,47.60
2023-05-10T10:03:44.391Z,47.86
2023-05-10T10:06:47.069Z,48.40
2023-05-10T10:09:51.631Z,48.23
2023-05-10T10:12:55.159Z,46.89
2023-05-10T10:15:58.354Z,45.89
2023-05-10T10:19:01.920Z,45.23
2023-05-10T10:22:07.571Z,44.42
2023-05-10T10:25:12.060Z,44.31
2023-05-10T10:28:23.081Z,43.77
2023-05-10T10:31:34.865Z,43.77
2023-05-10T10:34:41.608Z,42.85
2023-05-10T10:37:46.442Z,42.44
2023-05-10T10:40:51.880Z,43.69
2023-05-10T10:44:34.911Z,41.09
2023-05-10T10:47:38.455Z,44.04
2023-05-10T10:50:47.841Z,42.35
2023-05-10T10:53:50.848Z,43.18
2023-05-10T10:57:16.529Z,42.55
2023-05-10T11:00:22.772Z,40.66
2023-05-10T11:03:26.496Z,40.67
2023-05-10T11:06:37.161Z,38.27
2023-05-10T11:09:41.488Z,35.77
2023-05-10T11:13:04.159Z,33.94
2023-05-10T11:16:13.068Z,36.80
2023-05-10T11:19:17.543Z,39.26
2023-05-10T11:22:20.187Z,41.16
2023-05-10T11:25:29.896Z,38.59
2023-05-10T11:28:33.278Z,34.49
2023-05-10T11:31:36.611Z,31.65
2023-05-10T11:34:39.789Z,34.26
2023-05-10T11:37:44.761Z,37.26
2023-05-10T11:40:47.469Z,34.33
2023-05-10T11:43:52.699Z,31.46
2023-05-10T11:46:55.312Z,30.22
2023-05-10T11:49:59.002Z,32.74
2023-05-10T11:53:02.322Z,32.55
2023-05-10T11:56:10.587Z,35.10
2023-05-10T11:59:15.816Z,36.29
2023-05-10T12:02:18.813Z,38.54
2023-05-10T12:05:22.564Z,39.34
2023-05-10T12:08:27.691Z,41.04
2023-05-10T12:11:30.925Z,40.79
2023-05-10T12:14:36.150Z,40.20
2023-05-10T12:17:43.206Z,38.85
2023-05-10T12:20:46.262Z,38.10
2023-05-10T12:23:54.426Z,38.74
2023-05-10T12:26:57.101Z,40.14
2023-05-10T12:30:03.790Z,38.94
2023-05-10T12:33:11.147Z,38.63
2023-05-10T12:36:16.175Z,38.92
2023-05-10T12:39:18.996Z,38.72
2023-05-10T12:42:22.052Z,38.51
2023-05-10T12:45:24.676Z,38.23
2023-05-10T12:48:29.716Z,35.52
2023-05-10T12:51:32.472Z,36.27
2023-05-10T12:54:35.369Z,37.69
2023-05-10T12:57:37.916Z,38.96
2023-05-10T13:00:40.909Z,39.94
2023-05-10T13:03:44.302Z,39.71
2023-05-10T13:06:47.341Z,39.25
2023-05-10T13:09:49.979Z,39.58
2023-05-10T13:12:53.089Z,37.76
2023-05-10T13:15:55.711Z,35.72
2023-05-10T13:18:59.571Z,35.25
2023-05-10T13:22:02.420Z,36.48
2023-05-10T13:25:05.812Z,36.52
2023-05-10T13:28:08.513Z,34.41
2023-05-10T13:31:13.460Z,31.55
2023-05-10T13:34:16.126Z,30.00
2023-05-10T13:37:19.141Z,31.10
2023-05-10T13:40:21.744Z,31.90
2023-05-10T13:43:25.418Z,33.24
2023-05-10T13:46:28.441Z,33.37
2023-05-10T13:49:31.493Z,33.02
2023-05-10T13:52:34.203Z,31.84
2023-05-10T13:55:37.256Z,30.96
2023-05-10T13:58:39.789Z,33.04
2023-05-10T14:01:44.183Z,34.54
2023-05-10T14:04:47.822Z,33.63
2023-05-10T14:07:51.787Z,31.37
2023-05-10T14:10:57.260Z,31.26
2023-05-10T14:13:59.888Z,31.16
2023-05-10T14:17:02.926Z,31.14
2023-05-10T14:20:06.238Z,32.43
2023-05-10T14:23:11.722Z,32.92
2023-05-10T14:26:14.668Z,32.97
2023-05-10T14:29:17.511Z,32.70
2023-05-10T14:32:23.021Z,33.26
2023-05-10T14:35:26.090Z,33.13
2023-05-10T14:38:28.937Z,31.93
2023-05-10T14:41:31.993Z,33.01
2023-05-10T14:44:34.620Z,33.60
2023-05-10T14:47:37.699Z,33.79
2023-05-10T14:50:40.706Z,34.35
2023-05-10T14:53:46.378Z,36.37
2023-05-10T14:56:50.996Z,37.26
2023-05-10T14:59:53.909Z,37.78
2023-05-10T15:02:57.156Z,38.68
2023-05-10T15:06:00.599Z,38.67
2023-05-10T15:09:07.174Z,38.62
2023-05-10T15:12:10.171Z,38.62
2023-05-10T15:15:12.813Z,38.66
2023-05-10T15:18:15.883Z,38.99
2023-05-10T15:21:21.087Z,38.35
2023-05-10T15:24:24.047Z,38.21
2023-05-10T15:27:27.264Z,38.18
2023-05-10T15:30:30.211Z,38.91
2023-05-10T15:33:32.835Z,39.06
2023-05-10T15:36:35.761Z,39.59
2023-05-10T15:39:38.303Z,39.55
2023-05-10T15:42:41.223Z,39.97
2023-05-10T15:45:43.892Z,40.33
2023-05-10T15:48:46.726Z,40.72
2023-05-10T15:51:49.774Z,40.97
2023-05-10T15:54:56.032Z,41.51
