createdAt,value
2024-03-12T00:00:52.195Z,94458.00
2024-03-12T00:01:52.361Z,94458.00
2024-03-12T00:02:52.232Z,94464.00
2024-03-12T00:03:52.621Z,94470.00
2024-03-12T00:04:52.344Z,94467.00
2024-03-12T00:05:52.416Z,94467.00
2024-03-12T00:06:52.510Z,94466.00
2024-03-12T00:07:52.524Z,94464.00
2024-03-12T00:08:52.605Z,94467.00
2024-03-12T00:09:52.676Z,94470.00
2024-03-12T00:10:52.722Z,94475.00
2024-03-12T00:11:52.716Z,94474.00
2024-03-12T00:12:52.898Z,94472.00
2024-03-12T00:13:52.844Z,94471.00
2024-03-12T00:14:52.921Z,94467.00
2024-03-12T00:15:53.065Z,94468.00
2024-03-12T00:16:53.008Z,94468.00
2024-03-12T00:17:53.098Z,94474.00
2024-03-12T00:18:53.213Z,94476.00
2024-03-12T00:19:53.177Z,94477.00
2024-03-12T00:20:53.212Z,94483.00
2024-03-12T00:21:53.361Z,94485.00
2024-03-12T00:22:53.365Z,94486.00
2024-03-12T00:23:53.614Z,94490.00
2024-03-12T00:24:53.514Z,94489.00
2024-03-12T00:25:53.515Z,94491.00
2024-03-12T00:26:53.604Z,94492.00
2024-03-12T00:27:53.639Z,94495.00
2024-03-12T00:28:53.659Z,94497.00
2024-03-12T00:29:53.724Z,94496.00
2024-03-12T00:30:53.827Z,94494.00
2024-03-12T00:31:53.826Z,94494.00
2024-03-12T00:32:53.881Z,94490.00
2024-03-12T00:33:53.995Z,94489.00
2024-03-12T00:34:54.009Z,94490.00
2024-03-12T00:35:54.086Z,94493.00
2024-03-12T00:36:54.192Z,94497.00
2024-03-12T00:37:54.184Z,94499.00
2024-03-12T00:38:54.594Z,94504.00
2024-03-12T00:39:54.285Z,94506.00
2024-03-12T00:40:54.363Z,94507.00
2024-03-12T00:41:54.375Z,94508.00
2024-03-12T00:42:54.481Z,94507.00
2024-03-12T00:43:54.518Z,94509.00
2024-03-12T00:44:54.563Z,94512.00
2024-03-12T00:45:54.811Z,94515.00
2024-03-12T00:46:54.683Z,94514.00
2024-03-12T00:47:54.852Z,94517.00
2024-03-12T00:48:55.151Z,94520.00
2024-03-12T00:49:57.848Z,94523.00
2024-03-12T00:50:54.885Z,94525.00
2024-03-12T00:51:54.902Z,94526.00
2024-03-12T00:52:54.837Z,94526.00
2024-03-12T00:53:54.860Z,94526.00
2024-03-12T00:54:54.898Z,94525.00
2024-03-12T00:55:54.867Z,94524.00
2024-03-12T00:56:54.840Z,94526.00
2024-03-12T00:57:54.871Z,94528.00
2024-03-12T00:58:54.864Z,94528.00
2024-03-12T00:59:54.852Z,94529.00
2024-03-12T01:00:55.270Z,94528.00
2024-03-12T01:01:54.880Z,94527.00
2024-03-12T01:02:54.862Z,94528.00
2024-03-12T01:03:54.932Z,94528.00
2024-03-12T01:04:54.891Z,94528.00
2024-03-12T01:05:54.869Z,94529.00
2024-03-12T01:06:54.891Z,94527.00
2024-03-12T01:07:54.862Z,94528.00
2024-03-12T01:08:54.852Z,94523.00
2024-03-12T01:09:55.057Z,94523.00
2024-03-12T01:10:54.996Z,94523.00
2024-03-12T01:11:55.029Z,94525.00
2024-03-12T01:12:55.157Z,94525.00
2024-03-12T01:13:55.150Z,94525.00
2024-03-12T01:14:55.219Z,94530.00
2024-03-12T01:15:55.505Z,94530.00
2024-03-12T01:16:55.385Z,94534.00
2024-03-12T01:17:55.545Z,94532.00
2024-03-12T01:18:55.525Z,94529.00
2024-03-12T01:19:55.509Z,94529.00
2024-03-12T01:20:55.609Z,94530.00
2024-03-12T01:21:55.724Z,94530.00
2024-03-12T01:22:56.126Z,94530.00
2024-03-12T01:23:55.829Z,94532.00
2024-03-12T01:24:55.843Z,94535.00
2024-03-12T01:25:55.906Z,94536.00
2024-03-12T01:26:55.936Z,94536.00
2024-03-12T01:27:56.055Z,94536.00
2024-03-12T01:28:56.057Z,94534.00
2024-03-12T01:29:56.117Z,94537.00
2024-03-12T01:30:56.275Z,94540.00
2024-03-12T01:31:56.246Z,94540.00
2024-03-12T01:32:56.657Z,94542.00
2024-03-12T01:33:56.393Z,94542.00
2024-03-12T01:34:56.425Z,94538.00
2024-03-12T01:35:56.515Z,94534.00
2024-03-12T01:36:56.674Z,94535.00
2024-03-12T01:37:56.621Z,94533.00
2024-03-12T01:38:56.702Z,94533.00
2024-03-12T01:39:56.785Z,94534.00
2024-03-12T01:40:56.819Z,94536.00
2024-03-12T01:41:56.860Z,94539.00
2024-03-12T01:42:56.964Z,94542.00
2024-03-12T01:43:57.004Z,94544.00
2024-03-12T01:44:57.030Z,94544.00
2024-03-12T01:45:57.163Z,94548.00
2024-03-12T01:46:57.170Z,94551.00
2024-03-12T01:47:57.246Z,94553.00
2024-03-12T01:48:57.315Z,94552.00
2024-03-12T01:49:57.351Z,94552.00
2024-03-12T01:50:57.429Z,94554.00
2024-03-12T01:51:57.490Z,94555.00
2024-03-12T01:52:57.536Z,94557.00
2024-03-12T01:53:57.664Z,94559.00
2024-03-12T01:54:57.714Z,94557.00
2024-03-12T01:55:57.731Z,94559.00
2024-03-12T01:56:57.788Z,94556.00
2024-03-12T01:57:57.899Z,94551.00
2024-03-12T01:58:58.143Z,94552.00
2024-03-12T01:59:57.987Z,94556.00
2024-03-12T02:00:58.084Z,94564.00
2024-03-12T02:01:58.172Z,94568.00
2024-03-12T02:02:58.169Z,94573.00
2024-03-12T02:03:58.677Z,94578.00
2024-03-12T02:04:58.277Z,94578.00
2024-03-12T02:05:58.332Z,94576.00
2024-03-12T02:06:58.501Z,94575.00
2024-03-12T02:07:58.445Z,94575.00
2024-03-12T02:08:58.648Z,94572.00
2024-03-12T02:09:58.721Z,94574.00
2024-03-12T02:10:58.743Z,94576.00
2024-03-12T02:11:58.743Z,94575.00
2024-03-12T02:12:58.879Z,94576.00
2024-03-12T02:13:58.822Z,94577.00
2024-03-12T02:14:58.925Z,94576.00
2024-03-12T02:15:59.037Z,94580.00
2024-03-12T02:16:59.008Z,94583.00
2024-03-12T02:17:59.145Z,94587.00
2024-03-12T02:18:59.729Z,94586.00
2024-03-12T02:19:59.232Z,94586.00
2024-03-12T02:20:59.296Z,94585.00
2024-03-12T02:21:59.427Z,94579.00
2024-03-12T02:22:59.404Z,94577.00
2024-03-12T02:23:59.649Z,94577.00
2024-03-12T02:24:59.689Z,94579.00
2024-03-12T02:25:59.595Z,94581.00
2024-03-12T02:26:59.677Z,94579.00
2024-03-12T02:27:59.824Z,94580.00
2024-03-12T02:29:00.170Z,94579.00
2024-03-12T02:29:59.911Z,94578.00
2024-03-12T02:31:00.071Z,94579.00
2024-03-12T02:32:00.018Z,94575.00
2024-03-12T02:33:00.085Z,94576.00
2024-03-12T02:34:00.228Z,94577.00
2024-03-12T02:35:00.233Z,94576.00
2024-03-12T02:36:00.239Z,94578.00
2024-03-12T02:37:00.423Z,94578.00
2024-03-12T02:38:00.419Z,94580.00
2024-03-12T02:39:00.474Z,94584.00
2024-03-12T02:40:00.626Z,94586.00
2024-03-12T02:41:00.588Z,94586.00
2024-03-12T02:42:00.652Z,94587.00
2024-03-12T02:43:00.764Z,94590.00
2024-03-12T02:44:01.669Z,94591.00
2024-03-12T02:45:00.845Z,94593.00
2024-03-12T02:46:01.015Z,94594.00
2024-03-12T02:47:01.001Z,94596.00
2024-03-12T02:48:01.126Z,94596.00
2024-03-12T02:49:01.230Z,94595.00
2024-03-12T02:50:01.174Z,94595.00
2024-03-12T02:51:01.231Z,94594.00
2024-03-12T02:52:01.441Z,94596.00
2024-03-12T02:53:01.368Z,94597.00
2024-03-12T02:54:01.651Z,94596.00
2024-03-12T02:55:01.580Z,94599.00
2024-03-12T02:56:01.585Z,94597.00
2024-03-12T02:57:01.654Z,94600.00
2024-03-12T02:58:01.727Z,94600.00
2024-03-12T02:59:02.164Z,94602.00
2024-03-12T03:00:01.864Z,94601.00
2024-03-12T03:01:02.059Z,94602.00
2024-03-12T03:02:02.036Z,94601.00
2024-03-12T03:03:02.031Z,94599.00
2024-03-12T03:04:02.278Z,94601.00
2024-03-12T03:05:02.153Z,94602.00
2024-03-12T03:06:02.207Z,94604.00
2024-03-12T03:07:02.472Z,94605.00
2024-03-12T03:08:02.354Z,94606.00
2024-03-12T03:09:02.431Z,94606.00
2024-03-12T03:10:02.767Z,94605.00
2024-03-12T03:11:02.632Z,94606.00
2024-03-12T03:12:02.573Z,94607.00
2024-03-12T03:13:02.735Z,94604.00
2024-03-12T03:14:02.747Z,94605.00
2024-03-12T03:15:02.813Z,94606.00
2024-03-12T03:16:02.950Z,94607.00
2024-03-12T03:17:02.911Z,94609.00
2024-03-12T03:18:03.121Z,94608.00
2024-03-12T03:19:03.162Z,94607.00
2024-03-12T03:20:03.128Z,94609.00
2024-03-12T03:21:03.145Z,94611.00
2024-03-12T03:22:03.295Z,94613.00
2024-03-12T03:23:03.331Z,94615.00
2024-03-12T03:24:03.674Z,94613.00
2024-03-12T03:25:03.565Z,94612.00
2024-03-12T03:26:03.534Z,94610.00
2024-03-12T03:27:03.582Z,94613.00
2024-03-12T03:28:03.718Z,94614.00
2024-03-12T03:29:04.182Z,94614.00
2024-03-12T03:30:03.768Z,94614.00
2024-03-12T03:31:03.879Z,94618.00
2024-03-12T03:32:03.952Z,94617.00
2024-03-12T03:33:04.064Z,94619.00
2024-03-12T03:34:04.267Z,94619.00
2024-03-12T03:35:04.071Z,94616.00
2024-03-12T03:36:04.105Z,94618.00
2024-03-12T03:37:04.383Z,94615.00
2024-03-12T03:38:04.278Z,94622.00
2024-03-12T03:39:04.681Z,94618.00
2024-03-12T03:40:04.441Z,94621.00
2024-03-12T03:41:04.461Z,94621.00
2024-03-12T03:42:04.495Z,94617.00
2024-03-12T03:43:04.673Z,94614.00
2024-03-12T03:44:04.677Z,94613.00
2024-03-12T03:45:04.715Z,94619.00
2024-03-12T03:46:04.880Z,94616.00
2024-03-12T03:47:04.861Z,94619.00
2024-03-12T03:48:04.870Z,94619.00
2024-03-12T03:49:05.233Z,94618.00
2024-03-12T03:50:04.967Z,94618.00
2024-03-12T03:51:05.048Z,94618.00
2024-03-12T03:52:05.118Z,94618.00
2024-03-12T03:53:05.162Z,94616.00
2024-03-12T03:54:05.655Z,94611.00
2024-03-12T03:55:05.419Z,94610.00
2024-03-12T03:56:05.353Z,94610.00
2024-03-12T03:57:05.388Z,94610.00
2024-03-12T03:58:05.568Z,94612.00
2024-03-12T03:59:05.700Z,94612.00
2024-03-12T04:00:05.577Z,94614.00
2024-03-12T04:01:05.728Z,94616.00
2024-03-12T04:02:05.738Z,94619.00
2024-03-12T04:03:05.779Z,94616.00
2024-03-12T04:04:06.240Z,94621.00
2024-03-12T04:05:05.864Z,94620.00
2024-03-12T04:06:05.977Z,94621.00
2024-03-12T04:07:06.071Z,94621.00
2024-03-12T04:08:06.056Z,94621.00
2024-03-12T04:09:06.234Z,94621.00
2024-03-12T04:10:06.254Z,94623.00
2024-03-12T04:11:06.267Z,94623.00
2024-03-12T04:12:06.324Z,94624.00
2024-03-12T04:13:06.431Z,94625.00
2024-03-12T04:14:06.688Z,94627.00
2024-03-12T04:15:06.478Z,94630.00
2024-03-12T04:16:06.595Z,94632.00
2024-03-12T04:17:06.653Z,94635.00
2024-03-12T04:18:06.742Z,94639.00
2024-03-12T04:19:07.245Z,94639.00
2024-03-12T04:20:06.815Z,94640.00
2024-03-12T04:21:06.882Z,94639.00
2024-03-12T04:22:07.129Z,94642.00
2024-03-12T04:23:06.978Z,94643.00
2024-03-12T04:24:07.204Z,94642.00
2024-03-12T04:25:07.178Z,94642.00
2024-03-12T04:26:07.179Z,94646.00
2024-03-12T04:27:07.199Z,94646.00
2024-03-12T04:28:07.346Z,94649.00
2024-03-12T04:29:07.701Z,94652.00
2024-03-12T04:30:07.414Z,94650.00
2024-03-12T04:31:07.531Z,94650.00
2024-03-12T04:32:07.523Z,94651.00
2024-03-12T04:33:07.628Z,94652.00
2024-03-12T04:34:07.726Z,94656.00
2024-03-12T04:35:07.731Z,94656.00
2024-03-12T04:36:07.784Z,94657.00
2024-03-12T04:37:07.954Z,94659.00
2024-03-12T04:38:07.880Z,94663.00
2024-03-12T04:39:08.203Z,94661.00
2024-03-12T04:40:15.629Z,94662.00
2024-03-12T04:41:15.418Z,94663.00
2024-03-12T04:42:15.426Z,94667.00
2024-03-12T04:43:15.488Z,94670.00
2024-03-12T04:44:15.595Z,94673.00
2024-03-12T04:45:15.573Z,94673.00
2024-03-12T04:46:15.488Z,94675.00
2024-03-12T04:47:15.456Z,94676.00
2024-03-12T04:48:15.472Z,94675.00
2024-03-12T04:49:15.621Z,94680.00
2024-03-12T04:50:15.846Z,94683.00
2024-03-12T04:51:15.686Z,94685.00
2024-03-12T04:52:15.437Z,94689.00
2024-03-12T04:53:15.460Z,94690.00
2024-03-12T04:54:15.590Z,94689.00
2024-03-12T04:55:15.636Z,94690.00
2024-03-12T04:56:15.491Z,94690.00
2024-03-12T04:57:15.480Z,94691.00
2024-03-12T04:58:15.465Z,94695.00
2024-03-12T04:59:15.595Z,94702.00
2024-03-12T05:00:16.469Z,94705.00
2024-03-12T05:01:15.593Z,94707.00
2024-03-12T05:02:15.473Z,94705.00
2024-03-12T05:03:15.528Z,94706.00
2024-03-12T05:04:22.066Z,94708.00
2024-03-12T05:05:16.595Z,94709.00
2024-03-12T05:06:16.675Z,94709.00
2024-03-12T05:07:15.754Z,94707.00
2024-03-12T05:08:15.760Z,94705.00
2024-03-12T05:09:15.771Z,94707.00
2024-03-12T05:10:15.941Z,94710.00
2024-03-12T05:11:15.963Z,94713.00
2024-03-12T05:12:15.966Z,94712.00
2024-03-12T05:13:16.082Z,94712.00
2024-03-12T05:14:16.087Z,94713.00
2024-03-12T05:15:16.155Z,94713.00
2024-03-12T05:16:16.244Z,94713.00
2024-03-12T05:17:16.296Z,94717.00
2024-03-12T05:18:16.381Z,94719.00
2024-03-12T05:19:16.483Z,94723.00
2024-03-12T05:20:16.489Z,94724.00
2024-03-12T05:21:16.517Z,94725.00
2024-03-12T05:22:16.635Z,94722.00
2024-03-12T05:23:16.673Z,94724.00
2024-03-12T05:24:16.755Z,94724.00
2024-03-12T05:25:16.789Z,94727.00
2024-03-12T05:26:16.865Z,94727.00
2024-03-12T05:27:16.900Z,94729.00
2024-03-12T05:28:16.978Z,94733.00
2024-03-12T05:29:17.038Z,94736.00
2024-03-12T05:30:17.150Z,94735.00
2024-03-12T05:31:17.197Z,94730.00
2024-03-12T05:32:17.214Z,94731.00
2024-03-12T05:33:17.428Z,94729.00
2024-03-12T05:34:17.474Z,94731.00
2024-03-12T05:35:17.398Z,94733.00
2024-03-12T05:36:17.458Z,94735.00
2024-03-12T05:37:17.676Z,94735.00
2024-03-12T05:38:17.578Z,94739.00
2024-03-12T05:39:17.676Z,94744.00
2024-03-12T05:40:17.758Z,94742.00
2024-03-12T05:41:17.806Z,94744.00
2024-03-12T05:42:17.867Z,94743.00
2024-03-12T05:43:17.976Z,94747.00
2024-03-12T05:44:17.978Z,94752.00
2024-03-12T05:45:18.033Z,94756.00
2024-03-12T05:46:18.163Z,94757.00
2024-03-12T05:47:18.154Z,94759.00
2024-03-12T05:48:18.208Z,94757.00
2024-03-12T05:49:18.657Z,94756.00
2024-03-12T05:50:18.567Z,94756.00
2024-03-12T05:51:18.380Z,94756.00
2024-03-12T05:52:18.448Z,94757.00
2024-03-12T05:53:18.516Z,94757.00
2024-03-12T05:54:18.594Z,94759.00
2024-03-12T05:55:18.702Z,94762.00
2024-03-12T05:56:19.406Z,94764.00
2024-03-12T05:57:18.775Z,94762.00
2024-03-12T05:58:18.832Z,94761.00
2024-03-12T05:59:19.096Z,94760.00
2024-03-12T06:00:18.932Z,94760.00
2024-03-12T06:01:19.107Z,94759.00
2024-03-12T06:02:19.035Z,94760.00
2024-03-12T06:03:19.120Z,94760.00
2024-03-12T06:04:19.270Z,94763.00
2024-03-12T06:05:19.241Z,94768.00
2024-03-12T06:06:19.405Z,94771.00
2024-03-12T06:07:21.197Z,94771.00
2024-03-12T06:08:19.400Z,94772.00
2024-03-12T06:09:19.460Z,94771.00
2024-03-12T06:10:20.574Z,94770.00
2024-03-12T06:11:19.621Z,94770.00
2024-03-12T06:12:19.681Z,94773.00
2024-03-12T06:13:19.752Z,94771.00
2024-03-12T06:14:19.771Z,94772.00
2024-03-12T06:15:19.883Z,94776.00
2024-03-12T06:16:20.106Z,94777.00
2024-03-12T06:17:19.977Z,94777.00
2024-03-12T06:18:20.065Z,94779.00
2024-03-12T06:19:20.857Z,94779.00
2024-03-12T06:20:20.195Z,94782.00
2024-03-12T06:21:20.259Z,94785.00
2024-03-12T06:22:20.370Z,94787.00
2024-03-12T06:23:20.391Z,94786.00
2024-03-12T06:24:20.608Z,94785.00
2024-03-12T06:25:20.571Z,94785.00
2024-03-12T06:26:20.586Z,94782.00
2024-03-12T06:27:20.628Z,94783.00
2024-03-12T06:28:20.665Z,94784.00
2024-03-12T06:29:21.108Z,94785.00
2024-03-12T06:30:20.823Z,94788.00
2024-03-12T06:31:21.038Z,94794.00
2024-03-12T06:32:20.952Z,94795.00
2024-03-12T06:33:21.093Z,94795.00
2024-03-12T06:34:21.174Z,94797.00
2024-03-12T06:35:21.108Z,94798.00
2024-03-12T06:36:21.234Z,94801.00
2024-03-12T06:37:21.275Z,94803.00
2024-03-12T06:38:21.382Z,94804.00
2024-03-12T06:39:21.651Z,94806.00
2024-03-12T06:40:21.555Z,94809.00
2024-03-12T06:41:21.492Z,94809.00
2024-03-12T06:42:21.575Z,94810.00
2024-03-12T06:43:21.720Z,94815.00
2024-03-12T06:44:22.122Z,94820.00
2024-03-12T06:45:21.766Z,94819.00
2024-03-12T06:46:21.923Z,94826.00
2024-03-12T06:47:21.892Z,94828.00
2024-03-12T06:48:21.958Z,94824.00
2024-03-12T06:49:22.082Z,94826.00
2024-03-12T06:50:22.054Z,94822.00
2024-03-12T06:51:22.163Z,94817.00
2024-03-12T06:52:22.200Z,94821.00
2024-03-12T06:53:22.292Z,94827.00
2024-03-12T06:54:22.603Z,94819.00
2024-03-12T06:55:22.461Z,94830.00
2024-03-12T06:56:22.475Z,94827.00
2024-03-12T06:57:22.514Z,94832.00
2024-03-12T06:58:22.671Z,94830.00
2024-03-12T06:59:23.114Z,94835.00
2024-03-12T07:00:22.669Z,94838.00
2024-03-12T07:01:22.786Z,94842.00
2024-03-12T07:02:22.747Z,94846.00
2024-03-12T07:03:23.021Z,94850.00
2024-03-12T07:04:23.228Z,94852.00
2024-03-12T07:05:22.872Z,94851.00
2024-03-12T07:06:22.962Z,94854.00
2024-03-12T07:07:22.943Z,94854.00
2024-03-12T07:08:23.040Z,94855.00
2024-03-12T07:09:23.112Z,94856.00
2024-03-12T07:10:23.080Z,94858.00
2024-03-12T07:11:23.104Z,94859.00
2024-03-12T07:12:23.095Z,94859.00
2024-03-12T07:13:23.102Z,94860.00
2024-03-12T07:14:23.606Z,94862.00
2024-03-12T07:15:23.148Z,94860.00
2024-03-12T07:16:23.252Z,94862.00
2024-03-12T07:17:23.360Z,94864.00
2024-03-12T07:18:23.265Z,94864.00
2024-03-12T07:19:23.648Z,94867.00
2024-03-12T07:20:23.295Z,94869.00
2024-03-12T07:21:23.317Z,94872.00
2024-03-12T07:22:23.376Z,94872.00
2024-03-12T07:23:23.337Z,94871.00
2024-03-12T07:24:23.641Z,94870.00
2024-03-12T07:25:23.430Z,94870.00
2024-03-12T07:26:23.425Z,94867.00
2024-03-12T07:27:23.430Z,94865.00
2024-03-12T07:28:25.032Z,94863.00
2024-03-12T07:29:23.637Z,94865.00
2024-03-12T07:30:23.472Z,94865.00
2024-03-12T07:31:23.508Z,94866.00
2024-03-12T07:32:23.477Z,94868.00
2024-03-12T07:33:23.476Z,94873.00
2024-03-12T07:34:23.623Z,94876.00
2024-03-12T07:35:23.520Z,94875.00
2024-03-12T07:36:23.511Z,94874.00
2024-03-12T07:37:23.541Z,94875.00
2024-03-12T07:38:23.519Z,94870.00
2024-03-12T07:39:23.605Z,94867.00
2024-03-12T07:40:23.602Z,94869.00
2024-03-12T07:41:23.563Z,94869.00
2024-03-12T07:42:23.608Z,94873.00
2024-03-12T07:43:23.676Z,94877.00
2024-03-12T07:44:24.129Z,94877.00
2024-03-12T07:45:23.686Z,94879.00
2024-03-12T07:46:23.867Z,94879.00
2024-03-12T07:47:23.755Z,94875.00
2024-03-12T07:48:23.880Z,94879.00
2024-03-12T07:49:24.170Z,94878.00
2024-03-12T07:50:23.891Z,94879.00
2024-03-12T07:51:23.955Z,94881.00
2024-03-12T07:52:24.032Z,94886.00
2024-03-12T07:53:24.076Z,94887.00
2024-03-12T07:54:25.052Z,94886.00
2024-03-12T07:55:24.073Z,94887.00
2024-03-12T07:56:24.061Z,94886.00
2024-03-12T07:57:24.038Z,94887.00
2024-03-12T07:58:24.118Z,94887.00
2024-03-12T07:59:24.060Z,94890.00
2024-03-12T08:00:24.082Z,94887.00
2024-03-12T08:01:24.166Z,94888.00
2024-03-12T08:02:24.098Z,94889.00
2024-03-12T08:03:24.076Z,94889.00
2024-03-12T08:04:24.208Z,94887.00
2024-03-12T08:05:24.074Z,94890.00
2024-03-12T08:06:24.641Z,94893.00
2024-03-12T08:07:24.152Z,94895.00
2024-03-12T08:08:24.145Z,94895.00
2024-03-12T08:09:24.672Z,94896.00
2024-03-12T08:10:24.384Z,94898.00
2024-03-12T08:11:24.412Z,94895.00
2024-03-12T08:12:24.412Z,94898.00
2024-03-12T08:13:24.511Z,94898.00
2024-03-12T08:14:24.558Z,94897.00
2024-03-12T08:15:24.700Z,94899.00
2024-03-12T08:16:24.710Z,94901.00
2024-03-12T08:17:24.740Z,94902.00
2024-03-12T08:18:24.870Z,94901.00
2024-03-12T08:19:25.269Z,94903.00
2024-03-12T08:20:24.916Z,94906.00
2024-03-12T08:21:24.947Z,94909.00
2024-03-12T08:22:25.042Z,94911.00
2024-03-12T08:23:25.089Z,94913.00
2024-03-12T08:24:25.144Z,94913.00
2024-03-12T08:25:25.233Z,94911.00
2024-03-12T08:26:25.196Z,94910.00
2024-03-12T08:27:25.195Z,94913.00
2024-03-12T08:28:25.285Z,94912.00
2024-03-12T08:29:25.301Z,94914.00
2024-03-12T08:30:25.396Z,94917.00
2024-03-12T08:31:32.761Z,94920.00
2024-03-12T08:32:26.782Z,94921.00
2024-03-12T08:33:25.569Z,94918.00
2024-03-12T08:34:25.594Z,94920.00
2024-03-12T08:35:25.513Z,94919.00
2024-03-12T08:36:25.472Z,94919.00
2024-03-12T08:37:25.475Z,94919.00
2024-03-12T08:38:25.510Z,94920.00
2024-03-12T08:39:25.512Z,94921.00
2024-03-12T08:40:25.570Z,94923.00
2024-03-12T08:41:25.491Z,94922.00
2024-03-12T08:42:25.471Z,94921.00
2024-03-12T08:43:26.114Z,94919.00
2024-03-12T08:44:25.631Z,94918.00
2024-03-12T08:45:25.589Z,94919.00
2024-03-12T08:46:25.655Z,94918.00
2024-03-12T08:47:25.852Z,94919.00
2024-03-12T08:48:25.752Z,94922.00
2024-03-12T08:49:26.157Z,94920.00
2024-03-12T08:50:25.887Z,94922.00
2024-03-12T08:51:25.964Z,94921.00
2024-03-12T08:52:26.008Z,94923.00
2024-03-12T08:53:25.982Z,94924.00
2024-03-12T08:54:26.621Z,94924.00
2024-03-12T08:55:26.092Z,94925.00
2024-03-12T08:56:26.055Z,94923.00
2024-03-12T08:57:26.120Z,94921.00
2024-03-12T08:58:26.099Z,94923.00
2024-03-12T08:59:26.150Z,94922.00
2024-03-12T09:00:26.136Z,94922.00
2024-03-12T09:01:26.269Z,94924.00
2024-03-12T09:02:26.130Z,94924.00
2024-03-12T09:03:26.218Z,94923.00
2024-03-12T09:04:26.667Z,94924.00
2024-03-12T09:05:26.325Z,94924.00
2024-03-12T09:06:26.397Z,94926.00
2024-03-12T09:07:26.447Z,94929.00
2024-03-12T09:08:26.522Z,94929.00
2024-03-12T09:09:26.649Z,94929.00
2024-03-12T09:10:26.776Z,94928.00
2024-03-12T09:11:26.806Z,94927.00
2024-03-12T09:12:26.750Z,94928.00
2024-03-12T09:13:26.799Z,94927.00
2024-03-12T09:14:27.191Z,94928.00
2024-03-12T09:15:26.878Z,94929.00
2024-03-12T09:16:26.914Z,94927.00
2024-03-12T09:17:28.019Z,94928.00
2024-03-12T09:18:27.723Z,94930.00
2024-03-12T09:19:27.143Z,94931.00
2024-03-12T09:20:26.959Z,94935.00
2024-03-12T09:21:26.907Z,94938.00
2024-03-12T09:22:26.951Z,94937.00
2024-03-12T09:23:26.961Z,94938.00
2024-03-12T09:24:27.154Z,94938.00
2024-03-12T09:25:26.962Z,94939.00
2024-03-12T09:26:26.959Z,94938.00
2024-03-12T09:27:26.931Z,94940.00
2024-03-12T09:28:26.949Z,94936.00
2024-03-12T09:29:26.957Z,94934.00
2024-03-12T09:30:26.950Z,94931.00
2024-03-12T09:31:26.986Z,94931.00
2024-03-12T09:32:26.937Z,94931.00
2024-03-12T09:33:26.973Z,94931.00
2024-03-12T09:34:27.184Z,94930.00
2024-03-12T09:35:26.979Z,94932.00
2024-03-12T09:36:26.955Z,94933.00
2024-03-12T09:37:26.989Z,94931.00
2024-03-12T09:38:26.987Z,94932.00
2024-03-12T09:39:27.149Z,94928.00
2024-03-12T09:40:27.037Z,94933.00
2024-03-12T09:41:27.069Z,94930.00
2024-03-12T09:42:26.993Z,94931.00
2024-03-12T09:43:26.986Z,94934.00
2024-03-12T09:44:27.145Z,94933.00
2024-03-12T09:45:26.965Z,94931.00
2024-03-12T09:46:26.975Z,94927.00
2024-03-12T09:47:27.038Z,94926.00
2024-03-12T09:48:26.983Z,94926.00
2024-03-12T09:49:27.196Z,94927.00
2024-03-12T09:50:26.988Z,94927.00
2024-03-12T09:51:26.994Z,94928.00
2024-03-12T09:52:27.045Z,94927.00
2024-03-12T09:53:27.006Z,94929.00
2024-03-12T09:54:27.091Z,94927.00
2024-03-12T09:55:27.104Z,94927.00
2024-03-12T09:56:27.163Z,94928.00
2024-03-12T09:57:27.204Z,94925.00
2024-03-12T09:58:28.221Z,94925.00
2024-03-12T09:59:27.668Z,94921.00
2024-03-12T10:00:27.244Z,94923.00
2024-03-12T10:01:27.224Z,94922.00
2024-03-12T10:02:27.223Z,94918.00
2024-03-12T10:03:27.197Z,94917.00
2024-03-12T10:04:27.681Z,94917.00
2024-03-12T10:05:27.212Z,94915.00
2024-03-12T10:06:27.229Z,94911.00
2024-03-12T10:07:27.215Z,94916.00
2024-03-12T10:08:27.214Z,94915.00
2024-03-12T10:09:27.762Z,94915.00
2024-03-12T10:10:27.240Z,94918.00
2024-03-12T10:11:27.276Z,94919.00
2024-03-12T10:12:27.235Z,94918.00
2024-03-12T10:13:27.257Z,94915.00
2024-03-12T10:14:27.266Z,94914.00
2024-03-12T10:15:27.231Z,94914.00
2024-03-12T10:16:27.210Z,94911.00
2024-03-12T10:17:27.309Z,94912.00
2024-03-12T10:18:27.221Z,94909.00
2024-03-12T10:19:27.253Z,94909.00
2024-03-12T10:20:27.260Z,94908.00
2024-03-12T10:21:27.320Z,94906.00
2024-03-12T10:22:27.299Z,94908.00
2024-03-12T10:23:27.422Z,94909.00
2024-03-12T10:24:27.373Z,94910.00
2024-03-12T10:25:27.431Z,94905.00
2024-03-12T10:26:27.463Z,94908.00
2024-03-12T10:27:27.492Z,94909.00
2024-03-12T10:28:27.610Z,94907.00
2024-03-12T10:29:27.714Z,94905.00
2024-03-12T10:30:27.595Z,94907.00
2024-03-12T10:31:27.640Z,94906.00
2024-03-12T10:32:27.667Z,94907.00
2024-03-12T10:33:27.752Z,94907.00
2024-03-12T10:34:28.198Z,94907.00
2024-03-12T10:35:27.827Z,94907.00
2024-03-12T10:36:27.859Z,94902.00
2024-03-12T10:37:27.879Z,94903.00
2024-03-12T10:38:27.969Z,94901.00
2024-03-12T10:39:28.204Z,94900.00
2024-03-12T10:40:28.132Z,94898.00
2024-03-12T10:41:28.243Z,94901.00
2024-03-12T10:42:28.225Z,94901.00
2024-03-12T10:43:28.314Z,94901.00
2024-03-12T10:44:28.405Z,94903.00
2024-03-12T10:45:28.461Z,94902.00
2024-03-12T10:46:28.496Z,94905.00
2024-03-12T10:47:28.522Z,94906.00
2024-03-12T10:48:28.575Z,94904.00
2024-03-12T10:49:28.692Z,94904.00
2024-03-12T10:50:28.713Z,94903.00
2024-03-12T10:51:28.764Z,94904.00
2024-03-12T10:52:28.841Z,94903.00
2024-03-12T10:53:31.982Z,94903.00
2024-03-12T10:54:30.679Z,94903.00
2024-03-12T10:55:28.911Z,94902.00
2024-03-12T10:56:28.888Z,94902.00
2024-03-12T10:57:28.915Z,94902.00
2024-03-12T10:58:28.935Z,94905.00
2024-03-12T10:59:28.920Z,94905.00
2024-03-12T11:00:28.897Z,94904.00
2024-03-12T11:01:28.982Z,94902.00
2024-03-12T11:02:28.931Z,94905.00
2024-03-12T11:03:28.909Z,94905.00
2024-03-12T11:04:29.210Z,94904.00
2024-03-12T11:05:28.965Z,94905.00
2024-03-12T11:06:28.926Z,94908.00
2024-03-12T11:07:28.910Z,94907.00
2024-03-12T11:08:28.954Z,94906.00
2024-03-12T11:09:29.277Z,94905.00
2024-03-12T11:10:29.159Z,94905.00
2024-03-12T11:11:28.932Z,94908.00
2024-03-12T11:12:28.952Z,94907.00
2024-03-12T11:13:28.939Z,94905.00
2024-03-12T11:14:29.231Z,94904.00
2024-03-12T11:15:28.929Z,94905.00
2024-03-12T11:16:29.702Z,94904.00
2024-03-12T11:17:29.113Z,94905.00
2024-03-12T11:18:28.911Z,94902.00
2024-03-12T11:19:28.991Z,94901.00
2024-03-12T11:20:29.148Z,94899.00
2024-03-12T11:21:28.929Z,94900.00
2024-03-12T11:22:28.922Z,94899.00
2024-03-12T11:23:28.974Z,94896.00
2024-03-12T11:24:29.204Z,94895.00
2024-03-12T11:25:28.934Z,94894.00
2024-03-12T11:27:28.938Z,94892.00
2024-03-12T11:28:28.928Z,94892.00
2024-03-12T11:29:28.976Z,94892.00
2024-03-12T11:30:28.953Z,94894.00
2024-03-12T11:31:28.936Z,94894.00
2024-03-12T11:32:28.987Z,94895.00
2024-03-12T11:33:28.945Z,94897.00
2024-03-12T11:34:29.212Z,94897.00
2024-03-12T11:35:28.942Z,94898.00
2024-03-12T11:36:28.994Z,94896.00
2024-03-12T11:37:28.961Z,94898.00
2024-03-12T11:38:28.970Z,94897.00
2024-03-12T11:39:29.004Z,94897.00
2024-03-12T11:40:29.032Z,94899.00
2024-03-12T11:41:28.960Z,94897.00
2024-03-12T11:42:28.971Z,94898.00
2024-03-12T11:43:28.978Z,94896.00
2024-03-12T11:44:28.981Z,94893.00
2024-03-12T11:45:28.979Z,94893.00
2024-03-12T11:46:28.993Z,94891.00