createdAt,value
2022-10-05T00:47:01.630Z,61.32
2022-10-05T00:49:32.534Z,61.42
2022-10-05T00:52:01.375Z,61.48
2022-10-05T00:54:30.813Z,61.39
2022-10-05T00:57:11.449Z,61.36
2022-10-05T00:59:42.585Z,61.37
2022-10-05T01:47:34.435Z,61.19
2022-10-05T01:50:02.556Z,61.22
2022-10-05T01:52:32.719Z,61.13
2022-10-05T01:55:03.321Z,61.15
2022-10-05T01:57:32.636Z,61.18
2022-10-05T02:00:03.262Z,61.16
2022-10-05T02:46:56.779Z,61.11
2022-10-05T02:49:27.533Z,61.01
2022-10-05T02:51:57.401Z,61.00
2022-10-05T02:54:29.146Z,60.93
2022-10-05T02:56:57.443Z,61.02
2022-10-05T02:59:27.465Z,60.82
2022-10-05T03:45:49.673Z,60.71
2022-10-05T03:48:17.911Z,60.73
2022-10-05T03:50:46.507Z,60.71
2022-10-05T03:53:16.847Z,60.63
2022-10-05T03:55:46.453Z,60.67
2022-10-05T03:58:14.784Z,60.58
2022-10-05T04:33:00.153Z,60.36
2022-10-05T04:35:34.741Z,60.43
2022-10-05T04:38:06.579Z,60.41
2022-10-05T04:40:38.200Z,60.52
2022-10-05T04:43:08.939Z,60.57
2022-10-05T04:45:40.029Z,60.35
2022-10-05T04:48:21.784Z,60.43
2022-10-05T04:50:50.867Z,60.43
2022-10-05T04:53:23.274Z,60.46
2022-10-05T04:55:52.511Z,60.38
2022-10-05T04:58:21.347Z,60.49
2022-10-05T05:00:50.299Z,60.42
2022-10-05T05:03:36.284Z,60.33
2022-10-05T05:06:22.613Z,60.49
2022-10-05T05:09:02.541Z,60.32
2022-10-05T05:11:33.185Z,60.36
2022-10-05T05:14:21.422Z,60.33
2022-10-05T05:16:49.834Z,60.39
2022-10-05T05:19:28.125Z,60.34
2022-10-05T05:22:01.206Z,60.30
2022-10-05T05:24:35.021Z,60.27
2022-10-05T05:27:05.241Z,60.37
2022-10-05T05:29:36.484Z,60.30
2022-10-05T05:32:07.584Z,60.27
2022-10-05T05:34:39.259Z,60.26
2022-10-05T05:37:09.008Z,60.21
2022-10-05T05:39:38.545Z,60.30
2022-10-05T05:42:11.851Z,60.23
2022-10-05T05:44:41.627Z,60.27
2022-10-05T05:47:12.210Z,60.30
2022-10-05T05:49:45.023Z,60.30
2022-10-05T05:52:15.658Z,60.28
2022-10-05T05:54:43.375Z,60.22
2022-10-05T05:57:13.031Z,60.41
2022-10-05T05:59:53.606Z,60.36
2022-10-05T06:02:22.730Z,60.34
2022-10-05T06:04:50.731Z,60.26
2022-10-05T06:07:20.226Z,60.44
2022-10-05T06:09:48.384Z,60.38
2022-10-05T06:12:26.539Z,60.33
2022-10-05T06:14:55.600Z,60.34
2022-10-05T06:17:25.262Z,60.30
2022-10-05T06:19:53.275Z,60.29
2022-10-05T06:22:23.667Z,60.32
2022-10-05T06:24:53.906Z,60.61
2022-10-05T06:27:24.902Z,60.20
2022-10-05T06:30:03.673Z,60.42
2022-10-05T06:32:33.595Z,60.41
2022-10-05T06:35:05.858Z,60.43
2022-10-05T06:37:38.781Z,60.41
2022-10-05T06:40:09.259Z,60.54
2022-10-05T06:42:44.515Z,60.56
2022-10-05T06:45:31.985Z,60.56
2022-10-05T06:48:17.281Z,60.52
2022-10-05T06:50:59.372Z,60.53
2022-10-05T06:53:35.366Z,60.54
2022-10-05T06:56:04.746Z,60.59
2022-10-05T06:58:51.070Z,60.53
2022-10-05T07:01:23.676Z,60.71
2022-10-05T07:03:57.048Z,60.65
2022-10-05T07:06:25.702Z,60.62
2022-10-05T07:09:03.605Z,60.67
2022-10-05T07:11:36.685Z,60.77
2022-10-05T07:14:15.061Z,60.77
2022-10-05T07:16:46.504Z,60.78
2022-10-05T07:19:21.026Z,60.76
2022-10-05T07:21:51.022Z,60.77
2022-10-05T07:24:24.656Z,60.80
2022-10-05T07:26:53.360Z,60.77
2022-10-05T07:29:23.313Z,60.71
2022-10-05T07:31:52.653Z,60.63
2022-10-05T07:34:21.989Z,60.82
2022-10-05T07:37:08.518Z,60.73
2022-10-05T07:39:59.131Z,60.81
2022-10-05T07:42:31.276Z,60.86
2022-10-05T07:44:59.910Z,60.90
2022-10-05T07:47:30.243Z,60.85
2022-10-05T07:49:59.626Z,60.94
2022-10-05T07:52:32.387Z,60.87
2022-10-05T07:55:04.636Z,60.89
2022-10-05T07:57:35.481Z,60.94
2022-10-05T08:00:05.456Z,60.90
2022-10-05T08:02:44.496Z,60.89
2022-10-05T08:05:12.895Z,60.87
2022-10-05T08:07:40.412Z,60.88
2022-10-05T08:10:17.832Z,61.01
2022-10-05T08:12:53.713Z,60.94
2022-10-05T08:15:21.919Z,60.90
2022-10-05T08:17:50.138Z,60.96
2022-10-05T08:20:20.660Z,60.96
2022-10-05T08:22:48.727Z,60.91
2022-10-05T08:25:20.717Z,60.93
2022-10-05T08:27:49.667Z,60.94
2022-10-05T08:30:18.074Z,60.98
2022-10-05T08:32:46.695Z,60.94
2022-10-05T08:35:17.003Z,61.11
2022-10-05T08:37:44.540Z,60.97
2022-10-05T08:40:25.488Z,60.99
2022-10-05T08:42:56.817Z,61.14
2022-10-05T08:45:30.650Z,61.21
2022-10-05T08:48:04.051Z,61.21
2022-10-05T08:50:33.722Z,61.19
2022-10-05T08:53:12.884Z,61.22
2022-10-05T08:55:44.324Z,61.13
2022-10-05T08:58:33.015Z,61.22
2022-10-05T09:01:02.892Z,61.09
2022-10-05T09:03:49.674Z,61.30
2022-10-05T09:06:25.282Z,61.08
2022-10-05T16:48:21.943Z,62.45
2022-10-05T16:53:47.074Z,62.41
2022-10-05T16:56:15.297Z,62.49
2022-10-05T16:58:48.495Z,62.46
2022-10-05T17:01:21.232Z,62.30
2022-10-05T17:03:54.535Z,62.42
2022-10-05T17:06:26.802Z,62.43
2022-10-05T17:09:17.063Z,62.39
2022-10-05T17:12:02.714Z,62.43
2022-10-05T17:14:36.162Z,62.39
2022-10-05T17:17:19.005Z,62.31
2022-10-05T17:19:59.040Z,62.41
2022-10-05T17:22:30.863Z,62.57
2022-10-05T17:25:02.300Z,62.45
2022-10-05T17:27:35.428Z,62.51
2022-10-05T17:30:37.128Z,62.48
2022-10-05T17:33:17.296Z,62.43
2022-10-05T17:35:53.439Z,62.44
2022-10-05T17:38:23.016Z,62.50
2022-10-05T17:41:17.234Z,62.59
2022-10-05T17:44:00.253Z,62.46
2022-10-05T17:46:38.893Z,62.52
2022-10-05T17:49:14.518Z,62.34
2022-10-05T17:52:20.982Z,62.38
2022-10-05T17:55:28.987Z,62.55
2022-10-05T17:58:02.417Z,62.56
2022-10-05T18:00:41.735Z,62.52
2022-10-05T18:03:29.460Z,62.49
2022-10-05T18:06:12.702Z,62.38
2022-10-05T18:08:42.768Z,62.40
2022-10-05T18:11:17.223Z,62.50
2022-10-05T18:13:51.622Z,62.39
2022-10-05T18:16:38.146Z,62.45
2022-10-05T18:19:05.813Z,62.52
2022-10-05T18:21:37.795Z,62.48
2022-10-05T18:24:19.199Z,62.57
2022-10-05T18:26:49.057Z,62.54
2022-10-05T18:29:39.545Z,62.46
2022-10-05T18:32:08.831Z,62.57
2022-10-05T18:34:36.715Z,62.46
2022-10-05T18:37:10.473Z,62.61
2022-10-05T18:39:46.122Z,62.49
2022-10-05T18:42:16.177Z,62.52
2022-10-05T18:44:45.111Z,62.56
2022-10-05T18:47:14.933Z,62.49
2022-10-05T18:49:47.515Z,62.59
2022-10-05T18:52:17.573Z,62.46
2022-10-05T18:54:50.574Z,62.53
2022-10-05T18:57:30.990Z,62.48
2022-10-05T19:00:00.214Z,62.58
2022-10-05T19:02:28.639Z,62.57
2022-10-05T19:05:01.114Z,62.58
2022-10-05T19:07:31.504Z,62.54
2022-10-05T19:10:11.696Z,62.54
2022-10-05T19:12:43.351Z,62.63
2022-10-05T19:15:13.505Z,62.63
2022-10-05T19:17:52.330Z,62.65
2022-10-05T19:20:21.613Z,62.62
2022-10-05T19:22:53.625Z,62.61
2022-10-05T19:25:25.135Z,62.59
2022-10-05T19:27:55.659Z,62.58
2022-10-05T19:30:23.968Z,62.59
2022-10-05T19:33:00.584Z,62.56
2022-10-05T19:35:28.945Z,62.55
2022-10-05T19:38:01.396Z,62.58
2022-10-05T19:40:31.828Z,62.65
2022-10-05T19:43:15.675Z,62.61
2022-10-05T19:45:44.420Z,62.49
2022-10-05T19:48:16.740Z,62.67
2022-10-05T19:50:52.909Z,62.63
2022-10-05T19:53:24.867Z,62.63
2022-10-05T19:55:55.433Z,62.63
2022-10-05T19:58:24.009Z,62.70
2022-10-05T20:00:55.298Z,62.75
2022-10-05T20:03:27.940Z,62.69
2022-10-05T20:05:56.950Z,62.70
2022-10-05T20:08:26.712Z,62.67
2022-10-05T20:11:12.331Z,62.71
2022-10-05T20:13:41.739Z,62.62
2022-10-05T20:16:41.575Z,62.60
2022-10-05T20:19:41.544Z,62.72
2022-10-05T20:22:25.623Z,62.56
2022-10-05T20:24:53.663Z,62.66
2022-10-05T20:27:35.501Z,62.72
2022-10-05T20:30:03.459Z,62.67
2022-10-05T20:32:31.349Z,62.63
2022-10-05T20:34:58.844Z,62.79
2022-10-05T20:37:26.507Z,62.76
2022-10-05T20:39:55.221Z,62.61
2022-10-05T20:42:24.016Z,62.73
2022-10-05T20:44:56.647Z,62.70
2022-10-05T20:47:25.160Z,62.79
2022-10-05T20:49:53.962Z,62.71
2022-10-05T20:52:22.257Z,62.66
2022-10-05T20:54:54.207Z,62.71
2022-10-05T20:57:23.951Z,62.78
2022-10-05T20:59:53.327Z,62.67
2022-10-05T21:02:21.253Z,62.67
2022-10-05T21:04:49.413Z,62.78
2022-10-05T21:07:17.308Z,62.72
2022-10-05T21:09:46.751Z,62.69
2022-10-05T21:12:14.657Z,62.76
2022-10-05T21:14:42.476Z,62.84
2022-10-05T21:17:12.734Z,62.70
2022-10-05T21:19:40.431Z,62.83
2022-10-05T21:22:08.539Z,62.80
2022-10-05T21:24:36.647Z,62.82
2022-10-05T21:27:04.845Z,62.78
2022-10-05T21:29:33.364Z,62.75
2022-10-05T21:32:01.036Z,62.73
2022-10-05T21:34:30.480Z,62.67
2022-10-05T21:36:58.366Z,62.70
2022-10-05T21:39:26.882Z,62.82
2022-10-05T21:41:54.467Z,62.66
2022-10-05T21:44:22.085Z,62.79
2022-10-05T21:46:49.889Z,62.79
2022-10-05T21:49:19.843Z,62.78
2022-10-05T21:51:48.834Z,62.76
2022-10-05T21:54:18.131Z,62.69
2022-10-05T21:56:47.284Z,62.74
2022-10-05T21:59:16.178Z,62.73
2022-10-05T22:01:44.020Z,62.78
2022-10-05T22:04:11.692Z,62.81
2022-10-05T22:06:39.193Z,62.79
2022-10-05T22:09:08.069Z,62.66
2022-10-05T22:11:35.641Z,62.75
2022-10-05T22:14:03.459Z,62.80
2022-10-05T22:16:32.768Z,62.69
2022-10-05T22:19:02.432Z,62.78
2022-10-05T22:21:30.443Z,62.77
2022-10-05T22:23:58.308Z,62.77
2022-10-05T22:26:27.195Z,62.67
2022-10-05T22:28:56.801Z,62.81
2022-10-05T22:31:24.361Z,62.83
2022-10-05T22:33:51.890Z,62.99
2022-10-05T22:36:19.681Z,62.85
2022-10-05T22:38:47.865Z,62.89
2022-10-05T22:41:16.499Z,62.84
2022-10-05T22:43:49.016Z,62.85
2022-10-05T22:46:16.832Z,62.89
2022-10-05T22:48:44.799Z,62.79
2022-10-05T23:46:57.429Z,62.95
2022-10-05T23:49:24.893Z,62.88
2022-10-05T23:51:52.498Z,62.87
2022-10-05T23:54:20.019Z,62.91
2022-10-05T23:56:47.487Z,62.96
2022-10-05T23:59:15.223Z,62.87
