createdAt,value
2019-05-03T00:00:39.181Z,35.70
2019-05-03T00:01:39.134Z,35.20
2019-05-03T00:02:39.129Z,34.70
2019-05-03T00:03:39.120Z,36.70
2019-05-03T00:04:39.100Z,38.50
2019-05-03T00:05:39.107Z,38.30
2019-05-03T00:06:39.099Z,35.70
2019-05-03T00:07:39.073Z,35.40
2019-05-03T00:08:46.941Z,32.30
2019-05-03T00:09:39.053Z,38.20
2019-05-03T00:10:39.055Z,36.40
2019-05-03T00:11:39.028Z,33.30
2019-05-03T00:12:39.044Z,35.50
2019-05-03T00:13:39.018Z,33.50
2019-05-03T00:14:39.015Z,37.30
2019-05-03T00:15:38.992Z,34.10
2019-05-03T00:16:38.986Z,34.00
2019-05-03T00:17:38.970Z,32.90
2019-05-03T00:18:38.976Z,36.80
2019-05-03T00:19:38.956Z,36.20
2019-05-03T00:20:38.933Z,36.30
2019-05-03T00:21:38.937Z,34.70
2019-05-03T00:22:38.911Z,34.60
2019-05-03T00:23:38.906Z,36.80
2019-05-03T00:24:38.933Z,33.80
2019-05-03T00:25:38.887Z,37.00
2019-05-03T00:26:38.867Z,36.90
2019-05-03T00:27:38.864Z,38.10
2019-05-03T00:28:38.849Z,38.30
2019-05-03T00:29:38.843Z,34.90
2019-05-03T00:30:38.850Z,36.00
2019-05-03T00:31:38.815Z,33.30
2019-05-03T00:32:38.807Z,34.10
2019-05-03T00:33:38.800Z,35.90
2019-05-03T00:34:38.785Z,36.70
2019-05-03T00:35:38.774Z,35.90
2019-05-03T00:36:38.782Z,36.50
2019-05-03T00:37:38.786Z,36.40
2019-05-03T00:38:38.763Z,37.30
2019-05-03T00:39:38.736Z,35.90
2019-05-03T00:40:38.724Z,35.60
2019-05-03T00:41:38.718Z,37.50
2019-05-03T00:42:38.748Z,37.40
2019-05-03T00:43:38.707Z,40.30
2019-05-03T00:44:38.682Z,39.10
2019-05-03T00:45:38.672Z,38.30
2019-05-03T00:46:38.664Z,43.30
2019-05-03T00:47:38.662Z,42.10
2019-05-03T00:48:38.664Z,40.00
2019-05-03T00:49:38.636Z,43.10
2019-05-03T00:50:38.629Z,40.60
2019-05-03T00:51:38.611Z,39.90
2019-05-03T00:52:38.614Z,41.50
2019-05-03T00:53:38.594Z,43.40
2019-05-03T00:54:38.599Z,43.50
2019-05-03T00:55:38.571Z,43.00
2019-05-03T00:56:38.556Z,43.00
2019-05-03T00:57:38.563Z,42.20
2019-05-03T00:58:38.538Z,42.30
2019-05-03T00:59:38.528Z,43.50
2019-05-03T01:00:38.551Z,45.80
2019-05-03T01:01:38.508Z,46.10
2019-05-03T01:02:38.497Z,44.80
2019-05-03T01:03:38.481Z,54.70
2019-05-03T01:04:38.472Z,48.90
2019-05-03T01:05:38.483Z,47.20
2019-05-03T01:06:38.974Z,45.40
2019-05-03T01:07:38.459Z,46.40
2019-05-03T01:08:38.432Z,48.60
2019-05-03T01:09:38.416Z,49.30
2019-05-03T01:10:38.419Z,46.90
2019-05-03T01:11:38.427Z,47.50
2019-05-03T01:12:38.403Z,50.10
2019-05-03T01:13:38.378Z,48.50
2019-05-03T01:14:38.372Z,51.20
2019-05-03T01:15:38.359Z,47.10
2019-05-03T01:16:38.353Z,46.10
2019-05-03T01:17:38.342Z,45.20
2019-05-03T01:18:38.371Z,47.20
2019-05-03T01:19:38.344Z,42.90
2019-05-03T01:20:38.313Z,45.10
2019-05-03T01:21:38.302Z,46.90
2019-05-03T01:22:38.283Z,48.50
2019-05-03T01:23:38.271Z,49.00
2019-05-03T01:24:38.284Z,50.10
2019-05-03T01:25:38.254Z,51.20
2019-05-03T01:26:38.243Z,49.70
2019-05-03T01:27:38.233Z,45.40
2019-05-03T01:28:38.225Z,46.30
2019-05-03T01:29:38.217Z,46.80
2019-05-03T01:30:38.272Z,46.90
2019-05-03T01:31:38.193Z,48.20
2019-05-03T01:32:38.181Z,47.50
2019-05-03T01:33:38.173Z,52.20
2019-05-03T01:34:38.161Z,47.90
2019-05-03T01:35:38.148Z,45.00
2019-05-03T01:36:38.157Z,40.80
2019-05-03T01:37:38.131Z,41.50
2019-05-03T01:38:38.137Z,42.00
2019-05-03T01:39:38.105Z,43.40
2019-05-03T01:40:38.097Z,41.80
2019-05-03T01:41:38.090Z,42.50
2019-05-03T01:42:38.105Z,40.60
2019-05-03T01:43:38.068Z,37.60
2019-05-03T01:44:38.058Z,37.30
2019-05-03T01:45:38.044Z,37.80
2019-05-03T01:46:38.046Z,42.40
2019-05-03T01:47:38.036Z,40.00
2019-05-03T01:48:38.037Z,41.60
2019-05-03T01:49:38.009Z,39.90
2019-05-03T01:50:37.989Z,39.50
2019-05-03T01:51:37.984Z,42.90
2019-05-03T01:52:37.976Z,41.80
2019-05-03T01:53:37.968Z,40.40
2019-05-03T01:54:37.967Z,42.20
2019-05-03T01:55:44.430Z,41.90
2019-05-03T01:56:38.927Z,40.80
2019-05-03T01:57:37.917Z,42.20
2019-05-03T01:58:37.910Z,45.50
2019-05-03T01:59:37.910Z,45.80
2019-05-03T02:00:37.904Z,42.30
2019-05-03T02:01:37.886Z,41.60
2019-05-03T02:02:37.867Z,43.60
2019-05-03T02:03:37.856Z,40.30
2019-05-03T02:04:37.845Z,39.90
2019-05-03T02:05:37.842Z,43.40
2019-05-03T02:06:37.848Z,43.40
2019-05-03T02:07:37.817Z,41.60
2019-05-03T02:08:37.803Z,40.40
2019-05-03T02:09:37.790Z,42.10
2019-05-03T02:10:37.808Z,44.00
2019-05-03T02:11:37.785Z,44.10
2019-05-03T02:12:37.787Z,43.80
2019-05-03T02:13:37.749Z,40.80
2019-05-03T02:14:37.765Z,40.50
2019-05-03T02:15:37.739Z,41.70
2019-05-03T02:16:37.728Z,41.80
2019-05-03T02:17:37.713Z,39.70
2019-05-03T02:18:37.723Z,39.60
2019-05-03T02:19:37.692Z,41.50
2019-05-03T02:20:37.680Z,38.50
2019-05-03T02:21:37.667Z,37.70
2019-05-03T02:22:37.657Z,37.80
2019-05-03T02:23:37.648Z,40.10
2019-05-03T02:24:37.654Z,39.60
2019-05-03T02:25:37.627Z,39.20
2019-05-03T02:26:37.616Z,42.60
2019-05-03T02:27:37.612Z,41.10
2019-05-03T02:28:37.601Z,36.70
2019-05-03T02:29:37.591Z,40.40
2019-05-03T02:30:37.594Z,39.60
2019-05-03T02:31:37.563Z,41.30
2019-05-03T02:32:37.571Z,40.90
2019-05-03T02:33:37.546Z,45.10
2019-05-03T02:34:37.532Z,40.90
2019-05-03T02:35:37.526Z,40.80
2019-05-03T02:36:37.546Z,41.10
2019-05-03T02:37:37.504Z,41.70
2019-05-03T02:38:37.494Z,40.80
2019-05-03T02:39:37.494Z,41.30
2019-05-03T02:40:37.470Z,41.20
2019-05-03T02:41:37.458Z,43.60
2019-05-03T02:42:37.489Z,44.70
2019-05-03T02:43:37.476Z,44.50
2019-05-03T02:44:37.427Z,47.50
2019-05-03T02:45:37.416Z,44.50
2019-05-03T02:46:37.424Z,45.40
2019-05-03T02:47:37.474Z,47.60
2019-05-03T02:48:37.446Z,47.80
2019-05-03T02:49:37.373Z,47.40
2019-05-03T02:50:37.363Z,51.40
2019-05-03T02:51:37.379Z,50.90
2019-05-03T02:52:37.721Z,47.60
2019-05-03T02:53:37.356Z,48.90
2019-05-03T02:54:37.338Z,48.10
2019-05-03T02:55:37.315Z,46.80
2019-05-03T02:56:37.309Z,46.80
2019-05-03T02:57:37.339Z,46.90
2019-05-03T02:58:37.278Z,50.30
2019-05-03T02:59:37.267Z,50.50
2019-05-03T03:00:37.280Z,49.40
2019-05-03T03:01:37.251Z,51.00
2019-05-03T03:02:37.251Z,52.10
2019-05-03T03:03:37.223Z,50.10
2019-05-03T03:04:37.213Z,46.70
2019-05-03T03:05:37.207Z,49.00
2019-05-03T03:06:37.228Z,51.80
2019-05-03T03:07:37.885Z,49.60
2019-05-03T03:08:37.253Z,44.50
2019-05-03T03:09:37.182Z,44.40
2019-05-03T03:10:37.157Z,36.30
2019-05-03T03:11:37.188Z,36.80
2019-05-03T03:12:37.197Z,38.40
2019-05-03T03:13:37.219Z,38.20
2019-05-03T03:14:37.119Z,39.60
2019-05-03T03:15:37.116Z,39.90
2019-05-03T03:16:37.118Z,41.10
2019-05-03T03:17:37.081Z,41.20
2019-05-03T03:18:37.105Z,38.20
2019-05-03T03:19:37.057Z,38.70
2019-05-03T03:20:37.056Z,37.70
2019-05-03T03:21:37.054Z,34.50
2019-05-03T03:22:37.047Z,34.30
2019-05-03T03:23:37.021Z,34.00
2019-05-03T03:24:37.025Z,33.20
2019-05-03T03:25:37.006Z,34.80
2019-05-03T03:26:42.521Z,34.50
2019-05-03T03:27:37.980Z,32.80
2019-05-03T03:28:36.964Z,36.80
2019-05-03T03:29:36.957Z,34.60
2019-05-03T03:30:38.170Z,33.80
2019-05-03T03:31:38.186Z,33.60
2019-05-03T03:32:38.967Z,35.60
2019-05-03T03:33:40.254Z,34.30
2019-05-03T03:34:38.519Z,33.70
2019-05-03T03:35:38.019Z,34.70
2019-05-03T03:36:54.549Z,35.50
2019-05-03T03:37:37.869Z,36.80
2019-05-03T03:38:36.857Z,36.00
2019-05-03T03:39:36.865Z,38.50
2019-05-03T03:40:36.836Z,38.20
2019-05-03T03:41:36.824Z,41.80
2019-05-03T03:42:36.843Z,42.10
2019-05-03T03:43:36.805Z,41.50
2019-05-03T03:44:36.791Z,45.60
2019-05-03T03:45:36.792Z,42.80
2019-05-03T03:46:36.775Z,45.00
2019-05-03T03:47:36.763Z,45.70
2019-05-03T03:48:36.790Z,45.40
2019-05-03T03:49:36.746Z,46.60
2019-05-03T03:50:36.741Z,47.30
2019-05-03T03:51:36.721Z,46.90
2019-05-03T03:52:36.712Z,51.60
2019-05-03T03:53:36.706Z,47.00
2019-05-03T03:54:36.717Z,48.20
2019-05-03T03:55:36.683Z,49.00
2019-05-03T03:56:53.765Z,47.10
2019-05-03T03:57:37.668Z,48.20
2019-05-03T03:58:36.658Z,46.10
2019-05-03T03:59:36.772Z,45.20
2019-05-03T04:00:36.675Z,44.80
2019-05-03T04:01:36.617Z,43.50
2019-05-03T04:02:36.613Z,41.80
2019-05-03T04:03:36.594Z,45.40
2019-05-03T04:04:36.617Z,43.50
2019-05-03T04:05:36.572Z,44.70
2019-05-03T04:06:36.576Z,47.00
2019-05-03T04:07:36.555Z,45.00
2019-05-03T04:08:36.544Z,45.60
2019-05-03T04:09:36.898Z,43.70
2019-05-03T04:10:36.530Z,43.00
2019-05-03T04:11:36.517Z,41.90
2019-05-03T04:12:36.516Z,44.30
2019-05-03T04:13:36.507Z,41.00
2019-05-03T04:14:36.477Z,43.80
2019-05-03T04:15:37.262Z,43.40
2019-05-03T04:16:36.631Z,44.30
2019-05-03T04:17:36.450Z,45.50
2019-05-03T04:18:36.457Z,45.20
2019-05-03T04:19:36.596Z,42.80
2019-05-03T04:20:36.411Z,45.40
2019-05-03T04:21:36.400Z,47.40
2019-05-03T04:22:36.477Z,46.40
2019-05-03T04:23:36.395Z,44.20
2019-05-03T04:24:36.385Z,48.60
2019-05-03T04:25:36.355Z,45.20
2019-05-03T04:26:36.349Z,44.90
2019-05-03T04:27:36.601Z,44.70
2019-05-03T04:28:36.342Z,46.70
2019-05-03T04:29:36.326Z,46.40
2019-05-03T04:30:36.729Z,39.50
2019-05-03T04:31:36.924Z,39.50
2019-05-03T04:32:36.304Z,37.60
2019-05-03T04:33:36.274Z,37.60
2019-05-03T04:34:36.270Z,40.20
2019-05-03T04:35:36.746Z,39.20
2019-05-03T04:36:36.261Z,38.80
2019-05-03T04:37:36.232Z,36.90
2019-05-03T04:38:36.222Z,36.70
2019-05-03T04:39:36.338Z,36.10
2019-05-03T04:40:36.228Z,35.50
2019-05-03T04:41:36.209Z,35.40
2019-05-03T04:42:36.207Z,35.20
2019-05-03T04:43:36.166Z,34.40
2019-05-03T04:44:36.254Z,31.80
2019-05-03T04:45:36.864Z,31.20
2019-05-03T04:46:36.134Z,32.50
2019-05-03T04:47:36.125Z,31.90
2019-05-03T04:48:36.137Z,31.60
2019-05-03T04:49:36.474Z,31.20
2019-05-03T04:50:36.871Z,32.30
2019-05-03T04:51:36.097Z,32.30
2019-05-03T04:52:36.288Z,32.90
2019-05-03T04:53:36.060Z,30.50
2019-05-03T04:54:36.064Z,31.40
2019-05-03T04:55:36.574Z,30.20
2019-05-03T04:56:36.095Z,28.60
2019-05-03T04:57:42.081Z,28.30
2019-05-03T04:58:37.008Z,27.20
2019-05-03T04:59:36.057Z,29.10
2019-05-03T05:00:36.267Z,29.80
2019-05-03T05:01:35.983Z,29.50
2019-05-03T05:02:35.966Z,28.70
2019-05-03T05:03:36.435Z,29.60
2019-05-03T05:04:36.028Z,29.10
2019-05-03T05:05:36.545Z,27.90
2019-05-03T05:06:35.940Z,28.40
2019-05-03T05:07:35.914Z,27.30
2019-05-03T05:08:36.174Z,26.80
2019-05-03T05:09:35.918Z,27.60
2019-05-03T05:10:36.408Z,26.00
2019-05-03T05:11:35.872Z,26.50
2019-05-03T05:12:35.891Z,27.80
2019-05-03T05:13:35.859Z,24.70
2019-05-03T05:14:35.847Z,26.30
2019-05-03T05:15:35.844Z,25.80
2019-05-03T05:16:35.822Z,26.40
2019-05-03T05:17:35.826Z,25.00
2019-05-03T05:18:35.835Z,26.10
2019-05-03T05:19:35.812Z,26.80
2019-05-03T05:20:35.778Z,24.10
2019-05-03T05:21:35.771Z,25.30
2019-05-03T05:22:35.759Z,26.40
2019-05-03T05:23:35.751Z,27.50
2019-05-03T05:24:35.757Z,27.30
2019-05-03T05:25:35.727Z,26.50
2019-05-03T05:26:35.717Z,26.40
2019-05-03T05:27:48.305Z,25.20
2019-05-03T05:28:36.694Z,26.40
2019-05-03T05:29:35.685Z,25.60
2019-05-03T05:30:35.695Z,24.40
2019-05-03T05:31:35.713Z,23.50
2019-05-03T05:32:35.660Z,25.10
2019-05-03T05:33:35.652Z,25.80
2019-05-03T05:34:35.637Z,25.50
2019-05-03T05:35:35.622Z,24.60
2019-05-03T05:36:35.645Z,22.70
2019-05-03T05:37:35.623Z,23.60
2019-05-03T05:38:35.597Z,22.60
2019-05-03T05:39:35.735Z,22.90
2019-05-03T05:40:35.591Z,24.00
2019-05-03T05:41:35.565Z,23.10
2019-05-03T05:42:35.576Z,23.30
2019-05-03T05:43:35.821Z,23.90
2019-05-03T05:44:35.529Z,25.50
2019-05-03T05:45:35.529Z,24.90
2019-05-03T05:46:35.524Z,26.40
2019-05-03T05:47:35.501Z,25.70
2019-05-03T05:48:35.528Z,24.50
2019-05-03T05:49:35.482Z,25.90
2019-05-03T05:50:35.467Z,25.90
2019-05-03T05:51:35.466Z,25.00
2019-05-03T05:52:35.460Z,25.10
2019-05-03T05:53:35.980Z,25.60
2019-05-03T05:54:35.470Z,25.60
2019-05-03T05:55:35.437Z,26.30
2019-05-03T05:56:35.465Z,26.50
2019-05-03T05:57:35.398Z,27.10
2019-05-03T05:58:35.390Z,27.30
2019-05-03T05:59:35.387Z,30.00
2019-05-03T06:00:35.923Z,27.00
2019-05-03T06:01:35.486Z,27.90
2019-05-03T06:02:36.026Z,27.10
2019-05-03T06:03:35.335Z,28.50
2019-05-03T06:04:35.324Z,28.20
2019-05-03T06:05:35.645Z,27.90
2019-05-03T06:06:35.318Z,27.90
2019-05-03T06:07:35.301Z,26.10
2019-05-03T06:08:35.506Z,24.40
2019-05-03T06:09:35.272Z,25.80
2019-05-03T06:10:35.268Z,25.10
2019-05-03T06:11:35.259Z,25.60
2019-05-03T06:12:35.327Z,26.50
2019-05-03T06:13:35.258Z,25.40
2019-05-03T06:14:35.221Z,25.00
2019-05-03T06:15:35.265Z,25.30
2019-05-03T06:16:35.197Z,23.80
2019-05-03T06:17:35.189Z,24.60
2019-05-03T06:18:35.407Z,23.20
2019-05-03T06:19:35.198Z,23.00
2019-05-03T06:20:35.155Z,24.40
2019-05-03T06:21:35.320Z,24.00
2019-05-03T06:22:35.140Z,24.90
2019-05-03T06:23:35.189Z,25.40
2019-05-03T06:24:35.138Z,24.50
2019-05-03T06:25:35.405Z,23.20
2019-05-03T06:26:35.100Z,23.70
2019-05-03T06:27:35.091Z,25.60
2019-05-03T06:28:35.384Z,25.90
2019-05-03T06:29:35.198Z,25.80
2019-05-03T06:30:35.152Z,25.10
2019-05-03T06:31:35.051Z,27.10
2019-05-03T06:32:35.034Z,26.90
2019-05-03T06:33:35.023Z,26.80
2019-05-03T06:34:35.444Z,27.30
2019-05-03T06:35:35.001Z,29.00
2019-05-03T06:36:35.418Z,28.40
2019-05-03T06:37:35.411Z,28.70
2019-05-03T06:38:34.979Z,28.60
2019-05-03T06:39:35.270Z,28.10
2019-05-03T06:40:35.370Z,28.10
2019-05-03T06:41:35.293Z,29.70
2019-05-03T06:42:35.532Z,30.60
2019-05-03T06:43:34.947Z,31.30
2019-05-03T06:44:35.071Z,31.50
2019-05-03T06:45:35.344Z,26.30
2019-05-03T06:46:35.547Z,28.00
2019-05-03T06:47:34.951Z,24.70
2019-05-03T06:48:35.321Z,24.90
2019-05-03T06:49:39.138Z,22.40
2019-05-03T06:50:35.845Z,19.40
2019-05-03T06:51:35.043Z,17.10
2019-05-03T06:52:35.170Z,18.70
2019-05-03T06:53:34.810Z,17.30
2019-05-03T06:54:37.675Z,17.10
2019-05-03T06:55:35.182Z,18.30
2019-05-03T06:56:35.048Z,18.80
2019-05-03T06:57:35.377Z,16.70
2019-05-03T06:58:36.469Z,16.40
2019-05-03T06:59:35.912Z,18.20
2019-05-03T07:00:35.170Z,16.70
2019-05-03T07:01:34.724Z,15.40
2019-05-03T07:02:35.537Z,12.40
2019-05-03T07:03:35.442Z,12.50
2019-05-03T07:04:34.834Z,9.40
2019-05-03T07:05:35.440Z,9.30
2019-05-03T07:06:40.352Z,8.80
2019-05-03T07:07:35.665Z,8.50
2019-05-03T07:08:34.641Z,7.70
2019-05-03T07:09:35.418Z,6.70
2019-05-03T07:10:35.295Z,7.20
2019-05-03T07:11:34.911Z,7.10
2019-05-03T07:12:35.399Z,7.20
2019-05-03T07:13:34.713Z,6.30
2019-05-03T07:14:35.013Z,6.30
2019-05-03T07:15:35.168Z,6.10
2019-05-03T07:16:35.341Z,6.30
2019-05-03T07:17:35.040Z,6.10
2019-05-03T07:18:35.153Z,5.50
2019-05-03T07:19:35.409Z,5.70
2019-05-03T07:20:35.283Z,5.50
2019-05-03T07:21:35.433Z,5.00
2019-05-03T07:22:35.231Z,5.20
2019-05-03T07:23:34.980Z,5.10
2019-05-03T07:24:40.161Z,5.00
2019-05-03T07:25:35.452Z,4.80
2019-05-03T07:26:34.499Z,5.60
2019-05-03T07:27:34.952Z,5.10
2019-05-03T07:28:46.446Z,4.10
2019-05-03T07:29:36.618Z,3.70
2019-05-03T07:30:35.245Z,3.60
2019-05-03T07:31:35.393Z,4.00
2019-05-03T07:32:34.785Z,4.10
2019-05-03T07:33:34.855Z,3.70
2019-05-03T07:34:35.101Z,3.90
2019-05-03T07:35:35.345Z,4.30
2019-05-03T07:36:35.564Z,4.00
2019-05-03T07:37:34.855Z,3.60
2019-05-03T07:38:35.045Z,3.50
2019-05-03T07:39:34.909Z,3.80
2019-05-03T07:40:35.332Z,3.40
2019-05-03T07:41:35.643Z,3.40
2019-05-03T07:42:34.764Z,3.40
2019-05-03T07:43:36.055Z,3.80
2019-05-03T07:44:34.782Z,3.40
2019-05-03T07:45:35.487Z,3.80
2019-05-03T07:46:34.913Z,3.40
2019-05-03T07:47:34.906Z,4.00
2019-05-03T07:48:35.367Z,3.30
2019-05-03T07:49:35.736Z,3.30
2019-05-03T07:50:35.740Z,3.50
2019-05-03T07:51:34.805Z,3.60
2019-05-03T07:52:34.850Z,2.70
2019-05-03T07:53:34.867Z,2.80
2019-05-03T07:54:34.890Z,2.70
2019-05-03T07:55:35.278Z,3.00
2019-05-03T07:56:35.573Z,3.30
2019-05-03T07:57:35.674Z,3.10
2019-05-03T07:58:35.110Z,3.60
2019-05-03T07:59:35.526Z,3.00
2019-05-03T08:00:34.423Z,3.00
2019-05-03T08:01:35.578Z,3.40
2019-05-03T08:02:35.860Z,3.00
2019-05-03T08:03:34.840Z,3.30
2019-05-03T08:04:35.872Z,3.40
2019-05-03T08:05:34.958Z,3.30
2019-05-03T08:06:34.575Z,3.50
2019-05-03T08:07:35.636Z,2.80
2019-05-03T08:08:35.443Z,3.30
2019-05-03T08:09:35.035Z,2.90
2019-05-03T08:10:34.491Z,3.20
2019-05-03T08:11:35.185Z,3.00
2019-05-03T08:12:34.900Z,3.00
2019-05-03T08:13:35.601Z,2.90
2019-05-03T08:14:35.713Z,3.10
2019-05-03T08:15:34.822Z,3.20
2019-05-03T08:16:35.321Z,3.60
2019-05-03T08:17:34.693Z,3.10
2019-05-03T08:18:35.504Z,3.20
2019-05-03T08:19:35.794Z,3.00
2019-05-03T08:20:35.023Z,2.50
2019-05-03T08:21:38.006Z,2.80
2019-05-03T08:22:34.535Z,2.90
2019-05-03T08:23:35.281Z,3.10
2019-05-03T08:24:34.542Z,2.90
2019-05-03T08:25:35.452Z,2.20
2019-05-03T08:26:35.041Z,2.60
2019-05-03T08:27:35.403Z,3.20
2019-05-03T08:28:34.670Z,2.70
2019-05-03T08:29:35.153Z,2.80
2019-05-03T08:30:35.438Z,2.70
2019-05-03T08:31:35.350Z,2.80
2019-05-03T08:32:35.298Z,2.80
2019-05-03T08:33:35.513Z,2.30
2019-05-03T08:34:34.802Z,2.40
2019-05-03T08:35:35.480Z,2.70
2019-05-03T08:36:34.934Z,2.40
2019-05-03T08:37:34.921Z,2.60
2019-05-03T08:38:34.519Z,2.50
2019-05-03T08:39:35.568Z,2.40
2019-05-03T08:40:35.025Z,2.60
2019-05-03T08:41:35.170Z,2.50
2019-05-03T08:42:35.153Z,2.70
2019-05-03T08:43:35.670Z,2.60
2019-05-03T08:44:35.372Z,2.60
2019-05-03T08:45:34.690Z,2.90
2019-05-03T08:46:35.476Z,2.90
2019-05-03T08:47:34.491Z,3.40
2019-05-03T08:48:35.480Z,2.80
2019-05-03T08:49:34.721Z,2.60
2019-05-03T08:50:34.739Z,2.60
2019-05-03T08:51:35.236Z,4.50
2019-05-03T08:52:34.815Z,2.70
2019-05-03T08:53:35.643Z,2.50
2019-05-03T08:54:34.708Z,2.60
2019-05-03T08:55:35.207Z,2.70
2019-05-03T08:56:34.863Z,2.30
2019-05-03T08:57:35.288Z,2.70
2019-05-03T08:58:34.796Z,2.40
2019-05-03T08:59:35.537Z,2.70
2019-05-03T09:00:35.263Z,2.50
2019-05-03T09:01:35.723Z,2.50
2019-05-03T09:02:34.565Z,2.70
2019-05-03T09:03:36.260Z,2.60
2019-05-03T09:04:37.928Z,2.50
2019-05-03T09:05:35.981Z,3.10
2019-05-03T09:06:35.361Z,2.50
2019-05-03T09:07:35.431Z,2.60
2019-05-03T09:08:35.385Z,2.60
2019-05-03T09:09:34.849Z,2.60
2019-05-03T09:10:35.212Z,3.10
2019-05-03T09:11:34.800Z,3.00
2019-05-03T09:12:34.310Z,2.90
2019-05-03T09:13:34.308Z,3.10
2019-05-03T09:14:42.474Z,3.00
2019-05-03T09:15:35.095Z,3.00
2019-05-03T09:16:33.192Z,3.50
2019-05-03T09:17:35.179Z,3.30
2019-05-03T09:18:34.584Z,2.90
2019-05-03T09:19:34.731Z,3.00
2019-05-03T09:20:33.153Z,2.90
2019-05-03T09:21:34.763Z,2.90
2019-05-03T09:22:34.838Z,3.10
2019-05-03T09:23:35.556Z,3.40
2019-05-03T09:24:35.001Z,3.40
2019-05-03T09:25:34.867Z,3.40
2019-05-03T09:26:34.810Z,3.10
2019-05-03T09:27:34.386Z,3.20
2019-05-03T09:28:34.842Z,3.20
2019-05-03T09:29:41.067Z,3.40
2019-05-03T09:30:35.716Z,3.10
2019-05-03T09:31:35.127Z,3.20
2019-05-03T09:32:34.927Z,3.50
2019-05-03T09:33:33.007Z,3.10
2019-05-03T09:34:34.957Z,3.00
2019-05-03T09:35:35.740Z,3.10
2019-05-03T09:36:34.493Z,3.00
2019-05-03T09:37:32.967Z,3.50
2019-05-03T09:38:34.874Z,3.30
2019-05-03T09:39:32.938Z,3.00
2019-05-03T09:40:35.047Z,3.40
2019-05-03T09:41:34.778Z,3.20
2019-05-03T09:42:35.117Z,3.20
2019-05-03T09:43:32.930Z,3.40
2019-05-03T09:44:34.831Z,3.60
2019-05-03T09:45:35.100Z,3.30
2019-05-03T09:46:32.865Z,3.20
2019-05-03T09:47:32.875Z,3.80
2019-05-03T09:48:34.723Z,3.30
2019-05-03T09:49:34.599Z,2.90
2019-05-03T09:50:32.822Z,3.30
2019-05-03T09:51:34.847Z,2.90
2019-05-03T09:52:35.368Z,3.00
2019-05-03T09:53:35.014Z,3.10
2019-05-03T09:54:34.765Z,3.10
2019-05-03T09:55:32.764Z,2.80
2019-05-03T09:56:34.578Z,3.10
2019-05-03T09:57:34.652Z,3.10
2019-05-03T09:58:37.754Z,3.20
2019-05-03T09:59:35.039Z,3.20
2019-05-03T10:00:32.708Z,3.60
2019-05-03T10:01:34.562Z,3.40
2019-05-03T10:02:32.683Z,3.50
2019-05-03T10:03:32.674Z,3.80
2019-05-03T10:04:32.666Z,3.40
2019-05-03T10:05:34.928Z,3.40
2019-05-03T10:06:32.661Z,3.60
2019-05-03T10:07:32.627Z,3.10
2019-05-03T10:08:32.615Z,3.20
2019-05-03T10:09:32.608Z,3.30
2019-05-03T10:10:32.592Z,3.40
2019-05-03T10:11:35.005Z,3.30
2019-05-03T10:12:32.573Z,3.20
2019-05-03T10:13:35.203Z,3.30
2019-05-03T10:14:32.558Z,3.50
2019-05-03T10:15:32.538Z,3.40
2019-05-03T10:16:32.527Z,3.40
2019-05-03T10:17:34.920Z,3.30
2019-05-03T10:18:32.512Z,2.90
2019-05-03T10:19:37.681Z,2.90
2019-05-03T10:20:34.866Z,3.10
2019-05-03T10:21:32.470Z,2.90
2019-05-03T10:22:32.472Z,2.70
2019-05-03T10:23:32.467Z,2.60
2019-05-03T10:24:32.440Z,2.60
2019-05-03T10:25:32.428Z,2.10
2019-05-03T10:26:32.418Z,2.40
2019-05-03T10:27:32.407Z,2.70
2019-05-03T10:28:32.404Z,2.40
2019-05-03T10:29:32.399Z,2.30
2019-05-03T10:30:32.374Z,2.40
2019-05-03T10:31:32.368Z,2.60
2019-05-03T10:32:32.374Z,3.20
2019-05-03T10:33:32.344Z,2.40
2019-05-03T10:34:32.334Z,2.50
2019-05-03T10:35:32.370Z,2.30
2019-05-03T10:36:32.308Z,2.50
2019-05-03T10:37:32.300Z,2.40
2019-05-03T10:38:32.285Z,2.10
2019-05-03T10:39:32.274Z,2.60
2019-05-03T10:40:32.281Z,2.10
2019-05-03T10:41:34.620Z,2.20
2019-05-03T10:42:32.253Z,2.30
2019-05-03T10:43:32.242Z,2.50
2019-05-03T10:44:32.248Z,2.20
2019-05-03T10:45:32.207Z,2.20
2019-05-03T10:46:34.044Z,2.10
2019-05-03T10:47:32.204Z,2.20
2019-05-03T10:48:32.174Z,2.30
2019-05-03T10:49:32.165Z,2.30
2019-05-03T10:50:32.153Z,2.00
2019-05-03T10:51:32.150Z,2.10
2019-05-03T10:52:32.130Z,2.10
2019-05-03T10:53:32.136Z,2.20
2019-05-03T10:54:32.153Z,2.90
2019-05-03T10:55:32.103Z,2.30
2019-05-03T10:56:32.087Z,2.10
2019-05-03T10:57:32.095Z,2.30
2019-05-03T10:58:32.067Z,2.40
2019-05-03T10:59:32.074Z,2.10
2019-05-03T11:00:46.303Z,2.30
2019-05-03T11:01:33.034Z,2.50
2019-05-03T11:02:32.022Z,2.40
2019-05-03T11:03:32.012Z,2.40
2019-05-03T11:04:32.001Z,2.30
2019-05-03T11:05:32.012Z,2.30
2019-05-03T11:06:32.015Z,2.00
2019-05-03T11:07:31.971Z,2.40
2019-05-03T11:08:31.963Z,1.90
2019-05-03T11:09:47.568Z,2.50
2019-05-03T11:10:32.957Z,2.30
2019-05-03T11:11:31.927Z,2.40
2019-05-03T11:12:31.915Z,2.40
2019-05-03T11:13:31.905Z,2.40
2019-05-03T11:14:31.891Z,2.50
2019-05-03T11:15:31.884Z,2.50
2019-05-03T11:16:31.896Z,2.50
2019-05-03T11:17:31.861Z,2.20
2019-05-03T11:18:31.850Z,2.30
2019-05-03T11:19:31.843Z,2.60
2019-05-03T11:20:32.139Z,2.30
2019-05-03T11:21:31.823Z,2.60
2019-05-03T11:22:31.823Z,2.60
2019-05-03T11:23:31.793Z,2.40
2019-05-03T11:24:31.782Z,2.50
2019-05-03T11:25:31.774Z,2.40
2019-05-03T11:26:31.767Z,2.50
2019-05-03T11:27:31.750Z,2.10
2019-05-03T11:28:31.759Z,3.00
2019-05-03T11:29:31.737Z,2.40
2019-05-03T11:30:31.723Z,2.50
2019-05-03T11:31:31.715Z,2.80
2019-05-03T11:32:31.697Z,2.70
2019-05-03T11:33:31.692Z,2.90
2019-05-03T11:34:31.695Z,2.70
2019-05-03T11:35:31.672Z,2.50
2019-05-03T11:36:31.926Z,2.90
2019-05-03T11:37:31.640Z,2.60
2019-05-03T11:38:31.628Z,3.10
2019-05-03T11:39:31.624Z,2.90
2019-05-03T11:40:31.625Z,3.00
2019-05-03T11:41:32.818Z,2.70
2019-05-03T11:42:31.586Z,2.70
2019-05-03T11:43:31.571Z,2.50
2019-05-03T11:44:31.562Z,2.70
2019-05-03T11:45:31.552Z,2.70
2019-05-03T11:46:31.584Z,2.60
2019-05-03T11:47:31.531Z,2.90
2019-05-03T11:48:31.519Z,2.80
2019-05-03T11:49:31.505Z,2.80
2019-05-03T11:50:31.495Z,3.20
2019-05-03T11:51:31.485Z,2.90
2019-05-03T11:52:31.504Z,3.00
2019-05-03T11:53:31.465Z,2.40
2019-05-03T11:54:31.452Z,2.90
2019-05-03T11:55:31.443Z,2.80
2019-05-03T11:56:31.428Z,2.90
2019-05-03T11:57:31.417Z,2.80
2019-05-03T11:58:31.436Z,2.70
2019-05-03T11:59:31.404Z,2.90
2019-05-03T12:00:31.391Z,3.30
2019-05-03T12:01:31.426Z,3.30
2019-05-03T12:02:31.369Z,2.90
2019-05-03T12:03:31.353Z,3.10
2019-05-03T12:04:31.355Z,2.60
2019-05-03T12:05:31.329Z,2.90
2019-05-03T12:06:31.325Z,3.40
2019-05-03T12:07:38.958Z,3.20
2019-05-03T12:08:34.466Z,3.20
2019-05-03T12:09:31.288Z,2.90
2019-05-03T12:10:48.395Z,3.70
2019-05-03T12:11:32.262Z,3.00
2019-05-03T12:12:31.256Z,3.10
2019-05-03T12:13:31.257Z,3.20
2019-05-03T12:14:31.230Z,3.00
2019-05-03T12:15:31.240Z,2.90
2019-05-03T12:17:08.675Z,3.30
2019-05-03T12:17:32.811Z,3.00
2019-05-03T12:18:44.759Z,3.40
2019-05-03T12:19:32.639Z,3.90
2019-05-03T12:20:32.537Z,4.30
2019-05-03T12:21:32.161Z,5.40
2019-05-03T12:22:31.645Z,5.30
2019-05-03T12:23:32.100Z,3.60
2019-05-03T12:24:31.522Z,3.80
2019-05-03T12:25:31.821Z,4.00
2019-05-03T12:26:41.785Z,3.70
2019-05-03T12:27:32.098Z,4.00
2019-05-03T12:28:31.077Z,4.70
2019-05-03T12:29:31.061Z,4.30
2019-05-03T12:30:31.066Z,3.10
2019-05-03T12:31:39.885Z,3.10
2019-05-03T12:32:32.032Z,3.20
2019-05-03T12:33:31.037Z,3.00
2019-05-03T12:34:31.018Z,2.80
2019-05-03T12:35:31.002Z,3.30
2019-05-03T12:36:30.983Z,3.00
2019-05-03T12:37:30.974Z,3.10
2019-05-03T12:38:30.981Z,3.20
2019-05-03T12:39:30.966Z,3.20
2019-05-03T12:40:30.938Z,2.90
2019-05-03T12:41:30.928Z,3.00
2019-05-03T12:42:30.921Z,3.40
2019-05-03T12:43:30.919Z,3.20
2019-05-03T12:44:30.912Z,3.40
2019-05-03T12:45:30.904Z,3.10
2019-05-03T12:46:30.873Z,3.00
2019-05-03T12:47:30.863Z,3.40
2019-05-03T12:48:30.852Z,3.30
2019-05-03T12:49:30.838Z,2.90
2019-05-03T12:50:30.831Z,3.40
2019-05-03T12:51:30.868Z,3.10
2019-05-03T12:52:31.284Z,3.10
2019-05-03T12:53:30.797Z,3.20
2019-05-03T12:54:30.792Z,3.50
2019-05-03T12:55:30.771Z,3.40
2019-05-03T12:56:32.549Z,3.40
2019-05-03T12:57:30.782Z,3.10
2019-05-03T12:58:30.752Z,3.30
2019-05-03T12:59:30.738Z,2.90
2019-05-03T13:00:30.724Z,3.50
2019-05-03T13:01:40.836Z,3.40
2019-05-03T13:02:31.717Z,3.60
2019-05-03T13:03:30.685Z,3.00
2019-05-03T13:04:30.670Z,3.30