createdAt,value
2019-04-06T00:00:02.649Z,98982.38
2019-04-06T00:02:30.713Z,98974.48
2019-04-06T00:04:56.878Z,98979.48
2019-04-06T00:07:23.030Z,98981.52
2019-04-06T00:09:49.188Z,98979.34
2019-04-06T00:12:15.374Z,98981.70
2019-04-06T00:14:41.513Z,98981.20
2019-04-06T00:17:08.041Z,98981.07
2019-04-06T00:19:34.172Z,98982.39
2019-04-06T00:22:00.397Z,98987.87
2019-04-06T00:24:26.850Z,98991.88
2019-04-06T00:26:53.011Z,98991.73
2019-04-06T00:29:19.176Z,98993.90
2019-04-06T00:31:50.042Z,98992.75
2019-04-06T00:34:16.236Z,98985.47
2019-04-06T00:36:42.398Z,98986.15
2019-04-06T00:39:08.556Z,98988.51
2019-04-06T00:41:34.753Z,98989.84
2019-04-06T00:44:00.915Z,98986.05
2019-04-06T00:46:27.085Z,98990.70
2019-04-06T00:48:53.217Z,98988.23
2019-04-06T00:51:19.375Z,98993.55
2019-04-06T00:53:45.535Z,98990.44
2019-04-06T00:56:11.677Z,98997.55
2019-04-06T00:58:37.848Z,98997.73
2019-04-06T01:01:03.990Z,98999.22
2019-04-06T01:03:30.155Z,98996.91
2019-04-06T01:05:56.287Z,98996.91
2019-04-06T01:08:22.475Z,99001.89
2019-04-06T01:10:48.608Z,98997.91
2019-04-06T01:13:21.948Z,99004.03
2019-04-06T01:15:48.369Z,99004.52
2019-04-06T01:18:14.507Z,99004.34
2019-04-06T01:20:40.664Z,99005.67
2019-04-06T01:23:14.045Z,99007.19
2019-04-06T01:25:40.163Z,99005.70
2019-04-06T01:28:06.751Z,99006.85
2019-04-06T01:30:33.315Z,99007.68
2019-04-06T01:32:59.465Z,99006.22
2019-04-06T01:35:25.967Z,99006.55
2019-04-06T01:37:52.119Z,99003.22
2019-04-06T01:40:18.281Z,99003.89
2019-04-06T01:42:44.509Z,99002.59
2019-04-06T01:45:11.030Z,99002.58
2019-04-06T01:47:37.301Z,99002.44
2019-04-06T01:50:04.265Z,99005.09
2019-04-06T01:52:30.736Z,99004.43
2019-04-06T01:54:59.031Z,99004.08
2019-04-06T01:57:25.264Z,99000.95
2019-04-06T01:59:51.567Z,99000.13
2019-04-06T02:02:19.612Z,98997.14
2019-04-06T02:04:45.768Z,99002.27
2019-04-06T02:07:11.976Z,98997.81
2019-04-06T02:09:38.144Z,99002.30
2019-04-06T02:12:04.282Z,98993.03
2019-04-06T02:14:30.537Z,98992.52
2019-04-06T02:16:56.691Z,98990.70
2019-04-06T02:19:22.817Z,98990.41
2019-04-06T02:21:49.243Z,98987.93
2019-04-06T02:24:15.491Z,98990.72
2019-04-06T02:26:41.754Z,98990.56
2019-04-06T02:29:07.889Z,98994.37
2019-04-06T02:31:53.150Z,98995.02
2019-04-06T02:34:24.323Z,98995.03
2019-04-06T02:37:07.437Z,98996.02
2019-04-06T02:39:38.826Z,98998.81
2019-04-06T02:42:06.945Z,98999.48
2019-04-06T02:44:33.093Z,99001.64
2019-04-06T02:46:59.292Z,99004.45
2019-04-06T02:49:25.447Z,99005.44
2019-04-06T02:51:51.628Z,99004.78
2019-04-06T02:54:18.083Z,99008.09
2019-04-06T02:56:47.427Z,99005.45
2019-04-06T02:59:12.312Z,99007.09
2019-04-06T03:01:38.575Z,99008.07
2019-04-06T03:04:04.742Z,99013.04
2019-04-06T03:06:30.907Z,99014.35
2019-04-06T03:08:57.354Z,99016.66
2019-04-06T03:11:23.495Z,99020.45
2019-04-06T03:13:49.648Z,99014.66
2019-04-06T03:16:15.788Z,99011.03
2019-04-06T03:18:42.213Z,99008.87
2019-04-06T03:21:08.341Z,99006.86
2019-04-06T03:23:49.200Z,99016.94
2019-04-06T03:26:02.673Z,99013.14
2019-04-06T03:28:28.822Z,99013.28
2019-04-06T03:30:54.993Z,99014.95
2019-04-06T03:33:21.152Z,99013.51
2019-04-06T03:35:49.362Z,99014.34
2019-04-06T03:38:15.370Z,99015.97
2019-04-06T03:40:41.525Z,99017.16
2019-04-06T03:43:09.005Z,99019.64
2019-04-06T03:45:35.131Z,99017.14
2019-04-06T03:48:01.299Z,99019.13
2019-04-06T03:50:27.447Z,99020.59
2019-04-06T03:52:53.738Z,99023.25
2019-04-06T03:55:19.958Z,99020.28
2019-04-06T03:57:46.125Z,99024.91
2019-04-06T04:00:13.105Z,99019.75
2019-04-06T04:02:39.259Z,99019.73
2019-04-06T04:05:05.897Z,99017.59
2019-04-06T04:07:32.183Z,99017.27
2019-04-06T04:09:58.400Z,99017.44
2019-04-06T04:12:24.559Z,99017.58
2019-04-06T04:14:50.714Z,99017.73
2019-04-06T04:17:16.868Z,99019.06
2019-04-06T04:19:43.132Z,99018.73
2019-04-06T04:22:09.366Z,99024.69
2019-04-06T04:24:35.528Z,99022.20
2019-04-06T04:27:01.807Z,99026.98
2019-04-06T04:29:28.067Z,99025.50
2019-04-06T04:31:54.206Z,99021.52
2019-04-06T04:34:21.658Z,99024.48
2019-04-06T04:36:48.125Z,99021.02
2019-04-06T04:39:14.284Z,99025.83
2019-04-06T04:41:40.712Z,99026.45
2019-04-06T04:44:06.965Z,99035.05
2019-04-06T04:46:33.588Z,99039.01
2019-04-06T04:48:59.825Z,99048.89
2019-04-06T04:51:26.253Z,99041.30
2019-04-06T04:53:52.413Z,99038.48
2019-04-06T04:56:18.829Z,99038.48
2019-04-06T04:58:44.997Z,99046.38
2019-04-06T05:01:11.135Z,99045.22
2019-04-06T05:03:37.531Z,99045.06
2019-04-06T05:06:03.928Z,99041.59
2019-04-06T05:08:30.430Z,99044.57
2019-04-06T05:10:56.583Z,99045.55
2019-04-06T05:13:22.722Z,99046.05
2019-04-06T05:16:03.521Z,99045.40
2019-04-06T05:18:30.109Z,99036.01
2019-04-06T05:20:56.371Z,99036.22
2019-04-06T05:23:22.511Z,99043.50
2019-04-06T05:25:48.698Z,99044.84
2019-04-06T05:28:15.256Z,99049.03
2019-04-06T05:30:41.786Z,99053.34
2019-04-06T05:33:07.951Z,99051.38
2019-04-06T05:35:34.697Z,99044.60
2019-04-06T05:38:00.888Z,99046.91
2019-04-06T05:40:27.046Z,99053.55
2019-04-06T05:42:53.252Z,99054.33
2019-04-06T05:45:19.418Z,99057.63
2019-04-06T05:48:05.505Z,99061.86
2019-04-06T05:50:32.642Z,99059.27
2019-04-06T05:52:58.764Z,99060.27
2019-04-06T05:55:27.142Z,99061.47
2019-04-06T05:58:02.892Z,99063.86
2019-04-06T06:00:21.374Z,99067.58
2019-04-06T06:02:47.495Z,99060.88
2019-04-06T06:05:13.928Z,99064.99
2019-04-06T06:07:40.103Z,99066.08
2019-04-06T06:10:06.909Z,99072.43
2019-04-06T06:12:33.064Z,99070.30
2019-04-06T06:14:59.264Z,99066.31
2019-04-06T06:17:25.589Z,99071.31
2019-04-06T06:19:51.819Z,99069.77
2019-04-06T06:22:18.376Z,99082.86
2019-04-06T06:24:44.465Z,99076.33
2019-04-06T06:27:10.893Z,99076.86
2019-04-06T06:29:37.062Z,99076.63
2019-04-06T06:32:03.239Z,99076.45
2019-04-06T06:34:29.388Z,99076.36
2019-04-06T06:36:55.541Z,99071.48
2019-04-06T06:39:21.689Z,99064.72
2019-04-06T06:41:47.896Z,99070.98
2019-04-06T06:44:14.475Z,99068.05
2019-04-06T06:46:40.918Z,99065.05
2019-04-06T06:49:07.046Z,99061.03
2019-04-06T06:51:33.585Z,99057.88
2019-04-06T06:54:01.161Z,99054.58
2019-04-06T06:56:27.726Z,99063.97
2019-04-06T06:58:54.164Z,99060.77
2019-04-06T07:01:20.361Z,99055.77
2019-04-06T07:03:47.014Z,99057.30
2019-04-06T07:06:13.464Z,99055.35
2019-04-06T07:08:39.763Z,99048.08
2019-04-06T07:11:06.259Z,99046.47
2019-04-06T07:13:32.512Z,99041.73
2019-04-06T07:15:59.330Z,99043.78
2019-04-06T07:18:25.775Z,99044.14
2019-04-06T07:20:52.008Z,99041.29
2019-04-06T07:23:18.290Z,99049.23
2019-04-06T07:25:56.224Z,99043.94
2019-04-06T07:28:14.479Z,99039.19
2019-04-06T07:30:40.635Z,99041.51
2019-04-06T07:33:06.937Z,99036.16
2019-04-06T07:35:33.150Z,99041.27
2019-04-06T07:37:59.372Z,99036.57
2019-04-06T07:40:25.506Z,99031.65
2019-04-06T07:42:51.878Z,99030.80
2019-04-06T07:45:18.274Z,99028.91
2019-04-06T07:47:44.460Z,99030.08
2019-04-06T07:50:11.167Z,99026.32
2019-04-06T07:52:37.394Z,99033.33
2019-04-06T07:55:05.376Z,99024.56
2019-04-06T07:57:31.581Z,99026.88
2019-04-06T07:59:57.713Z,99025.03
2019-04-06T08:02:24.253Z,99027.58
2019-04-06T08:04:50.422Z,99019.19
2019-04-06T08:07:16.793Z,99019.19
2019-04-06T08:09:43.013Z,99016.03
2019-04-06T08:12:09.206Z,99006.14
2019-04-06T08:14:35.696Z,99012.17
2019-04-06T08:17:01.986Z,99015.70
2019-04-06T08:19:28.195Z,99012.92
2019-04-06T08:21:54.339Z,99015.18
2019-04-06T08:24:20.537Z,99013.53
2019-04-06T08:26:46.935Z,99010.05
2019-04-06T08:29:13.499Z,99009.52
2019-04-06T08:31:39.716Z,98998.97
2019-04-06T08:34:06.047Z,98992.76
2019-04-06T08:36:32.378Z,98988.33
2019-04-06T08:38:58.780Z,98986.05
2019-04-06T08:41:25.264Z,98981.53
2019-04-06T08:43:51.517Z,98980.78
2019-04-06T08:46:17.648Z,98983.56
2019-04-06T08:48:44.192Z,98978.27
2019-04-06T08:51:10.502Z,98977.07
2019-04-06T08:53:36.714Z,98979.92
2019-04-06T08:56:02.876Z,98981.86
2019-04-06T08:58:29.085Z,98973.61
2019-04-06T09:00:55.213Z,98975.17
2019-04-06T09:03:21.425Z,98974.22
2019-04-06T09:05:47.757Z,98968.47
2019-04-06T09:08:14.010Z,98971.86
2019-04-06T09:10:40.214Z,98967.69
2019-04-06T09:13:06.349Z,98961.16
2019-04-06T09:15:32.554Z,98959.95
2019-04-06T09:17:58.967Z,98962.67
2019-04-06T09:20:25.321Z,98960.69
2019-04-06T09:22:51.635Z,98953.81
2019-04-06T09:25:18.119Z,98956.91
2019-04-06T09:27:44.383Z,98952.75
2019-04-06T09:30:11.375Z,98947.09
2019-04-06T09:32:37.882Z,98939.77
2019-04-06T09:35:04.340Z,98942.89
2019-04-06T09:37:30.706Z,98943.91
2019-04-06T09:39:56.940Z,98942.42
2019-04-06T09:42:23.177Z,98943.09
2019-04-06T09:44:51.354Z,98931.92
2019-04-06T09:47:22.393Z,98934.50
2019-04-06T09:49:50.755Z,98925.63
2019-04-06T09:52:19.737Z,98924.58
2019-04-06T09:55:04.406Z,98920.06
2019-04-06T09:57:35.487Z,98926.17
2019-04-06T10:00:13.244Z,98923.12
2019-04-06T10:02:53.170Z,98927.02
2019-04-06T10:05:21.825Z,98917.64
2019-04-06T10:07:55.930Z,98913.88
2019-04-06T10:10:24.029Z,98913.78
2019-04-06T10:12:58.029Z,98909.02
2019-04-06T10:15:43.006Z,98909.66
2019-04-06T10:18:11.096Z,98909.36
2019-04-06T10:20:54.433Z,98912.41
2019-04-06T10:23:22.537Z,98909.52
2019-04-06T10:25:53.638Z,98909.13
2019-04-06T10:28:24.465Z,98898.75
2019-04-06T10:30:55.499Z,98899.08
2019-04-06T10:33:40.030Z,98895.16
2019-04-06T10:36:08.235Z,98891.68
2019-04-06T10:38:53.324Z,98895.13
2019-04-06T10:41:30.274Z,98886.00
2019-04-06T10:43:58.711Z,98885.23
2019-04-06T10:46:38.887Z,98884.13
2019-04-06T10:49:09.920Z,98883.59
2019-04-06T10:51:40.559Z,98888.73
2019-04-06T10:54:07.998Z,98880.94
2019-04-06T10:56:52.972Z,98876.34
2019-04-06T10:59:21.124Z,98873.56
2019-04-06T11:02:04.709Z,98865.76
2019-04-06T11:04:49.510Z,98863.41
2019-04-06T11:07:36.169Z,98861.73
2019-04-06T11:10:10.299Z,98853.06
2019-04-06T11:12:47.548Z,98859.98
2019-04-06T11:15:21.595Z,98862.48
2019-04-06T11:17:55.465Z,98857.83
2019-04-06T11:20:26.452Z,98848.35
2019-04-06T11:23:13.105Z,98848.76
2019-04-06T11:25:50.267Z,98839.11
2019-04-06T11:28:21.275Z,98841.83
2019-04-06T11:30:52.079Z,98843.30
2019-04-06T11:33:20.174Z,98837.79
2019-04-06T11:36:03.549Z,98838.47
2019-04-06T11:38:48.637Z,98839.12
2019-04-06T11:41:17.039Z,98834.34
2019-04-06T11:43:51.083Z,98832.42
2019-04-06T11:46:22.192Z,98829.79
2019-04-06T11:48:59.198Z,98828.48
2019-04-06T11:51:36.587Z,98824.77
2019-04-06T11:54:07.932Z,98827.34
2019-04-06T11:56:35.965Z,98819.08
2019-04-06T11:59:28.288Z,98820.48
2019-04-06T12:01:59.435Z,98816.94
2019-04-06T12:04:37.986Z,98820.96
2019-04-06T12:07:15.624Z,98819.48
2019-04-06T12:09:49.596Z,98827.23
2019-04-06T12:12:23.525Z,98819.97
2019-04-06T12:14:59.598Z,98816.00
2019-04-06T12:17:33.366Z,98812.21
2019-04-06T12:20:10.646Z,98792.53
2019-04-06T12:22:56.685Z,98795.73
2019-04-06T12:25:27.980Z,98799.55
2019-04-06T12:27:56.033Z,98793.20
2019-04-06T12:30:36.638Z,98790.13
2019-04-06T12:33:05.932Z,98802.47
2019-04-06T12:35:43.323Z,98791.45
2019-04-06T12:38:27.981Z,98786.61
2019-04-06T12:41:12.833Z,98794.69
2019-04-06T12:43:49.777Z,98791.72
2019-04-06T12:46:36.256Z,98784.22
2019-04-06T12:49:04.345Z,98789.84
2019-04-06T12:51:50.617Z,98786.50
2019-04-06T12:54:35.458Z,98781.34
2019-04-06T12:57:12.728Z,98783.66
2019-04-06T12:59:40.801Z,98785.64
2019-04-06T13:02:08.886Z,98777.78
2019-04-06T13:04:48.947Z,98782.14
2019-04-06T13:07:20.048Z,98782.88
2019-04-06T13:09:48.277Z,98778.67
2019-04-06T13:12:34.545Z,98776.66
2019-04-06T13:15:05.431Z,98774.44
2019-04-06T13:17:33.710Z,98779.49
2019-04-06T13:20:11.117Z,98779.33
2019-04-06T13:22:42.365Z,98767.70
2019-04-06T13:25:13.117Z,98769.42
2019-04-06T13:27:49.950Z,98770.24
2019-04-06T13:30:24.095Z,98772.50
2019-04-06T13:32:52.525Z,98772.38
2019-04-06T13:35:26.717Z,98766.71
2019-04-06T13:37:54.852Z,98770.02
2019-04-06T13:40:22.953Z,98764.94
2019-04-06T13:42:53.951Z,98764.92
2019-04-06T13:45:30.928Z,98765.19
2019-04-06T13:48:02.434Z,98762.39
2019-04-06T13:50:33.444Z,98761.84
2019-04-06T13:53:13.676Z,98761.84
2019-04-06T13:55:58.157Z,98751.67
2019-04-06T13:58:26.209Z,98757.90
2019-04-06T14:01:16.096Z,98755.17
2019-04-06T14:03:59.055Z,98764.81
2019-04-06T14:06:33.616Z,98768.41
2019-04-06T14:09:11.051Z,98764.19
2019-04-06T14:11:46.802Z,98764.34
2019-04-06T14:14:14.848Z,98759.34
2019-04-06T14:16:43.085Z,98770.18
2019-04-06T14:19:28.582Z,98765.98
2019-04-06T14:22:02.465Z,98771.55
2019-04-06T14:24:33.824Z,98775.03
2019-04-06T14:27:10.844Z,98774.70
2019-04-06T14:29:47.988Z,98781.64
2019-04-06T14:32:19.022Z,98793.09
2019-04-06T14:34:47.302Z,98785.54
2019-04-06T14:37:21.223Z,98790.10
2019-04-06T14:40:06.253Z,98792.70
2019-04-06T14:42:43.327Z,98796.86
2019-04-06T14:45:14.600Z,98803.94
2019-04-06T14:47:45.883Z,98797.08
2019-04-06T14:50:30.743Z,98797.06
2019-04-06T14:53:17.106Z,98790.48
2019-04-06T14:56:03.518Z,98805.23
2019-04-06T14:58:34.865Z,98799.39
2019-04-06T15:01:03.011Z,98798.70
2019-04-06T15:03:37.653Z,98802.39
2019-04-06T15:06:14.855Z,98802.77
2019-04-06T15:08:45.699Z,98800.19
2019-04-06T15:11:30.672Z,98803.66
2019-04-06T15:14:02.056Z,98802.89
2019-04-06T15:16:45.041Z,98805.00
2019-04-06T15:19:13.146Z,98799.53
2019-04-06T15:21:58.649Z,98810.22
2019-04-06T15:24:29.771Z,98802.84
2019-04-06T15:26:57.883Z,98803.09
2019-04-06T15:29:32.026Z,98808.81
2019-04-06T15:32:00.144Z,98810.50
2019-04-06T15:34:31.012Z,98810.00
2019-04-06T15:37:02.334Z,98820.91
2019-04-06T15:39:30.470Z,98815.15
2019-04-06T15:42:13.820Z,98816.73
2019-04-06T15:44:42.486Z,98817.22
2019-04-06T15:47:23.076Z,98815.03
2019-04-06T15:49:54.364Z,98823.34
2019-04-06T15:52:25.547Z,98820.13
2019-04-06T15:55:08.887Z,98821.76
2019-04-06T15:57:43.384Z,98817.48
2019-04-06T16:00:23.993Z,98817.03
2019-04-06T16:02:55.097Z,98829.36
2019-04-06T16:05:26.147Z,98832.38
2019-04-06T16:08:12.484Z,98837.73
2019-04-06T16:10:58.687Z,98828.54
2019-04-06T16:13:29.375Z,98825.88
2019-04-06T16:16:00.303Z,98829.27
2019-04-06T16:18:31.241Z,98836.17
2019-04-06T16:20:59.651Z,98838.88
2019-04-06T16:23:44.069Z,98843.47
2019-04-06T16:26:29.255Z,98841.88
2019-04-06T16:29:13.172Z,98852.80
2019-04-06T16:31:43.836Z,98855.00
2019-04-06T16:34:15.175Z,98853.95
2019-04-06T16:36:55.599Z,98864.29
2019-04-06T16:39:32.925Z,98871.91
2019-04-06T16:42:00.995Z,98872.46
2019-04-06T16:44:32.534Z,98883.05
2019-04-06T16:47:15.857Z,98896.94
2019-04-06T16:49:45.506Z,98898.61
2019-04-06T16:52:30.376Z,98901.52
2019-04-06T16:54:58.558Z,98897.71
2019-04-06T16:57:32.473Z,98907.23
2019-04-06T17:00:04.693Z,98917.14
2019-04-06T17:02:33.190Z,98914.70
2019-04-06T17:05:18.083Z,98915.61
2019-04-06T17:07:46.456Z,98917.42
2019-04-06T17:10:17.347Z,98922.09
2019-04-06T17:12:51.375Z,98922.03
2019-04-06T17:15:19.490Z,98919.88
2019-04-06T17:17:59.885Z,98918.00
2019-04-06T17:20:43.687Z,98920.38
2019-04-06T17:23:28.349Z,98922.52
2019-04-06T17:26:05.759Z,98917.28
2019-04-06T17:28:50.357Z,98922.78
2019-04-06T17:31:18.563Z,98924.71
2019-04-06T17:33:52.670Z,98926.95
2019-04-06T17:36:32.954Z,98934.02
2019-04-06T17:39:01.002Z,98932.00
2019-04-06T17:41:46.527Z,98928.14
2019-04-06T17:44:30.012Z,98929.69
2019-04-06T17:47:01.908Z,98935.63
2019-04-06T17:49:30.052Z,98935.45
2019-04-06T17:52:00.909Z,98932.48
2019-04-06T17:54:31.604Z,98936.80
2019-04-06T17:57:03.794Z,98941.31
2019-04-06T17:59:43.970Z,98942.33
2019-04-06T18:02:18.088Z,98949.37
2019-04-06T18:04:49.034Z,98950.52
2019-04-06T18:07:34.373Z,98955.40
2019-04-06T18:10:17.667Z,98964.55
2019-04-06T18:13:02.666Z,98960.52
2019-04-06T18:15:29.112Z,98968.17
2019-04-06T18:17:55.345Z,98967.75
2019-04-06T18:20:22.035Z,98972.22
2019-04-06T18:22:48.403Z,98976.31
2019-04-06T18:25:14.891Z,98977.61
2019-04-06T18:27:41.106Z,98979.49
2019-04-06T18:30:08.488Z,98974.61
2019-04-06T18:32:58.334Z,98979.66
2019-04-06T18:35:16.699Z,98980.05
2019-04-06T18:37:51.430Z,98992.38
2019-04-06T18:40:19.604Z,98990.03
2019-04-06T18:42:45.804Z,98990.48
2019-04-06T18:45:12.134Z,98991.89
2019-04-06T18:47:38.325Z,98990.33
2019-04-06T18:50:05.746Z,98994.22
2019-04-06T18:52:32.305Z,98995.13
2019-04-06T18:54:58.527Z,98996.05
2019-04-06T18:57:24.732Z,98999.59
2019-04-06T18:59:50.862Z,98997.14
2019-04-06T19:02:17.440Z,98997.20
2019-04-06T19:04:44.043Z,98998.12
2019-04-06T19:07:10.868Z,99000.72
2019-04-06T19:09:37.150Z,98999.59
2019-04-06T19:12:03.465Z,99003.57
2019-04-06T19:14:29.599Z,99010.86
2019-04-06T19:16:55.952Z,99014.52
2019-04-06T19:19:22.138Z,99016.78
2019-04-06T19:21:49.032Z,99011.42
2019-04-06T19:24:15.491Z,99016.48
2019-04-06T19:26:42.253Z,99015.49
2019-04-06T19:29:09.213Z,99016.79
2019-04-06T19:31:35.480Z,99013.16
2019-04-06T19:34:02.259Z,99014.03
2019-04-06T19:36:28.514Z,99016.63
2019-04-06T19:38:55.197Z,99018.20
2019-04-06T19:41:21.510Z,99016.63
2019-04-06T19:43:47.856Z,99012.55
2019-04-06T19:46:14.143Z,99012.31
2019-04-06T19:48:41.238Z,99011.41
2019-04-06T19:51:08.609Z,99008.53
2019-04-06T19:53:35.450Z,99010.20
2019-04-06T19:56:02.074Z,99011.64
2019-04-06T19:58:28.599Z,99005.41
2019-04-06T20:00:54.730Z,99007.47
2019-04-06T20:03:21.330Z,99005.41
2019-04-06T20:05:47.589Z,99005.51
2019-04-06T20:08:13.808Z,99015.95
2019-04-06T20:10:39.951Z,99012.18
2019-04-06T20:13:06.100Z,99007.59
2019-04-06T20:15:32.291Z,99007.63
2019-04-06T20:17:58.429Z,99004.85
2019-04-06T20:20:24.657Z,99005.20
2019-04-06T20:22:50.801Z,99006.42
2019-04-06T20:25:17.677Z,99001.63
2019-04-06T20:27:44.707Z,99002.52
2019-04-06T20:30:12.299Z,99003.58
2019-04-06T20:32:38.545Z,99004.82
2019-04-06T20:35:07.630Z,99000.88
2019-04-06T20:37:34.228Z,99001.07
2019-04-06T20:40:00.519Z,98998.47
2019-04-06T20:42:26.892Z,98998.62
2019-04-06T20:44:53.102Z,98999.30
2019-04-06T20:47:19.245Z,98992.21
2019-04-06T20:49:45.448Z,98990.07
2019-04-06T20:52:11.797Z,98988.09
2019-04-06T20:54:38.466Z,98987.16
2019-04-06T20:57:04.671Z,98990.25
2019-04-06T20:59:30.876Z,98988.02
2019-04-06T21:01:57.016Z,98995.44
2019-04-06T21:04:23.639Z,98992.36
2019-04-06T21:06:50.462Z,98991.58
2019-04-06T21:09:16.919Z,98991.16
2019-04-06T21:11:43.137Z,98998.00
2019-04-06T21:14:09.273Z,98994.89
2019-04-06T21:16:35.465Z,98993.84
2019-04-06T21:19:01.603Z,98995.37
2019-04-06T21:21:27.839Z,98992.20
2019-04-06T21:23:54.039Z,98999.52
2019-04-06T21:26:20.301Z,98993.59
2019-04-06T21:28:46.796Z,98987.14
2019-04-06T21:31:12.986Z,98988.02
2019-04-06T21:33:39.728Z,98985.07
2019-04-06T21:36:06.319Z,98983.44
2019-04-06T21:38:32.465Z,98986.10
2019-04-06T21:40:59.299Z,98983.64
2019-04-06T21:43:25.493Z,98987.13
2019-04-06T21:45:52.102Z,98988.13
2019-04-06T21:48:18.389Z,98988.33
2019-04-06T21:50:45.236Z,98991.29
2019-04-06T21:53:12.090Z,98993.16
2019-04-06T21:55:39.030Z,98988.87
2019-04-06T21:58:05.393Z,98994.86
2019-04-06T22:00:50.260Z,98990.55
2019-04-06T22:03:16.720Z,98994.09
2019-04-06T22:05:42.999Z,98988.78
2019-04-06T22:08:09.391Z,98986.13
2019-04-06T22:10:35.923Z,98988.80
2019-04-06T22:13:02.600Z,98990.68
2019-04-06T22:15:29.826Z,98980.11
2019-04-06T22:17:56.595Z,98987.42
2019-04-06T22:20:23.246Z,98981.67
2019-04-06T22:22:49.561Z,98979.22
2019-04-06T22:25:15.699Z,98974.45
2019-04-06T22:27:41.921Z,98975.47
2019-04-06T22:30:09.761Z,98974.83
2019-04-06T22:32:36.541Z,98975.20
2019-04-06T22:35:05.718Z,98975.42
2019-04-06T22:37:32.537Z,98969.28
2019-04-06T22:39:59.263Z,98974.93
2019-04-06T22:42:26.109Z,98971.62
2019-04-06T22:44:52.326Z,98969.12
2019-04-06T22:47:18.795Z,98968.62
2019-04-06T22:49:45.493Z,98972.27
2019-04-06T22:52:12.220Z,98966.83
2019-04-06T22:54:39.946Z,98965.37
2019-04-06T22:57:06.356Z,98965.56
2019-04-06T22:59:32.561Z,98963.61
2019-04-06T23:01:58.806Z,98962.13
2019-04-06T23:04:26.994Z,98966.46
2019-04-06T23:06:55.241Z,98961.54
2019-04-06T23:09:21.438Z,98955.27
2019-04-06T23:11:47.590Z,98956.78
2019-04-06T23:14:13.790Z,98956.98
2019-04-06T23:16:39.966Z,98961.27
2019-04-06T23:19:06.322Z,98962.11
2019-04-06T23:21:32.636Z,98958.66
2019-04-06T23:23:58.809Z,98954.52
2019-04-06T23:26:25.060Z,98955.52
2019-04-06T23:28:51.277Z,98955.22
2019-04-06T23:31:17.422Z,98956.55
2019-04-06T23:33:44.062Z,98955.25
2019-04-06T23:36:10.524Z,98956.73
2019-04-06T23:38:37.793Z,98953.61
2019-04-06T23:41:04.120Z,98953.47
2019-04-06T23:43:31.148Z,98950.50
2019-04-06T23:45:57.929Z,98954.01
2019-04-06T23:48:24.328Z,98952.38
2019-04-06T23:50:50.469Z,98949.58
2019-04-06T23:53:16.984Z,98956.06
2019-04-06T23:55:43.795Z,98954.77
2019-04-06T23:58:10.043Z,98951.80
