createdAt,value
2017-08-24T00:00:07.179Z,24.7
2017-08-24T00:02:05.159Z,24.7
2017-08-24T00:04:07.457Z,24.7
2017-08-24T00:06:05.114Z,24.7
2017-08-24T00:08:04.979Z,24.6
2017-08-24T00:10:07.272Z,24.7
2017-08-24T00:12:17.644Z,24.6
2017-08-24T00:14:05.700Z,24.6
2017-08-24T00:16:05.460Z,24.7
2017-08-24T00:18:05.358Z,24.6
2017-08-24T00:20:05.137Z,24.6
2017-08-24T00:22:07.419Z,24.6
2017-08-24T00:24:04.814Z,24.6
2017-08-24T00:26:08.449Z,24.6
2017-08-24T00:28:05.154Z,24.6
2017-08-24T00:30:04.971Z,24.6
2017-08-24T00:32:04.707Z,24.6
2017-08-24T00:34:10.536Z,24.6
2017-08-24T00:36:07.830Z,24.6
2017-08-24T00:38:08.252Z,24.6
2017-08-24T00:40:04.982Z,24.6
2017-08-24T00:42:04.754Z,24.6
2017-08-24T00:44:05.715Z,24.6
2017-08-24T00:46:05.691Z,24.6
2017-08-24T00:48:04.893Z,24.6
2017-08-24T00:50:05.730Z,24.6
2017-08-24T00:52:05.455Z,24.6
2017-08-24T00:54:05.154Z,24.6
2017-08-24T00:56:07.415Z,24.6
2017-08-24T00:58:05.169Z,24.6
2017-08-24T01:00:04.897Z,24.6
2017-08-24T01:02:05.642Z,24.6
2017-08-24T01:04:05.472Z,24.6
2017-08-24T01:06:05.169Z,24.6
2017-08-24T01:08:07.512Z,24.6
2017-08-24T01:10:07.807Z,24.6
2017-08-24T01:12:07.827Z,24.6
2017-08-24T01:14:05.222Z,24.6
2017-08-24T01:16:07.466Z,24.6
2017-08-24T01:18:07.875Z,24.6
2017-08-24T01:20:05.745Z,24.6
2017-08-24T01:22:05.474Z,24.6
2017-08-24T01:24:10.246Z,24.6
2017-08-24T01:26:10.270Z,24.6
2017-08-24T01:28:05.694Z,24.6
2017-08-24T01:30:05.408Z,24.6
2017-08-24T01:32:05.111Z,24.6
2017-08-24T01:34:05.435Z,24.6
2017-08-24T01:36:05.121Z,24.6
2017-08-24T01:38:04.956Z,24.5
2017-08-24T01:40:04.693Z,24.6
2017-08-24T01:42:05.427Z,24.6
2017-08-24T01:44:05.270Z,24.6
2017-08-24T01:46:05.488Z,24.6
2017-08-24T01:48:07.830Z,24.5
2017-08-24T01:50:05.621Z,24.6
2017-08-24T01:52:05.473Z,24.6
2017-08-24T01:54:05.159Z,24.5
2017-08-24T01:56:05.184Z,24.6
2017-08-24T01:58:05.444Z,24.5
2017-08-24T02:00:05.306Z,24.5
2017-08-24T02:02:05.342Z,24.5
2017-08-24T02:04:07.666Z,24.5
2017-08-24T02:06:05.396Z,24.5
2017-08-24T02:08:05.434Z,24.5
2017-08-24T02:10:12.706Z,24.5
2017-08-24T02:12:04.975Z,24.6
2017-08-24T02:14:07.178Z,24.5
2017-08-24T02:16:04.868Z,24.5
2017-08-24T02:18:04.802Z,24.5
2017-08-24T02:20:05.761Z,24.6
2017-08-24T02:22:05.462Z,24.5
2017-08-24T02:24:05.174Z,24.5
2017-08-24T02:26:07.745Z,24.5
2017-08-24T02:28:05.466Z,24.6
2017-08-24T02:30:05.228Z,24.5
2017-08-24T02:32:07.625Z,24.5
2017-08-24T02:34:05.421Z,24.5
2017-08-24T02:36:05.180Z,24.6
2017-08-24T02:38:04.984Z,24.5
2017-08-24T02:40:05.224Z,24.5
2017-08-24T02:42:07.525Z,24.5
2017-08-24T02:44:10.504Z,24.5
2017-08-24T02:46:04.720Z,24.5
2017-08-24T02:48:05.582Z,24.6
2017-08-24T02:50:05.461Z,24.5
2017-08-24T02:52:04.664Z,24.5
2017-08-24T02:54:05.350Z,24.5
2017-08-24T02:56:05.146Z,24.5
2017-08-24T02:58:04.863Z,24.5
2017-08-24T03:00:05.574Z,24.5
2017-08-24T03:02:05.421Z,24.5
2017-08-24T03:04:07.827Z,24.5
2017-08-24T03:06:05.597Z,24.5
2017-08-24T03:08:05.518Z,24.5
2017-08-24T03:10:05.291Z,24.5
2017-08-24T03:12:07.612Z,24.5
2017-08-24T03:14:05.485Z,24.5
2017-08-24T03:16:05.161Z,24.5
2017-08-24T03:18:05.094Z,24.5
2017-08-24T03:20:05.008Z,24.5
2017-08-24T03:22:04.716Z,24.5
2017-08-24T03:24:05.423Z,24.5
2017-08-24T03:26:12.790Z,24.5
2017-08-24T03:28:05.064Z,24.5
2017-08-24T03:30:09.961Z,24.5
2017-08-24T03:32:04.662Z,24.5
2017-08-24T03:34:05.488Z,24.5
2017-08-24T03:36:05.241Z,24.5
2017-08-24T03:38:08.116Z,24.5
2017-08-24T03:40:07.378Z,24.5
2017-08-24T03:42:07.637Z,24.5
2017-08-24T03:44:04.904Z,24.5
2017-08-24T03:46:04.621Z,24.5
2017-08-24T03:48:05.382Z,24.5
2017-08-24T03:50:05.933Z,24.5
2017-08-24T03:52:04.688Z,24.5
2017-08-24T03:54:05.344Z,24.5
2017-08-24T03:56:05.163Z,24.5
2017-08-24T03:58:04.883Z,24.5
2017-08-24T04:00:05.104Z,24.5
2017-08-24T04:02:04.960Z,24.5
2017-08-24T04:04:12.218Z,24.5
2017-08-24T04:06:07.479Z,24.5
2017-08-24T04:08:05.370Z,24.5
2017-08-24T04:10:05.143Z,24.5
2017-08-24T04:12:07.404Z,24.5
2017-08-24T04:14:05.124Z,24.5
2017-08-24T04:16:07.973Z,24.5
2017-08-24T04:18:05.404Z,24.5
2017-08-24T04:20:05.227Z,24.5
2017-08-24T04:22:04.954Z,24.5
2017-08-24T04:24:04.735Z,24.5
2017-08-24T04:26:05.461Z,24.5
2017-08-24T04:28:05.188Z,24.5
2017-08-24T04:30:09.913Z,24.5
2017-08-24T04:32:04.783Z,24.5
2017-08-24T04:34:07.525Z,24.5
2017-08-24T04:36:04.753Z,24.5
2017-08-24T04:38:11.048Z,24.5
2017-08-24T04:40:08.729Z,24.5
2017-08-24T04:42:04.657Z,24.5
2017-08-24T04:44:08.109Z,24.5
2017-08-24T04:46:05.343Z,24.5
2017-08-24T04:48:15.407Z,24.5
2017-08-24T04:50:08.012Z,24.5
2017-08-24T04:52:07.682Z,24.5
2017-08-24T04:54:07.040Z,24.5
2017-08-24T04:56:05.354Z,24.5
2017-08-24T04:58:05.029Z,24.5
2017-08-24T05:00:04.767Z,24.5
2017-08-24T05:02:05.645Z,24.5
2017-08-24T05:04:05.377Z,24.5
2017-08-24T05:06:05.623Z,24.5
2017-08-24T05:08:05.145Z,24.5
2017-08-24T05:10:04.920Z,24.5
2017-08-24T05:12:05.212Z,24.5
2017-08-24T05:14:05.084Z,24.5
2017-08-24T05:16:05.109Z,24.5
2017-08-24T05:18:07.557Z,24.5
2017-08-24T05:20:07.849Z,24.5
2017-08-24T05:22:08.093Z,24.5
2017-08-24T05:24:07.420Z,24.5
2017-08-24T05:26:13.113Z,24.5
2017-08-24T05:28:05.420Z,24.5
2017-08-24T05:30:07.727Z,24.5
2017-08-24T05:32:05.110Z,24.5
2017-08-24T05:34:04.833Z,24.5
2017-08-24T05:36:05.076Z,24.5
2017-08-24T05:38:10.384Z,24.5
2017-08-24T05:40:05.264Z,24.5
2017-08-24T05:42:04.669Z,24.5
2017-08-24T05:44:05.506Z,24.5
2017-08-24T05:46:07.795Z,24.5
2017-08-24T05:48:05.573Z,24.5
2017-08-24T05:50:05.605Z,24.5
2017-08-24T05:52:04.870Z,24.5
2017-08-24T05:54:05.554Z,24.5
2017-08-24T05:56:05.457Z,24.5
2017-08-24T05:58:05.251Z,24.5
2017-08-24T06:00:07.579Z,24.5
2017-08-24T06:02:10.539Z,24.5
2017-08-24T06:04:05.248Z,24.5
2017-08-24T06:06:10.573Z,24.5
2017-08-24T06:08:05.614Z,24.5
2017-08-24T06:10:04.872Z,24.5
2017-08-24T06:12:05.670Z,24.6
2017-08-24T06:14:08.052Z,24.6
2017-08-24T06:16:05.110Z,24.6
2017-08-24T06:18:05.031Z,24.6
2017-08-24T06:20:04.870Z,24.6
2017-08-24T06:22:07.142Z,24.6
2017-08-24T06:24:04.824Z,24.6
2017-08-24T06:26:08.703Z,24.6
2017-08-24T06:28:07.919Z,24.7
2017-08-24T06:30:05.002Z,24.7
2017-08-24T06:32:04.948Z,24.7
2017-08-24T06:34:09.740Z,24.7
2017-08-24T06:36:07.533Z,24.7
2017-08-24T06:38:05.408Z,24.7
2017-08-24T06:40:05.100Z,24.7
2017-08-24T06:42:05.388Z,24.7
2017-08-24T06:44:05.884Z,24.7
2017-08-24T06:46:05.321Z,24.6
2017-08-24T06:48:10.628Z,24.7
2017-08-24T06:50:05.329Z,24.7
2017-08-24T06:52:05.138Z,24.6
2017-08-24T06:54:05.335Z,24.6
2017-08-24T06:56:08.347Z,24.6
2017-08-24T06:58:05.649Z,24.6
2017-08-24T07:00:10.000Z,24.5
2017-08-24T07:02:07.433Z,24.5
2017-08-24T07:04:05.308Z,24.5
2017-08-24T07:06:05.009Z,24.5
2017-08-24T07:08:05.889Z,24.4
2017-08-24T07:10:08.127Z,24.4
2017-08-24T07:12:04.823Z,24.4
2017-08-24T07:14:05.239Z,24.3
2017-08-24T07:16:05.143Z,24.3
2017-08-24T07:18:09.671Z,24.3
2017-08-24T07:20:12.632Z,24.3
2017-08-24T07:22:05.336Z,24.3
2017-08-24T07:24:05.566Z,24.3
2017-08-24T07:26:07.880Z,24.3
2017-08-24T07:28:04.691Z,24.3
2017-08-24T07:30:05.422Z,24.3
2017-08-24T07:32:05.284Z,24.3
2017-08-24T07:34:05.761Z,24.3
2017-08-24T07:36:05.495Z,24.3
2017-08-24T07:38:04.717Z,24.3
2017-08-24T07:40:05.156Z,24.2
2017-08-24T07:42:04.881Z,24.2
2017-08-24T07:44:05.715Z,24.2
2017-08-24T07:46:05.483Z,24.2
2017-08-24T07:48:05.194Z,24.2
2017-08-24T07:50:07.552Z,24.2
2017-08-24T07:52:12.927Z,24.2
2017-08-24T07:54:04.594Z,24.2
2017-08-24T07:56:05.436Z,24.2
2017-08-24T07:58:04.723Z,24.2
2017-08-24T08:00:07.557Z,24.2
2017-08-24T08:02:05.639Z,24.2
2017-08-24T08:04:10.384Z,24.2
2017-08-24T08:06:04.689Z,24.2
2017-08-24T08:08:05.456Z,24.2
2017-08-24T08:10:05.253Z,24.2
2017-08-24T08:12:05.015Z,24.2
2017-08-24T08:14:05.003Z,24.1
2017-08-24T08:16:05.291Z,24.1
2017-08-24T08:18:04.714Z,24
2017-08-24T08:20:05.658Z,24
2017-08-24T08:22:07.923Z,24
2017-08-24T08:24:04.666Z,24
2017-08-24T08:26:05.519Z,24.1
2017-08-24T08:28:05.214Z,24
2017-08-24T08:30:04.971Z,24
2017-08-24T08:32:04.827Z,24
2017-08-24T08:34:05.116Z,24
2017-08-24T08:36:07.336Z,24
2017-08-24T08:38:05.149Z,24
2017-08-24T08:40:04.971Z,24
2017-08-24T08:42:04.786Z,24
2017-08-24T08:44:13.140Z,24
2017-08-24T08:46:04.863Z,24
2017-08-24T08:48:05.600Z,24
2017-08-24T08:50:05.452Z,24
2017-08-24T08:52:04.718Z,24
2017-08-24T08:54:05.604Z,24
2017-08-24T08:56:05.473Z,24
2017-08-24T08:58:07.917Z,24
2017-08-24T09:00:05.167Z,24
2017-08-24T09:02:04.895Z,24
2017-08-24T09:04:05.650Z,24
2017-08-24T09:06:05.379Z,23.9
2017-08-24T09:08:05.390Z,23.9
2017-08-24T09:10:08.535Z,23.9
2017-08-24T09:12:10.493Z,23.9
2017-08-24T09:14:05.245Z,23.9
2017-08-24T09:16:05.033Z,23.9
2017-08-24T09:18:04.970Z,23.9
2017-08-24T09:20:04.730Z,23.9
2017-08-24T09:22:05.455Z,23.9
2017-08-24T09:24:05.124Z,23.9
2017-08-24T09:26:05.507Z,23.9
2017-08-24T09:28:05.332Z,23.8
2017-08-24T09:30:05.029Z,23.9
2017-08-24T09:32:04.820Z,23.9
2017-08-24T09:34:05.537Z,23.8
2017-08-24T09:36:05.229Z,23.9
2017-08-24T09:38:04.965Z,23.9
2017-08-24T09:40:04.670Z,23.9
2017-08-24T09:42:05.382Z,24
2017-08-24T09:44:07.876Z,24.1
2017-08-24T09:46:07.118Z,24.1
2017-08-24T09:48:07.440Z,24.2
2017-08-24T09:50:05.288Z,24.2
2017-08-24T09:52:05.024Z,24.2
2017-08-24T09:54:04.754Z,24.3
2017-08-24T09:56:04.774Z,24.3
2017-08-24T09:58:05.493Z,24.2
2017-08-24T10:00:04.729Z,24.2
2017-08-24T10:02:07.499Z,24.2
2017-08-24T10:04:04.691Z,24.2
2017-08-24T10:06:05.127Z,24.2
2017-08-24T10:08:05.078Z,24.2
2017-08-24T10:10:07.291Z,24.1
2017-08-24T10:12:05.011Z,24.1
2017-08-24T10:14:04.805Z,24.1
2017-08-24T10:16:05.694Z,24.1
2017-08-24T10:18:05.613Z,24.1
2017-08-24T10:20:05.604Z,24.1
2017-08-24T10:22:05.344Z,24
2017-08-24T10:24:05.083Z,24
2017-08-24T10:26:04.850Z,24.1
2017-08-24T10:28:05.528Z,24.1
2017-08-24T10:30:05.277Z,24
2017-08-24T10:32:07.905Z,24
2017-08-24T10:34:05.626Z,24
2017-08-24T10:36:04.888Z,24.1
2017-08-24T10:38:08.551Z,24.1
2017-08-24T10:40:05.222Z,24
2017-08-24T10:42:04.743Z,24.1
2017-08-24T10:44:08.332Z,24.1
2017-08-24T10:46:07.152Z,24.1
2017-08-24T10:48:07.493Z,24.1
2017-08-24T10:50:08.339Z,24.1
2017-08-24T10:52:05.324Z,24.1
2017-08-24T10:54:05.027Z,24
2017-08-24T10:56:04.853Z,24
2017-08-24T10:58:05.603Z,24
2017-08-24T11:00:08.233Z,24
2017-08-24T11:02:05.222Z,24
2017-08-24T11:04:04.947Z,24
2017-08-24T11:06:04.690Z,24
2017-08-24T11:08:05.406Z,24
2017-08-24T11:10:05.089Z,24
2017-08-24T11:12:04.797Z,24
2017-08-24T11:14:05.696Z,24
2017-08-24T11:16:04.813Z,24
2017-08-24T11:18:04.933Z,24
2017-08-24T11:20:12.407Z,24
2017-08-24T11:22:12.694Z,24
2017-08-24T11:24:05.370Z,24
2017-08-24T11:26:05.213Z,24
2017-08-24T11:28:04.932Z,24
2017-08-24T11:30:05.590Z,24
2017-08-24T11:32:05.010Z,24
2017-08-24T11:34:10.238Z,24
2017-08-24T11:36:05.036Z,24
2017-08-24T11:38:04.890Z,24
2017-08-24T11:40:08.088Z,23.9
2017-08-24T11:42:05.338Z,23.9
2017-08-24T11:44:05.263Z,24
2017-08-24T11:46:05.190Z,24
2017-08-24T11:48:04.985Z,24
2017-08-24T11:50:05.233Z,24
2017-08-24T11:52:05.226Z,24
2017-08-24T11:54:05.050Z,24
2017-08-24T11:56:07.344Z,24
2017-08-24T11:58:07.598Z,24
2017-08-24T12:00:07.854Z,24
2017-08-24T12:02:04.821Z,24
2017-08-24T12:04:05.552Z,24
2017-08-24T12:06:05.274Z,24
2017-08-24T12:08:05.674Z,24
2017-08-24T12:10:09.725Z,24
2017-08-24T12:12:05.487Z,24
2017-08-24T12:14:05.353Z,24
2017-08-24T12:16:07.538Z,24
2017-08-24T12:18:13.089Z,24
2017-08-24T12:20:05.501Z,24
2017-08-24T12:22:05.205Z,24
2017-08-24T12:24:05.039Z,23.9
2017-08-24T12:26:04.826Z,24
2017-08-24T12:28:06.539Z,23.9
2017-08-24T12:30:04.743Z,24
2017-08-24T12:32:10.060Z,23.9
2017-08-24T12:34:07.389Z,23.9
2017-08-24T12:36:08.139Z,23.9
2017-08-24T12:38:05.523Z,23.9
2017-08-24T12:40:05.426Z,23.9
2017-08-24T12:42:05.221Z,23.9
2017-08-24T12:44:07.464Z,24
2017-08-24T12:46:05.205Z,23.9
2017-08-24T12:48:04.934Z,23.9
2017-08-24T12:50:05.116Z,23.9
2017-08-24T12:52:04.922Z,23.9
2017-08-24T12:54:04.653Z,23.9
2017-08-24T12:56:05.456Z,23.9
2017-08-24T12:58:05.120Z,23.9
2017-08-24T13:00:05.810Z,23.9
2017-08-24T13:02:05.577Z,23.9
2017-08-24T13:04:08.013Z,23.9
2017-08-24T13:06:05.318Z,23.9
2017-08-24T13:08:04.805Z,23.9
2017-08-24T13:10:04.981Z,23.9
2017-08-24T13:12:09.723Z,23.9
2017-08-24T13:14:10.514Z,23.9
2017-08-24T13:16:08.742Z,23.9
2017-08-24T13:18:07.248Z,23.9
2017-08-24T13:20:05.455Z,23.9
2017-08-24T13:22:05.328Z,24
2017-08-24T13:24:04.895Z,24
2017-08-24T13:26:05.188Z,24
2017-08-24T13:28:05.178Z,24
2017-08-24T13:30:04.923Z,24
2017-08-24T13:32:09.705Z,24.1
2017-08-24T13:34:07.950Z,24.1
2017-08-24T13:36:04.652Z,24.1
2017-08-24T13:38:05.671Z,24.1
2017-08-24T13:40:05.201Z,24.1
2017-08-24T13:42:07.648Z,24
2017-08-24T13:44:05.539Z,24
2017-08-24T13:46:05.233Z,24
2017-08-24T13:48:05.521Z,24
2017-08-24T13:50:06.256Z,24.1
2017-08-24T13:52:07.626Z,24.1
2017-08-24T13:54:04.648Z,24
2017-08-24T13:56:08.141Z,24.1
2017-08-24T13:58:12.495Z,24.1
2017-08-24T14:00:04.938Z,24.1
2017-08-24T14:02:04.998Z,24.2
2017-08-24T14:04:05.730Z,24.2
2017-08-24T14:06:05.445Z,24.2
2017-08-24T14:08:05.446Z,24.1
2017-08-24T14:10:07.673Z,24.2
2017-08-24T14:12:04.905Z,24.1
2017-08-24T14:14:10.036Z,24.2
2017-08-24T14:16:05.079Z,24.2
2017-08-24T14:18:05.032Z,24.2
2017-08-24T14:20:08.612Z,24.2
2017-08-24T14:22:04.953Z,24.2
2017-08-24T14:24:05.246Z,24.2
2017-08-24T14:26:05.127Z,24.2
2017-08-24T14:28:05.420Z,24.2
2017-08-24T14:30:05.098Z,24.2
2017-08-24T14:32:05.529Z,24.2
2017-08-24T14:34:05.209Z,24.2
2017-08-24T14:36:04.972Z,24.2
2017-08-24T14:38:04.694Z,24.2
2017-08-24T14:40:05.463Z,24.2
2017-08-24T14:42:05.136Z,24.2
2017-08-24T14:44:05.389Z,24.2
2017-08-24T14:46:05.696Z,24.2
2017-08-24T14:48:10.455Z,24.2
2017-08-24T14:50:05.468Z,24.2
2017-08-24T14:52:05.180Z,24.2
2017-08-24T14:54:04.873Z,24.2
2017-08-24T14:56:08.162Z,24.2
2017-08-24T14:58:07.979Z,24.2
2017-08-24T15:00:04.658Z,24.2
2017-08-24T15:02:05.147Z,24.2
2017-08-24T15:04:07.779Z,24.2
2017-08-24T15:06:05.483Z,24.2
2017-08-24T15:08:05.341Z,24.2
2017-08-24T15:10:05.113Z,24.2
2017-08-24T15:12:07.895Z,24.2
2017-08-24T15:14:07.873Z,24.2
2017-08-24T15:16:05.571Z,24.2
2017-08-24T15:18:05.506Z,24.2
2017-08-24T15:20:05.496Z,24.2
2017-08-24T15:22:05.612Z,24.2
2017-08-24T15:24:05.036Z,24.2
2017-08-24T15:26:05.615Z,24.2
2017-08-24T15:28:05.320Z,24.2
2017-08-24T15:30:06.000Z,24.2
2017-08-24T15:32:04.817Z,24.2
2017-08-24T15:34:05.844Z,24.2
2017-08-24T15:36:05.867Z,24.2
2017-08-24T15:38:05.736Z,24.2
2017-08-24T15:40:10.543Z,24.2
2017-08-24T15:42:05.326Z,24.1
2017-08-24T15:44:05.192Z,24.2
2017-08-24T15:46:04.913Z,24.2
2017-08-24T15:48:04.639Z,24.2
2017-08-24T15:50:07.871Z,24.2
2017-08-24T15:52:08.323Z,24.2
2017-08-24T15:54:05.063Z,24.2
2017-08-24T15:56:07.620Z,24.2
2017-08-24T15:58:10.391Z,24.2
2017-08-24T16:00:04.624Z,24.2
2017-08-24T16:02:05.252Z,24.2
2017-08-24T16:04:04.899Z,24.2
2017-08-24T16:06:04.608Z,24.2
2017-08-24T16:08:07.961Z,24.2
2017-08-24T16:10:07.207Z,24.2
2017-08-24T16:12:05.130Z,24.2
2017-08-24T16:14:04.851Z,24.2
2017-08-24T16:16:05.086Z,24.2
2017-08-24T16:18:05.022Z,24.2
2017-08-24T16:20:10.159Z,24.1
2017-08-24T16:22:04.944Z,24.1
2017-08-24T16:24:12.927Z,24.1
2017-08-24T16:26:06.045Z,24.2
2017-08-24T16:28:04.979Z,24.2
2017-08-24T16:30:07.745Z,24.1
2017-08-24T16:32:04.814Z,24.1
2017-08-24T16:34:14.109Z,24.1
2017-08-24T16:36:04.805Z,24.1
2017-08-24T16:38:10.582Z,24.1
2017-08-24T16:40:05.442Z,24.1
2017-08-24T16:42:05.194Z,24.2
2017-08-24T16:44:05.102Z,24.1
2017-08-24T16:46:05.445Z,24.1
2017-08-24T16:48:05.566Z,24.1
2017-08-24T16:50:05.248Z,24.1
2017-08-24T16:52:05.603Z,24.1
2017-08-24T16:54:04.819Z,24.1
2017-08-24T16:56:10.971Z,24.1
2017-08-24T16:58:11.133Z,24.1
2017-08-24T17:00:04.852Z,24.1
2017-08-24T17:02:05.277Z,24.1
2017-08-24T17:04:05.089Z,24.1
2017-08-24T17:06:05.497Z,24.1
2017-08-24T17:08:05.295Z,24.1
2017-08-24T17:10:05.692Z,24.2
2017-08-24T17:12:04.946Z,24.2
2017-08-24T17:14:07.609Z,24.2
2017-08-24T17:16:05.418Z,24.1
2017-08-24T17:18:07.973Z,24.2
2017-08-24T17:20:05.509Z,24.1
2017-08-24T17:22:05.440Z,24.1
2017-08-24T17:24:05.398Z,24.2
2017-08-24T17:26:06.015Z,24.1
2017-08-24T17:28:04.713Z,24.1
2017-08-24T17:30:05.162Z,24.2
2017-08-24T17:32:05.058Z,24.2
2017-08-24T17:34:04.757Z,24.1
2017-08-24T17:36:04.752Z,24.1
2017-08-24T17:38:05.716Z,24.1
2017-08-24T17:40:08.170Z,24.2
2017-08-24T17:42:04.828Z,24.1
2017-08-24T17:44:06.629Z,24.1
2017-08-24T17:46:06.192Z,24.1
2017-08-24T17:48:05.128Z,24.1
2017-08-24T17:50:11.120Z,24.2
2017-08-24T17:52:17.388Z,24.2
2017-08-24T17:54:05.332Z,24.2
2017-08-24T17:56:05.510Z,24.2
2017-08-24T17:58:07.928Z,24.1
2017-08-24T18:00:05.559Z,24.1
2017-08-24T18:02:05.411Z,24.2
2017-08-24T18:04:07.613Z,24.2
2017-08-24T18:06:05.757Z,24.1
2017-08-24T18:08:05.005Z,24.1
2017-08-24T18:10:12.478Z,24.2
2017-08-24T18:12:12.397Z,24.2
2017-08-24T18:14:05.073Z,24.2
2017-08-24T18:16:05.064Z,24.1
2017-08-24T18:18:05.014Z,24.1
2017-08-24T18:20:04.803Z,24.2
2017-08-24T18:22:05.474Z,24.1
2017-08-24T18:24:06.624Z,24.1
2017-08-24T18:26:05.408Z,24.2
2017-08-24T18:28:05.338Z,24.1
2017-08-24T18:30:05.253Z,24.1
2017-08-24T18:32:05.170Z,24.1
2017-08-24T18:34:07.615Z,24.1
2017-08-24T18:36:05.580Z,24.1
2017-08-24T18:38:04.996Z,24.2
2017-08-24T18:40:05.942Z,24.2
2017-08-24T18:42:04.927Z,24.1
2017-08-24T18:44:04.759Z,24.1
2017-08-24T18:46:05.433Z,24.1
2017-08-24T18:48:07.925Z,24.1
2017-08-24T18:50:07.565Z,24.1
2017-08-24T18:52:05.322Z,24.1
2017-08-24T18:54:07.561Z,24.2
2017-08-24T18:56:10.750Z,24.1
2017-08-24T19:00:05.494Z,24.1
2017-08-24T19:02:10.571Z,24.1
2017-08-24T19:04:05.282Z,24.1
2017-08-24T19:06:07.698Z,24.1
2017-08-24T19:08:05.530Z,24.1
2017-08-24T19:10:05.185Z,24.1
2017-08-24T19:12:07.393Z,24.1
2017-08-24T19:14:05.213Z,24.1
2017-08-24T19:16:04.887Z,24.1
2017-08-24T19:18:05.708Z,24.1
2017-08-24T19:20:08.263Z,24.1
2017-08-24T19:22:04.965Z,24.1
2017-08-24T19:24:04.825Z,24.1
2017-08-24T19:26:05.127Z,24.1
2017-08-24T19:28:07.227Z,24.1
2017-08-24T19:30:04.974Z,24.1
2017-08-24T19:32:04.959Z,24.1
2017-08-24T19:34:07.159Z,24.1
2017-08-24T19:36:05.007Z,24.1
2017-08-24T19:38:07.430Z,24.1
2017-08-24T19:40:05.269Z,24.1
2017-08-24T19:42:04.980Z,24.1
2017-08-24T19:44:07.283Z,24.1
2017-08-24T19:46:05.174Z,24.1
2017-08-24T19:48:04.898Z,24.1
2017-08-24T19:50:08.294Z,24.1
2017-08-24T19:52:05.350Z,24.1
2017-08-24T19:54:06.298Z,24.1
2017-08-24T19:56:04.755Z,24.1
2017-08-24T19:58:05.542Z,24.1
2017-08-24T20:00:04.805Z,24
2017-08-24T20:02:10.925Z,24.1
2017-08-24T20:04:04.620Z,24.1
2017-08-24T20:06:08.056Z,24.1
2017-08-24T20:08:07.608Z,24.1
2017-08-24T20:10:05.584Z,24.1
2017-08-24T20:12:04.855Z,24
2017-08-24T20:14:10.684Z,24
2017-08-24T20:16:05.367Z,24
2017-08-24T20:18:05.522Z,24.1
2017-08-24T20:20:05.580Z,24
2017-08-24T20:22:05.327Z,24
2017-08-24T20:24:05.176Z,24
2017-08-24T20:26:07.863Z,24.1
2017-08-24T20:28:04.816Z,24
2017-08-24T20:30:08.040Z,24
2017-08-24T20:32:04.932Z,24
2017-08-24T20:34:05.159Z,24
2017-08-24T20:36:06.096Z,24
2017-08-24T20:38:09.901Z,24
2017-08-24T20:40:05.719Z,24
2017-08-24T20:42:05.417Z,24
2017-08-24T20:44:05.422Z,24.1
2017-08-24T20:46:05.190Z,24
2017-08-24T20:48:04.986Z,24
2017-08-24T20:50:04.855Z,24
2017-08-24T20:52:05.587Z,24
2017-08-24T20:54:05.285Z,24
2017-08-24T20:56:05.037Z,24
2017-08-24T20:58:04.775Z,24
2017-08-24T21:00:13.083Z,24
2017-08-24T21:02:07.374Z,24
2017-08-24T21:04:04.650Z,24
2017-08-24T21:06:05.334Z,24
2017-08-24T21:08:07.635Z,24
2017-08-24T21:10:05.345Z,24
2017-08-24T21:12:05.184Z,24
2017-08-24T21:14:05.484Z,24
2017-08-24T21:16:05.149Z,24
2017-08-24T21:18:08.274Z,24
2017-08-24T21:20:05.152Z,24
2017-08-24T21:22:07.395Z,24
2017-08-24T21:24:05.127Z,24
2017-08-24T21:26:05.155Z,24
2017-08-24T21:28:05.453Z,24
2017-08-24T21:30:07.638Z,24
2017-08-24T21:32:10.027Z,24
2017-08-24T21:34:04.868Z,24
2017-08-24T21:36:05.182Z,24
2017-08-24T21:38:04.983Z,24
2017-08-24T21:40:04.677Z,24
2017-08-24T21:42:05.355Z,23.9
2017-08-24T21:44:05.720Z,23.9
2017-08-24T21:46:05.462Z,23.9
2017-08-24T21:48:05.237Z,23.9
2017-08-24T21:50:05.106Z,24
2017-08-24T21:52:04.841Z,24
2017-08-24T21:54:05.556Z,24
2017-08-24T21:56:07.954Z,24
2017-08-24T21:58:05.185Z,24
2017-08-24T22:00:05.056Z,24
2017-08-24T22:02:04.877Z,24
2017-08-24T22:04:05.557Z,24
2017-08-24T22:06:10.326Z,23.9
2017-08-24T22:08:05.169Z,23.9
2017-08-24T22:10:10.536Z,23.9
2017-08-24T22:12:05.212Z,23.9
2017-08-24T22:14:07.859Z,24
2017-08-24T22:16:04.771Z,24
2017-08-24T22:18:07.191Z,24
2017-08-24T22:20:04.926Z,23.9
2017-08-24T22:22:05.576Z,24
2017-08-24T22:24:04.894Z,24
2017-08-24T22:26:10.791Z,23.9
2017-08-24T22:28:05.506Z,23.9
2017-08-24T22:30:05.206Z,23.9
2017-08-24T22:32:05.012Z,24
2017-08-24T22:34:07.250Z,23.9
2017-08-24T22:36:04.964Z,24
2017-08-24T22:38:05.031Z,23.9
2017-08-24T22:40:07.351Z,23.9
2017-08-24T22:42:04.696Z,23.9
2017-08-24T22:44:05.391Z,24
2017-08-24T22:46:07.579Z,24
2017-08-24T22:48:10.365Z,23.9
2017-08-24T22:50:05.186Z,23.9
2017-08-24T22:52:07.398Z,23.9
2017-08-24T22:54:05.122Z,23.9
2017-08-24T22:56:14.961Z,23.9
2017-08-24T22:58:07.759Z,23.9
2017-08-24T23:00:12.682Z,23.9
2017-08-24T23:02:05.221Z,23.9
2017-08-24T23:04:08.080Z,23.9
2017-08-24T23:06:07.272Z,23.9
2017-08-24T23:08:07.494Z,23.9
2017-08-24T23:10:07.303Z,23.9
2017-08-24T23:12:07.527Z,23.9
2017-08-24T23:14:09.839Z,23.9
2017-08-24T23:16:05.516Z,23.9
2017-08-24T23:18:05.409Z,23.9
2017-08-24T23:20:07.796Z,23.9
2017-08-24T23:22:05.000Z,23.9
2017-08-24T23:24:04.705Z,23.9
2017-08-24T23:26:08.117Z,23.9
2017-08-24T23:28:07.341Z,24
2017-08-24T23:30:05.120Z,23.9
2017-08-24T23:32:05.049Z,23.9
2017-08-24T23:34:04.783Z,23.9
2017-08-24T23:36:05.829Z,23.9
2017-08-24T23:38:10.962Z,23.9
2017-08-24T23:40:04.668Z,23.9
2017-08-24T23:42:05.463Z,24
2017-08-24T23:44:05.537Z,23.9
2017-08-24T23:46:09.888Z,23.9
2017-08-24T23:48:04.693Z,23.9
2017-08-24T23:50:07.583Z,24
2017-08-24T23:52:07.826Z,23.9
2017-08-24T23:54:05.084Z,23.9
2017-08-24T23:56:12.464Z,23.9
2017-08-24T23:58:05.151Z,23.9
