createdAt,value
2022-10-28T00:02:09.696Z,20.48
2022-10-28T00:04:39.014Z,20.45
2022-10-28T00:07:06.863Z,20.47
2022-10-28T00:09:34.688Z,20.48
2022-10-28T00:12:02.585Z,20.50
2022-10-28T00:14:30.459Z,20.54
2022-10-28T00:16:58.317Z,20.55
2022-10-28T00:19:26.165Z,20.54
2022-10-28T00:21:55.405Z,20.53
2022-10-28T00:24:24.748Z,20.55
2022-10-28T00:26:52.623Z,20.59
2022-10-28T00:29:20.798Z,20.62
2022-10-28T00:31:48.800Z,20.68
2022-10-28T00:34:17.567Z,20.70
2022-10-28T00:36:46.228Z,20.72
2022-10-28T00:39:16.258Z,20.74
2022-10-28T00:41:45.262Z,20.79
2022-10-28T00:44:50.545Z,20.83
2022-10-28T00:47:20.382Z,20.85
2022-10-28T00:49:48.428Z,20.87
2022-10-28T00:52:19.293Z,20.94
2022-10-28T00:54:48.582Z,20.94
2022-10-28T00:57:17.384Z,20.93
2022-10-28T00:59:46.563Z,20.92
2022-10-28T01:02:14.606Z,20.90
2022-10-28T01:04:42.692Z,20.90
2022-10-28T01:07:10.876Z,20.79
2022-10-28T01:09:38.861Z,20.88
2022-10-28T01:12:11.519Z,20.86
2022-10-28T01:14:47.087Z,20.92
2022-10-28T01:17:25.824Z,20.90
2022-10-28T01:20:27.051Z,20.93
2022-10-28T01:22:56.730Z,20.90
2022-10-28T01:26:00.791Z,20.93
2022-10-28T01:28:52.713Z,20.91
2022-10-28T01:31:26.845Z,20.88
2022-10-28T01:33:56.010Z,20.89
2022-10-28T01:36:28.911Z,20.95
2022-10-28T01:38:58.746Z,20.95
2022-10-28T01:41:29.876Z,20.94
2022-10-28T01:44:00.361Z,20.94
2022-10-28T01:46:30.185Z,20.96
2022-10-28T01:48:59.004Z,20.94
2022-10-28T01:51:28.340Z,20.94
2022-10-28T01:53:57.555Z,20.92
2022-10-28T01:56:27.018Z,20.94
2022-10-28T01:58:55.512Z,20.94
2022-10-28T02:01:23.656Z,20.93
2022-10-28T02:03:53.191Z,20.96
2022-10-28T02:06:22.454Z,20.91
2022-10-28T02:09:03.902Z,20.96
2022-10-28T02:11:48.027Z,20.86
2022-10-28T02:14:23.104Z,20.85
2022-10-28T02:16:53.072Z,20.81
2022-10-28T02:19:27.893Z,20.76
2022-10-28T02:22:01.253Z,20.77
2022-10-28T02:24:33.785Z,20.71
2022-10-28T02:27:03.820Z,20.68
2022-10-28T02:29:33.031Z,20.62
2022-10-28T02:32:02.779Z,20.64
2022-10-28T02:34:33.257Z,20.63
2022-10-28T02:37:02.299Z,20.63
2022-10-28T02:39:31.829Z,20.64
2022-10-28T02:42:01.379Z,20.60
2022-10-28T02:44:30.296Z,20.63
2022-10-28T02:46:59.885Z,20.60
2022-10-28T02:49:27.918Z,20.57
2022-10-28T02:51:58.738Z,20.52
2022-10-28T02:54:28.149Z,20.48
2022-10-28T02:56:58.377Z,20.44
2022-10-28T02:59:26.643Z,20.46
2022-10-28T03:01:54.674Z,20.45
2022-10-28T03:04:22.661Z,20.48
2022-10-28T03:06:50.505Z,20.48
2022-10-28T03:09:19.772Z,20.48
2022-10-28T03:11:47.645Z,20.48
2022-10-28T03:14:15.608Z,20.47
2022-10-28T03:16:43.547Z,20.43
2022-10-28T03:19:11.449Z,20.41
2022-10-28T03:21:39.309Z,20.30
2022-10-28T03:24:07.921Z,20.33
2022-10-28T03:26:37.231Z,20.31
2022-10-28T03:29:05.085Z,20.31
2022-10-28T03:31:33.014Z,20.27
2022-10-28T03:34:00.902Z,20.28
2022-10-28T03:36:28.781Z,20.28
2022-10-28T03:38:56.640Z,20.29
2022-10-28T03:41:24.495Z,20.30
2022-10-28T03:43:53.723Z,20.29
2022-10-28T03:46:21.577Z,20.29
2022-10-28T03:48:49.425Z,20.30
2022-10-28T03:51:17.296Z,20.28
2022-10-28T03:53:45.193Z,20.34
2022-10-28T03:56:13.041Z,20.34
2022-10-28T03:58:41.422Z,20.33
2022-10-28T04:01:10.878Z,20.36
2022-10-28T04:03:39.432Z,20.37
2022-10-28T04:06:09.956Z,20.35
2022-10-28T04:08:37.851Z,20.31
2022-10-28T04:11:05.979Z,20.16
2022-10-28T04:13:33.882Z,20.02
2022-10-28T04:16:02.605Z,19.86
2022-10-28T04:18:31.987Z,19.69
2022-10-28T04:20:59.877Z,19.58
2022-10-28T04:23:27.741Z,19.54
2022-10-28T04:25:55.729Z,19.49
2022-10-28T04:28:24.435Z,19.50
2022-10-28T04:30:52.279Z,19.51
2022-10-28T04:33:20.141Z,19.53
2022-10-28T04:35:49.429Z,19.54
2022-10-28T04:38:17.345Z,19.58
2022-10-28T04:40:45.208Z,19.60
2022-10-28T04:43:13.078Z,19.59
2022-10-28T04:45:40.906Z,19.60
2022-10-28T04:48:10.002Z,19.65
2022-10-28T04:50:37.901Z,19.67
2022-10-28T04:53:07.104Z,19.68
2022-10-28T04:55:34.947Z,19.71
2022-10-28T04:58:02.899Z,19.71
2022-10-28T05:00:30.817Z,19.75
2022-10-28T05:02:58.802Z,19.76
2022-10-28T05:05:26.906Z,19.77
2022-10-28T05:07:55.188Z,19.80
2022-10-28T05:10:24.586Z,19.81
2022-10-28T05:12:52.478Z,19.81
2022-10-28T05:15:20.339Z,19.84
2022-10-28T05:17:48.386Z,19.84
2022-10-28T05:20:17.827Z,19.85
2022-10-28T05:22:49.072Z,19.86
2022-10-28T05:25:17.105Z,19.87
2022-10-28T05:27:46.385Z,19.87
2022-10-28T05:30:14.571Z,19.90
2022-10-28T05:32:42.515Z,19.80
2022-10-28T05:35:10.970Z,19.65
2022-10-28T05:37:38.832Z,19.55
2022-10-28T05:40:07.614Z,19.48
2022-10-28T05:42:35.561Z,19.42
2022-10-28T05:45:05.224Z,19.34
2022-10-28T05:47:35.290Z,19.25
2022-10-28T05:50:06.058Z,19.18
2022-10-28T05:52:33.915Z,19.13
2022-10-28T05:55:01.780Z,19.09
2022-10-28T05:57:29.620Z,19.06
2022-10-28T05:59:57.465Z,19.02
2022-10-28T06:02:26.746Z,18.99
2022-10-28T06:04:54.613Z,18.95
2022-10-28T06:07:22.465Z,18.94
2022-10-28T06:09:50.791Z,18.95
2022-10-28T06:12:17.160Z,18.96
2022-10-28T06:14:45.035Z,18.94
2022-10-28T06:17:13.004Z,18.83
2022-10-28T06:19:42.298Z,18.77
2022-10-28T06:22:10.197Z,18.64
2022-10-28T06:24:38.057Z,18.57
2022-10-28T06:27:06.596Z,18.52
2022-10-28T06:29:34.517Z,18.39
2022-10-28T06:32:02.424Z,18.28
2022-10-28T06:34:30.305Z,18.30
2022-10-28T06:36:59.581Z,18.29
2022-10-28T06:39:28.382Z,18.30
2022-10-28T06:41:56.304Z,18.28
2022-10-28T06:44:24.144Z,18.19
2022-10-28T06:46:53.574Z,18.17
2022-10-28T06:49:21.484Z,18.13
2022-10-28T06:51:49.896Z,18.09
2022-10-28T06:54:19.166Z,18.03
2022-10-28T06:56:48.360Z,18.00
2022-10-28T06:59:16.654Z,17.96
2022-10-28T07:01:44.639Z,17.92
2022-10-28T07:04:13.082Z,17.90
2022-10-28T07:06:41.139Z,17.90
2022-10-28T07:09:08.991Z,17.93
2022-10-28T07:11:38.210Z,18.00
2022-10-28T07:14:06.036Z,18.05
2022-10-28T07:16:33.970Z,18.13
2022-10-28T07:19:01.887Z,18.14
2022-10-28T07:21:29.902Z,18.14
2022-10-28T07:23:57.800Z,18.14
2022-10-28T07:26:26.058Z,18.18
2022-10-28T07:28:55.278Z,18.21
2022-10-28T07:31:23.225Z,18.27
2022-10-28T07:33:53.223Z,18.30
2022-10-28T07:36:21.133Z,18.31
2022-10-28T07:38:51.519Z,18.29
2022-10-28T07:41:19.532Z,18.27
2022-10-28T07:43:47.532Z,18.26
2022-10-28T07:46:16.845Z,18.25
2022-10-28T07:48:44.768Z,18.30
2022-10-28T07:51:13.805Z,18.32
2022-10-28T07:53:41.852Z,18.48
2022-10-28T07:56:13.246Z,18.54
2022-10-28T07:58:41.570Z,18.61
2022-10-28T08:01:10.113Z,18.71
2022-10-28T08:03:40.453Z,18.74
2022-10-28T08:06:09.414Z,18.76
2022-10-28T08:08:37.300Z,18.77
2022-10-28T08:11:12.107Z,18.75
2022-10-28T08:13:40.261Z,18.73
2022-10-28T08:16:10.868Z,18.72
2022-10-28T08:18:40.286Z,18.74
2022-10-28T08:21:08.939Z,18.76
2022-10-28T08:23:38.280Z,18.75
2022-10-28T08:26:06.450Z,18.75
2022-10-28T08:28:34.304Z,18.79
2022-10-28T08:31:09.924Z,18.83
2022-10-28T08:33:39.574Z,18.86
2022-10-28T08:36:08.456Z,18.91
2022-10-28T08:38:36.293Z,18.95
2022-10-28T08:41:09.840Z,18.97
2022-10-28T08:43:56.736Z,19.04
2022-10-28T08:46:29.156Z,19.08
2022-10-28T08:48:58.398Z,19.13
2022-10-28T08:51:30.049Z,19.18
2022-10-28T08:53:59.653Z,19.21
2022-10-28T08:56:30.857Z,19.24
2022-10-28T08:59:00.363Z,19.30
2022-10-28T09:01:34.948Z,19.36
2022-10-28T09:04:07.284Z,19.40
2022-10-28T09:06:35.223Z,19.41
2022-10-28T09:09:03.564Z,19.42
2022-10-28T09:11:42.610Z,19.44
2022-10-28T09:14:25.392Z,19.46
2022-10-28T09:16:57.768Z,19.47
2022-10-28T09:19:34.904Z,19.49
2022-10-28T09:22:09.321Z,19.52
2022-10-28T09:24:43.334Z,19.56
2022-10-28T09:27:14.059Z,19.57
2022-10-28T10:22:30.446Z,20.17
2022-10-28T10:24:58.399Z,20.43
2022-10-28T10:27:26.925Z,20.44
2022-10-28T10:29:54.824Z,20.63
2022-10-28T10:32:24.231Z,20.73
2022-10-28T10:34:58.580Z,20.95
2022-10-28T10:37:41.992Z,21.33
2022-10-28T10:40:19.342Z,21.59
2022-10-28T10:42:57.642Z,21.54
2022-10-28T10:45:36.215Z,21.82
2022-10-28T10:48:11.230Z,22.15
2022-10-28T10:50:39.324Z,22.52
2022-10-28T10:53:08.595Z,22.96
2022-10-28T10:55:37.945Z,23.35
2022-10-28T10:58:06.435Z,23.71
2022-10-28T11:00:37.112Z,24.03
2022-10-28T11:03:05.816Z,24.21
2022-10-28T11:05:38.136Z,24.32
2022-10-28T11:08:08.016Z,24.42
2022-10-28T11:10:36.408Z,24.44
2022-10-28T11:13:06.508Z,24.54
2022-10-28T11:15:34.462Z,24.54
2022-10-28T11:18:03.550Z,24.56
2022-10-28T11:20:40.821Z,24.28
2022-10-28T11:23:30.038Z,23.87
2022-10-28T11:26:00.352Z,23.78
2022-10-28T11:28:38.380Z,23.72
2022-10-28T11:31:17.644Z,23.80
2022-10-28T11:33:47.642Z,23.75
2022-10-28T11:36:19.370Z,23.57
2022-10-28T11:39:26.036Z,23.76
2022-10-28T11:42:09.772Z,24.49
2022-10-28T11:44:45.290Z,24.86
2022-10-28T11:47:41.854Z,25.16
2022-10-28T11:50:24.391Z,25.32
2022-10-28T11:53:05.403Z,25.47
2022-10-28T11:55:36.556Z,25.41
2022-10-28T11:58:11.202Z,25.46
2022-10-28T12:00:44.792Z,25.41
2022-10-28T12:03:25.589Z,25.28
2022-10-28T12:05:56.267Z,25.44
2022-10-28T12:08:33.640Z,25.40
2022-10-28T12:11:18.693Z,25.12
2022-10-28T12:13:49.878Z,24.98
2022-10-28T12:16:19.535Z,25.10
2022-10-28T12:18:51.332Z,25.28
2022-10-28T12:21:28.822Z,25.51
2022-10-28T12:23:57.053Z,25.47
2022-10-28T12:26:35.556Z,25.38
2022-10-28T12:29:04.700Z,25.62
2022-10-28T12:31:35.309Z,25.93
2022-10-28T12:34:05.559Z,26.12
2022-10-28T12:36:36.317Z,26.25
2022-10-28T12:39:05.668Z,25.89
2022-10-28T12:41:46.971Z,25.73
2022-10-28T12:44:15.701Z,25.51
2022-10-28T12:49:25.368Z,25.41
2022-10-28T12:51:53.375Z,25.36
2022-10-28T12:54:24.412Z,25.35
2022-10-28T12:56:55.414Z,25.23
2022-10-28T12:59:25.961Z,25.49
2022-10-28T13:01:53.953Z,25.65
2022-10-28T13:04:22.081Z,25.78
2022-10-28T13:07:09.350Z,25.65
2022-10-28T13:09:42.578Z,25.70
2022-10-28T13:12:48.249Z,25.86
2022-10-28T13:15:26.871Z,25.95
2022-10-28T13:18:12.123Z,25.68
2022-10-28T13:20:44.747Z,25.72
2022-10-28T13:23:17.768Z,26.27
2022-10-28T13:26:09.310Z,27.07
2022-10-28T13:28:47.697Z,27.76
2022-10-28T13:31:15.830Z,28.18
2022-10-28T13:33:49.247Z,28.23
2022-10-28T13:36:18.504Z,28.16
2022-10-28T13:38:51.831Z,28.05
2022-10-28T13:41:33.703Z,27.59
2022-10-28T13:44:25.038Z,26.80
2022-10-28T13:47:20.667Z,26.27
2022-10-28T13:50:30.513Z,25.67
2022-10-28T13:53:41.509Z,25.44
2022-10-28T13:56:49.700Z,25.55
2022-10-28T13:59:55.819Z,25.55
2022-10-28T14:02:35.130Z,26.00
2022-10-28T14:05:05.522Z,26.18
2022-10-28T14:07:33.785Z,26.42
2022-10-28T14:10:19.201Z,26.37
2022-10-28T14:12:48.857Z,26.19
2022-10-28T14:15:22.095Z,25.85
2022-10-28T14:17:54.212Z,26.07
2022-10-28T14:20:33.604Z,26.28
2022-10-28T14:23:01.570Z,26.61
2022-10-28T14:26:01.141Z,27.05
2022-10-28T14:28:54.585Z,27.43
2022-10-28T14:31:43.560Z,27.56
2022-10-28T14:34:46.398Z,27.62
2022-10-28T14:37:39.835Z,27.09
2022-10-28T14:40:16.585Z,26.35
2022-10-28T14:43:00.348Z,25.89
2022-10-28T14:45:34.227Z,25.42
2022-10-28T14:48:23.016Z,25.31
2022-10-28T14:50:52.900Z,25.10
2022-10-28T14:53:26.646Z,24.73
2022-10-28T14:55:59.063Z,24.60
2022-10-28T14:58:29.903Z,24.40
2022-10-28T15:01:04.863Z,24.22
2022-10-28T15:03:32.907Z,24.12
2022-10-28T15:06:04.430Z,24.03
2022-10-28T15:08:32.334Z,23.92
2022-10-28T15:11:00.231Z,23.78
2022-10-28T15:13:28.090Z,23.61
2022-10-28T15:15:59.330Z,23.48
2022-10-28T15:18:30.188Z,23.36
2022-10-28T15:21:12.428Z,23.16
2022-10-28T15:23:40.302Z,23.08
2022-10-28T15:26:09.115Z,22.95
2022-10-28T15:28:37.552Z,22.88
2022-10-28T15:31:05.642Z,22.80
2022-10-28T15:33:34.207Z,22.76
2022-10-28T15:36:12.594Z,22.70
2022-10-28T15:38:44.930Z,22.62
2022-10-28T15:41:45.985Z,22.55
2022-10-28T15:44:32.593Z,22.48
2022-10-28T15:47:00.734Z,22.43
2022-10-28T15:49:34.005Z,22.40
2022-10-28T15:52:24.170Z,22.29
2022-10-28T15:54:56.864Z,22.22
2022-10-28T15:57:25.502Z,22.08
2022-10-28T16:00:21.699Z,22.19
2022-10-28T16:02:55.960Z,22.23
2022-10-28T16:05:47.805Z,22.27
2022-10-28T16:08:18.024Z,22.19
2022-10-28T16:10:48.207Z,22.19
2022-10-28T16:13:18.853Z,22.11
2022-10-28T16:15:47.410Z,22.02
2022-10-28T16:18:15.371Z,21.98
2022-10-28T16:20:45.043Z,21.84
2022-10-28T16:23:18.069Z,21.73
2022-10-28T16:25:47.325Z,21.58
2022-10-28T16:28:20.773Z,21.43
2022-10-28T16:30:48.963Z,21.13
2022-10-28T16:33:16.928Z,21.21
2022-10-28T16:35:44.832Z,21.12
2022-10-28T16:38:13.261Z,21.02
2022-10-28T16:40:56.592Z,20.94
2022-10-28T16:43:26.296Z,20.86
2022-10-28T16:45:55.441Z,20.78
2022-10-28T16:48:24.308Z,20.70
2022-10-28T16:50:53.049Z,20.55
2022-10-28T16:53:20.992Z,20.54
2022-10-28T16:55:48.907Z,20.49
2022-10-28T16:58:17.141Z,20.41
2022-10-28T17:00:46.886Z,20.35
2022-10-28T17:03:15.608Z,20.29
2022-10-28T17:05:44.116Z,20.23
2022-10-28T17:08:12.127Z,20.14
2022-10-28T17:10:40.978Z,20.08
2022-10-28T17:13:09.455Z,20.03
2022-10-28T17:15:37.381Z,19.99
2022-10-28T17:18:06.897Z,19.96
2022-10-28T17:20:34.839Z,19.93
2022-10-28T17:23:02.768Z,19.89
2022-10-28T17:25:30.768Z,19.86
2022-10-28T17:27:58.898Z,19.82
2022-10-28T17:30:26.940Z,19.79
2022-10-28T17:32:55.079Z,19.68
2022-10-28T17:35:25.362Z,19.71
2022-10-28T17:37:53.734Z,19.69
2022-10-28T17:40:22.095Z,19.68
2022-10-28T17:42:49.994Z,19.66
2022-10-28T17:45:21.166Z,19.63
2022-10-28T17:47:50.614Z,19.62
2022-10-28T17:50:18.583Z,19.61
2022-10-28T17:52:47.832Z,19.57
2022-10-28T17:55:15.868Z,19.54
2022-10-28T17:57:44.936Z,19.51
2022-10-28T18:00:14.016Z,19.50
2022-10-28T18:02:42.105Z,19.46
2022-10-28T18:05:11.018Z,19.42
2022-10-28T18:07:39.413Z,19.38
2022-10-28T18:10:13.199Z,19.33
2022-10-28T18:12:41.154Z,19.31
2022-10-28T18:15:11.046Z,19.21
2022-10-28T18:17:38.976Z,19.23
2022-10-28T18:20:08.207Z,19.22
2022-10-28T18:22:36.320Z,19.20
2022-10-28T18:25:04.455Z,19.19
2022-10-28T18:27:33.801Z,19.15
2022-10-28T18:30:01.731Z,19.15
2022-10-28T18:32:29.647Z,19.11
2022-10-28T18:34:57.575Z,19.10
2022-10-28T18:37:27.681Z,19.06
2022-10-28T18:39:55.700Z,19.02
2022-10-28T18:42:24.019Z,18.99
2022-10-28T18:44:58.470Z,18.97
2022-10-28T18:47:26.476Z,18.95
2022-10-28T18:49:54.465Z,18.94
2022-10-28T18:52:22.474Z,18.92
2022-10-28T18:54:50.320Z,18.92
2022-10-28T18:57:19.335Z,18.92
2022-10-28T19:00:16.894Z,18.88
2022-10-28T19:02:36.843Z,18.85
2022-10-28T19:05:05.521Z,18.84
2022-10-28T19:07:33.390Z,18.83
2022-10-28T19:10:01.440Z,18.75
2022-10-28T19:12:29.307Z,18.85
2022-10-28T19:14:57.345Z,18.85
2022-10-28T19:17:25.285Z,18.87
2022-10-28T19:19:54.730Z,18.86
2022-10-28T19:22:22.919Z,18.81
2022-10-28T19:24:50.815Z,18.84
2022-10-28T19:27:18.767Z,18.81
2022-10-28T19:29:47.414Z,18.76
2022-10-28T19:32:15.354Z,18.78
2022-10-28T19:34:43.247Z,18.74
2022-10-28T19:37:12.745Z,18.70
2022-10-28T19:39:40.807Z,18.52
2022-10-28T19:42:08.781Z,18.59
2022-10-28T19:44:37.391Z,18.56
2022-10-28T19:47:05.465Z,18.55
2022-10-28T19:49:39.372Z,18.51
2022-10-28T19:52:09.325Z,18.48
2022-10-28T19:54:38.670Z,18.44
2022-10-28T19:57:06.744Z,18.40
2022-10-28T19:59:34.651Z,18.33
2022-10-28T20:02:02.627Z,18.35
2022-10-28T20:04:30.623Z,18.32
2022-10-28T20:07:00.166Z,18.30
2022-10-28T20:09:29.214Z,18.30
2022-10-28T20:11:58.548Z,18.28
2022-10-28T20:14:26.534Z,18.27
2022-10-28T20:16:54.419Z,18.27
2022-10-28T20:19:22.367Z,18.28
2022-10-28T20:21:50.874Z,18.24
2022-10-28T20:24:19.766Z,18.22
2022-10-28T20:26:47.693Z,18.16
2022-10-28T20:29:16.932Z,18.11
2022-10-28T20:31:44.753Z,18.03
2022-10-28T20:34:12.623Z,18.00
2022-10-28T20:36:41.127Z,17.90
2022-10-28T20:39:12.510Z,17.89
2022-10-28T20:41:41.046Z,17.81
2022-10-28T20:44:09.251Z,17.84
2022-10-28T20:46:38.652Z,17.83
2022-10-28T20:49:07.880Z,17.77
2022-10-28T20:51:36.085Z,17.87
2022-10-28T20:54:04.024Z,17.92
2022-10-28T20:56:32.784Z,17.96
2022-10-28T20:59:00.726Z,17.95
2022-10-28T21:01:29.482Z,17.95
2022-10-28T21:03:59.524Z,17.98
2022-10-28T21:06:27.573Z,17.80
2022-10-28T21:08:56.513Z,17.95
2022-10-28T21:11:24.582Z,17.96
2022-10-28T21:13:53.277Z,17.93
2022-10-28T21:16:21.442Z,17.98
2022-10-28T21:18:49.398Z,17.97
2022-10-28T21:21:18.770Z,17.85
2022-10-28T21:23:46.681Z,18.03
2022-10-28T21:26:14.646Z,18.00
2022-10-28T21:28:42.545Z,18.04
2022-10-28T21:31:11.617Z,18.10
2022-10-28T21:33:39.694Z,18.09
2022-10-28T21:36:08.823Z,18.12
2022-10-28T21:38:38.245Z,18.18
2022-10-28T21:41:07.323Z,18.19
2022-10-28T21:43:36.521Z,18.22
2022-10-28T21:46:04.648Z,18.24
2022-10-28T21:48:32.825Z,18.24
2022-10-28T21:51:02.132Z,18.26
2022-10-28T21:53:32.509Z,18.30
2022-10-28T21:56:04.852Z,18.30
2022-10-28T21:58:32.840Z,18.34
2022-10-28T22:01:05.069Z,18.38
2022-10-28T22:03:32.954Z,18.40
2022-10-28T22:06:01.312Z,18.42
2022-10-28T22:08:29.271Z,18.45
2022-10-28T22:11:01.464Z,18.43
2022-10-28T22:13:30.860Z,18.42
2022-10-28T22:16:00.075Z,18.42
2022-10-28T22:18:28.150Z,18.43
2022-10-28T22:20:56.055Z,18.44
2022-10-28T22:23:23.994Z,18.42
2022-10-28T22:25:51.887Z,18.45
2022-10-28T22:28:19.794Z,18.48
2022-10-28T22:30:49.076Z,18.42
2022-10-28T22:33:16.924Z,18.42
2022-10-28T22:35:44.860Z,18.40
2022-10-28T22:38:12.771Z,18.40
2022-10-28T22:40:40.683Z,18.42
2022-10-28T22:43:08.568Z,18.35
2022-10-28T22:45:36.442Z,18.41
2022-10-28T22:48:05.922Z,18.39
2022-10-28T22:50:33.835Z,18.42
2022-10-28T22:53:01.960Z,18.39
2022-10-28T22:55:29.828Z,18.39
2022-10-28T22:57:58.116Z,18.41
2022-10-28T23:00:26.207Z,18.43
2022-10-28T23:02:54.568Z,18.42
2022-10-28T23:05:24.234Z,18.45
2022-10-28T23:07:52.126Z,18.48
2022-10-28T23:10:20.046Z,18.45
2022-10-28T23:12:47.918Z,18.50
2022-10-28T23:15:16.032Z,18.50
2022-10-28T23:17:43.898Z,18.51
2022-10-28T23:20:12.611Z,18.49
2022-10-28T23:22:41.963Z,18.51
2022-10-28T23:25:10.459Z,18.53
2022-10-28T23:27:39.867Z,18.55
2022-10-28T23:30:09.093Z,18.58
2022-10-28T23:32:37.017Z,18.59
2022-10-28T23:35:05.356Z,18.61
2022-10-28T23:37:33.340Z,18.59
2022-10-28T23:40:02.689Z,18.57
2022-10-28T23:42:33.648Z,18.60
2022-10-28T23:45:01.500Z,18.57
2022-10-28T23:47:29.877Z,18.58
2022-10-28T23:49:57.733Z,18.59
2022-10-28T23:52:25.697Z,18.56
2022-10-28T23:54:53.670Z,18.60
2022-10-28T23:57:22.922Z,18.59
2022-10-28T23:59:50.929Z,18.61
