createdAt,value
2019-03-11T00:00:14.171Z,99193.20
2019-03-11T00:02:43.675Z,99193.23
2019-03-11T00:05:13.257Z,99193.22
2019-03-11T00:07:42.788Z,99202.27
2019-03-11T00:10:12.332Z,99198.03
2019-03-11T00:12:41.856Z,99208.02
2019-03-11T00:15:11.399Z,99207.26
2019-03-11T00:17:40.905Z,99207.70
2019-03-11T00:20:10.472Z,99197.62
2019-03-11T00:22:39.959Z,99201.56
2019-03-11T00:25:09.505Z,99199.30
2019-03-11T00:27:39.036Z,99202.61
2019-03-11T00:30:09.166Z,99212.27
2019-03-11T00:32:38.726Z,99211.54
2019-03-11T00:35:08.271Z,99204.48
2019-03-11T00:37:37.820Z,99205.12
2019-03-11T00:40:07.826Z,99201.91
2019-03-11T00:42:37.375Z,99209.47
2019-03-11T00:45:08.391Z,99207.48
2019-03-11T00:47:37.951Z,99209.16
2019-03-11T00:50:08.213Z,99213.20
2019-03-11T00:52:37.829Z,99216.21
2019-03-11T00:55:07.661Z,99214.46
2019-03-11T00:57:37.223Z,99208.94
2019-03-11T01:00:08.398Z,99214.63
2019-03-11T01:02:37.942Z,99215.02
2019-03-11T01:05:07.505Z,99208.30
2019-03-11T01:07:37.062Z,99219.00
2019-03-11T01:10:06.651Z,99218.22
2019-03-11T01:12:36.188Z,99222.16
2019-03-11T01:15:05.976Z,99226.67
2019-03-11T01:17:35.509Z,99226.02
2019-03-11T01:20:05.176Z,99221.50
2019-03-11T01:22:34.730Z,99228.50
2019-03-11T01:25:05.135Z,99222.23
2019-03-11T01:27:34.791Z,99224.86
2019-03-11T01:30:04.370Z,99228.45
2019-03-11T01:32:33.914Z,99232.30
2019-03-11T01:35:03.498Z,99231.25
2019-03-11T01:37:33.038Z,99234.67
2019-03-11T01:40:02.615Z,99230.48
2019-03-11T01:42:32.152Z,99222.98
2019-03-11T01:45:01.691Z,99238.27
2019-03-11T01:47:31.233Z,99237.50
2019-03-11T01:50:00.747Z,99230.33
2019-03-11T01:52:30.305Z,99247.70
2019-03-11T01:54:59.849Z,99247.89
2019-03-11T01:57:29.392Z,99244.66
2019-03-11T01:59:58.910Z,99242.78
2019-03-11T02:02:28.466Z,99247.49
2019-03-11T02:04:57.972Z,99253.37
2019-03-11T02:07:27.487Z,99249.46
2019-03-11T02:09:57.030Z,99252.88
2019-03-11T02:12:26.586Z,99258.96
2019-03-11T02:14:56.107Z,99259.73
2019-03-11T02:17:25.650Z,99253.27
2019-03-11T02:19:55.186Z,99248.84
2019-03-11T02:22:24.837Z,99256.30
2019-03-11T02:24:54.372Z,99250.29
2019-03-11T02:27:23.918Z,99253.48
2019-03-11T02:29:53.435Z,99257.55
2019-03-11T02:32:22.993Z,99260.99
2019-03-11T02:34:52.529Z,99256.81
2019-03-11T02:37:22.086Z,99258.39
2019-03-11T02:39:51.643Z,99260.50
2019-03-11T02:42:21.364Z,99260.72
2019-03-11T02:44:51.037Z,99264.70
2019-03-11T02:47:20.564Z,99263.94
2019-03-11T02:49:50.120Z,99261.97
2019-03-11T02:52:19.655Z,99262.50
2019-03-11T02:54:49.353Z,99264.38
2019-03-11T02:57:18.871Z,99258.21
2019-03-11T02:59:48.419Z,99261.52
2019-03-11T03:02:46.099Z,99266.17
2019-03-11T03:05:19.858Z,99276.44
2019-03-11T03:07:49.374Z,99268.22
2019-03-11T03:10:18.901Z,99263.98
2019-03-11T03:12:48.481Z,99261.23
2019-03-11T03:15:18.003Z,99269.19
2019-03-11T03:17:47.535Z,99267.09
2019-03-11T03:20:17.058Z,99271.59
2019-03-11T03:22:46.601Z,99270.77
2019-03-11T03:25:16.120Z,99276.05
2019-03-11T03:27:45.684Z,99272.20
2019-03-11T03:30:16.674Z,99274.08
2019-03-11T03:32:46.269Z,99264.51
2019-03-11T03:35:16.216Z,99271.59
2019-03-11T03:37:45.709Z,99281.39
2019-03-11T03:40:15.292Z,99277.19
2019-03-11T03:42:44.923Z,99279.81
2019-03-11T03:45:34.826Z,99288.86
2019-03-11T03:48:04.525Z,99297.50
2019-03-11T03:50:36.194Z,99303.45
2019-03-11T03:53:05.746Z,99304.20
2019-03-11T03:55:35.298Z,99313.47
2019-03-11T03:58:04.838Z,99322.27
2019-03-11T04:00:34.388Z,99322.95
2019-03-11T04:03:04.114Z,99322.77
2019-03-11T04:05:33.635Z,99323.34
2019-03-11T04:08:03.196Z,99321.89
2019-03-11T04:10:33.273Z,99328.66
2019-03-11T04:13:02.849Z,99328.66
2019-03-11T04:15:32.385Z,99328.77
2019-03-11T04:18:01.964Z,99330.58
2019-03-11T04:20:31.485Z,99327.30
2019-03-11T04:23:01.043Z,99327.30
2019-03-11T04:25:31.262Z,99326.39
2019-03-11T04:28:00.851Z,99328.67
2019-03-11T04:30:30.388Z,99324.52
2019-03-11T04:32:59.913Z,99327.16
2019-03-11T04:35:29.454Z,99330.59
2019-03-11T04:37:59.003Z,99323.98
2019-03-11T04:40:28.528Z,99331.88
2019-03-11T04:42:58.106Z,99323.36
2019-03-11T04:45:27.751Z,99335.11
2019-03-11T04:47:57.287Z,99329.61
2019-03-11T04:50:26.867Z,99335.06
2019-03-11T04:52:56.391Z,99332.95
2019-03-11T04:55:25.978Z,99329.53
2019-03-11T04:57:55.660Z,99327.13
2019-03-11T05:00:27.155Z,99336.62
2019-03-11T05:02:56.913Z,99341.79
2019-03-11T05:05:26.554Z,99346.92
2019-03-11T05:07:56.244Z,99345.11
2019-03-11T05:10:25.872Z,99345.64
2019-03-11T05:12:55.436Z,99350.52
2019-03-11T05:15:25.085Z,99351.00
2019-03-11T05:17:54.768Z,99346.53
2019-03-11T05:20:24.390Z,99363.71
2019-03-11T05:22:55.071Z,99356.97
2019-03-11T05:25:24.743Z,99355.27
2019-03-11T05:27:54.323Z,99357.14
2019-03-11T05:30:24.030Z,99355.94
2019-03-11T05:32:53.583Z,99360.23
2019-03-11T05:35:23.115Z,99363.05
2019-03-11T05:37:52.679Z,99358.16
2019-03-11T05:40:22.237Z,99368.48
2019-03-11T05:42:51.799Z,99373.56
2019-03-11T05:45:21.338Z,99382.89
2019-03-11T05:47:50.888Z,99373.34
2019-03-11T05:50:20.446Z,99380.55
2019-03-11T05:52:50.005Z,99384.89
2019-03-11T05:55:19.554Z,99384.34
2019-03-11T05:57:49.083Z,99383.52
2019-03-11T06:00:22.575Z,99380.70
2019-03-11T06:02:52.099Z,99393.14
2019-03-11T06:05:21.636Z,99388.03
2019-03-11T06:07:51.154Z,99398.27
2019-03-11T06:10:20.737Z,99399.65
2019-03-11T06:12:50.265Z,99407.57
2019-03-11T06:15:19.848Z,99400.05
2019-03-11T06:17:49.508Z,99409.98
2019-03-11T06:20:56.349Z,99407.69
2019-03-11T06:23:25.858Z,99409.48
2019-03-11T06:25:55.383Z,99416.03
2019-03-11T06:28:24.901Z,99419.92
2019-03-11T06:30:54.497Z,99418.37
2019-03-11T06:33:24.035Z,99422.00
2019-03-11T06:35:53.574Z,99424.29
2019-03-11T06:38:23.135Z,99420.20
2019-03-11T06:40:52.675Z,99429.32
2019-03-11T06:43:22.230Z,99420.30
2019-03-11T06:45:51.781Z,99417.00
2019-03-11T06:48:21.393Z,99415.09
2019-03-11T06:50:50.992Z,99416.11
2019-03-11T06:53:20.507Z,99415.48
2019-03-11T06:55:50.020Z,99413.45
2019-03-11T06:58:19.685Z,99407.41
2019-03-11T07:00:49.327Z,99403.38
2019-03-11T07:03:18.868Z,99408.47
2019-03-11T07:05:48.389Z,99402.97
2019-03-11T07:08:17.928Z,99407.70
2019-03-11T07:10:47.447Z,99402.51
2019-03-11T07:13:16.993Z,99406.69
2019-03-11T07:15:46.537Z,99404.69
2019-03-11T07:18:16.089Z,99400.22
2019-03-11T07:20:45.624Z,99408.18
2019-03-11T07:23:15.168Z,99400.73
2019-03-11T07:25:44.707Z,99401.17
2019-03-11T07:28:14.276Z,99402.94
2019-03-11T07:30:43.815Z,99406.98
2019-03-11T07:33:13.343Z,99401.76
2019-03-11T07:35:42.864Z,99412.77
2019-03-11T07:38:12.456Z,99416.61
2019-03-11T07:40:41.992Z,99422.19
2019-03-11T07:43:11.577Z,99425.02
2019-03-11T07:45:41.114Z,99423.56
2019-03-11T07:48:10.682Z,99418.09
2019-03-11T07:50:40.199Z,99415.70
2019-03-11T07:53:09.732Z,99415.06
2019-03-11T07:55:39.255Z,99410.05
2019-03-11T07:58:08.789Z,99419.50
2019-03-11T08:00:38.321Z,99424.88
2019-03-11T08:03:07.950Z,99426.23
2019-03-11T08:05:37.524Z,99429.66
2019-03-11T08:08:07.097Z,99419.63
2019-03-11T08:10:36.656Z,99422.16
2019-03-11T08:13:08.013Z,99428.97
2019-03-11T08:15:37.557Z,99421.80
2019-03-11T08:18:07.079Z,99419.03
2019-03-11T08:20:36.651Z,99407.45
2019-03-11T08:23:06.186Z,99411.33
2019-03-11T08:25:35.713Z,99407.50
2019-03-11T08:28:05.242Z,99407.50
2019-03-11T08:30:34.829Z,99402.30
2019-03-11T08:33:04.374Z,99395.68
2019-03-11T08:35:33.931Z,99392.56
2019-03-11T08:38:05.240Z,99381.09
2019-03-11T08:40:34.786Z,99378.95
2019-03-11T08:43:04.393Z,99379.81
2019-03-11T08:45:33.989Z,99379.05
2019-03-11T08:48:03.552Z,99369.78
2019-03-11T08:50:33.098Z,99372.41
2019-03-11T08:53:02.662Z,99368.16
2019-03-11T08:55:32.249Z,99359.05
2019-03-11T08:58:01.790Z,99356.79
2019-03-11T09:00:31.360Z,99349.66
2019-03-11T09:03:00.906Z,99353.11
2019-03-11T09:05:30.476Z,99351.13
2019-03-11T09:07:59.998Z,99355.96
2019-03-11T09:10:29.576Z,99354.80
2019-03-11T09:12:59.159Z,99344.11
2019-03-11T09:15:28.700Z,99335.02
2019-03-11T09:17:58.252Z,99331.94
2019-03-11T09:20:27.784Z,99333.36
2019-03-11T09:22:57.329Z,99326.48
2019-03-11T09:25:26.846Z,99333.08
2019-03-11T09:27:56.397Z,99333.27
2019-03-11T09:30:25.950Z,99318.55
2019-03-11T09:32:55.508Z,99322.43
2019-03-11T09:35:25.044Z,99320.14
2019-03-11T09:37:54.589Z,99309.66
2019-03-11T09:40:24.134Z,99308.67
2019-03-11T09:42:53.704Z,99300.81
2019-03-11T09:45:24.436Z,99316.67
2019-03-11T09:47:54.713Z,99302.76
2019-03-11T09:50:24.376Z,99301.10
2019-03-11T09:52:53.976Z,99310.76
2019-03-11T09:55:23.527Z,99311.01
2019-03-11T09:57:53.077Z,99311.31
2019-03-11T10:00:23.173Z,99304.81
2019-03-11T10:02:53.544Z,99304.64
2019-03-11T10:05:23.402Z,99301.56
2019-03-11T10:07:53.079Z,99300.64
2019-03-11T10:10:22.704Z,99294.64
2019-03-11T10:12:52.255Z,99291.94
2019-03-11T10:15:21.814Z,99290.16
2019-03-11T10:17:51.372Z,99293.96
2019-03-11T10:20:20.933Z,99301.30
2019-03-11T10:22:50.474Z,99290.98
2019-03-11T10:25:20.024Z,99289.33
2019-03-11T10:27:49.563Z,99256.66
2019-03-11T10:30:19.150Z,99270.34
2019-03-11T10:32:48.729Z,99259.41
2019-03-11T10:35:33.541Z,99276.94
2019-03-11T10:37:49.563Z,99279.19
2019-03-11T10:40:20.445Z,99277.83
2019-03-11T10:42:50.035Z,99286.33
2019-03-11T10:45:30.335Z,99270.39
2019-03-11T10:47:50.940Z,99274.53
2019-03-11T10:50:20.503Z,99272.32
2019-03-11T10:52:50.064Z,99271.23
2019-03-11T10:55:19.715Z,99260.80
2019-03-11T10:57:49.269Z,99261.37
2019-03-11T11:00:22.115Z,99255.55
2019-03-11T11:02:51.734Z,99256.97
2019-03-11T11:05:21.265Z,99251.75
2019-03-11T11:07:52.982Z,99253.13
2019-03-11T11:10:22.523Z,99247.08
2019-03-11T11:12:52.081Z,99249.29
2019-03-11T11:15:22.447Z,99243.77
2019-03-11T11:17:52.049Z,99239.14
2019-03-11T11:20:21.599Z,99229.78
2019-03-11T11:22:51.270Z,99238.27
2019-03-11T11:25:20.832Z,99234.44
2019-03-11T11:27:50.403Z,99227.30
2019-03-11T11:30:21.255Z,99220.70
2019-03-11T11:32:50.810Z,99209.27
2019-03-11T11:35:20.343Z,99214.72
2019-03-11T11:37:49.926Z,99197.72
2019-03-11T11:40:21.560Z,99203.23
2019-03-11T11:42:51.309Z,99193.06
2019-03-11T11:45:21.333Z,99196.39
2019-03-11T11:47:50.853Z,99190.27
2019-03-11T11:50:21.051Z,99194.50
2019-03-11T11:52:50.598Z,99195.66
2019-03-11T11:55:20.353Z,99194.32
2019-03-11T11:57:49.944Z,99201.73
2019-03-11T12:00:22.415Z,99192.03
2019-03-11T12:02:51.956Z,99193.80
2019-03-11T12:05:21.518Z,99193.61
2019-03-11T12:07:51.076Z,99187.33
2019-03-11T12:10:21.142Z,99177.12
2019-03-11T12:12:50.680Z,99189.48
2019-03-11T12:15:20.315Z,99191.69
2019-03-11T12:17:49.869Z,99199.66
2019-03-11T12:20:21.070Z,99199.36
2019-03-11T12:22:52.827Z,99193.63
2019-03-11T12:25:22.407Z,99183.50
2019-03-11T12:27:54.199Z,99183.72
2019-03-11T12:30:24.803Z,99186.06
2019-03-11T12:32:54.399Z,99193.05
2019-03-11T12:35:23.956Z,99189.50
2019-03-11T12:37:53.610Z,99194.19
2019-03-11T12:40:23.172Z,99182.34
2019-03-11T12:42:52.721Z,99185.56
2019-03-11T12:45:22.310Z,99187.61
2019-03-11T12:47:51.805Z,99177.37
2019-03-11T12:50:21.949Z,99180.20
2019-03-11T12:52:51.571Z,99184.39
2019-03-11T12:55:21.871Z,99178.20
2019-03-11T12:57:51.662Z,99182.21
2019-03-11T13:00:21.209Z,99178.33
2019-03-11T13:02:50.841Z,99176.88
2019-03-11T13:05:20.397Z,99174.23
2019-03-11T13:07:49.950Z,99161.83
2019-03-11T13:10:20.473Z,99163.81
2019-03-11T13:12:50.012Z,99165.70
2019-03-11T13:15:19.551Z,99163.25
2019-03-11T13:17:49.095Z,99159.72
2019-03-11T13:20:25.015Z,99155.88
2019-03-11T13:22:54.589Z,99156.91
2019-03-11T13:25:24.122Z,99161.12
2019-03-11T13:27:53.665Z,99163.14
2019-03-11T13:30:23.204Z,99155.02
2019-03-11T13:32:52.746Z,99161.95
2019-03-11T13:35:22.267Z,99163.85
2019-03-11T13:37:51.825Z,99165.63
2019-03-11T13:40:21.410Z,99156.74
2019-03-11T13:42:50.939Z,99156.39
2019-03-11T13:45:20.478Z,99162.95
2019-03-11T13:47:50.028Z,99150.96
2019-03-11T13:50:19.592Z,99145.78
2019-03-11T13:52:49.139Z,99147.73
2019-03-11T13:55:21.738Z,99145.43
2019-03-11T13:57:51.279Z,99139.33
2019-03-11T14:00:20.851Z,99137.92
2019-03-11T14:02:50.376Z,99141.39
2019-03-11T14:05:19.902Z,99129.04
2019-03-11T14:07:49.431Z,99134.20
2019-03-11T14:10:18.989Z,99122.05
2019-03-11T14:12:48.512Z,99130.88
2019-03-11T14:15:18.113Z,99124.06
2019-03-11T14:17:47.641Z,99127.39
2019-03-11T14:20:17.236Z,99122.75
2019-03-11T14:22:46.760Z,99118.91
2019-03-11T14:25:16.366Z,99114.69
2019-03-11T14:27:45.908Z,99120.81
2019-03-11T14:30:15.478Z,99110.31
2019-03-11T14:32:45.076Z,99110.95
2019-03-11T14:35:14.631Z,99111.10
2019-03-11T14:37:44.193Z,99110.52
2019-03-11T14:40:13.793Z,99123.89
2019-03-11T14:42:43.357Z,99115.42
2019-03-11T14:45:14.289Z,99112.92
2019-03-11T14:47:43.947Z,99114.66
2019-03-11T14:50:13.543Z,99113.05
2019-03-11T14:52:43.085Z,99120.75
2019-03-11T14:55:12.619Z,99110.43
2019-03-11T14:57:42.161Z,99115.80
2019-03-11T15:00:14.052Z,99116.13
2019-03-11T15:02:43.684Z,99109.45
2019-03-11T15:05:13.289Z,99112.05
2019-03-11T15:07:42.832Z,99117.78
2019-03-11T15:10:13.173Z,99120.59
2019-03-11T15:12:42.711Z,99120.50
2019-03-11T15:15:14.179Z,99127.49
2019-03-11T15:17:43.711Z,99111.92
2019-03-11T15:20:13.623Z,99125.16
2019-03-11T15:22:43.173Z,99126.12
2019-03-11T15:25:12.864Z,99121.28
2019-03-11T15:27:42.551Z,99129.44
2019-03-11T15:30:14.303Z,99133.12
2019-03-11T15:32:43.855Z,99125.86
2019-03-11T15:35:13.404Z,99126.52
2019-03-11T15:37:42.965Z,99130.47
2019-03-11T15:40:13.106Z,99125.25
2019-03-11T15:42:42.783Z,99135.05
2019-03-11T15:45:14.309Z,99133.89
2019-03-11T15:47:43.868Z,99131.78
2019-03-11T15:50:15.673Z,99124.06
2019-03-11T15:52:45.210Z,99122.41
2019-03-11T15:55:15.609Z,99122.97
2019-03-11T15:57:45.157Z,99125.38
2019-03-11T16:00:17.159Z,99123.80
2019-03-11T16:02:46.739Z,99126.40
2019-03-11T16:05:17.078Z,99121.05
2019-03-11T16:07:46.636Z,99114.58
2019-03-11T16:10:17.408Z,99117.50
2019-03-11T16:12:47.192Z,99117.05
2019-03-11T16:15:16.749Z,99112.86
2019-03-11T16:17:46.445Z,99108.19
2019-03-11T16:20:16.391Z,99111.23
2019-03-11T16:22:46.000Z,99097.55
2019-03-11T16:25:15.554Z,99105.93
2019-03-11T16:27:45.091Z,99103.78
2019-03-11T16:30:16.844Z,99107.27
2019-03-11T16:32:58.550Z,99105.67
2019-03-11T16:35:17.804Z,99100.78
2019-03-11T16:37:47.350Z,99106.30
2019-03-11T16:40:16.917Z,99110.67
2019-03-11T16:42:46.473Z,99107.22
2019-03-11T16:45:17.076Z,99112.17
2019-03-11T16:47:46.637Z,99109.45
2019-03-11T16:50:16.737Z,99115.34
2019-03-11T16:52:46.275Z,99107.80
2019-03-11T16:55:17.496Z,99108.63
2019-03-11T16:57:47.071Z,99109.16
2019-03-11T17:00:22.162Z,99109.31
2019-03-11T17:02:52.136Z,99111.11
2019-03-11T17:05:21.776Z,99108.56
2019-03-11T17:07:51.329Z,99114.85
2019-03-11T17:10:21.003Z,99117.25
2019-03-11T17:12:50.520Z,99121.30
2019-03-11T17:15:20.070Z,99110.11
2019-03-11T17:17:49.606Z,99104.92
2019-03-11T17:20:19.172Z,99110.41
2019-03-11T17:22:48.739Z,99107.91
2019-03-11T17:25:18.295Z,99108.87
2019-03-11T17:27:47.947Z,99107.06
2019-03-11T17:30:17.595Z,99106.79
2019-03-11T17:32:47.149Z,99101.94
2019-03-11T17:35:16.835Z,99099.17
2019-03-11T17:37:46.448Z,99095.85
2019-03-11T17:40:16.727Z,99100.43
2019-03-11T17:42:46.427Z,99098.89
2019-03-11T17:45:16.019Z,99099.94
2019-03-11T17:47:45.545Z,99106.66
2019-03-11T17:50:15.415Z,99105.19
2019-03-11T17:52:45.004Z,99112.38
2019-03-11T17:55:15.044Z,99121.69
2019-03-11T17:57:44.599Z,99124.60
2019-03-11T18:00:19.623Z,99123.30
2019-03-11T18:02:49.207Z,99121.02
2019-03-11T18:05:18.833Z,99133.19
2019-03-11T18:07:48.372Z,99129.70
2019-03-11T18:10:18.013Z,99140.83
2019-03-11T18:12:47.703Z,99146.96
2019-03-11T18:15:17.324Z,99143.55
2019-03-11T18:17:47.001Z,99139.95
2019-03-11T18:20:16.580Z,99138.97
2019-03-11T18:22:46.267Z,99130.48
2019-03-11T18:25:15.976Z,99130.81
2019-03-11T18:27:45.588Z,99134.55
2019-03-11T18:30:17.706Z,99136.78
2019-03-11T18:32:49.399Z,99132.36
2019-03-11T18:35:19.065Z,99125.30
2019-03-11T18:37:48.741Z,99125.61
2019-03-11T18:40:18.532Z,99116.50
2019-03-11T18:42:48.188Z,99116.09
2019-03-11T18:45:17.804Z,99117.70
2019-03-11T18:47:47.413Z,99128.02
2019-03-11T18:50:16.968Z,99133.09
2019-03-11T18:52:46.564Z,99133.72
2019-03-11T18:55:16.332Z,99136.97
2019-03-11T18:57:46.007Z,99135.52
2019-03-11T19:00:17.067Z,99135.41
2019-03-11T19:02:46.573Z,99134.89
2019-03-11T19:05:16.694Z,99134.52
2019-03-11T19:07:46.269Z,99135.96
2019-03-11T19:10:16.071Z,99133.27
2019-03-11T19:12:45.655Z,99142.94
2019-03-11T19:15:16.179Z,99145.33
2019-03-11T19:17:45.831Z,99147.80
2019-03-11T19:20:17.144Z,99165.25
2019-03-11T19:22:46.726Z,99162.68
2019-03-11T19:25:16.309Z,99161.42
2019-03-11T19:27:45.863Z,99162.59
2019-03-11T19:30:17.251Z,99170.67
2019-03-11T19:32:46.753Z,99173.58
2019-03-11T19:35:16.980Z,99177.52
2019-03-11T19:37:46.594Z,99176.69
2019-03-11T19:40:16.658Z,99178.95
2019-03-11T19:42:46.280Z,99178.13
2019-03-11T19:45:16.037Z,99176.98
2019-03-11T19:47:45.691Z,99182.58
2019-03-11T19:50:15.354Z,99186.31
2019-03-11T19:52:57.282Z,99199.48
2019-03-11T19:55:16.343Z,99196.27
2019-03-11T19:57:45.931Z,99197.81
2019-03-11T20:00:17.259Z,99204.34
2019-03-11T20:02:46.950Z,99210.57
2019-03-11T20:05:18.069Z,99206.49
2019-03-11T20:07:47.817Z,99210.61
2019-03-11T20:10:17.487Z,99218.16
2019-03-11T20:12:47.244Z,99219.38
2019-03-11T20:15:16.879Z,99220.86
2019-03-11T20:17:46.970Z,99223.82
2019-03-11T20:20:17.145Z,99223.48
2019-03-11T20:22:46.883Z,99243.66
2019-03-11T20:25:20.341Z,99248.16
2019-03-11T20:27:50.074Z,99248.30
2019-03-11T20:30:20.690Z,99242.91
2019-03-11T20:32:50.411Z,99249.96
2019-03-11T20:35:19.987Z,99251.17
2019-03-11T20:37:49.756Z,99255.20
2019-03-11T20:40:19.346Z,99260.77
2019-03-11T20:42:49.070Z,99262.95
2019-03-11T20:45:18.700Z,99260.34
2019-03-11T20:47:48.323Z,99269.81
2019-03-11T20:50:17.967Z,99269.48
2019-03-11T20:52:47.937Z,99267.91
2019-03-11T20:55:17.630Z,99270.59
2019-03-11T20:57:47.375Z,99267.95
2019-03-11T21:00:18.744Z,99271.23
2019-03-11T21:02:48.419Z,99262.65
2019-03-11T21:05:19.523Z,99263.86
2019-03-11T21:07:49.176Z,99267.13
2019-03-11T21:10:19.349Z,99260.55
2019-03-11T21:12:49.040Z,99285.70
2019-03-11T21:15:18.715Z,99289.63
2019-03-11T21:17:48.430Z,99303.09
2019-03-11T21:20:18.186Z,99305.13
2019-03-11T21:22:47.986Z,99303.09
2019-03-11T21:25:17.940Z,99302.81
2019-03-11T21:27:47.561Z,99298.85
2019-03-11T21:30:19.085Z,99302.47
2019-03-11T21:32:48.746Z,99293.95
2019-03-11T21:35:18.310Z,99279.88
2019-03-11T21:37:48.076Z,99283.17
2019-03-11T21:40:18.424Z,99291.04
2019-03-11T21:42:48.057Z,99294.15
2019-03-11T21:45:17.604Z,99301.25
2019-03-11T21:47:49.573Z,99304.98
2019-03-11T21:50:20.223Z,99305.16
2019-03-11T21:52:49.842Z,99301.08
2019-03-11T21:55:19.518Z,99295.14
2019-03-11T21:57:49.242Z,99300.87
2019-03-11T22:00:32.766Z,99293.13
2019-03-11T22:02:53.197Z,99289.09
2019-03-11T22:05:22.834Z,99282.57
2019-03-11T22:07:52.360Z,99303.19
2019-03-11T22:10:21.903Z,99298.95
2019-03-11T22:12:51.621Z,99292.40
2019-03-11T22:15:21.153Z,99290.66
2019-03-11T22:17:50.684Z,99291.67
2019-03-11T22:20:20.226Z,99279.10
2019-03-11T22:22:49.746Z,99280.20
2019-03-11T22:25:19.354Z,99291.30
2019-03-11T22:27:48.890Z,99295.45
2019-03-11T22:30:19.518Z,99295.12
2019-03-11T22:32:49.069Z,99292.14
2019-03-11T22:35:18.713Z,99300.30
2019-03-11T22:37:48.354Z,99303.41
2019-03-11T22:40:18.228Z,99304.12
2019-03-11T22:42:47.853Z,99299.77
2019-03-11T22:45:19.634Z,99310.83
2019-03-11T22:47:49.549Z,99309.18
2019-03-11T22:50:19.119Z,99318.30
2019-03-11T22:52:48.766Z,99314.25
2019-03-11T22:55:18.311Z,99325.48
2019-03-11T22:57:47.942Z,99315.78
2019-03-11T23:00:41.919Z,99318.84
2019-03-11T23:03:11.676Z,99318.84
2019-03-11T23:05:56.617Z,99317.03
2019-03-11T23:08:12.515Z,99314.57
2019-03-11T23:10:42.199Z,99315.97
2019-03-11T23:13:11.919Z,99324.20
2019-03-11T23:15:41.459Z,99322.59
2019-03-11T23:18:11.153Z,99329.78
2019-03-11T23:20:40.730Z,99328.49
2019-03-11T23:23:11.290Z,99329.71
2019-03-11T23:25:40.806Z,99339.49
2019-03-11T23:28:10.470Z,99338.66
2019-03-11T23:30:40.133Z,99345.72
2019-03-11T23:33:09.891Z,99348.05
2019-03-11T23:35:39.536Z,99348.09
2019-03-11T23:38:09.088Z,99346.08
2019-03-11T23:40:38.756Z,99354.27
2019-03-11T23:43:08.436Z,99359.15
2019-03-11T23:45:38.028Z,99363.86
2019-03-11T23:48:07.723Z,99349.47
2019-03-11T23:50:37.254Z,99343.48
2019-03-11T23:53:06.864Z,99344.50
2019-03-11T23:55:36.417Z,99340.16
2019-03-11T23:58:05.999Z,99335.80
