createdAt,value
2022-09-28T00:01:16.739Z,89.99
2022-09-28T00:03:44.358Z,90.40
2022-09-28T00:06:15.604Z,90.52
2022-09-28T00:08:42.176Z,91.15
2022-09-28T00:11:13.736Z,91.03
2022-09-28T00:13:41.184Z,90.07
2022-09-28T00:16:14.201Z,90.25
2022-09-28T00:18:41.203Z,90.69
2022-09-28T00:21:28.236Z,90.54
2022-09-28T00:24:12.999Z,90.84
2022-09-28T00:26:45.342Z,91.17
2022-09-28T00:29:18.630Z,91.32
2022-09-28T00:31:45.531Z,91.56
2022-09-28T00:34:13.160Z,91.46
2022-09-28T00:36:43.785Z,90.46
2022-09-28T00:39:10.342Z,90.71
2022-09-28T00:41:36.814Z,91.00
2022-09-28T00:44:24.643Z,90.72
2022-09-28T00:46:56.233Z,91.10
2022-09-28T00:49:33.393Z,90.15
2022-09-28T00:52:01.108Z,89.85
2022-09-28T00:54:27.951Z,90.32
2022-09-28T00:56:54.831Z,90.82
2022-09-28T00:59:24.420Z,91.14
2022-09-28T01:01:51.190Z,91.40
2022-09-28T01:04:18.138Z,91.09
2022-09-28T01:06:46.728Z,90.42
2022-09-28T01:09:14.504Z,90.92
2022-09-28T01:11:42.398Z,91.56
2022-09-28T01:14:11.877Z,91.56
2022-09-28T01:16:41.467Z,91.38
2022-09-28T01:19:35.563Z,90.78
2022-09-28T01:22:39.797Z,91.54
2022-09-28T01:25:09.181Z,91.38
2022-09-28T01:27:52.093Z,91.48
2022-09-28T01:30:21.111Z,91.66
2022-09-28T01:32:55.316Z,91.98
2022-09-28T01:35:41.480Z,91.90
2022-09-28T01:38:30.933Z,91.44
2022-09-28T01:40:59.473Z,91.76
2022-09-28T01:43:32.625Z,91.92
2022-09-28T01:46:05.972Z,91.49
2022-09-28T01:48:39.445Z,92.32
2022-09-28T01:51:12.148Z,92.26
2022-09-28T01:53:51.439Z,91.84
2022-09-28T01:56:33.962Z,91.94
2022-09-28T01:59:10.636Z,91.71
2022-09-28T02:01:46.029Z,91.09
2022-09-28T02:04:18.008Z,91.27
2022-09-28T02:07:09.907Z,91.00
2022-09-28T02:09:44.971Z,91.28
2022-09-28T02:12:17.785Z,91.07
2022-09-28T02:14:50.003Z,90.76
2022-09-28T02:17:19.780Z,90.35
2022-09-28T02:19:46.439Z,90.44
2022-09-28T02:22:43.044Z,90.94
2022-09-28T02:25:20.943Z,91.54
2022-09-28T02:27:53.599Z,91.89
2022-09-28T02:30:20.494Z,92.21
2022-09-28T02:32:49.888Z,92.32
2022-09-28T02:35:19.063Z,92.26
2022-09-28T02:37:46.242Z,91.68
2022-09-28T02:40:18.401Z,91.87
2022-09-28T02:43:13.615Z,91.56
2022-09-28T02:45:59.021Z,90.58
2022-09-28T02:49:19.904Z,91.03
2022-09-28T02:51:43.906Z,91.77
2022-09-28T02:54:36.444Z,91.89
2022-09-28T02:57:05.864Z,92.39
2022-09-28T02:59:42.091Z,92.25
2022-09-28T03:02:19.668Z,91.91
2022-09-28T03:05:30.308Z,92.14
2022-09-28T03:08:03.396Z,92.40
2022-09-28T03:10:44.304Z,92.77
2022-09-28T03:13:13.755Z,92.82
2022-09-28T03:15:45.188Z,92.23
2022-09-28T03:18:14.503Z,91.23
2022-09-28T03:20:40.963Z,91.39
2022-09-28T03:23:23.824Z,91.40
2022-09-28T03:25:51.074Z,91.22
2022-09-28T03:28:17.607Z,91.36
2022-09-28T03:30:44.106Z,91.30
2022-09-28T03:33:10.664Z,91.64
2022-09-28T03:35:37.181Z,92.02
2022-09-28T03:38:03.691Z,92.22
2022-09-28T03:40:30.275Z,91.65
2022-09-28T03:42:58.474Z,92.11
2022-09-28T03:45:25.119Z,92.20
2022-09-28T03:47:52.251Z,92.12
2022-09-28T03:50:18.732Z,92.46
2022-09-28T03:52:45.258Z,92.68
2022-09-28T03:55:11.854Z,92.54
2022-09-28T03:57:41.452Z,92.54
2022-09-28T04:00:08.912Z,92.90
2022-09-28T04:02:49.688Z,92.83
2022-09-28T04:05:16.204Z,92.41
2022-09-28T04:07:45.858Z,92.32
2022-09-28T04:10:12.367Z,92.52
2022-09-28T04:12:38.881Z,92.79
2022-09-28T04:15:05.965Z,92.59
2022-09-28T04:17:36.470Z,92.37
2022-09-28T04:20:07.159Z,92.55
2022-09-28T04:22:33.812Z,92.60
2022-09-28T04:25:00.274Z,92.29
2022-09-28T04:27:45.442Z,92.09
2022-09-28T04:30:12.053Z,92.41
2022-09-28T04:32:38.484Z,91.65
2022-09-28T04:35:05.520Z,92.05
2022-09-28T04:37:32.184Z,92.23
2022-09-28T04:39:58.662Z,92.37
2022-09-28T04:42:25.269Z,92.27
2022-09-28T04:44:51.780Z,92.72
2022-09-28T04:47:18.333Z,92.33
2022-09-28T04:49:45.891Z,92.71
2022-09-28T04:52:17.851Z,92.56
2022-09-28T04:54:44.856Z,92.34
2022-09-28T04:57:11.331Z,92.79
2022-09-28T04:59:37.816Z,93.29
2022-09-28T05:02:04.873Z,93.28
2022-09-28T05:04:31.495Z,93.52
2022-09-28T05:06:59.411Z,93.50
2022-09-28T05:09:28.199Z,92.99
2022-09-28T05:11:54.673Z,93.19
2022-09-28T05:14:24.479Z,93.04
2022-09-28T05:16:51.058Z,93.42
2022-09-28T05:19:17.837Z,93.72
2022-09-28T05:21:45.722Z,93.77
2022-09-28T05:24:14.824Z,93.97
2022-09-28T05:26:41.358Z,94.40
2022-09-28T05:29:08.116Z,94.20
2022-09-28T05:31:34.692Z,94.51
2022-09-28T05:34:01.216Z,93.89
2022-09-28T05:36:28.008Z,93.81
2022-09-28T05:38:56.888Z,93.30
2022-09-28T05:41:23.363Z,92.32
2022-09-28T05:43:51.680Z,92.40
2022-09-28T05:46:18.727Z,92.65
2022-09-28T05:48:45.236Z,92.68
2022-09-28T05:51:12.064Z,93.04
2022-09-28T05:53:38.543Z,93.36
2022-09-28T05:56:05.219Z,93.34
2022-09-28T05:58:31.689Z,92.83
2022-09-28T06:01:01.519Z,93.02
2022-09-28T06:03:28.450Z,92.98
2022-09-28T06:05:55.061Z,92.89
2022-09-28T06:08:21.902Z,93.33
2022-09-28T06:10:48.564Z,93.33
2022-09-28T06:13:15.021Z,93.80
2022-09-28T06:15:42.850Z,93.91
2022-09-28T06:18:14.833Z,94.04
2022-09-28T06:20:42.165Z,94.30
2022-09-28T06:23:10.107Z,94.43
2022-09-28T06:25:36.939Z,94.99
2022-09-28T06:28:10.048Z,94.87
2022-09-28T06:30:38.545Z,94.69
2022-09-28T06:33:07.851Z,94.54
2022-09-28T06:35:35.532Z,94.29
2022-09-28T06:38:02.667Z,94.67
2022-09-28T06:40:29.339Z,94.54
2022-09-28T06:43:17.816Z,93.70
2022-09-28T06:45:50.656Z,93.51
2022-09-28T06:48:17.576Z,93.84
2022-09-28T06:50:44.613Z,94.10
2022-09-28T06:53:16.473Z,94.14
2022-09-28T06:55:49.175Z,93.64
2022-09-28T06:58:19.567Z,93.79
2022-09-28T07:00:47.552Z,94.19
2022-09-28T07:03:17.171Z,93.99
2022-09-28T07:05:45.860Z,93.47
2022-09-28T07:08:13.085Z,93.54
2022-09-28T07:10:47.847Z,93.10
2022-09-28T07:13:37.509Z,93.17
2022-09-28T07:16:03.383Z,92.96
2022-09-28T07:18:30.108Z,92.30
2022-09-28T07:20:59.625Z,92.33
2022-09-28T07:23:34.183Z,91.44
2022-09-28T07:26:08.204Z,91.85
2022-09-28T07:28:35.349Z,91.47
2022-09-28T07:31:03.428Z,89.77
2022-09-28T07:33:32.926Z,89.23
2022-09-28T07:36:00.822Z,89.84
2022-09-28T07:38:27.319Z,89.33
2022-09-28T07:41:12.107Z,87.89
2022-09-28T07:43:40.054Z,87.44
2022-09-28T07:46:10.174Z,88.11
2022-09-28T07:48:38.007Z,87.95
2022-09-28T07:51:05.084Z,88.67
2022-09-28T07:53:31.634Z,87.37
2022-09-28T07:56:05.756Z,86.92
2022-09-28T07:58:35.165Z,86.34
2022-09-28T08:01:10.685Z,86.04
2022-09-28T08:03:38.982Z,85.42
2022-09-28T08:06:09.815Z,84.48
2022-09-28T08:08:36.552Z,83.25
2022-09-28T08:11:05.943Z,84.77
2022-09-28T08:13:32.507Z,84.08
2022-09-28T08:16:03.276Z,83.45
2022-09-28T08:18:30.912Z,83.00
2022-09-28T08:21:15.967Z,82.90
2022-09-28T08:23:42.443Z,83.92
2022-09-28T08:26:13.299Z,83.62
2022-09-28T08:28:43.277Z,83.67
2022-09-28T08:31:09.846Z,83.40
2022-09-28T08:33:36.479Z,83.98
2022-09-28T08:36:04.635Z,83.34
2022-09-28T08:38:32.716Z,82.54
2022-09-28T08:41:16.054Z,80.99
2022-09-28T08:43:52.779Z,81.86
2022-09-28T08:46:25.089Z,79.84
2022-09-28T08:52:03.469Z,78.14
2022-09-28T08:55:00.543Z,77.27
2022-09-28T08:57:33.800Z,77.44
2022-09-28T09:00:02.806Z,76.62
2022-09-28T09:02:36.164Z,78.40
2022-09-28T09:05:06.233Z,78.40
2022-09-28T09:07:51.703Z,75.62
2022-09-28T09:10:36.928Z,74.39
2022-09-28T09:13:45.860Z,70.99
2022-09-28T09:16:27.772Z,70.31
2022-09-28T09:19:12.911Z,69.82
2022-09-28T09:21:56.035Z,70.13
2022-09-28T09:25:15.292Z,69.03
2022-09-28T09:28:12.365Z,67.59
2022-09-28T09:30:47.682Z,68.36
2022-09-28T09:33:26.585Z,69.15
2022-09-28T09:36:19.433Z,67.22
2022-09-28T09:38:52.009Z,67.73
2022-09-28T09:41:21.235Z,70.54
2022-09-28T09:44:11.776Z,70.39
2022-09-28T09:46:46.789Z,67.51
2022-09-28T09:49:19.696Z,68.77
2022-09-28T09:51:57.226Z,69.12
2022-09-28T09:54:49.506Z,70.11
2022-09-28T09:57:25.701Z,67.02
2022-09-28T09:59:52.653Z,65.42
2022-09-28T10:02:24.037Z,65.71
2022-09-28T10:05:04.782Z,63.38
2022-09-28T10:07:43.741Z,66.09
2022-09-28T10:10:22.889Z,64.21
2022-09-28T10:12:51.233Z,65.25
2022-09-28T10:15:25.737Z,65.50
2022-09-28T10:17:54.758Z,67.76
2022-09-28T10:20:23.065Z,65.79
2022-09-28T10:22:52.028Z,66.67
2022-09-28T10:25:19.910Z,67.89
2022-09-28T10:27:49.638Z,66.44
2022-09-28T10:30:18.994Z,66.88
2022-09-28T10:32:48.829Z,67.64
2022-09-28T10:35:23.259Z,69.49
2022-09-28T10:38:00.320Z,69.44
2022-09-28T10:40:30.203Z,71.48
2022-09-28T10:43:02.007Z,68.69
2022-09-28T10:45:35.193Z,69.68
2022-09-28T10:48:06.287Z,70.42
2022-09-28T10:50:34.397Z,71.39
2022-09-28T10:53:34.674Z,69.81
2022-09-28T10:56:20.074Z,71.07
2022-09-28T10:58:47.106Z,69.89
2022-09-28T11:01:18.748Z,71.14
2022-09-28T11:04:00.983Z,72.67
2022-09-28T11:06:31.908Z,69.12
2022-09-28T11:09:04.633Z,68.54
2022-09-28T11:11:39.586Z,68.19
2022-09-28T11:14:42.067Z,66.56
2022-09-28T11:17:28.309Z,67.86
2022-09-28T11:19:57.238Z,69.24
2022-09-28T11:22:38.011Z,70.23
2022-09-28T11:25:16.383Z,71.19
2022-09-28T11:27:54.985Z,71.51
2022-09-28T11:30:48.293Z,70.70
2022-09-28T11:33:20.218Z,72.24
2022-09-28T11:35:57.571Z,71.77
2022-09-28T11:38:48.512Z,71.17
2022-09-28T11:41:14.997Z,70.97
2022-09-28T11:44:13.213Z,73.39
2022-09-28T11:47:09.054Z,72.92
2022-09-28T11:49:47.668Z,74.14
2022-09-28T11:52:24.945Z,75.47
2022-09-28T11:55:04.963Z,75.94
2022-09-28T11:57:38.536Z,74.65
2022-09-28T12:00:10.655Z,75.14
2022-09-28T12:02:45.617Z,74.64
2022-09-28T12:05:21.635Z,74.92
2022-09-28T12:07:52.133Z,74.47
2022-09-28T12:10:35.637Z,75.64
2022-09-28T12:13:10.201Z,75.57
2022-09-28T12:18:46.464Z,75.34
2022-09-28T12:21:28.115Z,71.34
2022-09-28T12:24:01.022Z,72.20
2022-09-28T12:26:49.942Z,72.74
2022-09-28T12:29:43.443Z,73.57
2022-09-28T12:32:22.033Z,71.58
2022-09-28T12:34:48.556Z,68.94
2022-09-28T12:37:33.709Z,70.39
2022-09-28T12:40:12.263Z,75.09
2022-09-28T12:43:04.958Z,71.54
2022-09-28T12:45:47.896Z,69.15
2022-09-28T12:48:43.222Z,68.69
2022-09-28T12:51:36.172Z,67.76
2022-09-28T12:54:19.869Z,69.68
2022-09-28T12:56:52.050Z,69.09
2022-09-28T12:59:30.876Z,65.17
2022-09-28T13:02:21.288Z,64.46
2022-09-28T13:05:13.537Z,66.82
2022-09-28T13:07:49.982Z,69.17
2022-09-28T13:10:36.094Z,68.28
2022-09-28T13:13:45.397Z,67.93
2022-09-28T13:16:21.482Z,66.30
2022-09-28T13:19:11.268Z,65.61
2022-09-28T13:21:57.828Z,70.16
2022-09-28T13:24:33.075Z,70.07
2022-09-28T13:27:09.296Z,71.88
2022-09-28T13:32:12.643Z,71.17
2022-09-28T13:34:39.768Z,72.32
2022-09-28T13:37:17.431Z,72.87
2022-09-28T13:40:05.919Z,74.27
2022-09-28T13:42:44.592Z,73.09
2022-09-28T13:45:20.015Z,74.19
2022-09-28T13:48:14.678Z,72.78
2022-09-28T13:50:56.364Z,74.66
2022-09-28T13:53:39.596Z,73.95
2022-09-28T13:56:21.415Z,72.76
2022-09-28T13:58:53.608Z,72.62
2022-09-28T14:01:41.621Z,70.12
2022-09-28T14:04:21.930Z,70.68
2022-09-28T14:06:57.527Z,69.49
2022-09-28T14:09:25.742Z,70.58
2022-09-28T14:11:59.704Z,71.02
2022-09-28T14:14:47.255Z,70.49
2022-09-28T14:17:19.680Z,72.48
2022-09-28T14:19:53.174Z,69.18
2022-09-28T14:22:42.955Z,69.54
2022-09-28T14:25:30.716Z,68.43
2022-09-28T14:28:41.056Z,70.53
2022-09-28T14:31:22.584Z,66.82
2022-09-28T14:34:01.710Z,67.69
2022-09-28T14:37:00.803Z,66.85
2022-09-28T14:39:49.556Z,66.92
2022-09-28T14:42:20.974Z,68.84
2022-09-28T14:45:13.772Z,69.12
2022-09-28T14:48:03.636Z,67.35
2022-09-28T14:50:30.300Z,68.60
2022-09-28T14:53:26.400Z,69.15
2022-09-28T14:55:57.737Z,69.80
2022-09-28T14:58:27.961Z,70.35
2022-09-28T15:01:15.975Z,69.12
2022-09-28T15:03:46.575Z,69.11
2022-09-28T15:06:17.063Z,71.51
2022-09-28T15:08:43.527Z,69.75
2022-09-28T15:11:15.013Z,69.33
2022-09-28T15:13:42.862Z,69.69
2022-09-28T15:16:14.369Z,69.42
2022-09-28T15:19:18.645Z,71.70
2022-09-28T15:21:50.102Z,70.27
2022-09-28T15:24:32.391Z,69.65
2022-09-28T15:27:15.586Z,71.41
2022-09-28T15:29:42.013Z,70.73
2022-09-28T15:32:24.012Z,70.27
2022-09-28T15:34:54.654Z,69.97
2022-09-28T15:37:40.375Z,69.12
2022-09-28T15:40:15.199Z,70.19
2022-09-28T15:42:41.795Z,70.71
2022-09-28T15:45:14.159Z,73.33
2022-09-28T15:47:43.675Z,71.25
2022-09-28T15:50:21.116Z,72.83
2022-09-28T15:53:06.360Z,71.09
2022-09-28T15:55:37.172Z,73.34
2022-09-28T15:58:15.724Z,72.93
2022-09-28T16:00:43.661Z,71.31
2022-09-28T16:03:10.598Z,73.52
2022-09-28T16:05:48.745Z,73.28
2022-09-28T16:08:27.359Z,72.93
2022-09-28T16:11:13.140Z,75.11
2022-09-28T16:13:56.585Z,72.28
2022-09-28T16:16:35.596Z,73.01
2022-09-28T16:19:03.657Z,75.22
2022-09-28T16:21:33.962Z,74.23
2022-09-28T16:24:00.885Z,74.27
2022-09-28T16:26:34.226Z,74.54
2022-09-28T16:29:07.584Z,75.42
2022-09-28T16:35:28.050Z,77.59
2022-09-28T16:38:14.687Z,78.89
2022-09-28T16:40:43.413Z,80.00
2022-09-28T16:43:26.821Z,78.94
2022-09-28T16:45:58.406Z,79.74
2022-09-28T16:48:31.338Z,78.69
2022-09-28T16:50:58.690Z,79.74
2022-09-28T16:53:44.116Z,80.86
2022-09-28T16:56:12.369Z,82.36
2022-09-28T16:58:39.185Z,82.17
2022-09-28T17:01:09.666Z,82.34
2022-09-28T17:03:36.312Z,81.81
2022-09-28T17:06:05.228Z,81.89
2022-09-28T17:08:32.952Z,82.76
2022-09-28T17:11:22.803Z,82.04
2022-09-28T17:13:48.733Z,82.47
2022-09-28T17:16:49.329Z,82.87
2022-09-28T17:19:23.821Z,83.19
2022-09-28T17:21:52.205Z,83.74
2022-09-28T17:24:19.827Z,83.32
2022-09-28T17:26:49.532Z,83.67
2022-09-28T17:29:16.448Z,84.39
2022-09-28T17:31:44.773Z,84.43
2022-09-28T17:34:20.343Z,84.74
2022-09-28T17:36:47.300Z,83.82
2022-09-28T17:39:19.076Z,84.53
2022-09-28T17:41:45.728Z,85.33
2022-09-28T17:44:16.283Z,85.19
2022-09-28T17:46:49.518Z,84.80
2022-09-28T17:49:17.538Z,84.77
2022-09-28T17:51:44.475Z,84.31
2022-09-28T17:54:12.965Z,84.37
2022-09-28T17:56:39.580Z,84.93
2022-09-28T17:59:10.044Z,85.04
2022-09-28T18:01:38.817Z,85.57
2022-09-28T18:04:08.110Z,84.87
2022-09-28T18:06:36.165Z,85.22
2022-09-28T18:09:03.949Z,86.02
2022-09-28T18:11:31.756Z,85.24
2022-09-28T18:13:58.223Z,85.41
2022-09-28T18:16:26.120Z,84.83
2022-09-28T18:18:52.697Z,85.85
2022-09-28T18:21:19.858Z,85.61
2022-09-28T18:23:46.388Z,86.35
2022-09-28T18:26:15.223Z,86.44
2022-09-28T18:28:41.814Z,86.09
2022-09-28T18:31:13.141Z,85.09
2022-09-28T18:33:40.034Z,85.64
2022-09-28T18:36:08.159Z,85.62
2022-09-28T18:38:38.469Z,85.54
2022-09-28T18:41:10.179Z,85.16
2022-09-28T18:43:37.406Z,85.51
2022-09-28T18:46:11.366Z,85.23
2022-09-28T18:48:40.501Z,85.57
2022-09-28T18:51:11.902Z,85.99
2022-09-28T18:53:39.140Z,85.82
2022-09-28T18:56:11.301Z,86.08
2022-09-28T18:58:39.484Z,86.34
2022-09-28T19:01:29.437Z,86.69
2022-09-28T19:04:06.983Z,86.81
2022-09-28T19:06:34.993Z,87.20
2022-09-28T19:09:02.322Z,87.71
2022-09-28T19:11:28.928Z,88.04
2022-09-28T19:13:56.070Z,88.05
2022-09-28T19:16:28.704Z,88.89
2022-09-28T19:18:58.956Z,88.73
2022-09-28T19:21:26.760Z,88.94
2022-09-28T19:23:55.319Z,88.01
2022-09-28T19:26:25.406Z,88.28
2022-09-28T19:28:51.997Z,88.54
2022-09-28T19:31:19.365Z,88.84
2022-09-28T19:33:46.643Z,88.16
2022-09-28T19:36:20.136Z,88.23
2022-09-28T19:38:46.880Z,88.54
2022-09-28T19:41:39.416Z,88.50
2022-09-28T19:44:19.616Z,88.59
2022-09-28T19:46:46.950Z,88.78
2022-09-28T19:49:19.424Z,88.64
2022-09-28T19:52:11.663Z,88.47
2022-09-28T19:54:36.794Z,88.88
2022-09-28T19:57:07.867Z,88.87
2022-09-28T19:59:36.884Z,89.37
2022-09-28T20:02:05.796Z,89.44
2022-09-28T20:04:32.446Z,89.78
2022-09-28T20:07:02.312Z,90.02
2022-09-28T20:09:29.181Z,89.77
2022-09-28T20:11:55.833Z,90.09
2022-09-28T20:14:25.798Z,90.66
2022-09-28T20:16:55.133Z,90.02
2022-09-28T20:19:25.175Z,90.58
2022-09-28T20:21:52.325Z,90.48
2022-09-28T20:24:20.040Z,90.99
2022-09-28T20:26:46.707Z,91.09
2022-09-28T20:29:13.383Z,91.27
2022-09-28T20:31:40.473Z,91.56
2022-09-28T20:34:07.325Z,91.39
2022-09-28T20:36:34.271Z,91.69
2022-09-28T20:39:06.055Z,91.84
2022-09-28T20:41:36.906Z,91.52
2022-09-28T20:44:16.765Z,91.73
2022-09-28T20:46:44.176Z,91.90
2022-09-28T20:49:10.985Z,92.02
2022-09-28T20:51:37.456Z,91.49
2022-09-28T20:54:03.933Z,91.59
2022-09-28T20:56:37.588Z,91.11
2022-09-28T20:59:07.284Z,91.41
2022-09-28T21:01:34.026Z,91.80
2022-09-28T21:04:02.081Z,91.67
2022-09-28T21:06:31.059Z,91.57
2022-09-28T21:08:58.778Z,92.10
2022-09-28T21:11:26.843Z,92.00
2022-09-28T21:13:58.903Z,92.13
2022-09-28T21:16:27.670Z,92.36
2022-09-28T21:18:54.242Z,92.77
2022-09-28T21:21:22.420Z,92.37
2022-09-28T21:23:59.189Z,92.65
2022-09-28T21:26:28.281Z,92.77
2022-09-28T21:28:57.886Z,92.72
2022-09-28T21:31:29.228Z,92.99
2022-09-28T21:33:56.525Z,93.14
2022-09-28T21:36:23.052Z,93.37
2022-09-28T21:38:49.643Z,93.44
2022-09-28T21:41:16.541Z,93.56
2022-09-28T21:43:43.120Z,93.32
2022-09-28T21:46:09.940Z,93.74
2022-09-28T21:48:36.459Z,93.91
2022-09-28T21:51:05.629Z,93.90
2022-09-28T21:53:34.882Z,93.19
2022-09-28T21:56:02.846Z,92.82
2022-09-28T21:58:31.564Z,93.13
2022-09-28T22:01:14.800Z,92.75
2022-09-28T22:03:43.996Z,92.79
2022-09-28T22:06:11.236Z,92.99
2022-09-28T22:08:39.144Z,92.98
2022-09-28T22:11:12.023Z,92.98
2022-09-28T22:13:44.466Z,93.19
2022-09-28T22:16:12.942Z,93.29
2022-09-28T22:18:39.930Z,92.67
2022-09-28T22:21:11.698Z,93.27
2022-09-28T22:23:38.917Z,93.55
2022-09-28T22:26:08.208Z,93.31
2022-09-28T22:28:35.304Z,92.99
2022-09-28T22:31:01.851Z,93.01
2022-09-28T22:33:28.507Z,93.13
2022-09-28T22:35:55.504Z,93.26
2022-09-28T22:38:24.336Z,92.88
2022-09-28T22:40:55.721Z,93.20
2022-09-28T22:43:24.080Z,92.64
2022-09-28T22:46:00.194Z,92.94
2022-09-28T22:48:26.716Z,92.54
2022-09-28T22:50:53.198Z,92.76
2022-09-28T22:53:19.704Z,92.39
2022-09-28T22:55:46.249Z,92.27
2022-09-28T22:58:12.787Z,92.04
2022-09-28T23:00:39.582Z,91.94
2022-09-28T23:03:06.364Z,92.19
2022-09-28T23:05:33.018Z,92.46
2022-09-28T23:07:59.519Z,92.36
2022-09-28T23:10:25.979Z,92.79
2022-09-28T23:12:55.563Z,92.92
2022-09-28T23:15:23.139Z,92.77
2022-09-28T23:17:53.606Z,92.76
2022-09-28T23:20:21.522Z,93.22
2022-09-28T23:22:48.679Z,93.40
2022-09-28T23:25:17.725Z,92.77
2022-09-28T23:27:48.649Z,93.12
2022-09-28T23:30:17.332Z,93.17
2022-09-28T23:32:44.672Z,93.26
2022-09-28T23:35:12.027Z,93.87
2022-09-28T23:37:38.972Z,93.63
2022-09-28T23:40:07.112Z,93.82
2022-09-28T23:42:34.930Z,93.69
2022-09-28T23:45:01.459Z,94.19
2022-09-28T23:47:28.129Z,94.34
2022-09-28T23:49:54.555Z,93.93
2022-09-28T23:52:20.987Z,93.99
2022-09-28T23:54:47.453Z,93.78
2022-09-28T23:57:13.934Z,93.74
2022-09-28T23:59:40.459Z,94.07
