createdAt,value
2023-04-17T00:00:20.034Z,3.60
2023-04-17T00:02:47.271Z,3.70
2023-04-17T00:05:14.495Z,3.57
2023-04-17T00:07:42.099Z,3.37
2023-04-17T00:10:10.064Z,3.40
2023-04-17T00:12:37.626Z,4.93
2023-04-17T00:15:05.198Z,3.43
2023-04-17T00:17:32.182Z,3.40
2023-04-17T00:19:59.318Z,4.33
2023-04-17T00:22:26.388Z,3.73
2023-04-17T00:24:53.316Z,3.20
2023-04-17T00:27:20.521Z,4.90
2023-04-17T00:29:47.600Z,3.20
2023-04-17T00:32:14.648Z,3.60
2023-04-17T00:34:41.694Z,3.53
2023-04-17T00:37:08.711Z,3.10
2023-04-17T00:39:35.745Z,3.23
2023-04-17T00:42:03.199Z,3.43
2023-04-17T00:44:30.386Z,4.40
2023-04-17T00:46:57.632Z,3.83
2023-04-17T00:49:25.933Z,4.20
2023-04-17T00:51:53.573Z,3.60
2023-04-17T00:54:22.929Z,3.57
2023-04-17T00:56:51.571Z,3.07
2023-04-17T00:59:19.031Z,3.23
2023-04-17T01:01:46.106Z,3.90
2023-04-17T01:04:13.532Z,3.73
2023-04-17T01:06:40.793Z,3.40
2023-04-17T01:09:08.663Z,3.50
2023-04-17T01:11:36.438Z,4.13
2023-04-17T01:14:03.576Z,3.50
2023-04-17T01:16:30.924Z,3.17
2023-04-17T01:18:57.956Z,2.70
2023-04-17T01:21:25.009Z,4.10
2023-04-17T01:23:53.358Z,3.10
2023-04-17T01:26:24.069Z,3.73
2023-04-17T01:28:59.872Z,3.30
2023-04-17T01:31:32.858Z,4.07
2023-04-17T01:34:01.373Z,2.73
2023-04-17T01:36:28.619Z,3.50
2023-04-17T01:38:55.579Z,4.03
2023-04-17T01:41:22.610Z,3.73
2023-04-17T01:43:50.374Z,3.03
2023-04-17T01:46:20.265Z,3.47
2023-04-17T01:48:47.443Z,3.40
2023-04-17T01:51:14.379Z,2.27
2023-04-17T01:53:41.574Z,2.30
2023-04-17T01:56:08.869Z,3.27
2023-04-17T01:58:35.966Z,3.83
2023-04-17T02:01:02.955Z,1.87
2023-04-17T02:03:31.577Z,2.83
2023-04-17T02:05:59.025Z,3.43
2023-04-17T02:08:26.269Z,3.60
2023-04-17T02:10:53.638Z,3.23
2023-04-17T02:13:20.583Z,3.27
2023-04-17T02:15:47.660Z,3.83
2023-04-17T02:18:15.175Z,3.97
2023-04-17T02:20:42.175Z,3.00
2023-04-17T02:23:09.184Z,3.20
2023-04-17T02:25:36.404Z,3.20
2023-04-17T02:28:03.463Z,4.03
2023-04-17T02:30:30.818Z,2.60
2023-04-17T02:32:58.190Z,3.50
2023-04-17T02:35:27.534Z,3.30
2023-04-17T02:37:54.926Z,3.30
2023-04-17T02:40:22.092Z,3.17
2023-04-17T02:42:49.038Z,2.87
2023-04-17T02:45:16.123Z,3.03
2023-04-17T02:47:43.317Z,3.37
2023-04-17T02:50:11.239Z,3.87
2023-04-17T02:52:38.232Z,3.00
2023-04-17T02:55:05.940Z,2.73
2023-04-17T02:57:33.034Z,3.00
2023-04-17T03:00:01.619Z,3.20
2023-04-17T03:02:30.807Z,3.40
2023-04-17T03:04:57.869Z,3.00
2023-04-17T03:07:27.567Z,3.20
2023-04-17T03:09:57.679Z,2.83
2023-04-17T03:12:24.991Z,3.10
2023-04-17T03:14:52.181Z,2.17
2023-04-17T03:17:20.729Z,3.07
2023-04-17T03:19:47.701Z,3.17
2023-04-17T03:22:14.655Z,3.23
2023-04-17T03:24:42.221Z,2.50
2023-04-17T03:27:09.330Z,2.57
2023-04-17T03:29:36.290Z,2.70
2023-04-17T03:32:03.432Z,2.63
2023-04-17T03:34:31.669Z,3.57
2023-04-17T03:37:19.100Z,3.03
2023-04-17T03:39:46.145Z,2.63
2023-04-17T03:42:14.809Z,2.87
2023-04-17T03:44:41.871Z,3.60
2023-04-17T03:47:23.958Z,3.30
2023-04-17T03:49:51.047Z,3.70
2023-04-17T03:52:17.965Z,3.57
2023-04-17T03:54:44.927Z,3.93
2023-04-17T03:57:11.996Z,3.87
2023-04-17T03:59:38.926Z,3.70
2023-04-17T04:02:05.977Z,4.70
2023-04-17T04:04:33.293Z,3.87
2023-04-17T04:07:01.661Z,3.40
2023-04-17T04:09:28.629Z,3.27
2023-04-17T04:11:55.810Z,3.83
2023-04-17T04:14:22.732Z,4.00
2023-04-17T04:16:49.772Z,4.10
2023-04-17T04:19:16.819Z,3.60
2023-04-17T04:21:45.183Z,3.50
2023-04-17T04:24:14.199Z,2.97
2023-04-17T04:26:41.370Z,3.67
2023-04-17T04:29:12.175Z,3.90
2023-04-17T04:31:40.027Z,3.90
2023-04-17T04:34:08.089Z,3.33
2023-04-17T04:36:42.112Z,3.53
2023-04-17T04:39:10.108Z,4.03
2023-04-17T04:41:38.324Z,3.87
2023-04-17T04:44:05.442Z,4.97
2023-04-17T04:46:32.674Z,3.80
2023-04-17T04:48:59.631Z,3.07
2023-04-17T04:51:26.980Z,3.37
2023-04-17T04:53:54.186Z,4.50
2023-04-17T04:56:21.408Z,4.23
2023-04-17T04:58:48.349Z,3.80
2023-04-17T05:01:16.270Z,3.53
2023-04-17T05:03:45.438Z,4.27
2023-04-17T05:06:13.866Z,3.57
2023-04-17T05:08:41.669Z,3.83
2023-04-17T05:11:09.051Z,4.00
2023-04-17T05:13:36.097Z,5.93
2023-04-17T05:16:03.367Z,3.70
2023-04-17T05:18:30.432Z,3.40
2023-04-17T05:20:57.459Z,3.07
2023-04-17T05:23:24.512Z,3.70
2023-04-17T05:25:51.494Z,3.20
2023-04-17T05:28:18.388Z,5.03
2023-04-17T05:30:45.963Z,4.00
2023-04-17T05:33:13.355Z,4.40
2023-04-17T05:35:40.304Z,4.37
2023-04-17T05:38:08.188Z,6.27
2023-04-17T05:40:35.383Z,4.83
2023-04-17T05:43:12.507Z,2.40
2023-04-17T05:45:41.559Z,4.10
2023-04-17T05:48:08.741Z,3.00
2023-04-17T05:50:37.657Z,4.90
2023-04-17T05:53:05.087Z,3.87
2023-04-17T05:55:33.706Z,3.57
2023-04-17T05:58:05.663Z,3.73
2023-04-17T06:00:38.231Z,4.30
2023-04-17T06:03:06.485Z,5.87
2023-04-17T06:05:33.768Z,4.90
2023-04-17T06:08:01.329Z,4.40
2023-04-17T06:10:28.472Z,5.30
2023-04-17T06:12:55.608Z,4.20
2023-04-17T06:15:22.689Z,3.80
2023-04-17T06:17:49.808Z,3.80
2023-04-17T06:20:18.415Z,3.00
2023-04-17T06:22:47.196Z,3.20
2023-04-17T06:25:14.208Z,4.07
2023-04-17T06:27:41.186Z,3.70
2023-04-17T06:30:09.085Z,3.53
2023-04-17T06:32:36.364Z,2.80
2023-04-17T06:35:03.953Z,2.97
2023-04-17T06:37:30.987Z,3.30
2023-04-17T06:39:58.066Z,3.00
2023-04-17T06:42:28.234Z,4.23
2023-04-17T06:44:55.281Z,3.53
2023-04-17T06:47:22.354Z,3.53
2023-04-17T06:49:49.343Z,3.10
2023-04-17T06:52:17.959Z,3.57
2023-04-17T06:54:48.173Z,2.90
2023-04-17T06:57:15.277Z,3.97
2023-04-17T06:59:42.549Z,4.37
2023-04-17T07:02:11.849Z,3.50
2023-04-17T07:04:39.000Z,3.30
2023-04-17T07:07:06.094Z,4.63
2023-04-17T07:09:33.183Z,3.40
2023-04-17T07:12:00.141Z,3.83
2023-04-17T07:14:27.494Z,2.47
2023-04-17T07:16:54.666Z,2.80
2023-04-17T07:19:22.037Z,2.90
2023-04-17T07:21:48.970Z,2.87
2023-04-17T07:24:16.021Z,3.20
2023-04-17T07:26:43.494Z,4.17
2023-04-17T07:29:10.793Z,3.53
2023-04-17T07:31:38.997Z,2.33
2023-04-17T07:34:06.060Z,2.23
2023-04-17T07:36:33.452Z,3.10
2023-04-17T07:39:00.737Z,3.60
2023-04-17T07:41:27.739Z,3.10
2023-04-17T07:43:57.164Z,3.50
2023-04-17T07:46:28.132Z,3.47
2023-04-17T07:48:55.685Z,2.60
2023-04-17T07:51:22.912Z,2.63
2023-04-17T07:53:50.144Z,2.50
2023-04-17T07:56:17.685Z,3.67
2023-04-17T07:58:52.514Z,3.73
2023-04-17T08:01:19.877Z,3.70
2023-04-17T08:03:47.344Z,3.77
2023-04-17T08:06:17.399Z,2.90
2023-04-17T08:08:47.823Z,3.30
2023-04-17T08:11:15.584Z,3.43
2023-04-17T08:13:42.677Z,3.80
2023-04-17T08:16:10.411Z,3.37
2023-04-17T08:18:43.133Z,2.63
2023-04-17T08:21:10.971Z,3.60
2023-04-17T08:23:37.916Z,3.00
2023-04-17T08:26:05.254Z,3.70
2023-04-17T08:28:38.514Z,3.10
2023-04-17T08:31:05.536Z,2.47
2023-04-17T08:33:32.648Z,3.10
2023-04-17T08:38:30.233Z,3.07
2023-04-17T08:41:04.903Z,3.17
2023-04-17T08:43:35.329Z,2.88
2023-04-17T08:46:03.899Z,2.43
2023-04-17T08:48:31.612Z,3.77
2023-04-17T08:50:58.947Z,3.10
2023-04-17T08:53:26.410Z,3.20
2023-04-17T08:55:59.645Z,5.10
2023-04-17T08:58:35.700Z,3.57
2023-04-17T09:01:15.899Z,3.63
2023-04-17T09:03:44.953Z,5.30
2023-04-17T09:06:12.983Z,5.20
2023-04-17T09:08:54.781Z,4.43
2023-04-17T09:11:21.891Z,2.63
2023-04-17T09:13:48.862Z,3.40
2023-04-17T09:16:16.191Z,2.83
2023-04-17T09:18:43.585Z,3.50
2023-04-17T09:21:11.152Z,3.87
2023-04-17T09:23:58.638Z,3.20
2023-04-17T09:26:27.518Z,3.00
2023-04-17T09:29:02.220Z,2.47
2023-04-17T09:31:30.656Z,2.70
2023-04-17T09:34:01.958Z,3.30
2023-04-17T09:36:32.019Z,3.70
2023-04-17T09:39:01.276Z,2.30
2023-04-17T09:41:39.595Z,2.17
2023-04-17T09:44:06.794Z,5.23
2023-04-17T09:46:48.026Z,2.43
2023-04-17T09:49:28.979Z,2.70
2023-04-17T09:51:57.960Z,2.40
2023-04-17T09:54:31.650Z,2.63
2023-04-17T09:57:04.023Z,2.30
2023-04-17T09:59:32.140Z,2.83
2023-04-17T10:02:01.186Z,2.00
2023-04-17T10:04:29.774Z,3.47
2023-04-17T10:06:59.481Z,2.90
2023-04-17T10:09:26.647Z,2.70
2023-04-17T10:11:54.639Z,2.90
2023-04-17T10:14:33.307Z,2.83
2023-04-17T10:17:20.375Z,2.60
2023-04-17T10:19:47.373Z,2.90
2023-04-17T10:22:20.317Z,2.70
2023-04-17T10:24:49.288Z,3.27
2023-04-17T10:27:27.869Z,3.03
2023-04-17T10:30:02.422Z,2.80
2023-04-17T10:32:30.576Z,2.53
2023-04-17T10:35:04.079Z,2.70
2023-04-17T10:38:03.970Z,2.07
2023-04-17T10:40:32.625Z,2.97
2023-04-17T10:43:17.715Z,2.97
2023-04-17T10:46:03.445Z,2.57
2023-04-17T10:48:45.284Z,2.37
2023-04-17T10:51:25.392Z,2.73
2023-04-17T10:53:56.741Z,2.27
2023-04-17T10:56:38.726Z,3.67
2023-04-17T10:59:07.827Z,3.07
2023-04-17T11:01:38.305Z,2.87
2023-04-17T11:04:09.092Z,2.57
2023-04-17T11:06:40.729Z,2.57
2023-04-17T11:09:11.900Z,1.87
2023-04-17T11:11:43.991Z,2.37
2023-04-17T11:14:15.192Z,2.10
2023-04-17T11:16:44.363Z,2.63
2023-04-17T11:19:15.984Z,2.30
2023-04-17T11:21:47.591Z,2.63
2023-04-17T11:24:16.505Z,2.87
2023-04-17T11:26:47.826Z,2.10
2023-04-17T11:29:19.780Z,3.23
2023-04-17T11:31:49.304Z,3.53
2023-04-17T11:34:17.245Z,4.07
2023-04-17T11:36:57.771Z,2.40
2023-04-17T11:39:31.017Z,2.40
2023-04-17T11:41:58.625Z,2.80
2023-04-17T11:44:26.330Z,2.83
2023-04-17T11:46:59.242Z,3.13
2023-04-17T11:49:31.223Z,3.03
2023-04-17T11:52:02.018Z,2.20
2023-04-17T11:54:30.022Z,3.10
2023-04-17T11:57:11.187Z,2.60
2023-04-17T11:59:39.733Z,1.70
2023-04-17T12:02:08.030Z,2.17
2023-04-17T12:04:37.132Z,2.97
2023-04-17T12:07:05.499Z,3.90
2023-04-17T12:09:33.877Z,2.70
2023-04-17T12:12:04.070Z,3.20
2023-04-17T12:14:31.616Z,2.00
2023-04-17T12:17:00.124Z,1.90
2023-04-17T12:19:27.488Z,2.37
2023-04-17T12:21:55.345Z,2.60
2023-04-17T12:24:24.357Z,2.30
2023-04-17T12:26:51.924Z,2.60
2023-04-17T12:29:26.481Z,2.50
2023-04-17T12:32:03.835Z,2.70
2023-04-17T12:34:31.037Z,2.43
2023-04-17T12:36:58.079Z,3.30
2023-04-17T12:39:25.254Z,2.53
2023-04-17T12:41:52.221Z,3.10
2023-04-17T12:44:19.164Z,2.60
2023-04-17T12:46:46.902Z,2.80
2023-04-17T12:49:14.052Z,2.40
2023-04-17T12:51:41.264Z,2.97
2023-04-17T12:54:08.671Z,2.43
2023-04-17T12:56:38.304Z,2.50
2023-04-17T12:59:05.458Z,3.00
2023-04-17T13:01:33.324Z,2.47
2023-04-17T13:04:06.853Z,3.00
2023-04-17T13:06:34.052Z,3.53
2023-04-17T13:09:01.073Z,5.43
2023-04-17T13:11:28.175Z,4.10
2023-04-17T13:13:55.310Z,3.10
2023-04-17T13:16:22.372Z,2.40
2023-04-17T13:18:49.433Z,2.60
2023-04-17T13:21:22.513Z,1.90
2023-04-17T13:23:49.616Z,2.27
2023-04-17T13:26:16.792Z,2.77
2023-04-17T13:28:43.738Z,2.80
2023-04-17T13:31:11.202Z,3.33
2023-04-17T13:33:40.352Z,3.57
2023-04-17T13:36:08.864Z,2.37
2023-04-17T13:38:36.033Z,2.27
2023-04-17T13:41:03.659Z,2.13
2023-04-17T13:43:30.614Z,1.90
2023-04-17T13:45:58.113Z,2.80
2023-04-17T13:48:29.018Z,2.33
2023-04-17T13:50:56.026Z,3.30
2023-04-17T13:53:23.050Z,2.70
2023-04-17T13:55:51.011Z,2.30
2023-04-17T13:58:19.849Z,3.03
2023-04-17T14:00:48.794Z,2.60
2023-04-17T14:03:16.035Z,2.07
2023-04-17T14:05:43.252Z,2.70
2023-04-17T14:08:13.230Z,4.20
2023-04-17T14:10:40.260Z,2.80
2023-04-17T14:13:07.233Z,2.00
2023-04-17T14:15:34.315Z,2.87
2023-04-17T14:18:01.516Z,3.40
2023-04-17T14:20:32.748Z,2.50
2023-04-17T14:23:05.594Z,2.87
2023-04-17T14:25:35.306Z,2.77
2023-04-17T14:28:02.286Z,2.67
2023-04-17T14:30:29.372Z,3.40
2023-04-17T14:32:56.462Z,2.40
2023-04-17T14:35:23.592Z,3.27
2023-04-17T14:37:53.636Z,3.33
2023-04-17T14:40:20.734Z,2.67
2023-04-17T14:42:54.259Z,2.03
2023-04-17T14:45:21.831Z,2.77
2023-04-17T14:47:48.930Z,1.67
2023-04-17T14:50:15.951Z,2.30
2023-04-17T14:52:43.058Z,2.20
2023-04-17T14:55:10.918Z,2.53
2023-04-17T14:57:37.898Z,2.13
2023-04-17T15:00:05.975Z,2.27
2023-04-17T15:02:38.837Z,5.20
2023-04-17T15:05:07.070Z,2.50
2023-04-17T15:07:34.093Z,2.00
2023-04-17T15:10:01.098Z,2.37
2023-04-17T15:12:28.588Z,3.43
2023-04-17T15:14:56.561Z,1.87
2023-04-17T15:17:23.866Z,2.10
2023-04-17T15:19:51.112Z,2.83
2023-04-17T15:22:18.059Z,2.70
2023-04-17T15:24:45.023Z,1.93
2023-04-17T15:27:12.029Z,2.50
2023-04-17T15:29:39.701Z,2.73
2023-04-17T15:32:06.780Z,4.83
2023-04-17T15:34:35.025Z,2.30
2023-04-17T15:37:02.081Z,1.83
2023-04-17T15:39:29.062Z,2.40
2023-04-17T15:41:58.284Z,2.00
2023-04-17T15:44:25.364Z,2.47
2023-04-17T15:46:52.417Z,2.03
2023-04-17T15:49:19.520Z,2.20
2023-04-17T15:51:46.510Z,2.17
2023-04-17T15:54:13.543Z,2.10
2023-04-17T15:56:43.614Z,3.10
2023-04-17T15:59:10.733Z,2.10
2023-04-17T16:01:37.900Z,2.07
2023-04-17T16:04:05.707Z,2.87
2023-04-17T16:06:33.330Z,2.63
2023-04-17T16:09:00.872Z,2.67
2023-04-17T16:11:28.334Z,2.37
2023-04-17T16:13:55.283Z,2.57
2023-04-17T16:16:22.470Z,3.07
2023-04-17T16:18:52.609Z,2.93
2023-04-17T16:21:22.395Z,2.30
2023-04-17T16:23:49.738Z,2.63
2023-04-17T16:26:16.823Z,2.43
2023-04-17T16:28:45.928Z,2.10
2023-04-17T16:31:16.435Z,2.47
2023-04-17T16:33:44.354Z,2.03
2023-04-17T16:36:11.280Z,2.23
2023-04-17T16:38:38.849Z,2.23
2023-04-17T16:41:05.865Z,2.97
2023-04-17T16:43:32.812Z,2.37
2023-04-17T16:46:03.290Z,3.27
2023-04-17T16:48:35.513Z,2.40
2023-04-17T16:51:07.261Z,2.07
2023-04-17T16:53:34.347Z,2.33
2023-04-17T16:56:01.357Z,2.50
2023-04-17T16:58:28.301Z,2.47
2023-04-17T17:00:55.688Z,2.57
2023-04-17T17:03:22.817Z,2.33
2023-04-17T17:05:49.796Z,2.50
2023-04-17T17:08:16.899Z,2.20
2023-04-17T17:10:44.050Z,2.53
2023-04-17T17:13:11.417Z,3.33
2023-04-17T17:15:41.836Z,2.73
2023-04-17T17:18:09.131Z,3.00
2023-04-17T17:20:38.378Z,2.80
2023-04-17T17:23:05.429Z,3.10
2023-04-17T17:25:32.600Z,3.40
2023-04-17T17:28:01.713Z,2.57
2023-04-17T17:30:28.715Z,2.40
2023-04-17T17:32:58.298Z,2.20
2023-04-17T17:35:31.143Z,3.00
2023-04-17T17:38:01.839Z,2.37
2023-04-17T17:40:28.770Z,2.53
2023-04-17T17:42:55.733Z,2.30
2023-04-17T17:45:22.918Z,2.03
2023-04-17T17:47:52.246Z,2.10
2023-04-17T17:50:19.560Z,2.33
2023-04-17T17:52:46.673Z,2.70
2023-04-17T17:55:15.558Z,2.70
2023-04-17T17:57:48.784Z,3.00
2023-04-17T18:00:17.161Z,2.73
2023-04-17T18:02:44.460Z,2.30
2023-04-17T18:05:20.774Z,2.20
2023-04-17T18:07:47.867Z,2.63
2023-04-17T18:10:14.990Z,2.50
2023-04-17T18:12:43.237Z,3.37
2023-04-17T18:15:10.739Z,4.33
2023-04-17T18:17:37.786Z,4.23
2023-04-17T18:20:04.973Z,3.70
2023-04-17T18:22:31.988Z,4.40
2023-04-17T18:24:58.967Z,3.50
2023-04-17T18:27:26.010Z,3.23
2023-04-17T18:29:53.012Z,3.07
2023-04-17T18:32:19.957Z,3.00
2023-04-17T18:34:49.366Z,2.97
2023-04-17T18:37:18.131Z,3.70
2023-04-17T18:39:45.344Z,4.17
2023-04-17T18:42:12.432Z,3.30
2023-04-17T18:44:45.525Z,2.47
2023-04-17T18:47:12.629Z,2.50
2023-04-17T18:49:42.200Z,2.80
2023-04-17T18:52:11.832Z,3.00
2023-04-17T18:54:38.987Z,3.47
2023-04-17T18:57:06.190Z,3.63
2023-04-17T18:59:33.293Z,3.10
2023-04-17T19:02:00.417Z,2.83
2023-04-17T19:04:29.640Z,2.00
2023-04-17T19:07:05.164Z,2.50
2023-04-17T19:09:32.286Z,4.10
2023-04-17T19:11:59.483Z,2.07
2023-04-17T19:14:26.521Z,2.20
2023-04-17T19:16:53.647Z,1.73
2023-04-17T19:19:20.794Z,3.10
2023-04-17T19:21:47.877Z,2.30
2023-04-17T19:24:15.332Z,2.13
2023-04-17T19:26:42.512Z,2.57
2023-04-17T19:29:09.465Z,2.50
2023-04-17T19:31:37.601Z,2.73
2023-04-17T19:34:10.592Z,3.20
2023-04-17T19:36:37.933Z,2.63
2023-04-17T19:39:08.065Z,3.03
2023-04-17T19:41:35.114Z,2.50
2023-04-17T19:44:02.063Z,2.40
2023-04-17T19:46:30.103Z,2.63
2023-04-17T19:48:57.276Z,2.77
2023-04-17T19:51:24.246Z,2.40
2023-04-17T19:53:53.250Z,2.20
2023-04-17T19:56:20.290Z,2.40
2023-04-17T19:58:47.739Z,2.20
2023-04-17T20:01:19.828Z,2.67
2023-04-17T20:03:47.041Z,2.13
2023-04-17T20:06:17.046Z,2.47
2023-04-17T20:08:44.081Z,2.50
2023-04-17T20:11:12.365Z,2.20
2023-04-17T20:13:39.433Z,2.53
2023-04-17T20:16:06.904Z,2.03
2023-04-17T20:18:35.345Z,1.67
2023-04-17T20:21:02.357Z,2.20
2023-04-17T20:23:29.788Z,3.53
2023-04-17T20:25:56.797Z,1.40
2023-04-17T20:28:23.863Z,2.00
2023-04-17T20:30:50.953Z,1.90
2023-04-17T20:33:20.232Z,1.90
2023-04-17T20:35:50.314Z,1.70
2023-04-17T20:38:17.586Z,1.60
2023-04-17T20:40:44.715Z,1.70
2023-04-17T20:43:13.116Z,1.43
2023-04-17T20:45:40.219Z,2.10
2023-04-17T20:48:07.188Z,1.80
2023-04-17T20:50:34.213Z,2.17
2023-04-17T20:53:01.259Z,2.27
2023-04-17T20:55:28.253Z,1.20
2023-04-17T20:57:55.358Z,2.00
2023-04-17T21:00:22.302Z,1.83
2023-04-17T21:02:49.363Z,2.10
2023-04-17T21:05:16.435Z,2.03
2023-04-17T21:07:43.746Z,2.77
2023-04-17T21:10:10.735Z,2.07
2023-04-17T21:12:38.208Z,2.00
2023-04-17T21:15:05.834Z,1.90
2023-04-17T21:17:32.911Z,1.70
2023-04-17T21:19:59.957Z,2.07
2023-04-17T21:22:27.022Z,1.83
2023-04-17T21:24:53.993Z,1.77
2023-04-17T21:27:21.037Z,1.93
2023-04-17T21:29:48.205Z,1.83
2023-04-17T21:32:15.254Z,1.93
2023-04-17T21:34:42.293Z,1.70
2023-04-17T21:37:09.488Z,2.40
2023-04-17T21:39:36.609Z,1.60
2023-04-17T21:42:06.150Z,2.10
2023-04-17T21:44:33.262Z,1.73
2023-04-17T21:47:00.331Z,1.70
2023-04-17T21:49:27.348Z,1.53
2023-04-17T21:51:55.004Z,2.17
2023-04-17T21:54:22.112Z,1.80
2023-04-17T21:56:49.210Z,1.93
2023-04-17T21:59:16.291Z,1.40
2023-04-17T22:01:43.242Z,1.70
2023-04-17T22:04:26.685Z,1.80
2023-04-17T22:06:54.467Z,2.13
2023-04-17T22:09:21.863Z,2.50
2023-04-17T22:11:49.691Z,1.37
2023-04-17T22:14:17.383Z,1.97
2023-04-17T22:16:44.792Z,1.20
2023-04-17T22:19:11.849Z,1.80
2023-04-17T22:21:38.798Z,2.57
2023-04-17T22:24:06.044Z,2.00
2023-04-17T22:26:33.113Z,2.00
2023-04-17T22:29:00.041Z,1.50
2023-04-17T22:31:27.124Z,1.73
2023-04-17T22:33:54.260Z,2.03
2023-04-17T22:36:21.217Z,2.50
2023-04-17T22:38:48.176Z,1.40
2023-04-17T22:41:15.240Z,1.13
2023-04-17T22:43:42.154Z,1.10
2023-04-17T22:46:09.171Z,2.17
2023-04-17T22:48:36.169Z,1.97
2023-04-17T22:51:03.401Z,2.60
2023-04-17T22:53:31.532Z,1.70
2023-04-17T22:56:06.059Z,3.60
2023-04-17T22:58:34.139Z,2.47
2023-04-17T23:01:01.156Z,2.23
2023-04-17T23:03:28.774Z,1.80
2023-04-17T23:05:56.487Z,2.00
2023-04-17T23:08:24.158Z,1.83
2023-04-17T23:11:01.603Z,2.10
2023-04-17T23:13:29.036Z,2.20
2023-04-17T23:15:56.153Z,2.60
2023-04-17T23:18:23.351Z,1.90
2023-04-17T23:20:50.492Z,1.90
2023-04-17T23:23:18.619Z,1.30
2023-04-17T23:25:45.798Z,2.43
2023-04-17T23:28:12.860Z,2.30
2023-04-17T23:30:39.860Z,1.70
2023-04-17T23:33:06.992Z,3.17
2023-04-17T23:35:34.061Z,2.10
2023-04-17T23:38:01.016Z,2.20
2023-04-17T23:40:28.371Z,2.00
2023-04-17T23:42:55.578Z,2.17
2023-04-17T23:45:22.592Z,2.37
2023-04-17T23:51:38.430Z,2.10
2023-04-17T23:54:05.736Z,2.20
2023-04-17T23:56:32.788Z,2.00
2023-04-17T23:58:59.760Z,2.10
