createdAt,value
2019-05-05T00:01:58.821Z,4.70
2019-05-05T00:04:41.543Z,4.70
2019-05-05T00:07:25.360Z,4.60
2019-05-05T00:10:08.158Z,4.60
2019-05-05T00:16:04.496Z,4.60
2019-05-05T00:18:45.109Z,4.60
2019-05-05T00:21:25.747Z,4.60
2019-05-05T00:24:06.586Z,4.50
2019-05-05T00:26:46.937Z,4.50
2019-05-05T00:29:27.614Z,3.60
2019-05-05T00:32:08.129Z,4.40
2019-05-05T00:34:49.243Z,4.30
2019-05-05T00:37:30.183Z,4.20
2019-05-05T00:40:10.738Z,4.20
2019-05-05T00:42:51.661Z,4.20
2019-05-05T00:45:34.391Z,4.20
2019-05-05T00:48:35.063Z,4.10
2019-05-05T00:51:16.297Z,4.10
2019-05-05T00:53:57.341Z,3.90
2019-05-05T00:56:38.028Z,4.00
2019-05-05T00:59:20.134Z,4.00
2019-05-05T01:02:20.358Z,4.10
2019-05-05T01:07:54.817Z,4.00
2019-05-05T01:10:35.404Z,3.90
2019-05-05T01:13:15.681Z,4.00
2019-05-05T01:15:56.605Z,4.00
2019-05-05T01:18:37.434Z,3.90
2019-05-05T01:21:18.270Z,3.90
2019-05-05T01:23:59.196Z,3.90
2019-05-05T01:26:39.988Z,2.90
2019-05-05T01:29:20.781Z,3.80
2019-05-05T01:32:05.042Z,3.80
2019-05-05T01:34:46.897Z,3.70
2019-05-05T01:43:15.878Z,3.60
2019-05-05T01:45:56.452Z,3.70
2019-05-05T01:48:37.222Z,3.60
2019-05-05T01:51:18.089Z,3.60
2019-05-05T01:53:59.015Z,3.60
2019-05-05T01:56:39.756Z,3.60
2019-05-05T01:59:20.559Z,3.50
2019-05-05T02:02:01.016Z,3.50
2019-05-05T02:04:41.786Z,3.50
2019-05-05T02:07:24.868Z,2.70
2019-05-05T02:10:06.168Z,3.50
2019-05-05T02:12:46.984Z,3.50
2019-05-05T02:15:27.743Z,3.50
2019-05-05T02:18:08.788Z,3.50
2019-05-05T02:20:49.502Z,3.10
2019-05-05T02:23:30.150Z,3.50
2019-05-05T02:26:11.107Z,3.50
2019-05-05T02:28:54.251Z,3.40
2019-05-05T02:31:55.315Z,3.40
2019-05-05T02:34:37.675Z,3.50
2019-05-05T02:37:18.599Z,3.50
2019-05-05T02:40:06.522Z,3.50
2019-05-05T02:42:41.149Z,3.40
2019-05-05T02:45:24.901Z,3.40
2019-05-05T02:48:07.156Z,3.30
2019-05-05T02:53:31.547Z,3.20
2019-05-05T02:56:14.640Z,3.20
2019-05-05T02:58:56.878Z,3.10
2019-05-05T03:01:39.450Z,2.60
2019-05-05T03:04:19.807Z,3.00
2019-05-05T03:07:00.593Z,3.10
2019-05-05T03:09:41.383Z,3.00
2019-05-05T03:12:24.165Z,3.00
2019-05-05T03:15:04.613Z,3.00
2019-05-05T03:17:45.489Z,2.30
2019-05-05T03:20:26.576Z,3.20
2019-05-05T03:23:07.274Z,3.30
2019-05-05T03:25:47.989Z,3.30
2019-05-05T03:28:30.517Z,3.30
2019-05-05T03:31:11.499Z,3.30
2019-05-05T03:33:54.801Z,3.30
2019-05-05T03:36:34.886Z,3.20
2019-05-05T03:39:17.721Z,3.30
2019-05-05T03:42:03.654Z,3.20
2019-05-05T03:44:48.442Z,3.20
2019-05-05T03:47:28.905Z,3.30
2019-05-05T03:50:09.490Z,3.00
2019-05-05T03:52:50.075Z,3.30
2019-05-05T03:55:30.954Z,3.30
2019-05-05T03:58:11.477Z,3.20
2019-05-05T04:00:52.178Z,2.50
2019-05-05T04:03:34.166Z,3.10
2019-05-05T04:06:14.715Z,3.00
2019-05-05T04:08:55.095Z,3.00
2019-05-05T04:11:36.079Z,3.20
2019-05-05T04:14:18.383Z,3.20
2019-05-05T04:17:00.834Z,3.30
2019-05-05T04:19:46.350Z,3.30
2019-05-05T04:22:27.232Z,3.30
2019-05-05T04:25:07.938Z,3.50
2019-05-05T04:27:48.877Z,3.40
2019-05-05T04:30:29.197Z,3.50
2019-05-05T04:33:09.922Z,3.50
2019-05-05T04:35:50.913Z,3.50
2019-05-05T04:38:31.665Z,3.20
2019-05-05T04:41:14.073Z,3.40
2019-05-05T04:43:54.832Z,3.50
2019-05-05T04:49:26.652Z,3.50
2019-05-05T04:52:26.936Z,3.10
2019-05-05T04:55:07.832Z,3.50
2019-05-05T04:57:48.267Z,3.50
2019-05-05T05:00:29.096Z,3.70
2019-05-05T05:03:29.393Z,3.70
2019-05-05T05:06:14.623Z,3.90
2019-05-05T05:08:55.702Z,4.00
2019-05-05T05:11:36.806Z,4.10
2019-05-05T05:14:17.548Z,4.20
2019-05-05T05:17:00.144Z,4.20
2019-05-05T05:19:41.160Z,4.40
2019-05-05T05:22:24.105Z,4.40
2019-05-05T05:25:04.860Z,4.50
2019-05-05T05:27:45.497Z,4.70
2019-05-05T05:30:26.249Z,4.90
2019-05-05T05:33:06.848Z,5.00
2019-05-05T05:35:47.442Z,5.10
2019-05-05T05:38:28.409Z,5.20
2019-05-05T05:44:18.323Z,5.50
2019-05-05T05:47:18.634Z,5.70
2019-05-05T05:50:04.062Z,5.80
2019-05-05T05:52:44.602Z,6.00
2019-05-05T05:55:25.391Z,6.10
2019-05-05T05:58:06.505Z,6.40
2019-05-05T06:00:47.512Z,6.50
2019-05-05T06:03:27.982Z,6.60
2019-05-05T06:05:56.416Z,6.60
2019-05-05T06:08:44.277Z,6.70
2019-05-05T06:11:32.054Z,6.70
2019-05-05T06:14:14.600Z,6.70
2019-05-05T06:16:54.871Z,6.60
2019-05-05T06:19:35.730Z,6.70
2019-05-05T06:22:28.158Z,6.70
2019-05-05T06:24:59.080Z,6.90
2019-05-05T06:27:39.636Z,7.00
2019-05-05T06:30:20.456Z,7.20
2019-05-05T06:33:01.347Z,6.10
2019-05-05T06:35:44.134Z,7.40
2019-05-05T06:38:25.267Z,6.70
2019-05-05T06:41:10.459Z,7.50
2019-05-05T06:44:10.002Z,7.60
2019-05-05T06:49:57.646Z,7.80
2019-05-05T06:52:44.349Z,7.90
2019-05-05T06:55:20.605Z,8.00
2019-05-05T06:58:01.333Z,8.10
2019-05-05T07:00:44.041Z,8.20
2019-05-05T07:03:24.426Z,8.40
2019-05-05T07:06:12.080Z,8.50
2019-05-05T07:08:59.939Z,8.60
2019-05-05T07:11:40.341Z,8.50
2019-05-05T07:14:23.489Z,8.60
2019-05-05T07:17:05.163Z,8.80
2019-05-05T07:19:45.691Z,8.90
2019-05-05T07:22:26.514Z,9.10
2019-05-05T07:25:07.340Z,9.10
2019-05-05T07:27:47.862Z,9.30
2019-05-05T07:30:28.711Z,9.80
2019-05-05T07:33:09.387Z,10.50
2019-05-05T07:36:00.277Z,11.30
2019-05-05T07:38:37.027Z,12.20
2019-05-05T07:41:17.644Z,12.80
2019-05-05T07:43:58.466Z,13.10
2019-05-05T07:46:39.302Z,13.30
2019-05-05T07:49:19.934Z,13.30
2019-05-05T07:52:00.985Z,13.10
2019-05-05T07:54:43.517Z,12.30
2019-05-05T07:57:24.039Z,12.00
2019-05-05T08:00:05.392Z,11.70
2019-05-05T08:02:46.307Z,11.60
2019-05-05T08:05:26.887Z,11.40
2019-05-05T08:08:07.425Z,11.20
2019-05-05T08:10:48.291Z,11.10
2019-05-05T08:13:29.021Z,11.00
2019-05-05T08:16:28.974Z,11.00
2019-05-05T08:19:13.912Z,10.80
2019-05-05T08:21:54.726Z,10.80
2019-05-05T08:24:54.511Z,10.70
2019-05-05T08:27:39.324Z,10.60
2019-05-05T08:30:21.659Z,10.60
2019-05-05T08:33:04.486Z,10.70
2019-05-05T08:35:45.207Z,10.70
2019-05-05T08:38:25.882Z,10.70
2019-05-05T08:41:06.631Z,10.60
2019-05-05T08:43:47.127Z,10.60
2019-05-05T08:46:27.911Z,10.80
2019-05-05T08:49:08.498Z,11.00
2019-05-05T08:51:49.325Z,11.30
2019-05-05T08:54:29.726Z,11.20
2019-05-05T08:57:10.543Z,11.10
2019-05-05T08:59:51.455Z,11.10
2019-05-05T09:02:34.007Z,11.00
2019-05-05T09:05:15.090Z,11.20
2019-05-05T09:07:55.651Z,11.50
2019-05-05T09:10:36.243Z,11.80
2019-05-05T09:13:16.896Z,11.90
2019-05-05T09:15:57.665Z,12.00
2019-05-05T09:18:39.668Z,12.20
2019-05-05T09:21:20.265Z,12.40
2019-05-05T09:24:05.314Z,12.40
2019-05-05T09:26:46.513Z,12.30
2019-05-05T09:29:29.079Z,12.30
2019-05-05T09:32:09.367Z,12.20
2019-05-05T09:34:50.300Z,12.10
2019-05-05T09:37:30.937Z,11.90
2019-05-05T09:40:13.735Z,11.90
2019-05-05T09:42:54.420Z,12.00
2019-05-05T09:45:35.331Z,12.10
2019-05-05T09:48:16.087Z,12.20
2019-05-05T09:50:56.756Z,11.90
2019-05-05T09:53:37.751Z,11.30
2019-05-05T09:56:18.353Z,11.60
2019-05-05T09:58:59.129Z,11.40
2019-05-05T10:01:40.980Z,11.60
2019-05-05T10:04:24.330Z,11.90
2019-05-05T10:07:05.243Z,12.40
2019-05-05T10:09:45.847Z,12.80
2019-05-05T10:12:26.481Z,13.10
2019-05-05T10:14:54.927Z,13.20
2019-05-05T10:17:43.009Z,12.90
2019-05-05T10:20:30.786Z,12.60
2019-05-05T10:23:11.408Z,12.30
2019-05-05T10:25:53.818Z,12.10
2019-05-05T10:28:34.163Z,12.00
2019-05-05T10:31:15.112Z,11.90
2019-05-05T10:34:14.970Z,12.10
2019-05-05T10:36:55.367Z,12.40
2019-05-05T10:39:38.079Z,12.60
2019-05-05T10:42:20.842Z,11.50
2019-05-05T10:45:01.311Z,12.60
2019-05-05T10:47:43.968Z,12.80
2019-05-05T10:50:24.959Z,13.00
2019-05-05T10:53:05.732Z,13.20
2019-05-05T10:55:46.651Z,13.30
2019-05-05T10:58:27.336Z,13.20
2019-05-05T11:01:07.992Z,13.10
2019-05-05T11:03:48.999Z,13.00
2019-05-05T11:06:29.840Z,12.80
2019-05-05T11:09:10.721Z,12.80
2019-05-05T11:11:51.347Z,12.70
2019-05-05T11:14:33.727Z,12.50
2019-05-05T11:17:14.551Z,12.30
2019-05-05T11:19:54.921Z,12.40
2019-05-05T11:22:35.469Z,12.50
2019-05-05T11:25:16.567Z,12.50
2019-05-05T11:27:58.493Z,12.60
2019-05-05T11:30:39.737Z,12.90
2019-05-05T11:33:39.608Z,13.20
2019-05-05T11:36:39.144Z,13.50
2019-05-05T11:39:19.428Z,13.00
2019-05-05T11:42:00.137Z,13.20
2019-05-05T11:44:41.035Z,12.80
2019-05-05T11:47:21.940Z,12.70
2019-05-05T11:50:04.347Z,13.00
2019-05-05T11:52:45.568Z,13.40
2019-05-05T11:55:26.323Z,13.60
2019-05-05T11:58:06.619Z,13.90
2019-05-05T12:00:47.514Z,14.10
2019-05-05T12:03:28.569Z,14.10
2019-05-05T12:06:09.326Z,14.10
2019-05-05T12:08:50.235Z,14.10
2019-05-05T12:11:31.093Z,13.90
2019-05-05T12:14:14.288Z,13.50
2019-05-05T12:16:54.726Z,13.40
2019-05-05T12:19:35.725Z,12.70
2019-05-05T12:22:16.511Z,14.00
2019-05-05T12:24:57.476Z,14.10
2019-05-05T12:27:57.185Z,14.00
2019-05-05T12:30:37.546Z,13.50
2019-05-05T12:33:18.321Z,13.90
2019-05-05T12:35:59.015Z,14.00
2019-05-05T12:38:39.698Z,13.70
2019-05-05T12:41:21.055Z,13.60
2019-05-05T12:44:03.366Z,13.80
2019-05-05T12:46:46.465Z,13.60
2019-05-05T12:49:27.631Z,13.30
2019-05-05T12:52:08.515Z,13.10
2019-05-05T12:54:48.967Z,13.10
2019-05-05T12:57:29.843Z,12.80
2019-05-05T13:00:14.495Z,12.70
2019-05-05T13:02:55.067Z,12.60
2019-05-05T13:05:36.010Z,12.50
2019-05-05T13:08:17.166Z,12.50
2019-05-05T13:10:57.957Z,12.40
2019-05-05T13:13:38.574Z,12.30
2019-05-05T13:16:22.415Z,12.10
2019-05-05T13:19:04.389Z,12.10
2019-05-05T13:22:04.495Z,12.10
2019-05-05T13:27:57.196Z,12.00
2019-05-05T13:30:36.723Z,11.90
2019-05-05T13:33:17.637Z,12.00
2019-05-05T13:35:58.626Z,12.20
2019-05-05T13:38:39.667Z,12.50
2019-05-05T13:41:20.722Z,12.70
2019-05-05T13:44:04.441Z,12.80
2019-05-05T13:46:44.561Z,12.90
2019-05-05T13:49:29.606Z,12.90
2019-05-05T13:52:09.822Z,12.90
2019-05-05T13:54:50.882Z,12.90
2019-05-05T13:57:33.792Z,13.00
2019-05-05T14:00:16.067Z,13.00
2019-05-05T14:02:56.371Z,12.90
2019-05-05T14:05:37.023Z,13.10
2019-05-05T14:08:17.809Z,13.00
2019-05-05T14:10:58.885Z,12.80
2019-05-05T14:13:39.841Z,13.20
2019-05-05T14:16:20.489Z,13.00
2019-05-05T14:19:01.332Z,12.90
2019-05-05T14:21:44.389Z,12.80
2019-05-05T14:24:26.838Z,12.70
2019-05-05T14:27:07.137Z,12.70
2019-05-05T14:29:49.573Z,12.40
2019-05-05T14:32:31.475Z,12.90
2019-05-05T14:35:31.418Z,11.90
2019-05-05T14:38:14.583Z,12.90
2019-05-05T14:40:55.417Z,13.10
2019-05-05T14:43:36.259Z,12.90
2019-05-05T14:46:17.389Z,12.50
2019-05-05T14:48:58.236Z,12.70
2019-05-05T14:51:38.861Z,12.70
2019-05-05T14:54:19.736Z,12.60
2019-05-05T14:57:00.356Z,12.60
2019-05-05T14:59:41.030Z,12.60
2019-05-05T15:02:23.754Z,12.60
2019-05-05T15:05:24.458Z,12.60
2019-05-05T15:08:24.919Z,12.70
2019-05-05T15:11:06.985Z,12.70
2019-05-05T15:13:47.888Z,12.80
2019-05-05T15:16:29.020Z,12.70
2019-05-05T15:19:09.933Z,12.60
2019-05-05T15:21:50.707Z,12.70
2019-05-05T15:24:33.494Z,12.40
2019-05-05T15:27:01.554Z,12.50
2019-05-05T15:29:49.370Z,12.60
2019-05-05T15:32:37.149Z,12.70
2019-05-05T15:35:17.927Z,12.70
2019-05-05T15:37:58.562Z,12.70
2019-05-05T15:40:39.431Z,12.80
2019-05-05T15:43:20.054Z,12.90
2019-05-05T15:46:00.386Z,12.90
2019-05-05T15:48:41.442Z,12.40
2019-05-05T15:51:23.722Z,12.70
2019-05-05T15:54:04.390Z,12.70
2019-05-05T15:56:45.294Z,12.80
2019-05-05T15:59:26.248Z,12.60
2019-05-05T16:02:06.875Z,12.60
2019-05-05T16:04:47.700Z,12.70
2019-05-05T16:07:28.129Z,12.80
2019-05-05T16:10:08.986Z,12.70
2019-05-05T16:12:49.879Z,12.70
2019-05-05T16:15:32.097Z,11.80
2019-05-05T16:18:14.787Z,12.50
2019-05-05T16:21:15.087Z,12.50
2019-05-05T16:23:56.966Z,12.50
2019-05-05T16:26:37.660Z,12.50
2019-05-05T16:29:18.437Z,11.80
2019-05-05T16:31:59.226Z,12.40
2019-05-05T16:34:39.905Z,12.40
2019-05-05T16:37:20.859Z,12.30
2019-05-05T16:40:03.498Z,12.20
2019-05-05T16:42:44.274Z,12.00
2019-05-05T16:45:25.193Z,12.00
2019-05-05T16:48:05.687Z,11.90
2019-05-05T16:50:36.701Z,12.00
2019-05-05T16:53:42.847Z,12.00
2019-05-05T16:56:24.260Z,12.00
2019-05-05T16:59:04.926Z,11.80
2019-05-05T17:01:45.638Z,11.80
2019-05-05T17:04:26.448Z,11.70
2019-05-05T17:07:07.551Z,11.90
2019-05-05T17:09:48.719Z,11.90
2019-05-05T17:12:29.281Z,11.90
2019-05-05T17:15:29.370Z,11.90
2019-05-05T17:18:33.595Z,11.80
2019-05-05T17:21:30.589Z,11.80
2019-05-05T17:24:11.909Z,11.70
2019-05-05T17:26:54.589Z,11.50
2019-05-05T17:29:23.565Z,11.30
2019-05-05T17:32:13.812Z,11.30
2019-05-05T17:34:54.289Z,11.20
2019-05-05T17:37:35.145Z,11.30
2019-05-05T17:40:35.152Z,11.30
2019-05-05T17:43:24.846Z,11.20
2019-05-05T17:46:03.921Z,11.10
2019-05-05T17:49:04.705Z,11.00
2019-05-05T17:54:53.968Z,10.80
2019-05-05T17:57:34.700Z,10.70
2019-05-05T18:00:15.720Z,10.60
2019-05-05T18:02:56.687Z,10.60
2019-05-05T18:05:56.780Z,10.60
2019-05-05T18:08:44.350Z,10.50
2019-05-05T18:11:26.110Z,10.60
2019-05-05T18:14:11.673Z,10.50
2019-05-05T18:16:54.253Z,10.50
2019-05-05T18:19:35.458Z,10.60
2019-05-05T18:22:16.319Z,10.60
2019-05-05T18:24:44.797Z,10.60
2019-05-05T18:30:33.488Z,10.60
2019-05-05T18:33:14.488Z,10.40
2019-05-05T18:35:55.459Z,10.30
2019-05-05T18:38:36.156Z,10.30
2019-05-05T18:41:21.308Z,10.30
2019-05-05T18:44:03.819Z,10.30
2019-05-05T18:46:44.440Z,10.30
2019-05-05T18:49:25.380Z,10.20
2019-05-05T18:52:05.862Z,10.10
2019-05-05T18:54:34.331Z,10.00
2019-05-05T18:57:22.169Z,10.00
2019-05-05T19:00:03.779Z,10.00
2019-05-05T19:03:17.507Z,9.90
2019-05-05T19:05:50.893Z,9.20
2019-05-05T19:08:33.621Z,9.90
2019-05-05T19:11:21.243Z,9.10
2019-05-05T19:14:09.009Z,9.90
2019-05-05T19:16:49.826Z,9.90
2019-05-05T19:19:31.034Z,9.80
2019-05-05T19:22:13.881Z,9.90
2019-05-05T19:24:54.898Z,9.80
2019-05-05T19:27:35.402Z,9.90
2019-05-05T19:30:16.951Z,9.70
2019-05-05T19:32:57.812Z,9.70
2019-05-05T19:35:44.147Z,9.60
2019-05-05T19:38:21.058Z,9.10
2019-05-05T19:41:03.776Z,9.60
2019-05-05T19:44:04.682Z,9.70
2019-05-05T19:46:47.347Z,9.70
2019-05-05T19:49:28.184Z,9.60
2019-05-05T19:52:09.248Z,9.60
2019-05-05T19:54:49.819Z,9.50
2019-05-05T19:57:30.673Z,9.30
2019-05-05T20:00:11.171Z,9.20
2019-05-05T20:03:02.222Z,9.20
2019-05-05T20:05:43.248Z,9.10
2019-05-05T20:08:24.038Z,9.00
2019-05-05T20:11:05.020Z,9.00
2019-05-05T20:13:45.591Z,8.90
2019-05-05T20:19:19.518Z,8.90
2019-05-05T20:22:00.199Z,8.90
2019-05-05T20:24:41.095Z,8.80
2019-05-05T20:27:23.460Z,8.80
2019-05-05T20:30:06.621Z,8.70
2019-05-05T20:32:48.908Z,8.70
2019-05-05T20:35:48.949Z,8.60
2019-05-05T20:38:30.834Z,8.50
2019-05-05T20:44:19.275Z,8.50
2019-05-05T20:46:59.703Z,8.40
2019-05-05T20:49:40.357Z,8.40
2019-05-05T20:52:20.878Z,8.50
2019-05-05T20:55:01.287Z,8.50
2019-05-05T20:57:44.190Z,8.50
2019-05-05T21:00:24.664Z,8.60
2019-05-05T21:03:05.157Z,8.60
2019-05-05T21:05:45.565Z,8.60
2019-05-05T21:08:26.033Z,8.60
2019-05-05T21:11:06.727Z,8.60
2019-05-05T21:13:47.433Z,8.70
2019-05-05T21:16:28.251Z,8.70
2019-05-05T21:19:08.909Z,8.80
2019-05-05T21:21:51.388Z,8.80
2019-05-05T21:24:33.405Z,8.80
2019-05-05T21:27:14.365Z,8.80
2019-05-05T21:29:55.077Z,8.90
2019-05-05T21:32:35.911Z,9.00
2019-05-05T21:35:16.941Z,9.00
2019-05-05T21:37:57.777Z,9.00
2019-05-05T21:40:38.327Z,9.00
2019-05-05T21:43:19.158Z,9.10
2019-05-05T21:45:59.747Z,9.00
2019-05-05T21:48:40.227Z,8.90
2019-05-05T21:54:34.234Z,8.80
2019-05-05T21:57:34.906Z,8.70
2019-05-05T22:03:10.094Z,8.60
2019-05-05T22:05:51.035Z,8.50
2019-05-05T22:08:33.473Z,8.40
2019-05-05T22:11:14.650Z,8.30
2019-05-05T22:13:55.339Z,8.30
2019-05-05T22:16:36.318Z,8.20
2019-05-05T22:19:18.818Z,8.10
2019-05-05T22:22:04.336Z,8.10
2019-05-05T22:24:45.119Z,8.20
2019-05-05T22:27:25.991Z,8.10
2019-05-05T22:30:10.097Z,8.10
2019-05-05T22:32:49.164Z,8.00
2019-05-05T22:35:30.353Z,7.90
2019-05-05T22:38:13.583Z,8.00
2019-05-05T22:40:54.560Z,8.00
2019-05-05T22:43:35.129Z,8.10
2019-05-05T22:46:15.921Z,8.10
2019-05-05T22:48:56.750Z,7.20
2019-05-05T22:51:37.906Z,8.00
2019-05-05T22:57:34.497Z,8.00
2019-05-05T23:00:26.565Z,7.80
2019-05-05T23:03:19.063Z,7.80
2019-05-05T23:08:54.781Z,7.60
2019-05-05T23:11:35.790Z,7.60
2019-05-05T23:14:24.743Z,7.60
2019-05-05T23:17:34.176Z,7.60
2019-05-05T23:20:16.332Z,7.60
2019-05-05T23:22:58.946Z,7.60
2019-05-05T23:25:45.561Z,7.50
2019-05-05T23:28:26.418Z,7.50
2019-05-05T23:31:06.559Z,7.50
2019-05-05T23:33:54.871Z,7.40
2019-05-05T23:36:44.289Z,7.40
2019-05-05T23:39:26.633Z,7.40
2019-05-05T23:42:07.389Z,7.30
2019-05-05T23:44:47.966Z,7.30
2019-05-05T23:47:28.884Z,7.40
2019-05-05T23:50:09.395Z,7.30
2019-05-05T23:52:50.135Z,7.30
2019-05-05T23:55:31.182Z,7.20
2019-05-05T23:58:11.948Z,7.20
